createdAt,value
2018-05-23T00:01:22.641Z,100936.30
2018-05-23T00:03:55.197Z,100931.71
2018-05-23T00:06:27.726Z,100938.59
2018-05-23T00:09:00.261Z,100937.64
2018-05-23T00:11:32.793Z,100938.13
2018-05-23T00:14:05.530Z,100949.55
2018-05-23T00:16:38.067Z,100944.56
2018-05-23T00:19:10.617Z,100942.08
2018-05-23T00:21:43.144Z,100945.14
2018-05-23T00:24:15.689Z,100944.81
2018-05-23T00:26:48.213Z,100954.42
2018-05-23T00:29:20.753Z,100952.01
2018-05-23T00:31:53.277Z,100948.16
2018-05-23T00:34:25.823Z,100952.88
2018-05-23T00:36:58.346Z,100953.55
2018-05-23T00:39:30.904Z,100959.44
2018-05-23T00:42:03.418Z,100957.70
2018-05-23T00:44:36.238Z,100959.48
2018-05-23T00:47:08.770Z,100962.56
2018-05-23T00:49:41.321Z,100957.98
2018-05-23T00:52:13.854Z,100960.23
2018-05-23T00:54:58.108Z,100958.20
2018-05-23T00:57:30.629Z,100961.80
2018-05-23T01:00:03.164Z,100961.56
2018-05-23T01:02:35.754Z,100963.93
2018-05-23T01:05:08.298Z,100960.16
2018-05-23T01:07:40.830Z,100961.92
2018-05-23T01:10:13.385Z,100965.78
2018-05-23T01:12:45.917Z,100962.41
2018-05-23T01:15:18.478Z,100967.58
2018-05-23T01:17:51.014Z,100969.28
2018-05-23T01:20:23.581Z,100966.50
2018-05-23T01:22:56.113Z,100964.55
2018-05-23T01:25:28.648Z,100970.70
2018-05-23T01:28:01.176Z,100967.59
2018-05-23T01:30:33.733Z,100970.25
2018-05-23T01:33:06.266Z,100975.87
2018-05-23T01:35:38.814Z,100975.45
2018-05-23T01:38:11.357Z,100978.38
2018-05-23T01:40:43.880Z,100973.21
2018-05-23T01:43:16.430Z,100979.55
2018-05-23T01:45:48.954Z,100978.66
2018-05-23T01:48:21.537Z,100980.47
2018-05-23T01:50:54.053Z,100987.02
2018-05-23T01:53:26.598Z,100994.33
2018-05-23T01:55:59.125Z,100993.30
2018-05-23T01:58:31.664Z,100995.75
2018-05-23T02:01:04.195Z,101003.29
2018-05-23T02:03:37.863Z,100998.53
2018-05-23T02:06:10.396Z,101002.00
2018-05-23T02:08:42.944Z,100989.74
2018-05-23T02:11:15.474Z,101003.45
2018-05-23T02:13:48.013Z,100999.66
2018-05-23T02:16:20.519Z,101003.94
2018-05-23T02:18:53.047Z,100999.66
2018-05-23T02:21:25.592Z,100996.62
2018-05-23T02:23:58.134Z,101004.24
2018-05-23T02:26:30.641Z,100997.34
2018-05-23T02:29:03.165Z,100997.02
2018-05-23T02:31:37.717Z,101003.45
2018-05-23T02:34:10.266Z,101003.47
2018-05-23T02:36:42.781Z,101006.15
2018-05-23T02:39:15.371Z,101005.28
2018-05-23T02:41:48.002Z,101015.98
2018-05-23T02:44:20.569Z,101013.44
2018-05-23T02:46:53.093Z,101013.10
2018-05-23T02:49:25.634Z,101013.21
2018-05-23T02:51:58.155Z,101018.09
2018-05-23T02:54:30.695Z,101020.77
2018-05-23T02:57:03.211Z,101025.05
2018-05-23T02:59:35.804Z,101027.19
2018-05-23T03:02:08.334Z,101034.61
2018-05-23T03:04:40.882Z,101025.70
2018-05-23T03:07:13.402Z,101025.36
2018-05-23T03:09:45.965Z,101029.29
2018-05-23T03:12:18.480Z,101031.59
2018-05-23T03:14:51.093Z,101042.39
2018-05-23T03:17:23.632Z,101043.35
2018-05-23T03:19:56.183Z,101053.30
2018-05-23T03:22:28.693Z,101049.06
2018-05-23T03:25:01.215Z,101052.08
2018-05-23T03:27:33.734Z,101048.30
2018-05-23T03:30:07.245Z,101054.30
2018-05-23T03:32:39.781Z,101050.78
2018-05-23T03:35:12.324Z,101055.88
2018-05-23T03:37:44.845Z,101059.65
2018-05-23T03:40:17.393Z,101059.92
2018-05-23T03:42:49.906Z,101056.48
2018-05-23T03:45:22.458Z,101058.50
2018-05-23T03:47:54.997Z,101064.88
2018-05-23T03:50:27.532Z,101068.75
2018-05-23T03:53:00.041Z,101080.20
2018-05-23T03:55:32.579Z,101074.17
2018-05-23T03:58:05.263Z,101076.20
2018-05-23T04:00:49.543Z,101078.66
2018-05-23T04:03:34.100Z,101079.73
2018-05-23T04:06:19.607Z,101079.47
2018-05-23T04:08:52.160Z,101084.20
2018-05-23T04:11:24.689Z,101081.80
2018-05-23T04:13:57.279Z,101086.15
2018-05-23T04:16:29.803Z,101093.02
2018-05-23T04:19:02.342Z,101092.05
2018-05-23T04:21:34.965Z,101100.05
2018-05-23T04:24:07.608Z,101102.34
2018-05-23T04:26:40.075Z,101103.06
2018-05-23T04:29:12.633Z,101105.31
2018-05-23T04:31:45.183Z,101103.79
2018-05-23T04:34:17.728Z,101115.16
2018-05-23T04:36:50.254Z,101116.07
2018-05-23T04:39:22.906Z,101125.20
2018-05-23T04:41:55.358Z,101127.05
2018-05-23T04:44:27.909Z,101126.70
2018-05-23T04:47:00.427Z,101130.87
2018-05-23T04:49:32.998Z,101133.80
2018-05-23T04:52:05.522Z,101139.03
2018-05-23T04:54:38.082Z,101143.40
2018-05-23T04:57:10.627Z,101145.47
2018-05-23T04:59:43.174Z,101149.56
2018-05-23T05:02:15.693Z,101146.83
2018-05-23T05:04:48.252Z,101141.47
2018-05-23T05:07:20.784Z,101148.16
2018-05-23T05:09:53.428Z,101147.77
2018-05-23T05:12:25.913Z,101161.41
2018-05-23T05:14:58.464Z,101161.09
2018-05-23T05:17:30.978Z,101167.64
2018-05-23T05:20:03.549Z,101167.66
2018-05-23T05:22:36.146Z,101170.27
2018-05-23T05:25:08.712Z,101177.83
2018-05-23T05:27:41.250Z,101179.87
2018-05-23T05:30:13.813Z,101180.49
2018-05-23T05:32:46.363Z,101190.02
2018-05-23T05:35:18.898Z,101189.09
2018-05-23T05:37:51.421Z,101190.02
2018-05-23T05:40:24.011Z,101200.38
2018-05-23T05:42:56.526Z,101201.44
2018-05-23T05:45:29.090Z,101201.45
2018-05-23T05:48:01.600Z,101203.49
2018-05-23T05:50:34.145Z,101202.77
2018-05-23T05:53:06.674Z,101210.97
2018-05-23T05:55:39.217Z,101211.77
2018-05-23T05:58:11.755Z,101216.17
2018-05-23T06:00:44.309Z,101220.31
2018-05-23T06:03:16.858Z,101216.13
2018-05-23T06:05:50.309Z,101228.81
2018-05-23T06:08:22.860Z,101229.23
2018-05-23T06:10:57.976Z,101234.48
2018-05-23T06:13:30.492Z,101235.41
2018-05-23T06:16:03.027Z,101236.94
2018-05-23T06:18:36.099Z,101243.41
2018-05-23T06:21:08.664Z,101245.88
2018-05-23T06:23:41.185Z,101249.35
2018-05-23T06:26:13.750Z,101249.28
2018-05-23T06:28:46.294Z,101252.70
2018-05-23T06:31:18.833Z,101259.00
2018-05-23T06:33:51.374Z,101255.50
2018-05-23T06:36:23.938Z,101249.44
2018-05-23T06:38:56.448Z,101258.94
2018-05-23T06:41:29.006Z,101258.56
2018-05-23T06:44:01.540Z,101257.34
2018-05-23T06:46:34.089Z,101260.70
2018-05-23T06:49:06.684Z,101263.55
2018-05-23T06:51:39.260Z,101262.84
2018-05-23T06:54:11.791Z,101270.74
2018-05-23T06:56:44.333Z,101270.91
2018-05-23T06:59:16.887Z,101268.17
2018-05-23T07:01:49.443Z,101273.94
2018-05-23T07:04:21.977Z,101276.54
2018-05-23T07:06:54.520Z,101277.45
2018-05-23T07:09:27.067Z,101281.30
2018-05-23T07:11:59.630Z,101281.37
2018-05-23T07:14:32.145Z,101277.56
2018-05-23T07:17:04.793Z,101280.16
2018-05-23T07:19:37.342Z,101281.96
2018-05-23T07:22:09.908Z,101282.48
2018-05-23T07:24:42.456Z,101286.72
2018-05-23T07:27:14.993Z,101289.83
2018-05-23T07:29:47.523Z,101292.09
2018-05-23T07:32:20.074Z,101291.39
2018-05-23T07:34:52.617Z,101296.22
2018-05-23T07:37:25.180Z,101296.16
2018-05-23T07:39:57.698Z,101302.38
2018-05-23T07:42:30.248Z,101297.48
2018-05-23T07:45:02.779Z,101301.54
2018-05-23T07:47:36.073Z,101303.86
2018-05-23T07:50:08.614Z,101295.38
2018-05-23T07:52:41.157Z,101300.55
2018-05-23T07:55:13.685Z,101302.34
2018-05-23T07:57:46.242Z,101305.00
2018-05-23T08:00:18.774Z,101310.89
2018-05-23T08:02:51.336Z,101308.55
2018-05-23T08:05:23.874Z,101307.21
2018-05-23T08:07:56.510Z,101309.14
2018-05-23T08:10:29.076Z,101311.48
2018-05-23T08:13:01.592Z,101309.17
2018-05-23T08:15:34.143Z,101309.16
2018-05-23T08:18:07.319Z,101303.70
2018-05-23T08:20:39.879Z,101314.31
2018-05-23T08:23:12.410Z,101306.16
2018-05-23T08:25:44.951Z,101306.95
2018-05-23T08:28:17.488Z,101308.36
2018-05-23T08:30:50.043Z,101301.08
2018-05-23T08:33:22.578Z,101306.52
2018-05-23T08:35:55.152Z,101310.47
2018-05-23T08:38:27.682Z,101308.15
2018-05-23T08:41:00.208Z,101312.19
2018-05-23T08:43:32.731Z,101321.28
2018-05-23T08:46:11.898Z,101310.66
2018-05-23T08:48:44.449Z,101318.30
2018-05-23T08:51:16.994Z,101318.36
2018-05-23T08:53:49.533Z,101318.65
2018-05-23T08:56:22.073Z,101321.81
2018-05-23T08:58:54.603Z,101328.70
2018-05-23T09:01:27.165Z,101320.88
2018-05-23T09:03:59.721Z,101329.22
2018-05-23T09:06:32.263Z,101326.41
2018-05-23T09:09:05.566Z,101333.34
2018-05-23T09:11:38.125Z,101335.31
2018-05-23T09:14:10.665Z,101333.62
2018-05-23T09:16:43.208Z,101338.03
2018-05-23T09:19:15.745Z,101339.86
2018-05-23T09:21:48.296Z,101335.10
2018-05-23T09:24:20.848Z,101333.98
2018-05-23T09:26:53.385Z,101337.09
2018-05-23T09:29:25.913Z,101339.47
2018-05-23T09:31:58.453Z,101343.98
2018-05-23T09:34:30.975Z,101342.84
2018-05-23T09:37:03.530Z,101345.80
2018-05-23T09:39:36.103Z,101355.59
2018-05-23T09:42:08.665Z,101358.46
2018-05-23T09:44:41.277Z,101349.95
2018-05-23T09:47:13.829Z,101351.02
2018-05-23T09:49:46.359Z,101362.45
2018-05-23T09:52:18.942Z,101360.30
2018-05-23T09:54:51.476Z,101359.91
2018-05-23T09:57:24.029Z,101366.28
2018-05-23T09:59:56.547Z,101365.73
2018-05-23T10:02:29.115Z,101370.92
2018-05-23T10:05:01.630Z,101370.10
2018-05-23T10:07:34.172Z,101366.38
2018-05-23T10:10:06.765Z,101376.74
2018-05-23T10:12:39.325Z,101382.23
2018-05-23T10:15:11.866Z,101363.36
2018-05-23T10:17:44.432Z,101376.96
2018-05-23T10:20:16.973Z,101376.44
2018-05-23T10:22:49.523Z,101377.36
2018-05-23T10:25:22.061Z,101381.89
2018-05-23T10:27:54.600Z,101380.03
2018-05-23T10:30:27.264Z,101384.17
2018-05-23T10:32:59.833Z,101384.61
2018-05-23T10:35:32.387Z,101385.26
2018-05-23T10:38:05.208Z,101387.78
2018-05-23T10:40:37.754Z,101384.24
2018-05-23T10:43:10.319Z,101377.50
2018-05-23T10:45:42.854Z,101379.29
2018-05-23T10:48:15.406Z,101383.08
2018-05-23T10:50:47.942Z,101381.36
2018-05-23T10:53:20.522Z,101379.27
2018-05-23T10:55:53.057Z,101385.64
2018-05-23T10:58:25.597Z,101385.63
2018-05-23T11:00:58.127Z,101383.69
2018-05-23T11:03:30.701Z,101379.26
2018-05-23T11:06:03.241Z,101386.69
2018-05-23T11:08:35.786Z,101389.06
2018-05-23T11:11:08.320Z,101386.43
2018-05-23T11:13:40.869Z,101389.09
2018-05-23T11:16:13.407Z,101383.44
2018-05-23T11:18:45.980Z,101385.77
2018-05-23T11:21:18.521Z,101381.70
2018-05-23T11:23:51.110Z,101385.31
2018-05-23T11:26:23.646Z,101386.27
2018-05-23T11:28:56.198Z,101383.55
2018-05-23T11:31:28.773Z,101390.39
2018-05-23T11:34:01.306Z,101387.60
2018-05-23T11:36:34.762Z,101387.72
2018-05-23T11:39:07.296Z,101382.60
2018-05-23T11:41:39.915Z,101388.52
2018-05-23T11:44:12.457Z,101385.26
2018-05-23T11:46:45.124Z,101387.25
2018-05-23T11:49:17.610Z,101388.00
2018-05-23T11:51:50.188Z,101383.97
2018-05-23T11:54:22.737Z,101376.99
2018-05-23T11:56:55.293Z,101377.44
2018-05-23T11:59:27.812Z,101372.09
2018-05-23T12:02:00.388Z,101378.64
2018-05-23T12:04:32.905Z,101379.46
2018-05-23T12:07:05.925Z,101381.12
2018-05-23T12:09:38.470Z,101373.02
2018-05-23T12:12:11.046Z,101364.56
2018-05-23T12:14:43.590Z,101367.30
2018-05-23T12:17:16.145Z,101368.22
2018-05-23T12:19:48.673Z,101372.53
2018-05-23T12:22:21.227Z,101367.55
2018-05-23T12:24:53.744Z,101360.83
2018-05-23T12:27:26.313Z,101358.35
2018-05-23T12:29:58.846Z,101363.67
2018-05-23T12:32:31.394Z,101361.98
2018-05-23T12:35:03.924Z,101359.97
2018-05-23T12:37:36.496Z,101363.42
2018-05-23T12:40:09.031Z,101364.28
2018-05-23T12:42:41.600Z,101364.10
2018-05-23T12:45:14.142Z,101358.11
2018-05-23T12:47:46.692Z,101364.94
2018-05-23T12:50:19.259Z,101351.67
2018-05-23T12:52:51.797Z,101351.61
2018-05-23T12:55:24.363Z,101352.61
2018-05-23T12:57:56.929Z,101357.47
2018-05-23T13:00:29.444Z,101351.59
2018-05-23T13:03:01.990Z,101351.05
2018-05-23T13:05:34.586Z,101344.80
2018-05-23T13:08:07.223Z,101345.94
2018-05-23T13:10:39.787Z,101355.06
2018-05-23T13:13:12.358Z,101358.19
2018-05-23T13:15:44.891Z,101349.27
2018-05-23T13:18:17.433Z,101348.97
2018-05-23T13:20:49.976Z,101345.05
2018-05-23T13:23:22.560Z,101344.56
2018-05-23T13:25:55.166Z,101343.67
2018-05-23T13:28:27.709Z,101335.34
2018-05-23T13:31:00.255Z,101339.16
2018-05-23T13:33:32.803Z,101335.85
2018-05-23T13:36:05.435Z,101334.65
2018-05-23T13:38:37.986Z,101335.52
2018-05-23T13:41:10.525Z,101332.44
2018-05-23T13:43:43.069Z,101327.38
2018-05-23T13:46:15.592Z,101329.69
2018-05-23T13:48:48.170Z,101322.25
2018-05-23T13:51:20.723Z,101323.11
2018-05-23T13:53:53.270Z,101321.47
2018-05-23T13:56:25.817Z,101323.86
2018-05-23T13:58:58.371Z,101317.45
2018-05-23T14:01:30.903Z,101317.10
2018-05-23T14:04:03.459Z,101324.16
2018-05-23T14:06:35.995Z,101312.32
2018-05-23T14:11:47.377Z,101313.48
2018-05-23T14:14:19.958Z,101304.17
2018-05-23T14:16:52.582Z,101305.67
2018-05-23T14:19:25.194Z,101307.05
2018-05-23T14:21:57.800Z,101309.56
2018-05-23T14:24:30.397Z,101302.15
2018-05-23T14:27:03.002Z,101307.66
2018-05-23T14:29:35.573Z,101307.32
2018-05-23T14:32:08.127Z,101302.41
2018-05-23T14:34:40.726Z,101305.73
2018-05-23T14:37:13.265Z,101305.34
2018-05-23T14:39:45.827Z,101312.55
2018-05-23T14:42:18.357Z,101305.23
2018-05-23T14:44:50.910Z,101300.47
2018-05-23T14:47:23.433Z,101303.20
2018-05-23T14:49:55.980Z,101305.91
2018-05-23T14:52:28.519Z,101298.16
2018-05-23T14:55:01.092Z,101304.40
2018-05-23T14:57:33.663Z,101297.63
2018-05-23T15:00:06.533Z,101300.61
2018-05-23T15:02:39.359Z,101304.70
2018-05-23T15:05:11.958Z,101311.33
2018-05-23T15:07:44.545Z,101303.41
2018-05-23T15:10:17.102Z,101304.55
2018-05-23T15:12:49.664Z,101306.91
2018-05-23T15:15:22.241Z,101309.95
2018-05-23T15:17:54.817Z,101302.56
2018-05-23T15:20:27.402Z,101311.28
2018-05-23T15:22:59.974Z,101315.31
2018-05-23T15:25:32.494Z,101307.81
2018-05-23T15:28:05.139Z,101307.20
2018-05-23T15:30:37.672Z,101307.96
2018-05-23T15:33:10.230Z,101296.66
2018-05-23T15:35:42.765Z,101298.26
2018-05-23T15:38:15.379Z,101305.52
2018-05-23T15:40:47.942Z,101313.03
2018-05-23T15:43:20.525Z,101299.53
2018-05-23T15:45:53.078Z,101307.44
2018-05-23T15:48:25.644Z,101318.02
2018-05-23T15:50:58.320Z,101319.65
2018-05-23T15:53:30.970Z,101316.49
2018-05-23T15:56:03.501Z,101314.87
2018-05-23T15:58:36.148Z,101314.48
2018-05-23T16:01:08.682Z,101312.45
2018-05-23T16:03:41.426Z,101311.02
2018-05-23T16:06:13.984Z,101311.91
2018-05-23T16:08:46.559Z,101308.27
2018-05-23T16:11:19.102Z,101303.81
2018-05-23T16:13:51.686Z,101312.11
2018-05-23T16:16:24.228Z,101304.18
2018-05-23T16:18:56.833Z,101314.73
2018-05-23T16:21:29.369Z,101312.17
2018-05-23T16:24:01.924Z,101308.30
2018-05-23T16:26:34.541Z,101317.70
2018-05-23T16:29:07.117Z,101322.12
2018-05-23T16:31:39.659Z,101320.69
2018-05-23T16:34:12.405Z,101332.01
2018-05-23T16:36:44.961Z,101330.80
2018-05-23T16:39:17.532Z,101325.52
2018-05-23T16:41:50.088Z,101323.77
2018-05-23T16:44:22.804Z,101322.50
2018-05-23T16:46:55.527Z,101326.94
2018-05-23T16:49:28.083Z,101329.92
2018-05-23T16:52:00.707Z,101329.45
2018-05-23T16:54:33.218Z,101321.13
2018-05-23T16:57:05.753Z,101321.25
2018-05-23T16:59:38.313Z,101317.04
2018-05-23T17:02:11.662Z,101319.65
2018-05-23T17:04:44.359Z,101319.78
2018-05-23T17:07:17.763Z,101314.36
2018-05-23T17:09:50.336Z,101323.28
2018-05-23T17:12:22.894Z,101320.84
2018-05-23T17:14:55.531Z,101324.30
2018-05-23T17:17:28.103Z,101321.23
2018-05-23T17:20:00.690Z,101321.32
2018-05-23T17:22:33.233Z,101316.15
2018-05-23T17:25:05.830Z,101319.60
2018-05-23T17:27:38.407Z,101319.30
2018-05-23T17:30:10.996Z,101325.08
2018-05-23T17:32:43.567Z,101327.74
2018-05-23T17:35:16.149Z,101332.59
2018-05-23T17:37:48.706Z,101328.81
2018-05-23T17:40:21.663Z,101328.05
2018-05-23T17:42:54.297Z,101334.35
2018-05-23T17:45:26.848Z,101325.91
2018-05-23T17:47:59.421Z,101326.95
2018-05-23T17:50:32.205Z,101340.05
2018-05-23T17:53:04.828Z,101333.64
2018-05-23T17:55:37.398Z,101335.56
2018-05-23T17:58:09.967Z,101332.12
2018-05-23T18:00:42.543Z,101335.60
2018-05-23T18:03:15.205Z,101339.81
2018-05-23T18:05:47.795Z,101342.53
2018-05-23T18:08:20.465Z,101341.31
2018-05-23T18:10:53.037Z,101343.51
2018-05-23T18:13:25.795Z,101350.73
2018-05-23T18:15:58.354Z,101348.08
2018-05-23T18:18:30.888Z,101346.48
2018-05-23T18:21:03.855Z,101344.69
2018-05-23T18:23:36.537Z,101358.34
2018-05-23T18:26:09.035Z,101357.61
2018-05-23T18:28:41.607Z,101367.86
2018-05-23T18:31:14.227Z,101363.23
2018-05-23T18:33:46.809Z,101364.95
2018-05-23T18:36:19.366Z,101368.10
2018-05-23T18:38:51.937Z,101369.89
2018-05-23T18:41:24.676Z,101368.34
2018-05-23T18:43:57.368Z,101370.95
2018-05-23T18:46:29.998Z,101378.12
2018-05-23T18:49:02.570Z,101373.23
2018-05-23T18:51:35.161Z,101378.55
2018-05-23T18:54:07.864Z,101380.46
2018-05-23T18:56:40.423Z,101382.73
2018-05-23T18:59:12.993Z,101383.63
2018-05-23T19:01:45.556Z,101381.74
2018-05-23T19:04:18.151Z,101389.13
2018-05-23T19:06:51.924Z,101391.66
2018-05-23T19:09:24.558Z,101396.73
2018-05-23T19:11:57.608Z,101400.89
2018-05-23T19:14:30.195Z,101404.19
2018-05-23T19:17:02.767Z,101406.53
2018-05-23T19:19:35.868Z,101411.28
2018-05-23T19:22:08.432Z,101415.03
2018-05-23T19:24:41.033Z,101412.87
2018-05-23T19:27:13.605Z,101412.87
2018-05-23T19:29:47.087Z,101419.30
2018-05-23T19:32:19.640Z,101420.58
2018-05-23T19:34:52.383Z,101423.59
2018-05-23T19:37:24.927Z,101427.73
2018-05-23T19:39:57.693Z,101422.95
2018-05-23T19:42:30.277Z,101431.16
2018-05-23T19:45:03.090Z,101430.09
2018-05-23T19:47:35.714Z,101435.41
2018-05-23T19:50:08.282Z,101438.50
2018-05-23T19:52:40.953Z,101442.44
2018-05-23T19:55:13.457Z,101449.39
2018-05-23T19:57:46.002Z,101452.80
2018-05-23T20:00:18.601Z,101455.55
2018-05-23T20:02:51.172Z,101457.19
2018-05-23T20:05:23.746Z,101459.34
2018-05-23T20:07:56.341Z,101460.95
2018-05-23T20:10:28.928Z,101459.57
2018-05-23T20:13:01.476Z,101461.25
2018-05-23T20:15:34.070Z,101467.01
2018-05-23T20:18:06.639Z,101462.34
2018-05-23T20:20:39.229Z,101471.09
2018-05-23T20:23:11.791Z,101478.47
2018-05-23T20:25:44.397Z,101479.34
2018-05-23T20:28:16.936Z,101481.95
2018-05-23T20:30:49.704Z,101476.80
2018-05-23T20:33:22.289Z,101479.94
2018-05-23T20:35:54.867Z,101479.52
2018-05-23T20:38:27.454Z,101487.63
2018-05-23T20:41:00.063Z,101489.05
2018-05-23T20:43:32.615Z,101494.50
2018-05-23T20:46:05.226Z,101481.94
2018-05-23T20:48:37.772Z,101481.81
2018-05-23T20:51:10.367Z,101486.97
2018-05-23T20:53:42.946Z,101482.42
2018-05-23T20:56:15.588Z,101483.55
2018-05-23T20:58:48.213Z,101480.87
2018-05-23T21:01:20.721Z,101479.30
2018-05-23T21:03:53.295Z,101480.56
2018-05-23T21:06:25.903Z,101474.64
2018-05-23T21:08:58.493Z,101476.27
2018-05-23T21:11:31.125Z,101484.00
2018-05-23T21:14:03.698Z,101486.97
2018-05-23T21:16:36.378Z,101483.09
2018-05-23T21:19:08.931Z,101488.09
2018-05-23T21:21:41.507Z,101484.05
2018-05-23T21:24:14.075Z,101486.87
2018-05-23T21:26:46.672Z,101490.42
2018-05-23T21:29:19.230Z,101493.16
2018-05-23T21:31:51.832Z,101496.38
2018-05-23T21:34:24.416Z,101498.77
2018-05-23T21:36:56.979Z,101493.93
2018-05-23T21:39:29.530Z,101493.53
2018-05-23T21:42:02.117Z,101493.08
2018-05-23T21:44:34.802Z,101492.79
2018-05-23T21:47:07.415Z,101488.48
2018-05-23T21:49:39.993Z,101484.05
2018-05-23T21:52:12.585Z,101482.88
2018-05-23T21:54:45.173Z,101485.60
2018-05-23T21:57:17.749Z,101497.01
2018-05-23T21:59:50.336Z,101500.10
2018-05-23T22:02:22.924Z,101499.88
2018-05-23T22:04:55.533Z,101497.04
2018-05-23T22:07:28.106Z,101492.91
2018-05-23T22:10:00.690Z,101494.30
2018-05-23T22:12:33.240Z,101491.66
2018-05-23T22:15:05.839Z,101490.16
2018-05-23T22:17:38.393Z,101496.80
2018-05-23T22:20:10.988Z,101495.13
2018-05-23T22:22:43.554Z,101493.83
2018-05-23T22:25:16.146Z,101487.97
2018-05-23T22:27:48.699Z,101484.23
2018-05-23T22:30:21.373Z,101483.36
2018-05-23T22:32:53.884Z,101488.79
2018-05-23T22:35:26.463Z,101483.11
2018-05-23T22:37:59.098Z,101486.72
2018-05-23T22:40:31.740Z,101490.74
2018-05-23T22:43:04.382Z,101496.66
2018-05-23T22:45:37.051Z,101493.41
2018-05-23T22:48:09.699Z,101495.27
2018-05-23T22:50:42.364Z,101491.77
2018-05-23T22:53:14.950Z,101488.11
2018-05-23T22:55:47.616Z,101493.66
2018-05-23T22:58:20.190Z,101494.80
2018-05-23T23:00:52.786Z,101497.52
2018-05-23T23:03:25.370Z,101495.55
2018-05-23T23:05:57.956Z,101496.10
2018-05-23T23:08:30.526Z,101500.53
2018-05-23T23:11:03.097Z,101499.69
2018-05-23T23:13:35.672Z,101501.05
2018-05-23T23:16:08.270Z,101504.47
2018-05-23T23:18:40.898Z,101509.83
2018-05-23T23:21:13.486Z,101506.02
2018-05-23T23:23:46.062Z,101509.31
2018-05-23T23:26:18.641Z,101509.50
2018-05-23T23:28:51.201Z,101505.88
2018-05-23T23:31:23.808Z,101500.52
2018-05-23T23:33:56.406Z,101507.66
2018-05-23T23:36:29.010Z,101504.45
2018-05-23T23:39:01.565Z,101511.98
2018-05-23T23:41:34.171Z,101510.41
2018-05-23T23:44:06.731Z,101503.33
2018-05-23T23:46:39.365Z,101499.53
2018-05-23T23:49:11.949Z,101501.77
2018-05-23T23:51:44.557Z,101499.25
2018-05-23T23:54:17.126Z,101508.22
2018-05-23T23:56:49.707Z,101507.38
2018-05-23T23:59:22.312Z,101509.84
