createdAt,value
2019-01-03T00:04:05.613Z,30.15
2019-01-03T00:06:48.477Z,32.40
2019-01-03T00:09:34.739Z,26.87
2019-01-03T00:12:05.717Z,26.27
2019-01-03T00:14:43.401Z,17.12
2019-01-03T00:17:14.299Z,28.05
2019-01-03T00:19:47.574Z,16.70
2019-01-03T00:22:21.074Z,26.80
2019-01-03T00:24:51.876Z,19.67
2019-01-03T00:27:28.730Z,10.68
2019-01-03T00:30:13.362Z,18.85
2019-01-03T00:32:44.178Z,15.55
2019-01-03T00:35:14.785Z,14.07
2019-01-03T00:37:48.778Z,8.63
2019-01-03T00:40:19.017Z,11.03
2019-01-03T00:43:02.389Z,12.40
2019-01-03T00:45:33.037Z,20.68
2019-01-03T00:48:00.787Z,11.90
2019-01-03T00:50:45.224Z,14.65
2019-01-03T00:55:55.233Z,6.92
2019-01-03T00:58:38.470Z,9.65
2019-01-03T01:01:24.469Z,15.08
2019-01-03T01:04:09.435Z,10.63
2019-01-03T01:06:47.077Z,14.85
2019-01-03T01:09:14.858Z,13.28
2019-01-03T01:11:54.679Z,10.90
2019-01-03T01:14:22.421Z,8.40
2019-01-03T01:16:56.314Z,17.55
2019-01-03T01:19:33.120Z,6.40
2019-01-03T01:22:00.870Z,11.78
2019-01-03T01:24:31.163Z,21.23
2019-01-03T01:27:03.047Z,9.38
2019-01-03T01:29:31.048Z,10.08
2019-01-03T01:32:07.932Z,10.68
2019-01-03T01:34:52.358Z,18.62
2019-01-03T01:37:26.468Z,16.93
2019-01-03T01:40:00.532Z,11.40
2019-01-03T01:42:28.309Z,18.80
2019-01-03T01:45:14.359Z,21.33
2019-01-03T01:47:58.778Z,9.78
2019-01-03T01:50:44.119Z,14.35
2019-01-03T01:53:28.560Z,7.60
2019-01-03T01:56:13.511Z,8.05
2019-01-03T01:58:41.272Z,10.88
2019-01-03T02:01:13.523Z,8.40
2019-01-03T02:04:15.806Z,5.15
2019-01-03T02:06:58.905Z,15.90
2019-01-03T02:09:43.624Z,12.63
2019-01-03T02:12:27.855Z,8.88
2019-01-03T02:15:01.512Z,12.98
2019-01-03T02:17:38.571Z,15.90
2019-01-03T02:20:17.080Z,4.03
2019-01-03T02:22:50.895Z,12.35
2019-01-03T02:25:25.225Z,15.03
2019-01-03T02:28:09.734Z,8.35
2019-01-03T02:30:37.764Z,11.08
2019-01-03T02:33:11.637Z,13.80
2019-01-03T02:35:57.523Z,7.60
2019-01-03T02:38:25.300Z,6.15
2019-01-03T02:40:58.813Z,6.53
2019-01-03T02:43:32.455Z,13.88
2019-01-03T02:46:05.968Z,4.28
2019-01-03T02:48:35.937Z,10.25
2019-01-03T02:51:03.729Z,6.67
2019-01-03T02:53:47.951Z,10.48
2019-01-03T02:56:24.531Z,6.17
2019-01-03T02:58:54.915Z,7.47
2019-01-03T03:01:22.948Z,3.58
2019-01-03T03:04:08.962Z,9.73
2019-01-03T03:06:37.058Z,11.05
2019-01-03T03:09:23.767Z,4.85
2019-01-03T03:11:51.499Z,8.70
2019-01-03T03:14:34.616Z,12.93
2019-01-03T03:17:08.412Z,17.45
2019-01-03T03:19:48.344Z,6.03
2019-01-03T03:22:18.572Z,12.47
2019-01-03T03:24:58.643Z,9.18
2019-01-03T03:27:26.398Z,10.50
2019-01-03T03:30:06.369Z,6.22
2019-01-03T03:32:38.595Z,7.60
2019-01-03T03:35:12.820Z,8.65
2019-01-03T03:37:49.822Z,18.07
2019-01-03T03:40:32.729Z,8.50
2019-01-03T03:43:00.437Z,4.45
2019-01-03T03:45:34.459Z,7.92
2019-01-03T03:48:11.536Z,8.63
2019-01-03T03:50:51.915Z,14.73
2019-01-03T03:53:36.421Z,3.62
2019-01-03T03:56:06.968Z,7.08
2019-01-03T04:01:15.683Z,5.25
2019-01-03T04:04:00.161Z,7.28
2019-01-03T04:06:33.712Z,3.92
2019-01-03T04:09:07.830Z,8.20
2019-01-03T04:11:54.387Z,4.35
2019-01-03T04:14:28.335Z,7.62
2019-01-03T04:17:12.761Z,5.60
2019-01-03T04:19:41.312Z,7.00
2019-01-03T04:22:11.888Z,8.90
2019-01-03T04:24:45.715Z,7.35
2019-01-03T04:27:19.412Z,5.30
2019-01-03T04:29:54.898Z,12.65
2019-01-03T04:35:16.949Z,11.40
2019-01-03T04:37:50.568Z,9.80
2019-01-03T04:40:36.815Z,5.92
2019-01-03T04:43:15.395Z,6.25
2019-01-03T04:45:50.946Z,7.90
2019-01-03T04:48:18.699Z,12.45
2019-01-03T04:50:53.728Z,28.87
2019-01-03T04:53:34.166Z,14.50
2019-01-03T04:56:05.239Z,4.35
2019-01-03T04:58:45.051Z,7.92
2019-01-03T05:01:43.040Z,7.20
2019-01-03T05:04:15.703Z,6.30
2019-01-03T05:06:49.010Z,8.98
2019-01-03T05:09:22.954Z,10.80
2019-01-03T05:11:54.353Z,7.47
2019-01-03T05:14:30.726Z,4.70
2019-01-03T05:17:07.175Z,16.23
2019-01-03T05:19:47.330Z,7.72
2019-01-03T05:22:23.943Z,6.58
2019-01-03T05:24:57.534Z,9.40
2019-01-03T05:27:41.899Z,8.55
2019-01-03T05:30:30.823Z,5.00
2019-01-03T05:33:17.329Z,14.85
2019-01-03T05:36:03.465Z,8.35
2019-01-03T05:38:34.143Z,16.12
2019-01-03T05:41:01.961Z,7.20
2019-01-03T05:43:45.415Z,8.25
2019-01-03T05:46:29.866Z,7.25
2019-01-03T05:48:57.632Z,2.10
2019-01-03T05:51:34.535Z,3.20
2019-01-03T05:54:05.073Z,9.40
2019-01-03T05:56:32.829Z,4.83
2019-01-03T05:59:18.779Z,7.67
2019-01-03T06:02:03.337Z,5.30
2019-01-03T06:04:36.983Z,14.38
2019-01-03T06:07:22.907Z,6.83
2019-01-03T06:12:36.608Z,3.60
2019-01-03T06:15:19.534Z,12.90
2019-01-03T06:17:54.814Z,3.27
2019-01-03T06:20:32.275Z,6.95
2019-01-03T06:23:08.552Z,8.90
2019-01-03T06:25:43.030Z,15.83
2019-01-03T06:28:10.753Z,8.23
2019-01-03T06:30:55.438Z,8.23
2019-01-03T06:33:26.200Z,7.72
2019-01-03T06:35:56.723Z,5.40
2019-01-03T06:38:27.176Z,8.55
2019-01-03T06:41:03.901Z,5.85
2019-01-03T06:43:40.794Z,5.05
2019-01-03T06:48:56.891Z,8.10
2019-01-03T06:51:24.948Z,8.68
2019-01-03T06:57:12.765Z,8.13
2019-01-03T06:59:57.554Z,10.70
2019-01-03T07:02:34.006Z,11.48
2019-01-03T07:05:02.042Z,5.33
2019-01-03T07:07:45.483Z,3.47
2019-01-03T07:10:32.333Z,4.75
2019-01-03T07:13:03.101Z,9.18
2019-01-03T07:15:43.010Z,12.53
2019-01-03T07:18:29.245Z,5.15
2019-01-03T07:21:12.124Z,2.30
2019-01-03T07:23:42.765Z,7.72
2019-01-03T07:29:05.970Z,5.05
2019-01-03T07:31:50.832Z,6.40
2019-01-03T07:34:30.701Z,6.62
2019-01-03T07:37:04.020Z,2.37
2019-01-03T07:39:42.963Z,4.55
2019-01-03T07:42:27.131Z,2.55
2019-01-03T07:44:55.165Z,9.65
2019-01-03T07:47:34.991Z,9.00
2019-01-03T07:52:42.917Z,28.35
2019-01-03T07:55:13.390Z,29.00
2019-01-03T07:57:44.560Z,18.85
2019-01-03T08:00:38.056Z,20.37
2019-01-03T08:03:15.684Z,21.23
2019-01-03T08:05:52.381Z,23.40
2019-01-03T08:08:31.662Z,23.42
2019-01-03T08:11:17.824Z,23.40
2019-01-03T08:14:04.186Z,14.45
2019-01-03T08:16:34.990Z,15.72
2019-01-03T08:19:12.063Z,11.83
2019-01-03T08:21:44.483Z,9.78
2019-01-03T08:24:27.669Z,21.12
2019-01-03T08:26:55.417Z,25.12
2019-01-03T08:29:40.454Z,17.10
2019-01-03T08:32:11.003Z,20.70
2019-01-03T08:34:47.657Z,12.07
2019-01-03T08:37:21.218Z,13.58
2019-01-03T08:39:58.189Z,8.25
2019-01-03T08:42:40.952Z,14.87
2019-01-03T08:45:25.430Z,10.98
2019-01-03T08:47:56.311Z,6.75
2019-01-03T08:50:40.731Z,8.75
2019-01-03T08:53:20.850Z,11.30
2019-01-03T08:55:54.672Z,12.37
2019-01-03T08:58:39.528Z,15.13
2019-01-03T09:01:08.250Z,22.55
2019-01-03T09:03:54.563Z,12.05
2019-01-03T09:06:22.300Z,13.72
2019-01-03T09:09:07.012Z,14.78
2019-01-03T09:11:35.088Z,12.43
2019-01-03T09:14:21.308Z,9.85
2019-01-03T09:17:07.125Z,14.33
2019-01-03T09:19:44.069Z,13.25
2019-01-03T09:22:11.937Z,9.55
2019-01-03T09:24:56.644Z,14.60
2019-01-03T09:27:24.373Z,11.80
2019-01-03T09:30:09.051Z,14.75
2019-01-03T09:32:42.655Z,9.78
2019-01-03T09:35:10.442Z,10.75
2019-01-03T09:37:50.253Z,9.58
2019-01-03T09:40:33.417Z,9.75
2019-01-03T09:43:16.334Z,18.37
2019-01-03T09:45:44.417Z,8.60
2019-01-03T09:48:12.457Z,12.60
2019-01-03T09:50:40.857Z,5.67
2019-01-03T09:53:07.208Z,4.00
2019-01-03T09:55:33.081Z,8.98
2019-01-03T09:57:59.158Z,3.33
2019-01-03T10:00:25.002Z,5.45
2019-01-03T10:02:50.867Z,4.23
2019-01-03T10:05:17.023Z,4.70
2019-01-03T10:07:43.128Z,11.95
2019-01-03T10:10:12.008Z,5.28
2019-01-03T10:12:38.184Z,11.28
2019-01-03T10:15:04.968Z,2.98
2019-01-03T10:17:30.776Z,5.40
2019-01-03T10:19:56.627Z,4.73
2019-01-03T10:22:22.706Z,4.40
2019-01-03T10:24:48.557Z,39.75
2019-01-03T10:27:14.650Z,9.00
2019-01-03T10:29:40.768Z,6.10
2019-01-03T10:32:06.648Z,6.20
2019-01-03T10:34:32.497Z,7.10
2019-01-03T10:36:58.646Z,10.93
2019-01-03T10:39:24.477Z,9.73
2019-01-03T10:41:50.337Z,8.30
2019-01-03T10:44:16.424Z,6.07
2019-01-03T10:46:42.522Z,8.83
2019-01-03T10:49:08.651Z,7.50
2019-01-03T10:51:34.613Z,7.30
2019-01-03T10:54:00.436Z,6.10
2019-01-03T10:56:26.267Z,7.50
2019-01-03T10:58:52.108Z,14.50
2019-01-03T11:01:18.823Z,10.17
2019-01-03T11:03:48.281Z,6.35
2019-01-03T11:06:14.101Z,9.33
2019-01-03T11:08:40.257Z,8.07
2019-01-03T11:11:06.275Z,5.47
2019-01-03T11:13:34.893Z,6.03
2019-01-03T11:16:00.712Z,2.87
2019-01-03T11:18:26.591Z,6.63
2019-01-03T11:20:52.421Z,8.03
2019-01-03T11:23:18.310Z,8.80
2019-01-03T11:25:44.422Z,5.90
2019-01-03T11:28:10.361Z,7.85
2019-01-03T11:30:39.594Z,8.40
2019-01-03T11:33:05.605Z,4.17
2019-01-03T11:35:31.728Z,8.08
2019-01-03T11:37:57.625Z,6.97
2019-01-03T11:40:23.554Z,6.73
2019-01-03T11:42:49.392Z,6.50
2019-01-03T11:45:15.285Z,9.00
2019-01-03T11:47:41.573Z,13.23
2019-01-03T11:50:09.014Z,9.15
2019-01-03T11:52:36.709Z,8.95
2019-01-03T11:55:03.990Z,5.72
2019-01-03T11:57:30.296Z,8.83
2019-01-03T11:59:56.134Z,15.25
2019-01-03T12:02:25.578Z,8.57
2019-01-03T12:04:49.712Z,8.10
2019-01-03T12:07:15.647Z,3.97
2019-01-03T12:09:44.301Z,7.73
2019-01-03T12:12:10.188Z,14.05
2019-01-03T12:14:36.000Z,6.40
2019-01-03T12:17:01.847Z,10.47
2019-01-03T12:19:27.652Z,14.20
2019-01-03T12:21:56.832Z,10.83
2019-01-03T12:24:22.670Z,10.80
2019-01-03T12:26:51.401Z,9.63
2019-01-03T12:29:17.511Z,16.95
2019-01-03T12:31:44.901Z,14.03
2019-01-03T12:34:10.978Z,11.38
2019-01-03T12:36:39.829Z,10.85
2019-01-03T12:39:05.760Z,8.53
2019-01-03T12:41:33.787Z,8.23
2019-01-03T12:43:59.613Z,17.12
2019-01-03T12:46:28.319Z,11.53
2019-01-03T12:48:54.245Z,6.58
2019-01-03T12:51:20.166Z,11.93
2019-01-03T12:53:46.466Z,11.23
2019-01-03T12:56:12.343Z,12.35
2019-01-03T12:58:41.483Z,10.27
2019-01-03T13:01:07.952Z,11.60
2019-01-03T13:03:36.911Z,17.87
2019-01-03T13:06:02.795Z,8.03
2019-01-03T13:08:29.764Z,17.33
2019-01-03T13:10:55.691Z,7.47
2019-01-03T13:13:25.130Z,9.67
2019-01-03T13:15:50.959Z,22.13
2019-01-03T13:18:19.512Z,13.60
2019-01-03T13:20:45.332Z,14.70
2019-01-03T13:23:14.473Z,8.27
2019-01-03T13:25:40.435Z,11.68
2019-01-03T13:28:06.572Z,6.03
2019-01-03T13:30:32.413Z,19.77
2019-01-03T13:32:58.517Z,9.50
2019-01-03T13:35:27.411Z,17.95
2019-01-03T13:37:53.514Z,10.18
2019-01-03T13:40:20.955Z,16.75
2019-01-03T13:42:46.806Z,20.45
2019-01-03T13:45:15.669Z,45.50
2019-01-03T13:47:41.533Z,19.37
2019-01-03T13:50:10.476Z,21.53
2019-01-03T13:52:40.025Z,14.15
2019-01-03T13:55:05.985Z,16.95
2019-01-03T13:57:31.813Z,16.20
2019-01-03T14:00:01.070Z,17.93
2019-01-03T14:02:26.888Z,17.87
2019-01-03T14:04:53.141Z,19.13
2019-01-03T14:07:19.015Z,16.12
2019-01-03T14:09:45.077Z,15.67
2019-01-03T14:12:11.016Z,25.75
2019-01-03T14:14:36.857Z,19.37
2019-01-03T14:17:07.199Z,30.17
2019-01-03T14:19:33.033Z,18.45
2019-01-03T14:22:01.619Z,16.43
2019-01-03T14:24:30.405Z,11.22
2019-01-03T14:26:56.950Z,19.57
2019-01-03T14:29:22.781Z,33.80
2019-01-03T14:31:50.242Z,14.27
2019-01-03T14:34:16.083Z,15.23
2019-01-03T14:36:44.525Z,18.20
2019-01-03T14:39:10.517Z,15.25
2019-01-03T14:41:36.759Z,40.23
2019-01-03T14:44:02.578Z,19.95
2019-01-03T14:46:28.431Z,12.73
2019-01-03T14:48:57.620Z,22.40
2019-01-03T14:51:23.667Z,92.60
2019-01-03T14:53:52.536Z,24.82
2019-01-03T14:56:19.018Z,16.67
2019-01-03T14:58:46.579Z,20.57
2019-01-03T15:01:13.708Z,18.10
2019-01-03T15:03:42.606Z,17.00
2019-01-03T15:06:08.439Z,12.78
2019-01-03T15:08:37.084Z,18.07
2019-01-03T15:11:03.122Z,22.48
2019-01-03T15:13:32.573Z,22.52
2019-01-03T15:16:01.915Z,13.48
2019-01-03T15:18:27.857Z,12.82
2019-01-03T15:20:54.903Z,18.12
2019-01-03T15:23:20.862Z,13.38
2019-01-03T15:25:46.965Z,21.40
2019-01-03T15:28:12.825Z,29.87
2019-01-03T15:30:38.672Z,16.50
2019-01-03T15:33:04.558Z,14.87
2019-01-03T15:35:31.025Z,14.03
2019-01-03T15:37:56.869Z,18.42
2019-01-03T15:40:27.346Z,17.23
2019-01-03T15:42:53.570Z,21.73
2019-01-03T15:45:22.237Z,17.35
2019-01-03T15:47:48.594Z,25.02
2019-01-03T15:50:17.641Z,26.27
2019-01-03T15:52:47.371Z,17.57
2019-01-03T15:55:13.187Z,20.15
2019-01-03T15:57:39.344Z,36.00
2019-01-03T16:00:07.874Z,24.65
2019-01-03T16:02:34.027Z,32.65
2019-01-03T16:05:00.205Z,12.40
2019-01-03T16:07:26.047Z,22.98
2019-01-03T16:09:53.740Z,15.43
2019-01-03T16:12:19.565Z,17.70
2019-01-03T16:14:45.710Z,25.63
2019-01-03T16:17:11.820Z,18.52
2019-01-03T16:19:38.485Z,21.30
2019-01-03T16:22:05.913Z,17.82
2019-01-03T16:24:31.730Z,29.45
2019-01-03T16:27:02.352Z,19.80
2019-01-03T16:29:28.175Z,24.05
2019-01-03T16:31:54.128Z,25.77
2019-01-03T16:34:20.008Z,23.97
2019-01-03T16:36:45.862Z,17.87
2019-01-03T16:39:14.771Z,29.20
2019-01-03T16:41:40.608Z,27.85
2019-01-03T16:44:26.294Z,19.40
2019-01-03T16:46:52.132Z,22.25
2019-01-03T16:49:17.984Z,48.50
2019-01-03T16:51:43.790Z,31.73
2019-01-03T16:54:09.928Z,22.03
2019-01-03T16:56:35.762Z,19.10
2019-01-03T16:59:01.851Z,18.73
2019-01-03T17:01:27.727Z,26.00
2019-01-03T17:03:53.802Z,21.30
2019-01-03T17:06:19.719Z,23.65
2019-01-03T17:08:51.482Z,36.87
2019-01-03T17:11:17.862Z,21.35
2019-01-03T17:13:43.688Z,28.00
2019-01-03T17:16:09.530Z,25.40
2019-01-03T17:18:35.371Z,23.90
2019-01-03T17:21:01.667Z,21.53
2019-01-03T17:23:27.526Z,23.57
2019-01-03T17:25:53.356Z,24.67
2019-01-03T17:28:19.480Z,24.77
2019-01-03T17:30:45.331Z,39.60
2019-01-03T17:33:11.147Z,22.77
2019-01-03T17:35:37.339Z,23.87
2019-01-03T17:38:03.476Z,27.52
2019-01-03T17:40:33.474Z,26.75
2019-01-03T17:42:59.612Z,25.05
2019-01-03T17:45:25.549Z,23.42
2019-01-03T17:47:51.672Z,26.90
2019-01-03T17:50:17.810Z,25.15
2019-01-03T17:52:43.906Z,25.57
2019-01-03T17:55:10.034Z,25.20
2019-01-03T17:57:39.450Z,25.68
2019-01-03T18:00:09.318Z,21.70
2019-01-03T18:02:35.442Z,25.65
2019-01-03T18:05:01.304Z,20.23
2019-01-03T18:07:29.252Z,36.03
2019-01-03T18:09:55.412Z,27.32
2019-01-03T18:12:24.451Z,22.42
2019-01-03T18:14:54.078Z,24.82
2019-01-03T18:17:20.224Z,23.12
2019-01-03T18:19:46.397Z,35.33
2019-01-03T18:22:13.851Z,23.52
2019-01-03T18:24:39.786Z,22.20
2019-01-03T18:27:06.067Z,27.00
2019-01-03T18:29:31.915Z,24.25
2019-01-03T18:31:57.890Z,17.13
2019-01-03T18:34:23.723Z,31.90
2019-01-03T18:36:49.571Z,27.87
2019-01-03T18:39:18.419Z,23.97
2019-01-03T18:41:44.536Z,18.80
2019-01-03T18:44:13.466Z,25.90
2019-01-03T18:46:39.318Z,28.73
2019-01-03T18:49:08.110Z,23.93
2019-01-03T18:51:34.243Z,28.00
2019-01-03T18:54:02.969Z,21.82
2019-01-03T18:56:28.797Z,26.02
2019-01-03T18:58:54.944Z,19.90
2019-01-03T19:01:20.784Z,22.07
2019-01-03T19:03:46.734Z,20.27
2019-01-03T19:06:15.602Z,26.93
2019-01-03T19:08:41.453Z,32.03
2019-01-03T19:11:10.088Z,22.67
2019-01-03T19:13:35.936Z,19.20
2019-01-03T19:16:04.561Z,23.20
2019-01-03T19:18:30.647Z,28.00
2019-01-03T19:20:59.572Z,33.58
2019-01-03T19:23:25.418Z,21.23
2019-01-03T19:25:54.043Z,27.93
2019-01-03T19:28:19.893Z,39.00
2019-01-03T19:30:46.757Z,22.27
2019-01-03T19:33:12.903Z,23.18
2019-01-03T19:35:38.730Z,42.67
2019-01-03T19:38:04.902Z,22.73
2019-01-03T19:40:31.072Z,38.13
2019-01-03T19:43:00.146Z,33.10
2019-01-03T19:45:26.008Z,32.40
2019-01-03T19:47:54.889Z,23.50
2019-01-03T19:50:20.756Z,35.38
2019-01-03T19:52:49.599Z,26.90
2019-01-03T19:55:15.458Z,27.62
2019-01-03T19:57:44.073Z,23.20
2019-01-03T20:00:12.001Z,35.55
2019-01-03T20:02:38.296Z,20.80
2019-01-03T20:05:05.133Z,20.57
2019-01-03T20:07:32.259Z,23.77
2019-01-03T20:09:58.437Z,20.52
2019-01-03T20:12:24.468Z,28.87
2019-01-03T20:14:50.339Z,25.75
2019-01-03T20:17:16.163Z,25.80
2019-01-03T20:19:45.443Z,34.90
2019-01-03T20:22:11.386Z,18.90
2019-01-03T20:24:40.006Z,28.60
2019-01-03T20:27:05.964Z,21.95
2019-01-03T20:29:34.866Z,21.63
2019-01-03T20:32:01.142Z,24.87
2019-01-03T20:34:28.272Z,21.45
2019-01-03T20:36:54.121Z,25.25
2019-01-03T20:39:25.270Z,21.50
2019-01-03T20:41:51.386Z,30.37
2019-01-03T20:44:20.628Z,22.10
2019-01-03T20:46:46.998Z,27.60
2019-01-03T20:49:12.898Z,22.80
2019-01-03T20:51:38.749Z,30.00
2019-01-03T20:54:04.547Z,32.07
2019-01-03T20:56:30.474Z,22.33
2019-01-03T20:58:56.325Z,27.63
2019-01-03T21:01:25.203Z,31.53
2019-01-03T21:03:51.328Z,79.25
2019-01-03T21:06:19.976Z,29.70
2019-01-03T21:08:46.138Z,30.37
2019-01-03T21:11:14.846Z,29.57
2019-01-03T21:13:46.929Z,28.50
2019-01-03T21:16:13.765Z,34.53
2019-01-03T21:18:39.652Z,27.37
2019-01-03T21:21:05.474Z,26.37
2019-01-03T21:23:31.449Z,19.53
2019-01-03T21:25:57.616Z,33.00
2019-01-03T21:28:23.434Z,40.12
2019-01-03T21:30:49.333Z,33.07
2019-01-03T21:33:15.199Z,28.37
2019-01-03T21:35:41.465Z,30.37
2019-01-03T21:38:10.367Z,32.28
2019-01-03T21:40:36.320Z,27.85
2019-01-03T21:43:05.435Z,30.07
2019-01-03T21:45:31.290Z,24.07
2019-01-03T21:48:00.184Z,24.73
2019-01-03T21:50:26.033Z,26.85
2019-01-03T21:52:56.672Z,29.87
2019-01-03T21:55:22.553Z,32.35
2019-01-03T21:57:48.697Z,29.27
2019-01-03T22:00:14.994Z,31.55
2019-01-03T22:02:41.044Z,31.48
2019-01-03T22:05:07.260Z,43.65
2019-01-03T22:07:33.088Z,28.70
2019-01-03T22:10:00.284Z,28.00
2019-01-03T22:12:26.415Z,38.90
2019-01-03T22:14:57.461Z,31.05
2019-01-03T22:17:24.122Z,32.23
2019-01-03T22:19:49.948Z,32.30
2019-01-03T22:22:15.810Z,35.13
2019-01-03T22:24:48.519Z,40.63
2019-01-03T22:27:14.482Z,32.00
2019-01-03T22:29:41.077Z,32.33
2019-01-03T22:32:06.913Z,33.75
2019-01-03T22:34:35.477Z,38.00
2019-01-03T22:37:01.633Z,31.50
2019-01-03T22:39:27.452Z,36.63
2019-01-03T22:41:53.577Z,37.43
2019-01-03T22:44:19.701Z,29.95
2019-01-03T22:46:45.546Z,39.90
2019-01-03T22:49:11.387Z,29.60
2019-01-03T22:51:41.969Z,28.53
2019-01-03T22:54:07.803Z,31.95
2019-01-03T22:56:35.283Z,24.43
2019-01-03T22:59:01.179Z,24.92
2019-01-03T23:01:30.067Z,33.90
2019-01-03T23:03:56.385Z,44.40
2019-01-03T23:06:25.975Z,39.48
2019-01-03T23:08:52.072Z,26.10
2019-01-03T23:11:21.126Z,30.00
2019-01-03T23:13:47.026Z,38.28
2019-01-03T23:16:13.227Z,28.07
2019-01-03T23:18:39.528Z,36.13
2019-01-03T23:21:05.402Z,35.68
2019-01-03T23:23:31.360Z,31.83
2019-01-03T23:25:57.159Z,25.10
2019-01-03T23:28:25.796Z,31.43
2019-01-03T23:30:51.647Z,35.00
2019-01-03T23:33:20.244Z,32.93
2019-01-03T23:35:46.107Z,35.58
2019-01-03T23:38:14.997Z,36.13
2019-01-03T23:40:40.863Z,31.87
2019-01-03T23:43:09.919Z,31.63
2019-01-03T23:45:36.004Z,45.05
2019-01-03T23:48:05.001Z,44.70
2019-01-03T23:50:30.960Z,25.55
2019-01-03T23:52:58.377Z,37.63
2019-01-03T23:55:24.239Z,39.88
2019-01-03T23:57:50.057Z,27.17
