createdAt,value
2019-04-18T00:02:19.436Z,9.16
2019-04-18T00:04:55.514Z,9.12
2019-04-18T00:07:24.747Z,9.10
2019-04-18T00:09:56.300Z,9.06
2019-04-18T00:12:23.459Z,9.04
2019-04-18T00:14:52.463Z,9.01
2019-04-18T00:17:21.767Z,8.99
2019-04-18T00:19:50.983Z,8.95
2019-04-18T00:22:23.653Z,8.91
2019-04-18T00:24:49.403Z,8.87
2019-04-18T00:27:18.663Z,8.85
2019-04-18T00:29:47.930Z,8.83
2019-04-18T00:32:17.119Z,8.80
2019-04-18T00:34:46.315Z,8.77
2019-04-18T00:37:15.496Z,8.76
2019-04-18T00:39:44.796Z,8.72
2019-04-18T00:42:14.025Z,8.70
2019-04-18T00:44:43.240Z,8.68
2019-04-18T00:47:12.441Z,8.66
2019-04-18T00:49:41.650Z,8.62
2019-04-18T00:52:16.631Z,8.59
2019-04-18T00:54:41.609Z,8.57
2019-04-18T00:57:13.569Z,8.56
2019-04-18T00:59:40.096Z,8.54
2019-04-18T01:02:09.407Z,8.51
2019-04-18T01:04:38.616Z,8.50
2019-04-18T01:07:07.923Z,8.47
2019-04-18T01:09:37.192Z,8.44
2019-04-18T01:12:06.666Z,8.42
2019-04-18T01:14:35.875Z,8.40
2019-04-18T01:17:06.200Z,8.39
2019-04-18T01:19:34.271Z,8.36
2019-04-18T01:22:03.499Z,8.34
2019-04-18T01:24:32.705Z,8.34
2019-04-18T01:27:02.002Z,8.31
2019-04-18T01:29:31.285Z,8.27
2019-04-18T01:32:00.523Z,8.25
2019-04-18T01:34:41.444Z,8.23
2019-04-18T01:37:00.870Z,8.19
2019-04-18T01:39:28.306Z,8.16
2019-04-18T01:42:05.548Z,8.11
2019-04-18T01:44:43.118Z,8.05
2019-04-18T01:47:10.855Z,8.00
2019-04-18T01:49:43.392Z,7.97
2019-04-18T01:52:09.487Z,7.93
2019-04-18T01:54:41.108Z,7.90
2019-04-18T01:57:08.031Z,7.87
2019-04-18T01:59:37.907Z,7.83
2019-04-18T02:02:06.380Z,7.79
2019-04-18T02:04:37.825Z,7.76
2019-04-18T02:07:04.874Z,7.71
2019-04-18T02:09:34.153Z,7.67
2019-04-18T02:12:03.635Z,7.62
2019-04-18T02:14:32.837Z,7.59
2019-04-18T02:17:02.075Z,7.55
2019-04-18T02:19:31.294Z,7.52
2019-04-18T02:22:00.532Z,7.51
2019-04-18T02:24:30.098Z,7.50
2019-04-18T02:26:59.159Z,7.47
2019-04-18T02:29:28.333Z,7.45
2019-04-18T02:31:58.847Z,7.44
2019-04-18T02:34:26.769Z,7.42
2019-04-18T02:36:55.996Z,7.41
2019-04-18T02:39:28.274Z,7.40
2019-04-18T02:41:54.454Z,7.39
2019-04-18T02:44:26.645Z,7.35
2019-04-18T02:46:52.975Z,7.35
2019-04-18T02:49:22.161Z,7.34
2019-04-18T02:51:51.999Z,7.32
2019-04-18T02:54:20.582Z,7.30
2019-04-18T02:56:54.010Z,7.26
2019-04-18T02:59:28.702Z,7.22
2019-04-18T03:02:22.184Z,7.18
2019-04-18T03:04:52.681Z,7.13
2019-04-18T03:07:22.006Z,7.11
2019-04-18T03:09:50.049Z,7.09
2019-04-18T03:12:19.265Z,7.08
2019-04-18T03:14:48.504Z,7.04
2019-04-18T03:17:17.757Z,7.02
2019-04-18T03:19:47.331Z,7.00
2019-04-18T03:22:16.244Z,6.97
2019-04-18T03:24:46.123Z,6.91
2019-04-18T03:27:14.746Z,6.90
2019-04-18T03:29:43.943Z,6.91
2019-04-18T03:32:13.805Z,6.88
2019-04-18T03:34:43.282Z,6.85
2019-04-18T03:37:13.764Z,6.79
2019-04-18T03:39:42.993Z,6.76
2019-04-18T03:42:12.500Z,6.71
2019-04-18T03:44:55.303Z,6.67
2019-04-18T03:47:30.540Z,6.67
2019-04-18T03:49:57.485Z,6.66
2019-04-18T03:52:27.788Z,6.64
2019-04-18T03:54:55.961Z,6.64
2019-04-18T03:57:25.280Z,6.61
2019-04-18T03:59:54.540Z,6.60
2019-04-18T04:02:23.777Z,6.60
2019-04-18T04:04:54.934Z,6.57
2019-04-18T04:07:25.663Z,6.55
2019-04-18T04:09:51.542Z,6.54
2019-04-18T04:12:24.004Z,6.51
2019-04-18T04:14:49.974Z,6.47
2019-04-18T04:17:19.187Z,6.44
2019-04-18T04:19:53.681Z,6.44
2019-04-18T04:22:17.658Z,6.44
2019-04-18T04:24:46.931Z,6.43
2019-04-18T04:27:20.194Z,6.40
2019-04-18T04:29:45.458Z,6.33
2019-04-18T04:32:14.665Z,6.33
2019-04-18T04:34:44.333Z,6.32
2019-04-18T04:37:13.321Z,6.36
2019-04-18T04:39:42.388Z,6.38
2019-04-18T04:42:15.033Z,6.38
2019-04-18T04:44:40.984Z,6.40
2019-04-18T04:47:33.928Z,6.44
2019-04-18T04:50:05.060Z,6.45
2019-04-18T04:52:32.636Z,6.47
2019-04-18T04:55:01.863Z,6.49
2019-04-18T04:57:39.071Z,6.53
2019-04-18T05:00:33.291Z,6.56
2019-04-18T05:03:02.478Z,6.57
2019-04-18T05:05:31.833Z,6.61
2019-04-18T05:08:01.017Z,6.63
2019-04-18T05:10:30.330Z,6.69
2019-04-18T05:13:01.956Z,6.76
2019-04-18T05:15:29.026Z,6.83
2019-04-18T05:17:58.250Z,6.92
2019-04-18T05:20:27.544Z,7.02
2019-04-18T05:22:56.720Z,7.12
2019-04-18T05:25:25.954Z,7.21
2019-04-18T05:27:55.173Z,7.31
2019-04-18T05:30:24.430Z,7.41
2019-04-18T05:32:53.659Z,7.50
2019-04-18T05:35:24.560Z,7.58
2019-04-18T05:37:52.201Z,7.81
2019-04-18T05:40:28.129Z,8.20
2019-04-18T05:42:57.716Z,8.83
2019-04-18T05:45:26.986Z,9.52
2019-04-18T05:48:23.396Z,10.11
2019-04-18T05:50:57.619Z,10.41
2019-04-18T05:53:33.054Z,10.57
2019-04-18T05:56:00.427Z,10.52
2019-04-18T05:58:39.037Z,10.38
2019-04-18T06:01:23.616Z,10.31
2019-04-18T06:04:10.899Z,10.25
2019-04-18T06:07:11.184Z,10.23
2019-04-18T06:09:28.031Z,10.19
2019-04-18T06:11:58.502Z,10.17
2019-04-18T06:14:37.784Z,10.20
2019-04-18T06:17:15.314Z,10.28
2019-04-18T06:19:44.694Z,10.34
2019-04-18T06:22:23.613Z,10.41
2019-04-18T06:25:21.371Z,10.45
2019-04-18T06:27:55.390Z,10.54
2019-04-18T06:30:48.256Z,10.53
2019-04-18T06:33:26.660Z,10.62
2019-04-18T06:35:52.651Z,10.65
2019-04-18T06:38:21.908Z,10.74
2019-04-18T06:40:51.236Z,10.77
2019-04-18T06:43:24.518Z,10.85
2019-04-18T06:45:49.698Z,10.96
2019-04-18T06:48:19.015Z,11.11
2019-04-18T06:50:48.183Z,11.23
2019-04-18T06:53:21.727Z,11.36
2019-04-18T06:55:46.917Z,11.53
2019-04-18T06:58:16.134Z,11.49
2019-04-18T07:00:45.341Z,11.61
2019-04-18T07:03:17.041Z,11.91
2019-04-18T07:05:43.796Z,12.14
2019-04-18T07:08:17.070Z,12.33
2019-04-18T07:11:08.332Z,12.54
2019-04-18T07:13:41.608Z,12.69
2019-04-18T07:16:12.650Z,12.82
2019-04-18T07:18:40.185Z,13.00
2019-04-18T07:21:21.096Z,13.07
2019-04-18T07:23:48.286Z,13.17
2019-04-18T07:26:17.552Z,13.35
2019-04-18T07:28:49.498Z,13.44
2019-04-18T07:31:24.095Z,13.51
2019-04-18T07:33:45.380Z,13.67
2019-04-18T07:36:14.614Z,13.78
2019-04-18T07:38:43.821Z,13.92
2019-04-18T07:41:17.533Z,13.97
2019-04-18T07:43:42.264Z,14.14
2019-04-18T07:46:11.584Z,14.15
2019-04-18T07:48:40.815Z,14.30
2019-04-18T07:51:10.250Z,14.53
2019-04-18T07:53:39.239Z,14.81
2019-04-18T07:56:09.279Z,15.04
2019-04-18T07:58:37.867Z,15.36
2019-04-18T08:01:07.081Z,15.67
2019-04-18T08:04:11.670Z,15.94
2019-04-18T08:06:27.560Z,16.22
2019-04-18T08:08:56.889Z,16.53
2019-04-18T08:11:26.079Z,16.76
2019-04-18T08:13:55.317Z,17.03
2019-04-18T08:16:24.566Z,17.22
2019-04-18T08:18:53.776Z,17.45
2019-04-18T08:21:22.994Z,17.67
2019-04-18T08:23:52.289Z,17.89
2019-04-18T08:26:24.742Z,18.15
2019-04-18T08:28:50.782Z,18.36
2019-04-18T08:31:19.993Z,18.59
2019-04-18T08:33:49.257Z,18.68
2019-04-18T08:36:20.249Z,18.89
2019-04-18T08:38:58.581Z,19.08
2019-04-18T08:41:37.598Z,19.11
2019-04-18T08:44:17.438Z,19.37
2019-04-18T08:46:41.608Z,19.48
2019-04-18T08:49:24.558Z,19.70
2019-04-18T08:52:12.249Z,19.76
2019-04-18T08:54:54.221Z,19.98
2019-04-18T08:57:25.103Z,20.15
2019-04-18T08:59:52.751Z,20.51
2019-04-18T09:02:22.342Z,20.75
2019-04-18T09:04:54.462Z,20.88
2019-04-18T09:07:20.743Z,21.09
2019-04-18T09:09:50.240Z,21.37
2019-04-18T09:12:19.909Z,21.61
2019-04-18T09:14:48.871Z,21.75
2019-04-18T09:17:18.115Z,21.80
2019-04-18T09:19:47.617Z,22.01
2019-04-18T09:22:17.700Z,22.11
2019-04-18T09:24:45.895Z,22.39
2019-04-18T09:27:20.032Z,22.50
2019-04-18T09:29:53.823Z,22.66
2019-04-18T09:32:13.371Z,22.89
2019-04-18T09:34:42.641Z,23.20
2019-04-18T09:37:12.305Z,23.16
2019-04-18T09:39:43.094Z,23.25
2019-04-18T09:42:10.732Z,23.52
2019-04-18T09:44:39.779Z,23.71
2019-04-18T09:47:13.169Z,23.99
2019-04-18T09:49:39.221Z,24.27
2019-04-18T09:52:07.647Z,24.59
2019-04-18T09:54:38.142Z,24.88
2019-04-18T09:57:06.118Z,25.01
2019-04-18T09:59:35.429Z,25.21
2019-04-18T10:02:04.670Z,25.43
2019-04-18T10:04:33.933Z,25.51
2019-04-18T10:07:03.180Z,25.67
2019-04-18T10:09:32.373Z,25.71
2019-04-18T10:12:01.662Z,25.88
2019-04-18T10:14:30.924Z,26.12
2019-04-18T10:17:00.143Z,25.99
2019-04-18T10:19:33.079Z,26.23
2019-04-18T10:22:04.847Z,26.36
2019-04-18T10:24:40.792Z,26.37
2019-04-18T10:27:17.709Z,26.68
2019-04-18T10:29:51.969Z,26.63
2019-04-18T10:32:19.187Z,26.74
2019-04-18T10:34:48.376Z,26.87
2019-04-18T10:37:17.955Z,27.09
2019-04-18T10:39:47.001Z,27.24
2019-04-18T10:42:16.991Z,27.21
2019-04-18T10:44:45.553Z,27.33
2019-04-18T10:47:15.352Z,27.52
2019-04-18T10:49:44.727Z,27.37
2019-04-18T10:52:14.097Z,27.35
2019-04-18T10:54:45.804Z,27.59
2019-04-18T10:57:12.527Z,27.80
2019-04-18T10:59:41.931Z,27.93
2019-04-18T11:02:11.412Z,28.11
2019-04-18T11:04:40.397Z,27.90
2019-04-18T11:07:09.723Z,28.05
2019-04-18T11:09:38.859Z,28.02
2019-04-18T11:12:08.142Z,27.96
2019-04-18T11:14:37.354Z,28.09
2019-04-18T11:17:06.580Z,28.14
2019-04-18T11:19:35.801Z,28.27
2019-04-18T11:22:05.026Z,28.31
2019-04-18T11:24:34.297Z,28.27
2019-04-18T11:27:03.623Z,28.36
2019-04-18T11:29:32.892Z,28.63
2019-04-18T11:32:02.122Z,28.49
2019-04-18T11:34:31.404Z,28.37
2019-04-18T11:37:00.717Z,28.22
2019-04-18T11:39:29.999Z,28.30
2019-04-18T11:41:59.325Z,28.30
2019-04-18T11:44:28.606Z,28.17
2019-04-18T11:46:57.924Z,28.32
2019-04-18T11:49:27.167Z,28.72
2019-04-18T11:51:56.390Z,29.06
2019-04-18T11:54:25.600Z,29.24
2019-04-18T11:56:54.928Z,29.47
2019-04-18T11:59:27.422Z,29.38
2019-04-18T12:01:57.355Z,28.98
2019-04-18T12:04:30.141Z,28.92
2019-04-18T12:07:02.386Z,28.66
2019-04-18T12:09:28.585Z,28.77
2019-04-18T12:11:57.828Z,28.75
2019-04-18T12:14:27.187Z,28.59
2019-04-18T12:16:56.474Z,28.54
2019-04-18T12:19:25.692Z,28.39
2019-04-18T12:21:54.979Z,28.53
2019-04-18T12:24:24.306Z,28.92
2019-04-18T12:26:53.561Z,29.05
2019-04-18T12:29:22.814Z,29.20
2019-04-18T12:31:52.082Z,29.46
2019-04-18T12:34:22.808Z,29.35
2019-04-18T12:36:50.691Z,29.81
2019-04-18T12:39:19.899Z,29.76
2019-04-18T12:41:49.178Z,29.58
2019-04-18T12:44:18.558Z,29.24
2019-04-18T12:46:47.755Z,29.26
2019-04-18T12:49:17.108Z,29.58
2019-04-18T12:51:46.395Z,29.71
2019-04-18T12:54:15.685Z,29.80
2019-04-18T12:56:44.918Z,29.81
2019-04-18T12:59:14.206Z,29.80
2019-04-18T13:01:47.208Z,29.84
2019-04-18T13:04:12.727Z,29.97
2019-04-18T13:06:41.946Z,30.15
2019-04-18T13:09:29.258Z,29.87
2019-04-18T13:12:14.827Z,29.75
2019-04-18T13:17:22.105Z,29.96
2019-04-18T13:19:51.339Z,30.06
2019-04-18T13:22:20.707Z,30.10
2019-04-18T13:24:49.987Z,30.10
2019-04-18T13:25:49.078Z,29.88
2019-04-18T13:27:19.252Z,30.04
2019-04-18T13:29:48.506Z,30.31
2019-04-18T13:32:17.782Z,29.87
2019-04-18T13:34:47.048Z,29.81
2019-04-18T13:37:16.318Z,29.86
2019-04-18T13:39:45.542Z,29.83
2019-04-18T13:42:14.801Z,29.84
2019-04-18T13:44:44.048Z,29.80
2019-04-18T13:47:13.310Z,30.06
2019-04-18T13:49:42.614Z,29.85
2019-04-18T13:52:12.063Z,29.95
2019-04-18T13:54:41.138Z,29.83
2019-04-18T13:57:10.622Z,29.79
2019-04-18T13:59:39.610Z,29.72
2019-04-18T14:02:19.712Z,29.60
2019-04-18T14:04:38.218Z,29.51
2019-04-18T14:07:07.823Z,29.73
2019-04-18T14:09:36.791Z,29.88
2019-04-18T14:12:06.028Z,30.04
2019-04-18T14:14:35.299Z,30.03
2019-04-18T14:17:04.514Z,29.74
2019-04-18T14:19:37.327Z,29.74
2019-04-18T14:22:03.142Z,29.64
2019-04-18T14:24:32.407Z,29.61
2019-04-18T14:27:01.660Z,29.63
2019-04-18T14:29:30.917Z,29.50
2019-04-18T14:32:00.181Z,29.33
2019-04-18T14:34:29.452Z,29.20
2019-04-18T14:36:59.283Z,29.08
2019-04-18T14:39:27.912Z,29.04
2019-04-18T14:42:02.770Z,29.02
2019-04-18T14:44:26.348Z,29.12
2019-04-18T14:46:57.510Z,29.19
2019-04-18T14:49:24.898Z,29.35
2019-04-18T14:51:54.178Z,29.34
2019-04-18T14:54:23.396Z,29.34
2019-04-18T14:56:53.353Z,29.22
2019-04-18T14:59:21.941Z,29.29
2019-04-18T15:01:54.494Z,29.15
2019-04-18T15:04:20.520Z,29.17
2019-04-18T15:06:49.745Z,29.15
2019-04-18T15:09:29.689Z,29.04
2019-04-18T15:11:58.966Z,28.95
2019-04-18T15:14:28.251Z,28.85
2019-04-18T15:16:57.568Z,28.92
2019-04-18T15:19:26.763Z,28.54
2019-04-18T15:21:56.086Z,28.69
2019-04-18T15:24:25.318Z,28.68
2019-04-18T15:26:54.574Z,28.75
2019-04-18T15:29:23.865Z,28.62
2019-04-18T15:31:53.371Z,28.32
2019-04-18T15:34:22.470Z,28.32
2019-04-18T15:36:51.775Z,28.20
2019-04-18T15:39:20.973Z,28.11
2019-04-18T15:41:50.198Z,27.87
2019-04-18T15:44:19.414Z,27.82
2019-04-18T15:46:58.447Z,27.74
2019-04-18T15:49:27.647Z,27.67
2019-04-18T15:51:56.897Z,27.73
2019-04-18T15:54:26.196Z,27.67
2019-04-18T15:56:55.524Z,27.44
2019-04-18T15:59:24.737Z,27.37
2019-04-18T16:01:54.109Z,27.23
2019-04-18T16:04:23.401Z,27.15
2019-04-18T16:06:52.710Z,27.14
2019-04-18T16:09:21.904Z,27.22
2019-04-18T16:11:51.126Z,27.30
2019-04-18T16:14:26.496Z,27.47
2019-04-18T16:16:55.679Z,27.56
2019-04-18T16:19:24.931Z,27.74
2019-04-18T16:21:54.070Z,27.68
2019-04-18T16:24:23.863Z,27.64
2019-04-18T16:26:52.623Z,27.81
2019-04-18T16:29:21.865Z,28.00
2019-04-18T16:31:51.079Z,28.14
2019-04-18T16:34:20.291Z,28.36
2019-04-18T16:36:49.521Z,28.35
2019-04-18T16:39:18.743Z,28.35
2019-04-18T16:41:48.018Z,28.54
2019-04-18T16:44:17.238Z,28.55
2019-04-18T16:46:46.430Z,28.56
2019-04-18T16:49:16.219Z,28.68
2019-04-18T16:51:44.858Z,28.55
2019-04-18T16:54:16.820Z,28.55
2019-04-18T16:56:43.304Z,28.68
2019-04-18T16:59:12.185Z,28.52
2019-04-18T17:01:41.389Z,28.53
2019-04-18T17:04:13.104Z,28.45
2019-04-18T17:06:39.906Z,28.19
2019-04-18T17:09:13.355Z,27.97
2019-04-18T17:11:42.596Z,27.64
2019-04-18T17:14:11.954Z,27.60
2019-04-18T17:16:41.207Z,26.94
2019-04-18T17:19:10.544Z,26.09
2019-04-18T17:21:39.754Z,25.48
2019-04-18T17:24:09.047Z,24.87
2019-04-18T17:26:38.231Z,24.37
2019-04-18T17:29:09.156Z,23.75
2019-04-18T17:31:36.743Z,23.26
2019-04-18T17:34:09.778Z,22.74
2019-04-18T17:36:47.617Z,22.33
2019-04-18T17:39:23.469Z,22.04
2019-04-18T17:41:39.772Z,21.75
2019-04-18T17:44:06.808Z,21.55
2019-04-18T17:46:34.228Z,21.26
2019-04-18T17:49:08.750Z,20.91
2019-04-18T17:51:43.931Z,20.57
2019-04-18T17:54:16.879Z,20.23
2019-04-18T17:56:36.872Z,19.92
2019-04-18T17:59:00.474Z,19.66
2019-04-18T18:01:28.975Z,19.42
2019-04-18T18:04:00.609Z,19.18
2019-04-18T18:06:37.856Z,19.00
2019-04-18T18:09:01.217Z,18.82
2019-04-18T18:11:26.190Z,18.63
2019-04-18T18:14:03.663Z,18.48
2019-04-18T18:16:30.311Z,18.32
2019-04-18T18:18:55.031Z,18.16
2019-04-18T18:21:26.901Z,17.96
2019-04-18T18:23:55.364Z,17.77
2019-04-18T18:26:26.875Z,17.62
2019-04-18T18:28:54.062Z,17.49
2019-04-18T18:31:52.269Z,17.32
2019-04-18T18:34:19.393Z,17.19
2019-04-18T18:37:25.886Z,17.00
2019-04-18T18:39:44.898Z,16.85
2019-04-18T18:42:10.800Z,16.70
2019-04-18T18:44:43.138Z,16.59
2019-04-18T18:47:09.364Z,16.50
2019-04-18T18:49:37.975Z,16.51
2019-04-18T18:52:09.626Z,16.51
2019-04-18T18:54:41.301Z,16.39
2019-04-18T18:57:11.074Z,16.29
2019-04-18T18:59:36.232Z,16.18
2019-04-18T19:02:09.893Z,16.08
2019-04-18T19:04:33.027Z,15.98
2019-04-18T19:07:03.518Z,15.89
2019-04-18T19:09:50.056Z,15.80
2019-04-18T19:12:11.193Z,15.71
2019-04-18T19:14:36.825Z,15.63
2019-04-18T19:17:08.710Z,15.54
2019-04-18T19:19:29.242Z,15.47
2019-04-18T19:22:01.676Z,15.41
2019-04-18T19:24:27.246Z,15.35
2019-04-18T19:27:06.811Z,15.28
2019-04-18T19:29:32.163Z,15.22
2019-04-18T19:32:00.139Z,15.15
2019-04-18T19:34:27.158Z,15.10
2019-04-18T19:37:07.807Z,15.05
2019-04-18T19:39:47.474Z,15.01
2019-04-18T19:42:04.292Z,14.95
2019-04-18T19:44:23.203Z,14.92
2019-04-18T19:46:51.354Z,14.88
2019-04-18T19:49:19.460Z,14.82
2019-04-18T19:51:51.787Z,14.79
2019-04-18T19:54:18.425Z,14.75
2019-04-18T19:56:48.553Z,14.70
2019-04-18T19:59:16.435Z,14.66
2019-04-18T20:01:46.683Z,14.62
2019-04-18T20:04:16.056Z,14.58
2019-04-18T20:07:01.449Z,14.55
2019-04-18T20:09:27.082Z,14.47
2019-04-18T20:11:54.817Z,14.43
2019-04-18T20:14:17.860Z,14.39
2019-04-18T20:16:43.635Z,14.35
2019-04-18T20:19:17.342Z,14.31
2019-04-18T20:21:41.778Z,14.28
2019-04-18T20:24:10.818Z,14.24
2019-04-18T20:26:42.694Z,14.21
2019-04-18T20:29:09.778Z,14.17
2019-04-18T20:31:44.864Z,14.13
2019-04-18T20:34:12.029Z,14.11
2019-04-18T20:36:58.334Z,14.07
2019-04-18T20:39:26.583Z,14.03
2019-04-18T20:42:07.461Z,13.98
2019-04-18T20:44:21.702Z,14.05
2019-04-18T20:46:52.379Z,14.04
2019-04-18T20:49:26.010Z,14.06
2019-04-18T20:51:48.068Z,14.08
2019-04-18T20:54:21.023Z,14.08
2019-04-18T20:56:33.576Z,14.02
2019-04-18T20:59:07.108Z,13.95
2019-04-18T21:01:31.881Z,13.87
2019-04-18T21:04:04.505Z,13.80
2019-04-18T21:06:40.900Z,13.74
2019-04-18T21:09:12.692Z,13.67
2019-04-18T21:11:29.065Z,13.61
2019-04-18T21:13:58.644Z,13.56
2019-04-18T21:16:33.089Z,13.48
2019-04-18T21:18:57.343Z,13.47
2019-04-18T21:21:26.727Z,13.39
2019-04-18T21:23:58.657Z,13.34
2019-04-18T21:26:27.349Z,13.28
2019-04-18T21:28:58.036Z,13.24
2019-04-18T21:31:24.464Z,13.20
2019-04-18T21:33:59.640Z,13.13
2019-04-18T21:36:24.934Z,13.10
2019-04-18T21:38:55.273Z,13.07
2019-04-18T21:41:21.861Z,13.03
2019-04-18T21:43:56.432Z,13.00
2019-04-18T21:46:20.985Z,12.93
2019-04-18T21:48:54.414Z,12.90
2019-04-18T21:51:19.083Z,12.85
2019-04-18T21:53:58.619Z,12.82
2019-04-18T21:56:18.553Z,12.78
2019-04-18T21:59:00.846Z,12.77
2019-04-18T22:01:16.927Z,12.76
2019-04-18T22:03:49.020Z,12.72
2019-04-18T22:06:15.384Z,12.70
2019-04-18T22:08:49.591Z,12.67
2019-04-18T22:11:18.056Z,12.68
2019-04-18T22:13:43.127Z,12.65
2019-04-18T22:16:13.334Z,12.61
2019-04-18T22:18:41.711Z,12.57
2019-04-18T22:21:13.626Z,12.53
2019-04-18T22:23:42.982Z,12.46
2019-04-18T22:26:10.573Z,12.43
2019-04-18T22:28:41.826Z,12.37
2019-04-18T22:31:08.750Z,12.32
2019-04-18T22:33:41.969Z,12.26
2019-04-18T22:36:07.656Z,12.20
2019-04-18T22:38:40.353Z,12.14
2019-04-18T22:41:05.931Z,12.09
2019-04-18T22:43:38.571Z,12.03
2019-04-18T22:46:04.808Z,11.96
2019-04-18T22:48:36.360Z,11.92
2019-04-18T22:51:04.919Z,11.87
2019-04-18T22:53:33.067Z,11.84
2019-04-18T22:56:07.649Z,11.79
2019-04-18T22:58:31.201Z,11.76
2019-04-18T23:01:01.808Z,11.71
2019-04-18T23:03:29.149Z,11.68
2019-04-18T23:05:58.613Z,11.64
2019-04-18T23:08:32.248Z,11.61
2019-04-18T23:11:03.530Z,11.57
2019-04-18T23:13:29.535Z,11.55
2019-04-18T23:15:55.761Z,11.49
2019-04-18T23:18:26.698Z,11.45
2019-04-18T23:20:54.201Z,11.40
2019-04-18T23:23:24.420Z,11.36
2019-04-18T23:25:53.453Z,11.30
2019-04-18T23:28:24.625Z,11.24
2019-04-18T23:30:51.475Z,11.20
2019-04-18T23:33:20.747Z,11.15
2019-04-18T23:35:54.624Z,11.10
2019-04-18T23:38:29.902Z,10.65
2019-04-18T23:40:47.785Z,11.04
2019-04-18T23:43:23.350Z,11.03
2019-04-18T23:45:46.883Z,10.96
2019-04-18T23:48:15.599Z,10.92
2019-04-18T23:50:45.425Z,10.89
2019-04-18T23:53:14.821Z,10.87
2019-04-18T23:55:48.929Z,10.85
2019-04-18T23:58:14.086Z,10.81
