createdAt,value
2022-12-01T00:01:10.587Z,8.60
2022-12-01T00:03:37.380Z,8.60
2022-12-01T00:06:10.969Z,8.60
2022-12-01T00:08:37.810Z,8.60
2022-12-01T00:11:09.926Z,8.60
2022-12-01T00:13:36.755Z,8.60
2022-12-01T00:16:17.053Z,8.50
2022-12-01T00:18:44.190Z,8.50
2022-12-01T00:21:19.018Z,8.50
2022-12-01T00:23:47.637Z,8.50
2022-12-01T00:26:15.955Z,8.50
2022-12-01T00:28:42.639Z,8.50
2022-12-01T00:31:11.016Z,8.40
2022-12-01T00:33:37.880Z,8.40
2022-12-01T00:36:05.570Z,8.40
2022-12-01T00:38:33.077Z,8.40
2022-12-01T00:40:59.666Z,8.40
2022-12-01T00:43:26.271Z,8.30
2022-12-01T00:45:52.925Z,8.30
2022-12-01T00:48:19.580Z,8.30
2022-12-01T00:50:46.277Z,8.30
2022-12-01T00:53:13.010Z,8.30
2022-12-01T00:55:40.404Z,8.20
2022-12-01T00:58:07.718Z,8.20
2022-12-01T01:00:34.616Z,8.20
2022-12-01T01:03:01.677Z,8.20
2022-12-01T01:05:28.288Z,8.20
2022-12-01T01:07:54.917Z,8.10
2022-12-01T01:10:22.769Z,8.10
2022-12-01T01:12:49.356Z,8.10
2022-12-01T01:15:16.030Z,8.10
2022-12-01T01:17:42.729Z,8.10
2022-12-01T01:20:09.901Z,8.10
2022-12-01T01:22:36.452Z,8.00
2022-12-01T01:25:03.079Z,8.00
2022-12-01T01:27:29.679Z,8.00
2022-12-01T01:29:56.294Z,8.00
2022-12-01T01:32:22.948Z,8.00
2022-12-01T01:34:49.588Z,7.90
2022-12-01T01:37:16.224Z,7.90
2022-12-01T01:39:42.771Z,7.90
2022-12-01T01:42:13.429Z,7.80
2022-12-01T01:44:57.439Z,7.80
2022-12-01T01:47:33.357Z,7.80
2022-12-01T01:50:06.629Z,7.80
2022-12-01T01:52:40.998Z,7.70
2022-12-01T01:55:08.071Z,7.70
2022-12-01T01:57:35.348Z,7.70
2022-12-01T02:00:08.782Z,7.70
2022-12-01T02:02:40.669Z,7.70
2022-12-01T02:05:12.130Z,7.70
2022-12-01T02:07:40.255Z,7.60
2022-12-01T02:10:10.565Z,7.60
2022-12-01T02:13:16.022Z,7.60
2022-12-01T02:15:53.170Z,7.50
2022-12-01T02:18:25.842Z,7.50
2022-12-01T02:21:14.145Z,7.50
2022-12-01T02:23:59.258Z,7.50
2022-12-01T02:26:55.185Z,7.50
2022-12-01T02:29:33.825Z,7.50
2022-12-01T02:32:24.122Z,7.50
2022-12-01T02:35:08.714Z,7.40
2022-12-01T02:37:38.279Z,7.40
2022-12-01T02:40:33.711Z,7.40
2022-12-01T02:43:09.610Z,7.40
2022-12-01T02:45:44.916Z,7.40
2022-12-01T02:48:16.360Z,7.30
2022-12-01T02:50:45.297Z,7.30
2022-12-01T02:53:17.440Z,7.30
2022-12-01T02:55:49.319Z,7.30
2022-12-01T02:58:16.291Z,7.30
2022-12-01T03:00:56.881Z,7.30
2022-12-01T03:03:37.054Z,7.30
2022-12-01T03:06:15.253Z,7.20
2022-12-01T03:09:04.913Z,7.20
2022-12-01T03:11:42.101Z,7.20
2022-12-01T03:14:15.205Z,7.20
2022-12-01T03:16:51.303Z,7.20
2022-12-01T03:19:36.032Z,7.20
2022-12-01T03:22:08.702Z,7.20
2022-12-01T03:24:37.717Z,7.10
2022-12-01T03:27:06.027Z,7.20
2022-12-01T03:29:44.970Z,7.10
2022-12-01T03:32:24.418Z,7.10
2022-12-01T03:35:16.233Z,7.10
2022-12-01T03:37:57.557Z,7.10
2022-12-01T03:40:27.294Z,7.10
2022-12-01T03:43:13.834Z,7.10
2022-12-01T03:45:51.874Z,7.00
2022-12-01T03:48:18.963Z,7.00
2022-12-01T03:50:56.800Z,7.00
2022-12-01T03:53:29.933Z,7.00
2022-12-01T03:56:02.466Z,7.00
2022-12-01T03:58:35.174Z,7.00
2022-12-01T04:01:05.258Z,6.90
2022-12-01T04:03:32.002Z,7.00
2022-12-01T04:05:59.297Z,7.00
2022-12-01T04:08:26.167Z,6.90
2022-12-01T04:10:52.820Z,6.90
2022-12-01T04:13:25.865Z,6.90
2022-12-01T04:15:54.103Z,6.90
2022-12-01T04:18:21.486Z,6.80
2022-12-01T04:20:49.599Z,6.90
2022-12-01T04:23:36.142Z,6.90
2022-12-01T04:26:04.386Z,6.90
2022-12-01T04:28:31.003Z,6.90
2022-12-01T04:30:57.614Z,6.80
2022-12-01T04:33:24.452Z,6.80
2022-12-01T04:36:00.607Z,6.80
2022-12-01T04:38:30.855Z,6.80
2022-12-01T04:40:58.107Z,6.80
2022-12-01T04:43:24.884Z,6.80
2022-12-01T04:45:51.430Z,6.80
2022-12-01T04:48:18.074Z,6.80
2022-12-01T04:50:44.657Z,6.70
2022-12-01T04:53:11.258Z,6.70
2022-12-01T04:55:39.180Z,6.70
2022-12-01T04:58:06.571Z,6.70
2022-12-01T05:00:33.734Z,6.70
2022-12-01T05:03:00.782Z,6.70
2022-12-01T05:05:27.659Z,6.70
2022-12-01T05:07:54.287Z,6.70
2022-12-01T05:10:21.606Z,6.70
2022-12-01T05:12:48.198Z,6.70
2022-12-01T05:15:14.812Z,6.70
2022-12-01T05:17:43.852Z,6.60
2022-12-01T05:20:37.637Z,6.60
2022-12-01T05:23:06.116Z,6.60
2022-12-01T05:25:33.778Z,6.60
2022-12-01T05:28:00.567Z,6.60
2022-12-01T05:30:28.988Z,6.60
2022-12-01T05:32:55.812Z,6.60
2022-12-01T05:35:22.444Z,6.60
2022-12-01T05:37:49.031Z,6.50
2022-12-01T05:40:15.722Z,6.50
2022-12-01T05:42:42.292Z,6.50
2022-12-01T05:45:09.315Z,6.50
2022-12-01T05:47:35.894Z,6.50
2022-12-01T05:50:05.691Z,6.50
2022-12-01T05:52:35.320Z,6.50
2022-12-01T05:55:03.663Z,6.50
2022-12-01T05:57:31.456Z,6.50
2022-12-01T05:59:58.270Z,6.50
2022-12-01T06:02:26.887Z,6.50
2022-12-01T06:04:53.686Z,6.40
2022-12-01T06:07:21.032Z,6.40
2022-12-01T06:09:48.135Z,6.40
2022-12-01T06:12:15.027Z,6.40
2022-12-01T06:14:41.683Z,6.40
2022-12-01T06:17:08.337Z,6.30
2022-12-01T06:19:34.928Z,6.30
2022-12-01T06:22:01.625Z,6.30
2022-12-01T06:24:28.324Z,6.30
2022-12-01T06:26:54.950Z,6.30
2022-12-01T06:29:21.632Z,6.30
2022-12-01T06:31:48.304Z,6.20
2022-12-01T06:34:15.056Z,6.20
2022-12-01T06:36:41.686Z,6.20
2022-12-01T06:39:12.272Z,6.20
2022-12-01T06:41:39.248Z,6.20
2022-12-01T06:44:05.977Z,6.20
2022-12-01T06:46:32.722Z,6.20
2022-12-01T06:48:59.540Z,6.10
2022-12-01T06:51:26.906Z,6.10
2022-12-01T06:54:02.149Z,6.10
2022-12-01T06:56:31.976Z,6.10
2022-12-01T06:58:58.887Z,6.10
2022-12-01T07:01:26.230Z,6.00
2022-12-01T07:03:52.904Z,6.00
2022-12-01T07:06:19.549Z,6.00
2022-12-01T07:08:46.220Z,5.90
2022-12-01T07:11:15.071Z,5.90
2022-12-01T07:13:45.306Z,5.90
2022-12-01T07:16:12.342Z,6.00
2022-12-01T07:18:39.138Z,5.90
2022-12-01T07:21:08.757Z,5.90
2022-12-01T07:23:35.699Z,5.90
2022-12-01T07:26:08.288Z,5.90
2022-12-01T07:28:34.879Z,5.90
2022-12-01T07:31:07.098Z,5.90
2022-12-01T07:33:34.350Z,5.90
2022-12-01T07:36:01.223Z,5.80
2022-12-01T07:38:29.763Z,5.90
2022-12-01T07:41:11.187Z,5.90
2022-12-01T07:43:38.328Z,5.80
2022-12-01T07:46:08.895Z,5.70
2022-12-01T07:48:37.320Z,5.70
2022-12-01T07:51:05.342Z,5.70
2022-12-01T07:53:32.610Z,5.70
2022-12-01T07:56:04.215Z,5.70
2022-12-01T07:58:33.640Z,5.60
2022-12-01T08:01:06.913Z,5.60
2022-12-01T08:03:33.780Z,5.60
2022-12-01T08:06:01.765Z,5.60
2022-12-01T08:08:28.553Z,5.60
2022-12-01T08:11:00.673Z,5.60
2022-12-01T08:13:27.826Z,5.60
2022-12-01T08:15:54.540Z,5.60
2022-12-01T08:18:21.550Z,5.60
2022-12-01T08:20:48.146Z,5.60
2022-12-01T08:23:14.899Z,5.50
2022-12-01T08:25:41.477Z,5.60
2022-12-01T08:28:08.110Z,5.50
2022-12-01T08:30:34.673Z,5.50
2022-12-01T08:33:01.259Z,5.50
2022-12-01T08:35:27.951Z,5.50
2022-12-01T08:37:54.725Z,5.50
2022-12-01T08:40:21.893Z,5.50
2022-12-01T08:42:48.503Z,5.50
2022-12-01T08:45:15.311Z,5.50
2022-12-01T08:47:41.874Z,5.50
2022-12-01T08:50:08.904Z,5.60
2022-12-01T08:52:35.687Z,5.60
2022-12-01T08:55:03.224Z,5.60
2022-12-01T08:57:30.309Z,5.60
2022-12-01T08:59:56.977Z,5.60
2022-12-01T09:02:23.818Z,5.60
2022-12-01T09:04:51.264Z,5.70
2022-12-01T09:07:24.577Z,5.70
2022-12-01T09:09:53.065Z,5.80
2022-12-01T09:12:19.898Z,5.80
2022-12-01T09:14:48.274Z,5.80
2022-12-01T09:17:16.657Z,5.90
2022-12-01T09:19:44.357Z,5.90
2022-12-01T09:22:11.689Z,5.90
2022-12-01T09:24:38.842Z,6.00
2022-12-01T09:27:05.763Z,6.00
2022-12-01T09:29:33.090Z,6.10
2022-12-01T09:32:00.603Z,6.20
2022-12-01T09:34:29.148Z,6.20
2022-12-01T09:36:57.688Z,6.30
2022-12-01T09:39:24.971Z,6.30
2022-12-01T09:42:09.088Z,6.30
2022-12-01T09:44:36.071Z,6.40
2022-12-01T09:47:27.043Z,6.50
2022-12-01T09:49:58.867Z,6.60
2022-12-01T09:52:28.760Z,6.60
2022-12-01T09:54:59.271Z,6.70
2022-12-01T09:57:38.426Z,6.80
2022-12-01T10:00:12.705Z,6.80
2022-12-01T10:02:52.813Z,6.90
2022-12-01T10:05:22.429Z,7.00
2022-12-01T10:07:56.504Z,7.00
2022-12-01T10:10:42.648Z,7.10
2022-12-01T10:13:35.774Z,7.10
2022-12-01T10:16:14.032Z,7.30
2022-12-01T10:18:46.558Z,7.20
2022-12-01T10:21:35.361Z,7.40
2022-12-01T10:24:21.301Z,7.40
2022-12-01T10:27:15.184Z,7.40
2022-12-01T10:30:05.702Z,7.40
2022-12-01T10:32:55.443Z,7.60
2022-12-01T10:35:36.093Z,7.70
2022-12-01T10:38:06.889Z,7.80
2022-12-01T10:40:36.709Z,7.90
2022-12-01T10:43:03.586Z,7.90
2022-12-01T10:45:37.234Z,8.00
2022-12-01T10:48:23.117Z,8.00
2022-12-01T10:50:50.913Z,8.10
2022-12-01T10:53:23.442Z,8.20
2022-12-01T10:56:01.817Z,8.20
2022-12-01T10:58:28.806Z,8.40
2022-12-01T11:01:00.091Z,8.40
2022-12-01T11:03:31.679Z,8.50
2022-12-01T11:06:01.214Z,8.60
2022-12-01T11:08:40.143Z,8.70
2022-12-01T11:11:26.131Z,8.80
2022-12-01T11:13:54.057Z,8.70
2022-12-01T11:16:52.077Z,8.80
2022-12-01T11:19:32.768Z,8.80
2022-12-01T11:22:01.773Z,8.80
2022-12-01T11:24:42.232Z,8.90
2022-12-01T11:27:23.625Z,9.10
2022-12-01T11:29:54.500Z,9.10
2022-12-01T11:32:29.047Z,9.20
2022-12-01T11:34:59.093Z,9.20
2022-12-01T11:37:32.838Z,9.20
2022-12-01T11:40:20.589Z,9.40
2022-12-01T11:42:52.765Z,9.30
2022-12-01T11:45:22.135Z,9.40
2022-12-01T11:48:25.749Z,9.50
2022-12-01T11:51:24.217Z,9.50
2022-12-01T11:54:05.927Z,9.60
2022-12-01T11:56:32.708Z,9.60
2022-12-01T11:59:03.118Z,9.70
2022-12-01T12:01:48.424Z,9.70
2022-12-01T12:04:45.870Z,9.80
2022-12-01T12:07:30.561Z,9.80
2022-12-01T12:10:29.459Z,9.80
2022-12-01T12:13:07.956Z,9.90
2022-12-01T12:15:43.416Z,9.80
2022-12-01T12:18:48.627Z,10.00
2022-12-01T12:21:15.136Z,10.00
2022-12-01T12:24:25.792Z,10.00
2022-12-01T12:27:24.705Z,10.00
2022-12-01T12:30:24.327Z,10.10
2022-12-01T12:33:08.834Z,10.10
2022-12-01T12:35:51.113Z,10.10
2022-12-01T12:38:29.907Z,10.20
2022-12-01T12:41:11.873Z,10.10
2022-12-01T12:43:44.280Z,10.20
2022-12-01T12:46:12.096Z,10.30
2022-12-01T12:49:18.687Z,10.30
2022-12-01T12:51:50.749Z,10.40
2022-12-01T12:54:31.536Z,10.30
2022-12-01T12:57:04.873Z,10.30
2022-12-01T12:59:45.174Z,10.30
2022-12-01T13:02:27.265Z,10.40
2022-12-01T13:05:06.845Z,10.40
2022-12-01T13:07:58.621Z,10.50
2022-12-01T13:10:58.089Z,10.50
2022-12-01T13:14:00.401Z,10.50
2022-12-01T13:16:38.042Z,10.60
2022-12-01T13:19:15.007Z,10.60
2022-12-01T13:21:44.649Z,10.60
2022-12-01T13:24:19.823Z,10.60
2022-12-01T13:26:53.493Z,10.60
2022-12-01T13:29:23.953Z,10.70
2022-12-01T13:31:53.430Z,10.70
2022-12-01T13:34:26.205Z,10.70
2022-12-01T13:36:55.081Z,10.70
2022-12-01T13:39:23.573Z,10.60
2022-12-01T13:41:59.421Z,10.70
2022-12-01T13:44:31.132Z,10.60
2022-12-01T13:47:09.473Z,10.70
2022-12-01T13:49:49.731Z,10.70
2022-12-01T13:52:22.500Z,10.70
2022-12-01T13:55:15.394Z,10.70
2022-12-01T13:57:49.005Z,10.70
2022-12-01T14:00:24.164Z,10.70
2022-12-01T14:03:12.884Z,10.70
2022-12-01T14:05:39.725Z,10.70
2022-12-01T14:08:27.861Z,10.70
2022-12-01T14:11:03.148Z,10.70
2022-12-01T14:13:31.612Z,10.70
2022-12-01T14:16:00.461Z,10.60
2022-12-01T14:18:48.490Z,10.60
2022-12-01T14:21:15.271Z,10.60
2022-12-01T14:24:05.083Z,10.60
2022-12-01T14:26:32.309Z,10.60
2022-12-01T14:29:01.818Z,10.60
2022-12-01T14:31:34.360Z,10.60
2022-12-01T14:34:24.389Z,10.50
2022-12-01T14:36:58.659Z,10.50
2022-12-01T14:39:29.188Z,10.50
2022-12-01T14:42:02.842Z,10.40
2022-12-01T14:44:31.528Z,10.40
2022-12-01T14:47:12.717Z,10.40
2022-12-01T14:49:46.833Z,10.40
2022-12-01T14:52:28.468Z,10.40
2022-12-01T14:55:05.749Z,10.40
2022-12-01T14:57:37.696Z,10.40
2022-12-01T15:00:04.809Z,10.30
2022-12-01T15:02:31.559Z,10.30
2022-12-01T15:05:09.393Z,10.30
2022-12-01T15:07:41.052Z,10.30
2022-12-01T15:10:22.507Z,10.30
2022-12-01T15:12:50.591Z,10.20
2022-12-01T15:15:26.692Z,10.20
2022-12-01T15:17:55.735Z,10.20
2022-12-01T15:20:35.970Z,10.20
2022-12-01T15:23:12.086Z,10.20
2022-12-01T15:25:42.810Z,10.10
2022-12-01T15:28:17.354Z,10.10
2022-12-01T15:30:47.789Z,10.10
2022-12-01T15:33:27.817Z,10.00
2022-12-01T15:35:57.114Z,10.00
2022-12-01T15:38:35.465Z,10.00
2022-12-01T15:41:28.571Z,10.00
2022-12-01T15:44:00.513Z,10.00
2022-12-01T15:46:29.906Z,9.90
2022-12-01T15:49:16.245Z,9.90
2022-12-01T15:51:43.127Z,9.90
2022-12-01T15:54:19.348Z,9.90
2022-12-01T15:56:46.726Z,9.90
2022-12-01T15:59:13.260Z,9.80
2022-12-01T16:01:42.851Z,9.80
2022-12-01T16:04:21.460Z,9.80
2022-12-01T16:06:58.076Z,9.80
2022-12-01T16:09:39.596Z,9.80
2022-12-01T16:12:18.137Z,9.70
2022-12-01T16:14:55.202Z,9.70
2022-12-01T16:17:23.360Z,9.70
2022-12-01T16:20:18.857Z,9.70
2022-12-01T16:22:47.360Z,9.70
2022-12-01T16:25:21.630Z,9.60
2022-12-01T16:27:53.805Z,9.60
2022-12-01T16:30:23.510Z,9.60
2022-12-01T16:32:50.335Z,9.60
2022-12-01T16:35:22.531Z,9.50
2022-12-01T16:37:49.134Z,9.50
2022-12-01T16:40:16.943Z,9.50
2022-12-01T16:42:43.642Z,9.50
2022-12-01T16:45:14.735Z,9.40
2022-12-01T16:47:42.533Z,9.40
2022-12-01T16:50:26.923Z,9.40
2022-12-01T16:52:53.645Z,9.40
2022-12-01T16:55:33.252Z,9.30
2022-12-01T16:58:01.133Z,9.20
2022-12-01T17:00:29.390Z,9.10
2022-12-01T17:02:57.187Z,9.20
2022-12-01T17:05:23.898Z,9.10
2022-12-01T17:07:51.114Z,9.10
2022-12-01T17:10:17.955Z,9.10
2022-12-01T17:12:44.559Z,9.10
2022-12-01T17:15:11.263Z,9.10
2022-12-01T17:17:38.161Z,9.10
2022-12-01T17:20:06.513Z,9.00
2022-12-01T17:22:33.125Z,9.00
2022-12-01T17:25:02.314Z,9.00
2022-12-01T17:27:31.449Z,9.00
2022-12-01T17:30:01.580Z,8.90
2022-12-01T17:32:28.499Z,8.90
2022-12-01T17:34:55.072Z,8.90
2022-12-01T17:37:21.928Z,8.90
2022-12-01T17:39:49.885Z,8.90
2022-12-01T17:42:16.936Z,8.90
2022-12-01T17:44:43.580Z,8.90
2022-12-01T17:47:10.398Z,8.80
2022-12-01T17:49:37.229Z,8.80
2022-12-01T17:52:05.523Z,8.80
2022-12-01T17:54:32.137Z,8.80
2022-12-01T17:56:58.850Z,8.80
2022-12-01T17:59:25.698Z,8.80
2022-12-01T18:01:52.400Z,8.70
2022-12-01T18:04:19.046Z,8.70
2022-12-01T18:06:49.330Z,8.70
2022-12-01T18:09:20.262Z,8.70
2022-12-01T18:11:48.711Z,8.70
2022-12-01T18:14:17.837Z,8.60
2022-12-01T18:16:45.186Z,8.60
2022-12-01T18:19:12.401Z,8.60
2022-12-01T18:21:39.867Z,8.60
2022-12-01T18:24:09.018Z,8.50
2022-12-01T18:26:37.563Z,8.50
2022-12-01T18:29:18.706Z,8.50
2022-12-01T18:31:45.994Z,8.50
2022-12-01T18:34:12.567Z,8.40
2022-12-01T18:36:40.587Z,8.50
2022-12-01T18:39:08.917Z,8.40
2022-12-01T18:41:36.102Z,8.40
2022-12-01T18:44:03.421Z,8.40
2022-12-01T18:46:30.181Z,8.40
2022-12-01T18:49:04.765Z,8.30
2022-12-01T18:51:34.237Z,8.30
2022-12-01T18:54:02.301Z,8.30
2022-12-01T18:56:29.643Z,8.30
2022-12-01T18:58:57.895Z,8.30
2022-12-01T19:01:28.798Z,8.20
2022-12-01T19:03:56.093Z,8.20
2022-12-01T19:06:23.187Z,8.20
2022-12-01T19:08:49.938Z,8.20
2022-12-01T19:11:16.831Z,8.10
2022-12-01T19:13:43.740Z,8.10
2022-12-01T19:16:13.423Z,8.10
2022-12-01T19:18:40.153Z,8.00
2022-12-01T19:21:08.390Z,7.80
2022-12-01T19:23:35.369Z,7.80
2022-12-01T19:26:11.613Z,7.80
2022-12-01T19:28:38.829Z,7.80
2022-12-01T19:31:13.945Z,7.80
2022-12-01T19:33:41.233Z,7.80
2022-12-01T19:36:13.673Z,7.70
2022-12-01T19:38:40.468Z,7.70
2022-12-01T19:41:08.354Z,7.70
2022-12-01T19:43:35.606Z,7.70
2022-12-01T19:46:11.248Z,7.60
2022-12-01T19:48:37.968Z,7.60
2022-12-01T19:51:04.984Z,7.60
2022-12-01T19:53:33.860Z,7.60
2022-12-01T19:56:02.687Z,7.60
2022-12-01T19:58:29.676Z,7.50
2022-12-01T20:01:05.838Z,7.50
2022-12-01T20:03:32.670Z,7.50
2022-12-01T20:06:04.501Z,7.40
2022-12-01T20:08:35.510Z,7.40
2022-12-01T20:11:04.298Z,7.40
2022-12-01T20:13:35.552Z,7.40
2022-12-01T20:16:04.798Z,7.40
2022-12-01T20:18:32.088Z,7.30
2022-12-01T20:21:09.351Z,7.30
2022-12-01T20:23:36.575Z,7.30
2022-12-01T20:26:06.662Z,7.30
2022-12-01T20:28:33.969Z,7.30
2022-12-01T20:31:00.735Z,7.30
2022-12-01T20:33:27.850Z,7.20
2022-12-01T20:35:54.494Z,7.20
2022-12-01T20:38:27.068Z,7.20
2022-12-01T20:40:54.454Z,7.10
2022-12-01T20:43:21.230Z,7.10
2022-12-01T20:45:48.095Z,7.10
2022-12-01T20:48:14.863Z,7.10
2022-12-01T20:50:41.650Z,7.10
2022-12-01T20:53:08.362Z,7.00
2022-12-01T20:55:36.892Z,7.00
2022-12-01T20:58:04.973Z,7.00
2022-12-01T21:00:31.655Z,7.00
2022-12-01T21:02:58.225Z,7.00
2022-12-01T21:05:25.734Z,6.90
2022-12-01T21:07:52.782Z,6.90
2022-12-01T21:10:20.289Z,6.90
2022-12-01T21:13:09.551Z,6.90
2022-12-01T21:15:46.591Z,6.90
2022-12-01T21:18:23.461Z,6.80
2022-12-01T21:20:55.262Z,6.80
2022-12-01T21:23:21.952Z,6.80
2022-12-01T21:25:49.298Z,6.80
2022-12-01T21:28:18.423Z,6.80
2022-12-01T21:30:47.023Z,6.80
2022-12-01T21:33:27.527Z,6.80
2022-12-01T21:35:55.900Z,6.70
2022-12-01T21:38:23.143Z,6.80
2022-12-01T21:40:49.741Z,6.70
2022-12-01T21:43:24.071Z,6.70
2022-12-01T21:45:58.332Z,6.60
2022-12-01T21:48:25.097Z,6.60
2022-12-01T21:50:59.081Z,6.70
2022-12-01T21:53:33.241Z,6.60
2022-12-01T21:55:59.842Z,6.60
2022-12-01T21:58:30.675Z,6.60
2022-12-01T22:00:59.124Z,6.60
2022-12-01T22:03:33.079Z,6.60
2022-12-01T22:06:29.865Z,6.60
2022-12-01T22:09:01.066Z,6.60
2022-12-01T22:11:29.602Z,6.50
2022-12-01T22:14:10.850Z,6.50
2022-12-01T22:16:45.599Z,6.50
2022-12-01T22:19:15.199Z,6.50
2022-12-01T22:21:46.779Z,6.50
2022-12-01T22:24:39.973Z,6.50
2022-12-01T22:27:13.074Z,6.50
2022-12-01T22:29:44.192Z,6.50
2022-12-01T22:32:13.743Z,6.50
2022-12-01T22:34:45.318Z,6.50
2022-12-01T22:37:19.458Z,6.40
2022-12-01T22:39:47.827Z,6.40
2022-12-01T22:42:21.427Z,6.40
2022-12-01T22:44:48.178Z,6.40
2022-12-01T22:47:15.266Z,6.40
2022-12-01T22:49:42.673Z,6.40
2022-12-01T22:52:19.532Z,6.40
2022-12-01T22:54:49.372Z,6.40
2022-12-01T22:57:26.725Z,6.40
2022-12-01T22:59:54.712Z,6.40
2022-12-01T23:02:21.494Z,6.40
2022-12-01T23:04:51.893Z,6.30
2022-12-01T23:07:30.456Z,6.40
2022-12-01T23:10:24.438Z,6.30
2022-12-01T23:12:53.233Z,6.30
2022-12-01T23:15:23.646Z,6.30
2022-12-01T23:17:51.089Z,6.30
2022-12-01T23:20:20.625Z,6.30
2022-12-01T23:22:47.955Z,6.30
2022-12-01T23:25:16.078Z,6.30
2022-12-01T23:27:44.230Z,6.30
2022-12-01T23:30:12.292Z,6.30
2022-12-01T23:32:39.102Z,6.30
2022-12-01T23:35:10.713Z,6.30
2022-12-01T23:37:40.033Z,6.30
2022-12-01T23:40:20.444Z,6.30
2022-12-01T23:42:47.277Z,6.20
2022-12-01T23:45:22.745Z,6.20
2022-12-01T23:47:50.187Z,6.20
2022-12-01T23:50:21.974Z,6.20
2022-12-01T23:52:48.626Z,6.20
2022-12-01T23:55:25.755Z,6.20
2022-12-01T23:57:53.000Z,6.20
