createdAt,value
2023-06-10T00:00:35.392Z,97297.14
2023-06-10T00:03:25.301Z,97295.77
2023-06-10T00:05:54.789Z,97291.88
2023-06-10T00:08:23.230Z,97293.14
2023-06-10T00:10:51.363Z,97294.67
2023-06-10T00:13:19.691Z,97295.36
2023-06-10T00:15:47.902Z,97291.37
2023-06-10T00:18:16.823Z,97291.73
2023-06-10T00:20:45.046Z,97294.71
2023-06-10T00:23:13.204Z,97292.23
2023-06-10T00:25:41.524Z,97286.41
2023-06-10T00:28:09.635Z,97288.64
2023-06-10T00:30:37.704Z,97291.13
2023-06-10T00:33:06.260Z,97292.28
2023-06-10T00:35:38.053Z,97296.63
2023-06-10T00:38:06.609Z,97301.13
2023-06-10T00:40:40.955Z,97303.21
2023-06-10T00:43:09.575Z,97297.19
2023-06-10T00:45:37.897Z,97299.58
2023-06-10T00:48:06.659Z,97300.19
2023-06-10T00:50:35.847Z,97299.98
2023-06-10T00:53:04.128Z,97299.12
2023-06-10T00:55:33.926Z,97299.91
2023-06-10T00:58:05.096Z,97299.45
2023-06-10T01:00:35.060Z,97298.65
2023-06-10T01:03:09.095Z,97303.69
2023-06-10T01:05:39.233Z,97302.69
2023-06-10T01:08:18.654Z,97300.41
2023-06-10T01:10:54.465Z,97301.05
2023-06-10T01:13:29.955Z,97300.64
2023-06-10T01:16:00.242Z,97298.92
2023-06-10T01:18:32.494Z,97297.81
2023-06-10T01:21:02.009Z,97294.71
2023-06-10T01:23:30.761Z,97299.08
2023-06-10T01:26:08.457Z,97299.47
2023-06-10T01:29:13.256Z,97297.14
2023-06-10T01:31:55.299Z,97300.64
2023-06-10T01:34:26.005Z,97299.67
2023-06-10T01:36:58.521Z,97298.44
2023-06-10T01:39:27.641Z,97297.07
2023-06-10T01:41:57.551Z,97302.45
2023-06-10T01:44:25.897Z,97300.92
2023-06-10T01:46:54.097Z,97299.67
2023-06-10T01:49:25.237Z,97296.48
2023-06-10T01:51:53.381Z,97293.44
2023-06-10T01:54:21.481Z,97293.48
2023-06-10T01:56:49.908Z,97290.63
2023-06-10T01:59:18.167Z,97292.11
2023-06-10T02:01:46.386Z,97295.62
2023-06-10T02:04:15.092Z,97292.80
2023-06-10T02:06:45.839Z,97292.11
2023-06-10T02:09:13.934Z,97289.41
2023-06-10T02:11:42.042Z,97288.48
2023-06-10T02:14:10.230Z,97291.52
2023-06-10T02:16:39.191Z,97293.66
2023-06-10T02:19:08.751Z,97291.95
2023-06-10T02:21:37.669Z,97289.66
2023-06-10T02:24:06.783Z,97294.52
2023-06-10T02:26:36.998Z,97296.48
2023-06-10T02:29:05.250Z,97300.41
2023-06-10T02:31:36.569Z,97304.88
2023-06-10T02:34:05.880Z,97301.50
2023-06-10T02:36:36.871Z,97305.04
2023-06-10T02:39:05.825Z,97304.95
2023-06-10T02:41:37.265Z,97305.28
2023-06-10T02:44:06.452Z,97306.11
2023-06-10T02:46:36.008Z,97305.05
2023-06-10T02:49:05.346Z,97301.48
2023-06-10T02:51:33.591Z,97299.34
2023-06-10T02:54:03.222Z,97300.80
2023-06-10T02:56:32.651Z,97301.76
2023-06-10T02:59:02.090Z,97307.47
2023-06-10T03:01:32.828Z,97312.40
2023-06-10T03:04:07.540Z,97310.95
2023-06-10T03:06:36.752Z,97309.39
2023-06-10T03:09:14.869Z,97306.53
2023-06-10T03:11:49.678Z,97308.36
2023-06-10T03:14:18.047Z,97313.77
2023-06-10T03:16:46.692Z,97314.16
2023-06-10T03:19:15.509Z,97315.96
2023-06-10T03:21:46.087Z,97315.22
2023-06-10T03:24:15.686Z,97314.45
2023-06-10T03:26:44.168Z,97315.11
2023-06-10T03:29:12.730Z,97315.80
2023-06-10T03:31:41.340Z,97316.70
2023-06-10T03:34:10.265Z,97313.73
2023-06-10T03:36:39.802Z,97314.02
2023-06-10T03:39:08.042Z,97310.85
2023-06-10T03:41:36.606Z,97311.63
2023-06-10T03:44:05.321Z,97307.17
2023-06-10T03:46:33.757Z,97305.15
2023-06-10T03:49:02.808Z,97302.77
2023-06-10T03:51:31.696Z,97304.30
2023-06-10T03:54:00.384Z,97305.84
2023-06-10T03:56:29.575Z,97307.30
2023-06-10T03:58:57.782Z,97302.52
2023-06-10T04:01:26.103Z,97306.85
2023-06-10T04:03:55.490Z,97300.36
2023-06-10T04:06:26.635Z,97295.92
2023-06-10T04:08:58.356Z,97293.55
2023-06-10T04:11:28.127Z,97290.26
2023-06-10T04:13:57.497Z,97290.82
2023-06-10T04:16:26.618Z,97290.69
2023-06-10T04:18:55.841Z,97291.31
2023-06-10T04:21:25.869Z,97290.65
2023-06-10T04:23:55.154Z,97295.99
2023-06-10T04:26:26.336Z,97289.90
2023-06-10T04:28:54.846Z,97290.70
2023-06-10T04:31:23.683Z,97290.45
2023-06-10T04:33:51.896Z,97295.07
2023-06-10T04:36:20.234Z,97298.73
2023-06-10T04:38:48.580Z,97299.53
2023-06-10T04:41:19.227Z,97293.09
2023-06-10T04:43:47.572Z,97287.31
2023-06-10T04:46:16.658Z,97280.59
2023-06-10T04:48:47.695Z,97279.70
2023-06-10T04:51:16.120Z,97277.31
2023-06-10T04:53:44.409Z,97277.05
2023-06-10T04:56:14.179Z,97276.14
2023-06-10T04:58:42.998Z,97272.13
2023-06-10T05:01:11.390Z,97274.93
2023-06-10T05:03:39.713Z,97280.08
2023-06-10T05:06:07.960Z,97279.57
2023-06-10T05:08:36.382Z,97277.64
2023-06-10T05:11:04.595Z,97277.26
2023-06-10T05:13:33.125Z,97273.63
2023-06-10T05:16:01.479Z,97272.91
2023-06-10T05:18:29.674Z,97272.79
2023-06-10T05:20:58.036Z,97271.17
2023-06-10T05:23:26.198Z,97272.41
2023-06-10T05:25:54.389Z,97272.02
2023-06-10T05:28:22.656Z,97272.06
2023-06-10T05:30:51.015Z,97276.83
2023-06-10T05:33:19.504Z,97276.51
2023-06-10T05:35:47.679Z,97278.32
2023-06-10T05:38:17.812Z,97278.10
2023-06-10T05:40:47.576Z,97278.91
2023-06-10T05:43:17.845Z,97281.59
2023-06-10T05:45:46.029Z,97285.29
2023-06-10T05:48:15.409Z,97288.66
2023-06-10T05:50:49.278Z,97289.89
2023-06-10T05:53:17.680Z,97286.31
2023-06-10T05:55:47.053Z,97285.30
2023-06-10T05:58:15.883Z,97286.68
2023-06-10T06:00:44.210Z,97291.09
2023-06-10T06:03:14.165Z,97293.60
2023-06-10T06:05:43.485Z,97295.11
2023-06-10T06:08:11.779Z,97297.48
2023-06-10T06:10:40.429Z,97300.53
2023-06-10T06:13:08.709Z,97301.19
2023-06-10T06:15:36.956Z,97298.96
2023-06-10T06:18:05.359Z,97304.11
2023-06-10T06:20:34.190Z,97299.90
2023-06-10T06:23:03.110Z,97297.20
2023-06-10T06:25:31.549Z,97298.68
2023-06-10T06:27:59.977Z,97296.86
2023-06-10T06:30:30.212Z,97289.37
2023-06-10T06:32:58.433Z,97289.31
2023-06-10T06:35:26.939Z,97283.02
2023-06-10T06:37:56.147Z,97282.30
2023-06-10T06:40:27.194Z,97279.23
2023-06-10T06:42:56.631Z,97275.98
2023-06-10T06:45:46.233Z,97269.77
2023-06-10T06:48:15.907Z,97270.16
2023-06-10T06:50:44.528Z,97270.84
2023-06-10T06:53:12.841Z,97275.52
2023-06-10T06:55:40.988Z,97272.14
2023-06-10T06:58:09.372Z,97271.08
2023-06-10T07:00:40.559Z,97264.89
2023-06-10T07:03:08.948Z,97266.23
2023-06-10T07:05:39.446Z,97262.45
2023-06-10T07:08:09.537Z,97260.73
2023-06-10T07:10:38.371Z,97258.13
2023-06-10T07:13:08.087Z,97257.55
2023-06-10T07:15:37.826Z,97251.48
2023-06-10T07:18:07.125Z,97248.89
2023-06-10T07:20:35.477Z,97249.15
2023-06-10T07:23:06.840Z,97246.85
2023-06-10T07:25:35.021Z,97238.73
2023-06-10T07:28:04.537Z,97238.65
2023-06-10T07:30:32.906Z,97234.08
2023-06-10T07:33:04.012Z,97225.69
2023-06-10T07:35:33.482Z,97224.73
2023-06-10T07:38:01.779Z,97225.04
2023-06-10T07:40:30.914Z,97218.85
2023-06-10T07:43:00.831Z,97220.48
2023-06-10T07:45:31.634Z,97217.82
2023-06-10T07:47:59.847Z,97215.26
2023-06-10T07:50:28.378Z,97215.92
2023-06-10T07:52:56.710Z,97216.64
2023-06-10T07:55:27.105Z,97218.42
2023-06-10T07:57:56.042Z,97215.37
2023-06-10T08:00:25.167Z,97214.42
2023-06-10T08:02:54.486Z,97213.26
2023-06-10T08:05:23.642Z,97211.11
2023-06-10T08:07:51.795Z,97210.25
2023-06-10T08:10:20.249Z,97211.05
2023-06-10T08:12:48.657Z,97208.05
2023-06-10T08:15:18.211Z,97201.92
2023-06-10T08:17:49.345Z,97200.36
2023-06-10T08:20:19.108Z,97199.41
2023-06-10T08:22:47.586Z,97195.73
2023-06-10T08:25:16.205Z,97193.19
2023-06-10T08:27:44.957Z,97196.95
2023-06-10T08:30:17.871Z,97191.02
2023-06-10T08:32:46.321Z,97186.98
2023-06-10T08:35:14.845Z,97180.90
2023-06-10T08:37:42.950Z,97181.64
2023-06-10T08:40:12.730Z,97179.02
2023-06-10T08:42:48.724Z,97176.52
2023-06-10T08:45:19.900Z,97175.33
2023-06-10T08:47:55.223Z,97170.48
2023-06-10T08:50:40.102Z,97172.11
2023-06-10T08:53:09.581Z,97170.63
2023-06-10T08:55:39.666Z,97168.35
2023-06-10T08:58:09.472Z,97166.58
2023-06-10T09:00:38.321Z,97168.33
2023-06-10T09:03:10.205Z,97168.84
2023-06-10T09:05:39.436Z,97169.66
2023-06-10T09:08:09.080Z,97166.59
2023-06-10T09:10:38.039Z,97160.61
2023-06-10T09:13:06.735Z,97159.27
2023-06-10T09:15:35.235Z,97157.23
2023-06-10T09:18:03.763Z,97159.12
2023-06-10T09:20:32.267Z,97156.23
2023-06-10T09:23:03.390Z,97152.97
2023-06-10T09:25:41.084Z,97152.65
2023-06-10T09:28:16.615Z,97150.39
2023-06-10T09:30:45.096Z,97148.98
2023-06-10T09:33:17.158Z,97148.46
2023-06-10T09:35:51.817Z,97149.44
2023-06-10T09:38:24.330Z,97145.96
2023-06-10T09:40:53.967Z,97147.47
2023-06-10T09:43:23.465Z,97149.05
2023-06-10T09:45:55.155Z,97144.04
2023-06-10T09:48:24.890Z,97144.75
2023-06-10T09:50:53.564Z,97145.58
2023-06-10T09:53:22.492Z,97147.13
2023-06-10T09:55:53.297Z,97148.41
2023-06-10T09:58:36.058Z,97144.14
2023-06-10T10:01:12.879Z,97143.37
2023-06-10T10:03:48.974Z,97141.10
2023-06-10T10:06:20.390Z,97135.77
2023-06-10T10:08:52.123Z,97139.32
2023-06-10T10:11:24.068Z,97141.56
2023-06-10T10:13:53.768Z,97140.42
2023-06-10T10:16:39.863Z,97146.04
2023-06-10T10:19:22.103Z,97139.05
2023-06-10T10:22:05.143Z,97138.93
2023-06-10T10:25:04.342Z,97140.46
2023-06-10T10:27:42.017Z,97137.39
2023-06-10T10:30:15.583Z,97135.75
2023-06-10T10:33:09.436Z,97134.55
2023-06-10T10:35:42.980Z,97134.48
2023-06-10T10:38:11.454Z,97141.49
2023-06-10T10:40:40.889Z,97142.33
2023-06-10T10:43:12.156Z,97139.98
2023-06-10T10:45:43.043Z,97136.56
2023-06-10T10:48:13.415Z,97137.42
2023-06-10T10:50:44.539Z,97137.27
2023-06-10T10:53:21.529Z,97127.96
2023-06-10T10:56:00.948Z,97126.15
2023-06-10T10:58:29.432Z,97125.57
2023-06-10T11:00:59.405Z,97126.94
2023-06-10T11:03:34.940Z,97128.13
2023-06-10T11:06:14.020Z,97127.29
2023-06-10T11:08:45.482Z,97125.67
2023-06-10T11:11:27.244Z,97128.92
2023-06-10T11:14:06.939Z,97125.23
2023-06-10T11:16:42.134Z,97130.67
2023-06-10T11:19:11.237Z,97129.51
2023-06-10T11:22:00.898Z,97136.45
2023-06-10T11:24:32.737Z,97142.81
2023-06-10T11:27:27.758Z,97149.34
2023-06-10T11:30:01.910Z,97153.52
2023-06-10T11:32:35.441Z,97162.29
2023-06-10T11:35:09.053Z,97161.77
2023-06-10T11:37:38.324Z,97163.14
2023-06-10T11:40:13.042Z,97154.52
2023-06-10T11:42:45.396Z,97152.61
2023-06-10T11:45:19.480Z,97148.73
2023-06-10T11:48:01.666Z,97148.51
2023-06-10T11:50:35.480Z,97148.11
2023-06-10T11:53:04.222Z,97140.83
2023-06-10T11:55:47.277Z,97137.60
2023-06-10T11:58:20.556Z,97141.89
2023-06-10T12:00:59.963Z,97139.61
2023-06-10T12:03:39.964Z,97138.06
2023-06-10T12:06:08.295Z,97132.31
2023-06-10T12:08:43.609Z,97125.21
2023-06-10T12:11:12.110Z,97125.27
2023-06-10T12:13:50.902Z,97121.95
2023-06-10T12:16:20.107Z,97123.73
2023-06-10T12:18:50.055Z,97121.64
2023-06-10T12:21:25.417Z,97125.59
2023-06-10T12:24:11.005Z,97131.73
2023-06-10T12:26:42.082Z,97129.90
2023-06-10T12:29:32.061Z,97122.70
2023-06-10T12:32:04.385Z,97121.42
2023-06-10T12:34:41.927Z,97115.14
2023-06-10T12:37:17.505Z,97107.90
2023-06-10T12:39:53.911Z,97099.35
2023-06-10T12:42:26.448Z,97094.45
2023-06-10T12:44:55.507Z,97090.74
2023-06-10T12:47:32.901Z,97089.30
2023-06-10T12:50:03.155Z,97083.88
2023-06-10T12:52:33.757Z,97078.06
2023-06-10T12:55:02.542Z,97070.85
2023-06-10T12:57:32.739Z,97063.17
2023-06-10T13:00:05.681Z,97057.27
2023-06-10T13:02:35.822Z,97055.76
2023-06-10T13:05:05.191Z,97047.40
2023-06-10T13:07:34.064Z,97043.77
2023-06-10T13:10:03.697Z,97040.58
2023-06-10T13:12:46.080Z,97030.49
2023-06-10T13:15:17.070Z,97027.15
2023-06-10T13:17:47.818Z,97024.70
2023-06-10T13:20:19.973Z,97025.95
2023-06-10T13:22:49.242Z,97029.44
2023-06-10T13:25:19.512Z,97029.98
2023-06-10T13:27:48.194Z,97024.25
2023-06-10T13:30:16.697Z,97025.36
2023-06-10T13:32:45.016Z,97025.93
2023-06-10T13:35:14.280Z,97025.17
2023-06-10T13:37:44.371Z,97019.80
2023-06-10T13:40:12.902Z,97015.81
2023-06-10T13:42:42.231Z,97006.23
2023-06-10T13:45:11.224Z,97002.56
2023-06-10T13:47:42.896Z,96995.73
2023-06-10T13:50:11.430Z,96991.45
2023-06-10T13:52:39.780Z,96987.60
2023-06-10T13:55:08.756Z,96988.43
2023-06-10T13:57:37.700Z,96986.36
2023-06-10T14:00:07.324Z,96990.76
2023-06-10T14:02:36.593Z,96991.73
2023-06-10T14:05:07.896Z,96992.58
2023-06-10T14:07:38.402Z,96993.23
2023-06-10T14:10:07.420Z,96987.92
2023-06-10T14:12:36.170Z,96987.93
2023-06-10T14:15:04.879Z,96984.98
2023-06-10T14:17:33.417Z,96983.16
2023-06-10T14:20:01.982Z,96979.70
2023-06-10T14:22:30.468Z,96978.81
2023-06-10T14:25:00.101Z,96972.05
2023-06-10T14:27:28.504Z,96972.24
2023-06-10T14:29:56.791Z,96978.66
2023-06-10T14:32:25.231Z,96972.80
2023-06-10T14:34:53.683Z,96976.15
2023-06-10T14:37:30.620Z,96974.14
2023-06-10T14:39:58.911Z,96974.82
2023-06-10T14:42:36.472Z,96976.83
2023-06-10T14:45:07.131Z,96976.34
2023-06-10T14:47:36.640Z,96978.77
2023-06-10T14:50:05.896Z,96975.75
2023-06-10T14:52:34.360Z,96970.35
2023-06-10T14:55:03.632Z,96967.58
2023-06-10T14:57:33.752Z,96968.17
2023-06-10T15:00:03.811Z,96969.94
2023-06-10T15:02:32.735Z,96974.02
2023-06-10T15:05:01.276Z,96972.17
2023-06-10T15:07:38.480Z,96969.52
2023-06-10T15:10:07.592Z,96962.58
2023-06-10T15:12:36.345Z,96960.11
2023-06-10T15:15:05.325Z,96961.84
2023-06-10T15:17:34.296Z,96965.59
2023-06-10T15:20:02.915Z,96971.13
2023-06-10T15:22:34.628Z,96979.12
2023-06-10T15:25:25.917Z,96978.20
2023-06-10T15:27:58.327Z,96977.46
2023-06-10T15:30:26.981Z,96974.77
2023-06-10T15:32:55.633Z,96977.04
2023-06-10T15:35:24.232Z,96982.73
2023-06-10T15:37:53.097Z,96988.05
2023-06-10T15:40:21.956Z,96988.56
2023-06-10T15:42:50.565Z,96992.48
2023-06-10T15:45:19.016Z,96995.33
2023-06-10T15:47:47.296Z,96998.70
2023-06-10T15:50:15.571Z,96998.04
2023-06-10T15:52:44.931Z,96993.62
2023-06-10T15:55:13.709Z,96992.04
2023-06-10T15:57:44.799Z,96994.72
2023-06-10T16:00:13.686Z,96999.33
2023-06-10T16:02:43.496Z,97001.56
2023-06-10T16:05:12.189Z,97006.15
2023-06-10T16:07:41.964Z,97008.52
2023-06-10T16:10:10.713Z,97014.95
2023-06-10T16:12:39.067Z,97011.72
2023-06-10T16:15:08.164Z,97014.34
2023-06-10T16:17:37.484Z,97015.67
2023-06-10T16:20:06.945Z,97016.35
2023-06-10T16:22:36.085Z,97013.79
2023-06-10T16:25:04.633Z,97017.15
2023-06-10T16:27:32.995Z,97017.52
2023-06-10T16:30:01.373Z,97020.70
2023-06-10T16:32:30.083Z,97019.99
2023-06-10T16:34:58.403Z,97018.63
2023-06-10T16:37:27.088Z,97023.77
2023-06-10T16:39:55.248Z,97023.64
2023-06-10T16:42:26.692Z,97027.01
2023-06-10T16:44:54.957Z,97035.30
2023-06-10T16:47:23.335Z,97043.23
2023-06-10T16:49:51.968Z,97047.61
2023-06-10T16:52:20.275Z,97052.11
2023-06-10T16:54:49.167Z,97059.53
2023-06-10T16:57:17.333Z,97063.35
2023-06-10T16:59:46.090Z,97064.48
2023-06-10T17:02:15.179Z,97066.22
2023-06-10T17:04:43.963Z,97070.05
2023-06-10T17:07:12.296Z,97069.27
2023-06-10T17:09:40.564Z,97070.18
2023-06-10T17:12:09.388Z,97072.53
2023-06-10T17:14:38.600Z,97075.11
2023-06-10T17:17:06.970Z,97073.67
2023-06-10T17:19:35.117Z,97075.20
2023-06-10T17:22:06.291Z,97079.13
2023-06-10T17:24:35.833Z,97077.81
2023-06-10T17:27:10.721Z,97075.16
2023-06-10T17:29:40.501Z,97079.03
2023-06-10T17:32:09.423Z,97079.39
2023-06-10T17:34:38.713Z,97079.78
2023-06-10T17:37:07.299Z,97085.32
2023-06-10T17:39:35.778Z,97093.50
2023-06-10T17:42:04.333Z,97100.25
2023-06-10T17:44:33.746Z,97107.78
2023-06-10T17:47:09.238Z,97117.38
2023-06-10T17:49:37.601Z,97120.82
2023-06-10T17:52:10.213Z,97117.61
2023-06-10T17:54:38.562Z,97115.83
2023-06-10T17:57:07.386Z,97118.39
2023-06-10T17:59:35.761Z,97126.11
2023-06-10T18:02:04.766Z,97131.52
2023-06-10T18:04:33.908Z,97135.34
2023-06-10T18:07:05.144Z,97129.34
2023-06-10T18:09:33.995Z,97130.68
2023-06-10T18:12:02.260Z,97131.02
2023-06-10T18:14:33.351Z,97129.51
2023-06-10T18:17:02.389Z,97132.70
2023-06-10T18:19:30.747Z,97136.53
2023-06-10T18:21:59.021Z,97134.02
2023-06-10T18:24:27.937Z,97134.26
2023-06-10T18:26:56.041Z,97139.74
2023-06-10T18:29:25.770Z,97149.00
2023-06-10T18:31:55.869Z,97159.85
2023-06-10T18:34:25.407Z,97161.39
2023-06-10T18:36:57.557Z,97160.20
2023-06-10T18:39:25.805Z,97159.02
2023-06-10T18:41:57.564Z,97159.05
2023-06-10T18:44:28.034Z,97167.34
2023-06-10T18:46:56.693Z,97167.64
2023-06-10T18:49:25.549Z,97171.98
2023-06-10T18:51:55.153Z,97171.77
2023-06-10T18:54:26.186Z,97169.68
2023-06-10T18:56:54.724Z,97177.80
2023-06-10T18:59:22.815Z,97183.01
2023-06-10T19:01:51.709Z,97179.84
2023-06-10T19:04:21.260Z,97183.72
2023-06-10T19:06:50.149Z,97178.67
2023-06-10T19:09:20.270Z,97182.55
2023-06-10T19:11:48.763Z,97185.24
2023-06-10T19:14:17.143Z,97187.50
2023-06-10T19:16:45.659Z,97191.55
2023-06-10T19:19:14.144Z,97200.46
2023-06-10T19:21:42.442Z,97201.68
2023-06-10T19:24:11.462Z,97204.61
2023-06-10T19:26:42.151Z,97209.38
2023-06-10T19:29:11.170Z,97211.61
2023-06-10T19:31:39.376Z,97216.80
2023-06-10T19:34:07.725Z,97219.30
2023-06-10T19:36:36.207Z,97216.55
2023-06-10T19:39:04.403Z,97219.35
2023-06-10T19:41:32.861Z,97218.85
2023-06-10T19:44:01.112Z,97218.52
2023-06-10T19:46:29.829Z,97221.23
2023-06-10T19:48:59.616Z,97221.23
2023-06-10T19:51:28.109Z,97219.19
2023-06-10T19:54:00.724Z,97225.02
2023-06-10T19:56:30.250Z,97232.21
2023-06-10T19:58:58.906Z,97237.73
2023-06-10T20:01:28.607Z,97237.12
2023-06-10T20:03:56.841Z,97234.36
2023-06-10T20:06:25.666Z,97232.48
2023-06-10T20:08:55.484Z,97233.21
2023-06-10T20:11:23.917Z,97236.20
2023-06-10T20:13:52.453Z,97236.72
2023-06-10T20:16:21.348Z,97236.56
2023-06-10T20:18:56.457Z,97229.83
2023-06-10T20:21:24.863Z,97232.67
2023-06-10T20:23:54.157Z,97230.16
2023-06-10T20:26:24.492Z,97232.73
2023-06-10T20:28:52.757Z,97238.05
2023-06-10T20:31:21.858Z,97240.18
2023-06-10T20:33:51.361Z,97236.98
2023-06-10T20:36:21.196Z,97234.61
2023-06-10T20:38:52.266Z,97232.70
2023-06-10T20:41:22.907Z,97237.54
2023-06-10T20:43:51.461Z,97239.48
2023-06-10T20:46:19.712Z,97231.54
2023-06-10T20:48:50.330Z,97234.48
2023-06-10T20:51:19.688Z,97235.98
2023-06-10T20:53:48.055Z,97235.35
2023-06-10T20:56:16.377Z,97236.46
2023-06-10T20:58:44.556Z,97239.44
2023-06-10T21:01:12.668Z,97235.02
2023-06-10T21:03:41.583Z,97229.98
2023-06-10T21:06:10.640Z,97232.11
2023-06-10T21:08:39.017Z,97235.64
2023-06-10T21:11:07.268Z,97240.39
2023-06-10T21:13:35.461Z,97243.19
2023-06-10T21:16:04.273Z,97246.23
2023-06-10T21:18:32.826Z,97248.95
2023-06-10T21:21:02.626Z,97250.39
2023-06-10T21:23:32.148Z,97246.28
2023-06-10T21:26:02.032Z,97251.41
2023-06-10T21:28:30.210Z,97246.44
2023-06-10T21:30:58.481Z,97243.70
2023-06-10T21:33:27.937Z,97239.04
2023-06-10T21:35:59.086Z,97238.15
2023-06-10T21:38:27.686Z,97233.44
2023-06-10T21:40:56.361Z,97236.45
2023-06-10T21:43:24.649Z,97232.64
2023-06-10T21:45:54.847Z,97238.09
2023-06-10T21:48:25.592Z,97242.16
2023-06-10T21:50:53.657Z,97238.02
2023-06-10T21:53:22.047Z,97234.55
2023-06-10T21:55:50.591Z,97232.41
2023-06-10T21:58:18.859Z,97232.80
2023-06-10T22:00:48.200Z,97231.96
2023-06-10T22:03:17.640Z,97228.98
2023-06-10T22:05:46.014Z,97226.95
2023-06-10T22:08:14.310Z,97226.89
2023-06-10T22:10:42.747Z,97225.27
2023-06-10T22:13:14.001Z,97221.52
2023-06-10T22:15:43.760Z,97222.16
2023-06-10T22:18:12.108Z,97223.63
2023-06-10T22:20:41.461Z,97224.56
2023-06-10T22:23:09.658Z,97224.52
2023-06-10T22:25:37.837Z,97216.12
2023-06-10T22:28:06.367Z,97212.45
2023-06-10T22:30:34.639Z,97214.78
2023-06-10T22:33:02.874Z,97218.89
2023-06-10T22:35:31.213Z,97225.95
2023-06-10T22:37:59.295Z,97225.83
2023-06-10T22:40:27.805Z,97227.16
2023-06-10T22:43:00.489Z,97226.34
2023-06-10T22:45:29.251Z,97220.77
2023-06-10T22:47:58.303Z,97221.13
2023-06-10T22:50:27.233Z,97225.52
2023-06-10T22:52:55.453Z,97223.01
2023-06-10T22:55:24.750Z,97223.11
2023-06-10T22:57:53.886Z,97224.02
2023-06-10T23:00:22.085Z,97224.91
2023-06-10T23:02:50.369Z,97229.50
2023-06-10T23:05:18.536Z,97228.87
2023-06-10T23:07:46.621Z,97225.13
2023-06-10T23:10:14.783Z,97221.10
2023-06-10T23:12:44.416Z,97220.21
2023-06-10T23:15:15.354Z,97224.14
2023-06-10T23:17:46.229Z,97222.40
2023-06-10T23:20:21.174Z,97225.08
2023-06-10T23:22:53.611Z,97230.41
2023-06-10T23:25:22.067Z,97232.73
2023-06-10T23:27:50.532Z,97231.29
2023-06-10T23:30:18.912Z,97228.10
2023-06-10T23:32:47.477Z,97229.55
2023-06-10T23:35:20.295Z,97228.20
2023-06-10T23:37:48.538Z,97232.91
2023-06-10T23:40:19.497Z,97230.33
2023-06-10T23:42:48.020Z,97222.80
2023-06-10T23:45:16.606Z,97223.17
2023-06-10T23:47:44.900Z,97223.50
2023-06-10T23:50:13.077Z,97219.66
2023-06-10T23:52:41.232Z,97217.48
2023-06-10T23:55:10.640Z,97214.52
2023-06-10T23:57:38.972Z,97216.25
