createdAt,value
2022-12-13T00:01:28.254Z,99564.03
2022-12-13T00:03:57.332Z,99572.66
2022-12-13T00:06:25.462Z,99588.56
2022-12-13T00:08:53.722Z,99595.16
2022-12-13T00:11:21.494Z,99592.53
2022-12-13T00:13:49.411Z,99580.28
2022-12-13T00:16:19.360Z,99593.81
2022-12-13T00:18:47.970Z,99585.59
2022-12-13T00:21:18.043Z,99583.22
2022-12-13T00:23:46.238Z,99582.47
2022-12-13T00:26:22.973Z,99584.06
2022-12-13T00:28:51.341Z,99588.38
2022-12-13T00:31:53.437Z,99596.41
2022-12-13T00:34:07.702Z,99592.62
2022-12-13T00:36:35.363Z,99590.03
2022-12-13T00:39:02.792Z,99601.94
2022-12-13T00:41:35.662Z,99597.09
2022-12-13T00:44:04.239Z,99597.13
2022-12-13T00:46:32.379Z,99604.78
2022-12-13T00:49:01.118Z,99611.69
2022-12-13T00:51:29.943Z,99607.47
2022-12-13T00:53:57.576Z,99613.56
2022-12-13T00:56:26.721Z,99611.81
2022-12-13T00:58:54.753Z,99612.37
2022-12-13T01:01:25.051Z,99619.94
2022-12-13T01:03:58.216Z,99632.69
2022-12-13T01:06:30.042Z,99630.94
2022-12-13T01:08:57.499Z,99632.56
2022-12-13T01:11:25.755Z,99633.56
2022-12-13T01:13:53.394Z,99641.38
2022-12-13T01:16:21.604Z,99638.97
2022-12-13T01:18:49.103Z,99646.50
2022-12-13T01:21:18.718Z,99632.97
2022-12-13T01:23:46.270Z,99642.87
2022-12-13T01:26:16.108Z,99642.59
2022-12-13T01:28:44.223Z,99644.09
2022-12-13T01:31:14.188Z,99635.75
2022-12-13T01:33:42.432Z,99645.03
2022-12-13T01:36:13.626Z,99641.25
2022-12-13T01:38:41.036Z,99642.34
2022-12-13T01:41:17.724Z,99649.06
2022-12-13T01:43:53.140Z,99651.06
2022-12-13T01:46:20.802Z,99642.56
2022-12-13T01:49:19.801Z,99647.03
2022-12-13T01:51:54.925Z,99648.81
2022-12-13T01:54:33.460Z,99647.56
2022-12-13T01:57:04.488Z,99647.28
2022-12-13T01:59:33.883Z,99656.81
2022-12-13T02:02:01.631Z,99658.31
2022-12-13T02:04:34.006Z,99650.34
2022-12-13T02:07:01.837Z,99647.03
2022-12-13T02:09:29.557Z,99654.03
2022-12-13T02:11:56.917Z,99649.19
2022-12-13T02:14:24.263Z,99648.56
2022-12-13T02:17:09.430Z,99650.47
2022-12-13T02:20:01.514Z,99658.41
2022-12-13T02:23:05.359Z,99655.44
2022-12-13T02:26:03.786Z,99648.69
2022-12-13T02:28:43.366Z,99644.69
2022-12-13T02:31:15.116Z,99646.22
2022-12-13T02:33:53.375Z,99641.84
2022-12-13T02:36:35.923Z,99648.22
2022-12-13T02:39:10.894Z,99646.00
2022-12-13T02:41:47.988Z,99648.09
2022-12-13T02:44:30.833Z,99644.94
2022-12-13T02:47:03.152Z,99641.56
2022-12-13T02:49:33.422Z,99645.47
2022-12-13T02:52:02.498Z,99643.56
2022-12-13T02:54:30.576Z,99651.16
2022-12-13T02:56:59.734Z,99649.16
2022-12-13T02:59:38.778Z,99657.13
2022-12-13T03:02:31.756Z,99657.34
2022-12-13T03:05:34.513Z,99660.19
2022-12-13T03:08:20.176Z,99661.09
2022-12-13T03:11:04.715Z,99661.75
2022-12-13T03:13:51.174Z,99665.97
2022-12-13T03:16:26.141Z,99653.00
2022-12-13T03:18:57.935Z,99649.28
2022-12-13T03:21:25.813Z,99651.50
2022-12-13T03:23:53.343Z,99652.97
2022-12-13T03:26:24.305Z,99657.56
2022-12-13T03:28:52.494Z,99657.56
2022-12-13T03:31:20.276Z,99660.16
2022-12-13T03:33:48.011Z,99669.12
2022-12-13T03:36:16.650Z,99669.97
2022-12-13T03:38:44.946Z,99670.91
2022-12-13T03:41:16.889Z,99676.47
2022-12-13T03:43:44.749Z,99668.69
2022-12-13T03:46:12.652Z,99673.59
2022-12-13T03:48:40.445Z,99678.88
2022-12-13T03:51:07.802Z,99676.59
2022-12-13T03:53:35.216Z,99676.03
2022-12-13T03:56:05.185Z,99672.63
2022-12-13T03:58:36.451Z,99668.28
2022-12-13T04:01:06.910Z,99668.38
2022-12-13T04:03:35.377Z,99662.72
2022-12-13T04:06:03.880Z,99663.00
2022-12-13T04:08:31.279Z,99676.72
2022-12-13T04:10:58.985Z,99677.28
2022-12-13T04:13:35.206Z,99683.97
2022-12-13T04:16:03.258Z,99687.44
2022-12-13T04:18:30.837Z,99685.62
2022-12-13T04:20:58.279Z,99688.91
2022-12-13T04:23:25.926Z,99689.19
2022-12-13T04:25:53.301Z,99685.03
2022-12-13T04:28:22.450Z,99687.56
2022-12-13T04:30:53.430Z,99673.37
2022-12-13T04:33:22.702Z,99680.84
2022-12-13T04:35:50.583Z,99677.03
2022-12-13T04:38:17.939Z,99681.03
2022-12-13T04:40:45.500Z,99672.22
2022-12-13T04:43:13.146Z,99673.72
2022-12-13T04:45:40.726Z,99678.63
2022-12-13T04:48:08.515Z,99679.09
2022-12-13T04:50:36.918Z,99690.69
2022-12-13T04:53:04.316Z,99683.47
2022-12-13T04:55:31.699Z,99686.09
2022-12-13T04:57:59.363Z,99677.34
2022-12-13T05:00:26.791Z,99669.34
2022-12-13T05:02:54.276Z,99663.81
2022-12-13T05:05:22.519Z,99659.78
2022-12-13T05:07:49.953Z,99667.00
2022-12-13T05:10:32.123Z,99666.84
2022-12-13T05:13:04.188Z,99674.34
2022-12-13T05:15:31.664Z,99689.44
2022-12-13T05:18:10.273Z,99683.22
2022-12-13T05:20:39.853Z,99683.47
2022-12-13T05:23:07.332Z,99690.13
2022-12-13T05:25:37.066Z,99691.75
2022-12-13T05:28:09.107Z,99695.19
2022-12-13T05:30:56.101Z,99690.38
2022-12-13T05:33:24.557Z,99693.38
2022-12-13T05:35:56.324Z,99687.44
2022-12-13T05:38:27.009Z,99689.22
2022-12-13T05:40:54.459Z,99702.53
2022-12-13T05:43:22.206Z,99691.41
2022-12-13T05:45:50.891Z,99701.00
2022-12-13T05:48:24.942Z,99697.94
2022-12-13T05:51:10.858Z,99686.47
2022-12-13T05:53:42.313Z,99696.66
2022-12-13T05:56:10.974Z,99692.62
2022-12-13T05:58:39.722Z,99677.91
2022-12-13T06:01:08.748Z,99681.19
2022-12-13T06:03:36.736Z,99692.78
2022-12-13T06:06:05.006Z,99700.81
2022-12-13T06:08:32.987Z,99705.63
2022-12-13T06:11:11.759Z,99703.53
2022-12-13T06:13:43.744Z,99701.50
2022-12-13T06:16:22.965Z,99700.41
2022-12-13T06:18:59.453Z,99692.88
2022-12-13T06:21:40.676Z,99700.97
2022-12-13T06:24:11.205Z,99704.56
2022-12-13T06:26:38.864Z,99702.19
2022-12-13T06:29:06.236Z,99701.91
2022-12-13T06:31:33.732Z,99715.09
2022-12-13T06:34:14.556Z,99714.34
2022-12-13T06:36:43.144Z,99722.38
2022-12-13T06:39:10.821Z,99730.84
2022-12-13T06:41:38.367Z,99733.16
2022-12-13T06:44:05.736Z,99730.03
2022-12-13T06:46:33.786Z,99733.00
2022-12-13T06:49:01.549Z,99737.78
2022-12-13T06:51:33.133Z,99736.09
2022-12-13T06:54:04.885Z,99729.69
2022-12-13T06:56:32.786Z,99737.62
2022-12-13T06:59:01.714Z,99741.56
2022-12-13T07:01:36.804Z,99741.91
2022-12-13T07:04:29.943Z,99754.50
2022-12-13T07:07:01.226Z,99753.56
2022-12-13T07:09:32.701Z,99758.59
2022-12-13T07:12:00.439Z,99762.22
2022-12-13T07:14:27.925Z,99764.31
2022-12-13T07:17:02.882Z,99750.84
2022-12-13T07:19:35.185Z,99745.00
2022-12-13T07:22:05.978Z,99760.47
2022-12-13T07:24:36.831Z,99764.59
2022-12-13T07:27:04.622Z,99758.94
2022-12-13T07:29:31.969Z,99762.06
2022-12-13T07:32:01.668Z,99750.91
2022-12-13T07:34:30.515Z,99757.72
2022-12-13T07:36:58.201Z,99754.16
2022-12-13T07:39:26.302Z,99764.47
2022-12-13T07:41:55.622Z,99767.00
2022-12-13T07:44:24.183Z,99758.41
2022-12-13T07:46:52.396Z,99768.34
2022-12-13T07:49:19.924Z,99768.81
2022-12-13T07:51:48.056Z,99774.38
2022-12-13T07:54:15.806Z,99760.16
2022-12-13T07:56:43.288Z,99766.53
2022-12-13T07:59:11.070Z,99770.34
2022-12-13T08:01:38.936Z,99768.53
2022-12-13T08:04:06.810Z,99767.81
2022-12-13T08:06:37.990Z,99773.84
2022-12-13T08:09:06.069Z,99769.59
2022-12-13T08:11:34.562Z,99771.38
2022-12-13T08:14:01.952Z,99772.37
2022-12-13T08:16:30.513Z,99774.13
2022-12-13T08:19:02.913Z,99774.59
2022-12-13T08:24:25.291Z,99773.84
2022-12-13T08:26:56.930Z,99774.66
2022-12-13T08:29:34.006Z,99777.75
2022-12-13T08:32:09.169Z,99778.72
2022-12-13T08:34:37.209Z,99776.81
2022-12-13T08:37:05.287Z,99780.19
2022-12-13T08:39:37.206Z,99783.31
2022-12-13T08:42:18.904Z,99779.75
2022-12-13T08:44:51.573Z,99773.16
2022-12-13T08:47:22.915Z,99778.78
2022-12-13T08:50:01.527Z,99774.81
2022-12-13T08:52:40.136Z,99769.59
2022-12-13T08:55:10.730Z,99762.72
2022-12-13T08:57:39.555Z,99768.56
2022-12-13T09:00:08.354Z,99762.66
2022-12-13T09:02:38.118Z,99769.94
2022-12-13T09:05:07.989Z,99761.03
2022-12-13T09:07:36.343Z,99756.78
2022-12-13T09:10:25.983Z,99749.59
2022-12-13T09:13:01.717Z,99777.31
2022-12-13T09:15:34.097Z,99765.34
2022-12-13T09:18:04.971Z,99773.13
2022-12-13T09:20:40.914Z,99764.06
2022-12-13T09:23:14.221Z,99768.97
2022-12-13T09:25:56.041Z,99760.38
2022-12-13T09:28:33.090Z,99771.59
2022-12-13T09:31:00.631Z,99769.38
2022-12-13T09:33:29.869Z,99769.88
2022-12-13T09:36:01.260Z,99776.41
2022-12-13T09:38:29.293Z,99769.59
2022-12-13T09:40:59.522Z,99775.44
2022-12-13T09:43:33.847Z,99763.84
2022-12-13T09:46:34.235Z,99757.75
2022-12-13T09:49:39.211Z,99755.06
2022-12-13T09:52:11.628Z,99752.50
2022-12-13T09:54:48.255Z,99754.03
2022-12-13T09:57:32.095Z,99748.19
2022-12-13T10:00:04.595Z,99747.28
2022-12-13T10:02:44.472Z,99738.12
2022-12-13T10:05:35.852Z,99738.25
2022-12-13T10:08:07.444Z,99740.03
2022-12-13T10:10:35.243Z,99735.59
2022-12-13T10:13:14.392Z,99736.25
2022-12-13T10:15:43.504Z,99725.50
2022-12-13T10:18:13.342Z,99729.78
2022-12-13T10:20:42.114Z,99736.06
2022-12-13T10:26:03.056Z,99714.25
2022-12-13T10:28:32.590Z,99726.78
2022-12-13T10:31:00.809Z,99727.19
2022-12-13T10:33:33.068Z,99731.56
2022-12-13T10:36:16.228Z,99720.28
2022-12-13T10:38:45.950Z,99724.47
2022-12-13T10:41:30.622Z,99719.78
2022-12-13T10:44:22.513Z,99709.91
2022-12-13T10:47:11.802Z,99717.38
2022-12-13T10:49:49.907Z,99707.75
2022-12-13T10:52:30.826Z,99717.78
2022-12-13T10:55:04.611Z,99713.22
2022-12-13T10:57:57.438Z,99705.31
2022-12-13T11:00:38.058Z,99709.31
2022-12-13T11:03:06.916Z,99709.28
2022-12-13T11:05:35.825Z,99703.69
2022-12-13T11:08:32.862Z,99702.44
2022-12-13T11:11:02.495Z,99688.37
2022-12-13T11:13:44.150Z,99695.50
2022-12-13T11:16:31.839Z,99690.31
2022-12-13T11:19:20.321Z,99693.12
2022-12-13T11:21:49.440Z,99684.53
2022-12-13T11:24:33.364Z,99688.00
2022-12-13T11:27:19.869Z,99690.03
2022-12-13T11:30:37.824Z,99688.69
2022-12-13T11:33:29.963Z,99676.19
2022-12-13T11:36:08.628Z,99675.66
2022-12-13T11:38:58.040Z,99675.25
2022-12-13T11:41:32.424Z,99678.75
2022-12-13T11:44:19.833Z,99680.47
2022-12-13T11:46:51.914Z,99673.28
2022-12-13T11:49:33.445Z,99672.97
2022-12-13T11:52:06.010Z,99676.31
2022-12-13T11:54:50.659Z,99680.56
2022-12-13T11:57:49.539Z,99680.84
2022-12-13T12:00:36.665Z,99678.88
2022-12-13T12:03:19.666Z,99676.38
2022-12-13T12:05:55.769Z,99680.81
2022-12-13T12:08:35.286Z,99672.31
2022-12-13T12:11:17.897Z,99672.94
2022-12-13T12:14:11.816Z,99668.34
2022-12-13T12:16:43.602Z,99680.63
2022-12-13T12:19:14.151Z,99667.75
2022-12-13T12:22:16.314Z,99668.84
2022-12-13T12:25:02.595Z,99663.94
2022-12-13T12:27:39.067Z,99669.31
2022-12-13T12:30:31.824Z,99661.62
2022-12-13T12:33:10.180Z,99654.91
2022-12-13T12:35:59.716Z,99664.00
2022-12-13T12:38:52.960Z,99661.59
2022-12-13T12:41:45.676Z,99661.16
2022-12-13T12:44:22.114Z,99649.66
2022-12-13T12:50:28.615Z,99656.19
2022-12-13T12:53:16.504Z,99660.03
2022-12-13T12:55:56.097Z,99649.94
2022-12-13T12:58:50.659Z,99661.94
2022-12-13T13:01:53.835Z,99652.41
2022-12-13T13:04:29.813Z,99667.94
2022-12-13T13:07:01.768Z,99663.72
2022-12-13T13:09:30.239Z,99662.09
2022-12-13T13:11:57.873Z,99667.69
2022-12-13T13:14:37.088Z,99673.94
2022-12-13T13:17:17.081Z,99672.19
2022-12-13T13:20:12.124Z,99677.22
2022-12-13T13:22:44.121Z,99684.41
2022-12-13T13:25:31.165Z,99691.97
2022-12-13T13:28:05.385Z,99689.06
2022-12-13T13:30:33.419Z,99684.50
2022-12-13T13:33:01.117Z,99677.28
2022-12-13T13:35:33.167Z,99686.38
2022-12-13T13:38:27.935Z,99682.41
2022-12-13T13:40:55.296Z,99686.06
2022-12-13T13:43:32.512Z,99692.44
2022-12-13T13:46:11.559Z,99692.31
2022-12-13T13:49:03.888Z,99691.88
2022-12-13T13:52:23.932Z,99696.44
2022-12-13T13:54:56.106Z,99702.22
2022-12-13T14:00:56.230Z,99690.78
2022-12-13T14:04:08.080Z,99681.00
2022-12-13T14:07:22.069Z,99687.63
2022-12-13T14:09:58.955Z,99684.00
2022-12-13T14:12:56.305Z,99679.63
2022-12-13T14:15:57.893Z,99680.69
2022-12-13T14:18:31.409Z,99671.19
2022-12-13T14:21:08.403Z,99675.94
2022-12-13T14:24:01.340Z,99686.31
2022-12-13T14:26:38.237Z,99685.28
2022-12-13T14:29:19.172Z,99689.34
2022-12-13T14:31:48.251Z,99685.88
2022-12-13T14:34:30.048Z,99692.06
2022-12-13T14:37:03.191Z,99683.84
2022-12-13T14:39:31.491Z,99685.88
2022-12-13T14:42:00.169Z,99686.28
2022-12-13T14:44:29.985Z,99685.03
2022-12-13T14:47:02.675Z,99696.44
2022-12-13T14:49:39.551Z,99704.44
2022-12-13T14:52:08.768Z,99700.62
2022-12-13T14:54:48.889Z,99701.31
2022-12-13T14:57:19.124Z,99701.69
2022-12-13T14:59:50.386Z,99692.28
2022-12-13T15:02:30.942Z,99698.06
2022-12-13T15:05:01.944Z,99701.03
2022-12-13T15:07:33.754Z,99706.63
2022-12-13T15:10:28.349Z,99709.69
2022-12-13T15:12:55.949Z,99718.87
2022-12-13T15:15:32.670Z,99720.00
2022-12-13T15:18:23.003Z,99731.22
2022-12-13T15:20:53.965Z,99733.19
2022-12-13T15:23:30.713Z,99728.91
2022-12-13T15:26:13.183Z,99732.84
2022-12-13T15:28:59.042Z,99732.84
2022-12-13T15:31:26.886Z,99736.91
2022-12-13T15:34:01.093Z,99748.91
2022-12-13T15:36:29.233Z,99749.56
2022-12-13T15:38:56.878Z,99753.03
2022-12-13T15:41:36.844Z,99740.09
2022-12-13T15:44:08.061Z,99741.63
2022-12-13T15:46:38.151Z,99740.84
2022-12-13T15:49:07.988Z,99737.53
2022-12-13T15:51:53.848Z,99756.94
2022-12-13T15:54:23.915Z,99746.94
2022-12-13T15:57:17.558Z,99752.31
2022-12-13T15:59:45.955Z,99757.75
2022-12-13T16:02:20.537Z,99757.81
2022-12-13T16:04:49.059Z,99758.34
2022-12-13T16:07:29.975Z,99763.38
2022-12-13T16:09:57.856Z,99769.59
2022-12-13T16:12:38.606Z,99753.53
2022-12-13T16:15:28.953Z,99750.34
2022-12-13T16:18:16.550Z,99756.44
2022-12-13T16:20:46.408Z,99748.59
2022-12-13T16:23:26.603Z,99744.31
2022-12-13T16:25:56.512Z,99740.47
2022-12-13T16:28:26.190Z,99742.41
2022-12-13T16:30:53.849Z,99747.47
2022-12-13T16:33:27.534Z,99752.62
2022-12-13T16:35:56.014Z,99742.16
2022-12-13T16:38:26.648Z,99752.16
2022-12-13T16:40:56.300Z,99748.13
2022-12-13T16:43:33.365Z,99736.72
2022-12-13T16:47:14.342Z,99757.66
2022-12-13T16:48:51.999Z,99744.84
2022-12-13T16:51:20.588Z,99758.41
2022-12-13T16:53:48.496Z,99766.84
2022-12-13T16:56:21.883Z,99771.34
2022-12-13T16:58:50.665Z,99763.09
2022-12-13T17:01:20.436Z,99745.88
2022-12-13T17:03:49.123Z,99750.00
2022-12-13T17:06:22.959Z,99740.66
2022-12-13T17:08:51.735Z,99757.03
2022-12-13T17:11:19.417Z,99756.31
2022-12-13T17:13:48.223Z,99759.53
2022-12-13T17:16:16.836Z,99756.72
2022-12-13T17:18:45.168Z,99764.34
2022-12-13T17:21:13.989Z,99759.59
2022-12-13T17:23:42.189Z,99761.62
2022-12-13T17:26:12.002Z,99754.31
2022-12-13T17:28:40.230Z,99758.50
2022-12-13T17:31:13.962Z,99753.28
2022-12-13T17:33:43.824Z,99764.09
2022-12-13T17:36:14.810Z,99765.63
2022-12-13T17:38:47.365Z,99768.62
2022-12-13T17:41:16.119Z,99761.75
2022-12-13T17:43:45.529Z,99765.69
2022-12-13T17:46:18.153Z,99762.31
2022-12-13T17:48:46.745Z,99756.59
2022-12-13T17:51:14.658Z,99777.09
2022-12-13T17:53:43.619Z,99773.53
2022-12-13T17:56:15.078Z,99777.84
2022-12-13T17:58:43.198Z,99778.19
2022-12-13T18:01:20.592Z,99775.81
2022-12-13T18:03:51.082Z,99773.94
2022-12-13T18:06:18.922Z,99784.28
2022-12-13T18:08:47.168Z,99775.62
2022-12-13T18:11:33.037Z,99771.75
2022-12-13T18:14:03.459Z,99770.81
2022-12-13T18:16:37.328Z,99766.31
2022-12-13T18:19:12.262Z,99765.72
2022-12-13T18:21:41.467Z,99758.16
2022-12-13T18:24:10.455Z,99762.56
2022-12-13T18:26:39.144Z,99769.34
2022-12-13T18:29:07.959Z,99762.72
2022-12-13T18:31:36.295Z,99764.28
2022-12-13T18:34:05.978Z,99766.69
2022-12-13T18:36:35.871Z,99776.75
2022-12-13T18:39:04.972Z,99780.72
2022-12-13T18:41:36.899Z,99777.12
2022-12-13T18:44:08.375Z,99780.72
2022-12-13T18:46:40.438Z,99778.06
2022-12-13T18:49:11.871Z,99771.78
2022-12-13T18:51:40.425Z,99765.16
2022-12-13T18:54:27.698Z,99771.16
2022-12-13T18:56:58.017Z,99770.69
2022-12-13T18:59:26.639Z,99771.50
2022-12-13T19:01:55.708Z,99771.63
2022-12-13T19:04:27.865Z,99775.03
2022-12-13T19:06:57.640Z,99766.38
2022-12-13T19:09:29.935Z,99760.44
2022-12-13T19:11:58.800Z,99764.91
2022-12-13T19:14:28.834Z,99765.50
2022-12-13T19:16:57.893Z,99764.63
2022-12-13T19:19:27.467Z,99765.19
2022-12-13T19:21:56.700Z,99769.38
2022-12-13T19:24:25.686Z,99765.84
2022-12-13T19:26:55.007Z,99766.72
2022-12-13T19:29:26.111Z,99776.25
2022-12-13T19:31:54.903Z,99767.44
2022-12-13T19:34:24.347Z,99775.00
2022-12-13T19:36:54.513Z,99776.22
2022-12-13T19:39:25.720Z,99777.38
2022-12-13T19:41:55.451Z,99770.44
2022-12-13T19:44:24.327Z,99766.06
2022-12-13T19:46:54.227Z,99764.31
2022-12-13T19:49:25.040Z,99772.97
2022-12-13T19:51:53.667Z,99770.41
2022-12-13T19:54:25.286Z,99788.09
2022-12-13T19:57:07.008Z,99790.75
2022-12-13T19:59:36.698Z,99790.28
2022-12-13T20:02:08.188Z,99772.22
2022-12-13T20:04:39.171Z,99778.63
2022-12-13T20:07:07.868Z,99796.81
2022-12-13T20:09:41.659Z,99792.84
2022-12-13T20:12:10.351Z,99797.28
2022-12-13T20:14:39.281Z,99805.25
2022-12-13T20:17:08.777Z,99813.41
2022-12-13T20:19:37.598Z,99804.56
2022-12-13T20:22:07.140Z,99805.38
2022-12-13T20:24:35.595Z,99808.78
2022-12-13T20:27:07.315Z,99820.03
2022-12-13T20:29:37.390Z,99807.91
2022-12-13T20:32:06.397Z,99811.22
2022-12-13T20:34:35.127Z,99808.63
2022-12-13T20:37:04.983Z,99809.50
2022-12-13T20:39:35.235Z,99808.72
2022-12-13T20:42:04.576Z,99798.50
2022-12-13T20:44:34.911Z,99794.25
2022-12-13T20:47:07.355Z,99789.34
2022-12-13T20:49:36.281Z,99786.38
2022-12-13T20:52:07.710Z,99785.03
2022-12-13T20:54:36.791Z,99797.00
2022-12-13T20:57:05.793Z,99785.47
2022-12-13T20:59:34.596Z,99789.56
2022-12-13T21:02:02.582Z,99782.59
2022-12-13T21:04:33.785Z,99774.50
2022-12-13T21:07:02.836Z,99784.72
2022-12-13T21:09:30.997Z,99781.94
2022-12-13T21:11:59.787Z,99780.31
2022-12-13T21:14:34.317Z,99776.81
2022-12-13T21:17:04.869Z,99777.31
2022-12-13T21:19:39.115Z,99784.16
2022-12-13T21:22:07.979Z,99774.22
2022-12-13T21:24:36.221Z,99770.00
2022-12-13T21:27:04.602Z,99772.53
2022-12-13T21:29:32.544Z,99780.06
2022-12-13T21:32:00.384Z,99779.03
2022-12-13T21:34:27.989Z,99778.31
2022-12-13T21:36:55.932Z,99775.72
2022-12-13T21:39:28.504Z,99756.56
2022-12-13T21:41:57.103Z,99756.00
2022-12-13T21:44:24.585Z,99750.50
2022-12-13T21:49:39.686Z,99743.47
2022-12-13T21:52:07.065Z,99746.66
2022-12-13T21:54:34.427Z,99750.88
2022-12-13T21:57:20.635Z,99748.63
2022-12-13T21:59:47.998Z,99742.37
2022-12-13T22:02:19.960Z,99741.56
2022-12-13T22:04:56.018Z,99748.59
2022-12-13T22:07:24.397Z,99748.53
2022-12-13T22:09:53.333Z,99747.00
2022-12-13T22:12:31.003Z,99741.47
2022-12-13T22:14:58.754Z,99733.09
2022-12-13T22:17:33.043Z,99732.28
2022-12-13T22:20:05.165Z,99739.59
2022-12-13T22:22:32.639Z,99733.09
2022-12-13T22:25:00.118Z,99726.44
2022-12-13T22:27:27.897Z,99719.13
2022-12-13T22:29:57.230Z,99719.31
2022-12-13T22:32:27.092Z,99718.09
2022-12-13T22:34:55.241Z,99702.53
2022-12-13T22:37:22.786Z,99702.72
2022-12-13T22:39:50.162Z,99702.47
2022-12-13T22:42:19.785Z,99692.84
2022-12-13T22:44:47.658Z,99695.03
2022-12-13T22:47:15.082Z,99691.88
2022-12-13T22:49:42.734Z,99699.75
2022-12-13T22:52:10.184Z,99696.03
2022-12-13T22:54:37.611Z,99707.38
2022-12-13T22:57:07.428Z,99703.84
2022-12-13T22:59:34.835Z,99701.56
2022-12-13T23:02:03.792Z,99702.28
2022-12-13T23:04:33.098Z,99697.56
2022-12-13T23:07:00.756Z,99700.25
2022-12-13T23:09:28.126Z,99694.25
2022-12-13T23:12:14.459Z,99700.97
2022-12-13T23:14:41.864Z,99700.72
2022-12-13T23:17:09.609Z,99695.06
2022-12-13T23:19:49.559Z,99683.53
2022-12-13T23:22:23.406Z,99682.97
2022-12-13T23:24:51.762Z,99676.00
2022-12-13T23:27:21.355Z,99686.75
2022-12-13T23:29:49.209Z,99688.91
2022-12-13T23:32:16.682Z,99683.34
2022-12-13T23:34:44.317Z,99684.28
2022-12-13T23:37:11.714Z,99675.00
2022-12-13T23:39:39.108Z,99671.59
2022-12-13T23:42:07.301Z,99675.16
2022-12-13T23:44:34.786Z,99686.19
2022-12-13T23:47:02.135Z,99683.59
2022-12-13T23:49:29.806Z,99683.56
2022-12-13T23:51:57.197Z,99688.31
2022-12-13T23:54:24.542Z,99693.84
2022-12-13T23:56:52.220Z,99690.44
2022-12-13T23:59:19.556Z,99693.22
