createdAt,value
2022-12-15T00:01:03.592Z,99412.57
2022-12-15T00:04:48.130Z,99408.67
2022-12-15T00:08:50.032Z,99403.09
2022-12-15T00:12:34.388Z,99404.44
2022-12-15T00:16:19.079Z,99409.67
2022-12-15T00:20:03.940Z,99411.36
2022-12-15T00:23:49.153Z,99411.71
2022-12-15T00:27:33.304Z,99414.21
2022-12-15T00:31:20.724Z,99416.91
2022-12-15T00:35:05.427Z,99418.94
2022-12-15T00:38:45.563Z,99417.25
2022-12-15T00:42:12.988Z,99415.55
2022-12-15T00:45:57.516Z,99415.36
2022-12-15T00:49:41.796Z,99416.21
2022-12-15T00:53:27.571Z,99417.23
2022-12-15T00:57:12.062Z,99418.72
2022-12-15T01:00:56.209Z,99417.98
2022-12-15T01:04:40.684Z,99426.42
2022-12-15T01:08:25.285Z,99424.73
2022-12-15T01:12:12.376Z,99427.91
2022-12-15T01:15:59.700Z,99426.90
2022-12-15T01:19:44.053Z,99423.33
2022-12-15T01:23:11.067Z,99421.25
2022-12-15T01:26:37.786Z,99419.73
2022-12-15T01:30:05.147Z,99420.77
2022-12-15T01:33:32.556Z,99419.73
2022-12-15T01:36:59.619Z,99420.86
2022-12-15T01:40:46.090Z,99417.65
2022-12-15T01:44:22.419Z,99422.70
2022-12-15T01:47:49.380Z,99420.63
2022-12-15T01:51:30.003Z,99421.80
2022-12-15T01:54:59.304Z,99423.50
2022-12-15T01:58:27.062Z,99425.20
2022-12-15T02:01:54.029Z,99421.65
2022-12-15T02:05:23.037Z,99422.13
2022-12-15T02:08:52.280Z,99421.60
2022-12-15T02:12:28.793Z,99420.40
2022-12-15T02:16:03.601Z,99419.52
2022-12-15T02:20:10.469Z,99427.95
2022-12-15T02:24:15.956Z,99428.45
2022-12-15T02:27:55.245Z,99428.58
2022-12-15T02:31:51.228Z,99428.53
2022-12-15T02:35:29.863Z,99431.71
2022-12-15T02:38:57.062Z,99437.07
2022-12-15T02:42:26.161Z,99439.73
2022-12-15T02:46:04.292Z,99441.40
2022-12-15T02:49:39.353Z,99444.91
2022-12-15T02:53:22.973Z,99440.67
2022-12-15T02:56:59.803Z,99447.25
2022-12-15T03:00:29.325Z,99450.77
2022-12-15T03:03:59.355Z,99454.45
2022-12-15T03:07:28.597Z,99452.53
2022-12-15T03:10:58.257Z,99453.84
2022-12-15T03:14:26.363Z,99458.73
2022-12-15T03:17:53.559Z,99458.38
2022-12-15T03:21:20.795Z,99465.09
2022-12-15T03:24:48.687Z,99468.94
2022-12-15T03:28:15.840Z,99476.00
2022-12-15T03:31:42.833Z,99479.86
2022-12-15T03:35:11.223Z,99475.98
2022-12-15T03:38:37.925Z,99469.41
2022-12-15T03:42:04.512Z,99468.51
2022-12-15T03:45:31.762Z,99471.66
2022-12-15T03:48:58.777Z,99467.74
2022-12-15T03:52:25.373Z,99467.73
2022-12-15T03:55:52.175Z,99469.52
2022-12-15T03:59:18.584Z,99473.84
2022-12-15T04:02:46.164Z,99488.27
2022-12-15T04:06:12.910Z,99492.15
2022-12-15T04:09:39.798Z,99496.17
2022-12-15T04:13:09.127Z,99500.66
2022-12-15T04:16:36.120Z,99504.85
2022-12-15T04:20:11.986Z,99510.40
2022-12-15T04:23:42.278Z,99515.67
2022-12-15T04:27:26.609Z,99516.04
2022-12-15T04:31:15.148Z,99520.98
2022-12-15T04:34:59.536Z,99529.98
2022-12-15T04:38:49.988Z,99533.27
2022-12-15T04:42:35.983Z,99531.70
2022-12-15T04:46:20.502Z,99530.23
2022-12-15T04:50:04.913Z,99531.83
2022-12-15T04:53:49.764Z,99533.09
2022-12-15T04:57:34.255Z,99527.61
2022-12-15T05:01:19.013Z,99524.16
2022-12-15T05:05:03.430Z,99529.64
2022-12-15T05:08:50.278Z,99534.27
2022-12-15T05:12:34.940Z,99540.94
2022-12-15T05:16:20.854Z,99550.46
2022-12-15T05:20:13.009Z,99556.44
2022-12-15T05:23:57.157Z,99558.36
2022-12-15T05:27:43.094Z,99555.71
2022-12-15T05:31:29.995Z,99559.97
2022-12-15T05:34:56.583Z,99571.95
2022-12-15T05:38:23.634Z,99582.24
2022-12-15T05:41:49.872Z,99588.63
2022-12-15T05:45:16.329Z,99595.91
2022-12-15T05:48:43.562Z,99603.02
2022-12-15T05:52:10.933Z,99608.75
2022-12-15T05:55:37.456Z,99613.43
2022-12-15T05:59:04.658Z,99612.88
2022-12-15T06:02:32.927Z,99610.15
2022-12-15T06:06:00.740Z,99611.17
2022-12-15T06:09:29.270Z,99617.44
2022-12-15T06:12:56.124Z,99624.02
2022-12-15T06:16:33.572Z,99637.25
2022-12-15T06:20:00.450Z,99637.83
2022-12-15T06:23:29.777Z,99643.96
2022-12-15T06:26:56.509Z,99654.94
2022-12-15T06:30:23.123Z,99659.66
2022-12-15T06:33:52.522Z,99658.83
2022-12-15T06:37:22.844Z,99668.34
2022-12-15T06:40:55.993Z,99672.39
2022-12-15T06:44:22.194Z,99675.27
2022-12-15T06:47:49.965Z,99680.65
2022-12-15T06:51:17.812Z,99683.52
2022-12-15T06:54:44.326Z,99691.80
2022-12-15T06:58:12.558Z,99688.30
2022-12-15T07:01:39.731Z,99688.16
2022-12-15T07:05:07.170Z,99702.06
2022-12-15T07:08:40.976Z,99711.70
2022-12-15T07:12:08.864Z,99715.91
2022-12-15T07:15:37.113Z,99717.42
2022-12-15T07:19:04.073Z,99714.00
2022-12-15T07:22:31.210Z,99712.80
2022-12-15T07:25:58.346Z,99718.02
2022-12-15T07:29:28.340Z,99722.78
2022-12-15T07:32:55.115Z,99723.64
2022-12-15T07:36:21.909Z,99736.33
2022-12-15T07:39:48.841Z,99742.25
2022-12-15T07:43:15.756Z,99744.84
2022-12-15T07:46:49.345Z,99748.05
2022-12-15T07:50:16.264Z,99750.02
2022-12-15T07:53:43.087Z,99754.56
2022-12-15T07:57:09.747Z,99758.59
2022-12-15T08:00:38.016Z,99761.62
2022-12-15T08:04:07.263Z,99768.58
2022-12-15T08:07:34.026Z,99775.20
2022-12-15T08:11:01.084Z,99779.66
2022-12-15T08:14:29.130Z,99784.60
2022-12-15T08:17:56.314Z,99798.52
2022-12-15T08:21:23.340Z,99806.91
2022-12-15T08:24:50.037Z,99811.93
2022-12-15T08:28:17.925Z,99813.13
2022-12-15T08:31:44.718Z,99819.27
2022-12-15T08:35:38.944Z,99827.45
2022-12-15T08:39:01.896Z,99834.14
2022-12-15T08:42:28.041Z,99832.25
2022-12-15T08:45:56.371Z,99842.77
2022-12-15T08:49:23.448Z,99847.86
2022-12-15T08:53:13.768Z,99853.29
2022-12-15T08:56:37.327Z,99855.02
2022-12-15T09:00:07.644Z,99862.98
2022-12-15T09:03:37.711Z,99867.06
2022-12-15T09:07:03.900Z,99874.29
2022-12-15T09:10:30.750Z,99873.57
2022-12-15T09:13:57.808Z,99876.50
2022-12-15T09:17:24.702Z,99874.66
2022-12-15T09:20:51.545Z,99874.03
2022-12-15T09:24:28.914Z,99875.73
2022-12-15T09:28:00.880Z,99882.38
2022-12-15T09:31:29.813Z,99882.80
2022-12-15T09:34:57.013Z,99884.54
2022-12-15T09:38:24.342Z,99880.52
2022-12-15T09:41:57.188Z,99876.00
2022-12-15T09:45:28.419Z,99877.58
2022-12-15T09:49:04.675Z,99876.95
2022-12-15T09:52:34.363Z,99874.10
2022-12-15T09:56:09.998Z,99875.83
2022-12-15T09:59:48.113Z,99880.27
2022-12-15T10:03:31.921Z,99889.62
2022-12-15T10:07:07.945Z,99889.48
2022-12-15T10:10:41.594Z,99892.88
2022-12-15T10:14:17.355Z,99893.73
2022-12-15T10:17:51.011Z,99893.03
2022-12-15T10:21:17.670Z,99884.22
2022-12-15T10:28:51.546Z,99878.84
2022-12-15T10:32:25.426Z,99883.23
2022-12-15T10:35:54.909Z,99889.19
2022-12-15T10:39:22.673Z,99890.23
2022-12-15T10:42:52.353Z,99888.38
2022-12-15T10:46:22.520Z,99883.66
2022-12-15T10:49:49.394Z,99880.95
2022-12-15T10:53:40.705Z,99885.88
2022-12-15T10:57:20.660Z,99894.84
2022-12-15T11:00:50.888Z,99902.96
2022-12-15T11:04:32.228Z,99905.64
2022-12-15T11:08:16.549Z,99898.36
2022-12-15T11:12:12.109Z,99896.14
2022-12-15T11:15:51.391Z,99897.17
2022-12-15T11:19:25.731Z,99900.09
2022-12-15T11:22:59.837Z,99894.53
2022-12-15T11:26:44.562Z,99897.45
2022-12-15T11:30:19.101Z,99889.52
2022-12-15T11:33:55.011Z,99883.27
2022-12-15T11:37:40.559Z,99888.02
2022-12-15T11:41:17.335Z,99888.02
2022-12-15T11:44:59.134Z,99891.94
2022-12-15T11:48:33.933Z,99892.13
2022-12-15T11:52:08.717Z,99897.39
2022-12-15T11:55:47.622Z,99902.98
2022-12-15T11:59:35.388Z,99913.66
2022-12-15T12:03:17.915Z,99911.45
2022-12-15T12:06:55.760Z,99913.00
2022-12-15T12:10:32.938Z,99917.75
2022-12-15T12:14:13.743Z,99921.64
2022-12-15T12:17:46.803Z,99936.92
2022-12-15T12:21:13.634Z,99947.78
2022-12-15T12:24:45.203Z,99953.04
2022-12-15T12:28:23.004Z,99956.94
2022-12-15T12:32:04.581Z,99959.98
2022-12-15T12:35:39.241Z,99966.25
2022-12-15T12:39:06.813Z,99967.61
2022-12-15T12:42:42.733Z,99974.21
2022-12-15T12:46:18.083Z,99978.10
2022-12-15T12:49:50.198Z,99976.09
2022-12-15T12:53:33.437Z,99977.09
2022-12-15T12:57:01.107Z,99976.20
2022-12-15T13:00:30.098Z,99975.70
2022-12-15T13:04:11.968Z,99967.23
2022-12-15T13:07:41.047Z,99968.41
2022-12-15T13:11:38.614Z,99972.30
2022-12-15T13:15:14.525Z,99968.92
2022-12-15T13:18:58.728Z,99975.87
2022-12-15T13:22:32.856Z,99988.23
2022-12-15T13:26:15.817Z,99988.55
2022-12-15T13:30:01.096Z,99988.89
2022-12-15T13:33:29.159Z,99988.20
2022-12-15T13:37:08.433Z,99993.98
2022-12-15T13:40:54.251Z,99997.73
2022-12-15T13:44:31.395Z,99998.43
2022-12-15T13:48:11.440Z,99999.10
2022-12-15T13:51:51.532Z,100009.80
2022-12-15T13:55:27.830Z,100012.15
2022-12-15T13:59:02.648Z,100019.45
2022-12-15T14:02:38.508Z,100023.88
2022-12-15T14:06:15.648Z,100032.06
2022-12-15T14:09:44.796Z,100037.33
2022-12-15T14:13:19.069Z,100043.78
2022-12-15T14:16:45.257Z,100047.88
2022-12-15T14:20:22.335Z,100049.89
2022-12-15T14:24:28.533Z,100059.21
2022-12-15T14:27:37.085Z,100066.67
2022-12-15T14:31:07.400Z,100068.68
2022-12-15T14:34:41.571Z,100073.77
2022-12-15T14:38:13.959Z,100073.09
2022-12-15T14:45:35.978Z,100078.16
2022-12-15T14:49:06.090Z,100083.08
2022-12-15T14:52:36.665Z,100082.05
2022-12-15T14:56:16.637Z,100079.50
2022-12-15T14:59:48.761Z,100078.65
2022-12-15T15:03:10.316Z,100078.86
2022-12-15T15:03:10.852Z,99880.17
2022-12-15T15:03:28.259Z,100076.94
2022-12-15T15:06:59.393Z,100070.86
2022-12-15T15:10:31.673Z,100071.89
2022-12-15T15:14:00.869Z,100071.77
2022-12-15T15:17:32.722Z,100068.20
2022-12-15T15:21:04.676Z,100068.70
2022-12-15T15:24:39.916Z,100064.12
2022-12-15T15:28:16.541Z,100064.64
2022-12-15T15:31:45.094Z,100065.32
2022-12-15T15:35:12.250Z,100068.39
2022-12-15T15:38:42.731Z,100065.68
2022-12-15T15:42:14.603Z,100063.30
2022-12-15T15:45:43.204Z,100063.48
2022-12-15T15:49:16.762Z,100060.77
2022-12-15T15:52:45.105Z,100059.42
2022-12-15T15:56:14.235Z,100071.14
2022-12-15T15:59:42.818Z,100083.02
2022-12-15T16:03:11.342Z,100094.23
2022-12-15T16:06:46.775Z,100096.10
2022-12-15T16:10:19.678Z,100105.09
2022-12-15T16:13:47.430Z,100109.34
2022-12-15T16:17:16.005Z,100111.73
2022-12-15T16:20:49.137Z,100120.55
2022-12-15T16:24:19.908Z,100125.13
2022-12-15T16:27:48.019Z,100123.77
2022-12-15T16:31:41.480Z,100122.77
2022-12-15T16:35:10.939Z,100114.81
2022-12-15T16:38:38.696Z,100110.73
2022-12-15T16:42:13.330Z,100111.08
2022-12-15T16:45:43.996Z,100113.48
2022-12-15T16:49:11.297Z,100121.11
2022-12-15T16:52:45.023Z,100127.05
2022-12-15T16:56:16.717Z,100126.20
2022-12-15T16:59:43.760Z,100119.58
2022-12-15T17:03:15.789Z,100123.34
2022-12-15T17:06:42.934Z,100132.83
2022-12-15T17:10:16.857Z,100138.63
2022-12-15T17:13:46.018Z,100140.84
2022-12-15T17:17:37.330Z,100141.69
2022-12-15T17:21:14.705Z,100145.41
2022-12-15T17:24:44.661Z,100149.83
2022-12-15T17:28:18.630Z,100153.23
2022-12-15T17:31:44.117Z,100152.04
2022-12-15T17:35:13.791Z,100161.70
2022-12-15T17:38:41.574Z,100164.58
2022-12-15T17:42:19.731Z,100167.31
2022-12-15T17:45:48.199Z,100170.35
2022-12-15T17:49:15.641Z,100168.14
2022-12-15T17:52:44.197Z,100165.77
2022-12-15T17:56:13.140Z,100161.02
2022-12-15T17:59:39.566Z,100165.92
2022-12-15T18:03:06.770Z,100172.20
2022-12-15T18:06:34.301Z,100176.44
2022-12-15T18:10:01.131Z,100176.45
2022-12-15T18:13:34.907Z,100175.94
2022-12-15T18:17:02.162Z,100180.52
2022-12-15T18:20:29.103Z,100190.68
2022-12-15T18:23:56.148Z,100194.06
2022-12-15T18:27:26.357Z,100197.45
2022-12-15T18:30:54.943Z,100200.67
2022-12-15T18:34:22.829Z,100200.17
2022-12-15T18:37:50.718Z,100203.05
2022-12-15T18:41:21.349Z,100207.84
2022-12-15T18:44:51.145Z,100211.73
2022-12-15T18:48:21.232Z,100219.20
2022-12-15T18:51:50.666Z,100227.19
2022-12-15T18:55:25.957Z,100228.55
2022-12-15T18:58:52.805Z,100232.29
2022-12-15T19:02:20.132Z,100236.35
2022-12-15T19:05:48.109Z,100236.53
2022-12-15T19:09:21.852Z,100239.08
2022-12-15T19:12:50.876Z,100239.61
2022-12-15T19:16:22.606Z,100237.73
2022-12-15T19:20:06.704Z,100234.88
2022-12-15T19:23:34.043Z,100237.08
2022-12-15T19:27:01.750Z,100227.06
2022-12-15T19:30:31.260Z,100237.27
2022-12-15T19:33:59.803Z,100239.98
2022-12-15T19:37:31.190Z,100247.79
2022-12-15T19:40:58.960Z,100248.11
2022-12-15T19:44:26.442Z,100248.46
2022-12-15T19:47:54.456Z,100248.48
2022-12-15T19:51:23.459Z,100250.15
2022-12-15T19:54:52.064Z,100251.67
2022-12-15T19:58:32.122Z,100244.73
2022-12-15T20:02:01.520Z,100247.11
2022-12-15T20:05:33.928Z,100255.45
2022-12-15T20:09:03.398Z,100263.77
2022-12-15T20:12:31.640Z,100268.73
2022-12-15T20:16:00.324Z,100272.10
2022-12-15T20:19:28.705Z,100266.15
2022-12-15T20:23:06.959Z,100260.20
2022-12-15T20:26:36.798Z,100256.46
2022-12-15T20:30:06.646Z,100263.75
2022-12-15T20:33:34.191Z,100270.88
2022-12-15T20:37:01.627Z,100272.07
2022-12-15T20:40:31.188Z,100277.16
2022-12-15T20:44:01.400Z,100269.17
2022-12-15T20:47:32.434Z,100268.64
2022-12-15T20:51:09.505Z,100267.82
2022-12-15T20:54:37.979Z,100262.05
2022-12-15T20:58:11.444Z,100259.67
2022-12-15T21:01:42.267Z,100270.86
2022-12-15T21:05:13.866Z,100279.84
2022-12-15T21:08:41.377Z,100276.95
2022-12-15T21:12:20.984Z,100277.30
2022-12-15T21:15:50.716Z,100283.42
2022-12-15T21:19:21.672Z,100285.80
2022-12-15T21:22:49.488Z,100289.35
2022-12-15T21:26:22.374Z,100293.57
2022-12-15T21:29:52.587Z,100295.42
2022-12-15T21:33:35.262Z,100297.13
2022-12-15T21:37:03.895Z,100305.98
2022-12-15T21:40:36.555Z,100310.09
2022-12-15T21:44:16.161Z,100309.96
2022-12-15T21:48:02.664Z,100314.75
2022-12-15T21:51:34.842Z,100312.72
2022-12-15T21:55:01.593Z,100311.21
2022-12-15T21:58:28.385Z,100301.68
2022-12-15T22:01:58.339Z,100304.73
2022-12-15T22:05:30.455Z,100309.45
2022-12-15T22:09:01.860Z,100305.17
2022-12-15T22:12:28.823Z,100301.25
2022-12-15T22:15:56.073Z,100298.52
2022-12-15T22:19:24.110Z,100287.27
2022-12-15T22:22:51.680Z,100288.92
2022-12-15T22:26:23.908Z,100293.30
2022-12-15T22:29:56.171Z,100292.59
2022-12-15T22:33:32.430Z,100295.61
2022-12-15T22:37:02.475Z,100304.77
2022-12-15T22:40:38.073Z,100308.30
2022-12-15T22:44:15.642Z,100306.26
2022-12-15T22:47:45.453Z,100303.50
2022-12-15T22:51:17.186Z,100303.66
2022-12-15T22:54:54.320Z,100305.15
2022-12-15T22:58:28.707Z,100298.15
2022-12-15T23:02:02.988Z,100296.08
2022-12-15T23:05:42.899Z,100292.48
2022-12-15T23:09:10.553Z,100292.45
2022-12-15T23:12:44.100Z,100294.95
2022-12-15T23:16:22.513Z,100298.09
2022-12-15T23:19:55.255Z,100290.40
2022-12-15T23:23:26.025Z,100284.05
2022-12-15T23:26:55.837Z,100284.46
2022-12-15T23:30:22.640Z,100282.36
2022-12-15T23:33:53.530Z,100283.69
2022-12-15T23:37:20.923Z,100287.34
2022-12-15T23:40:53.093Z,100292.34
2022-12-15T23:44:21.379Z,100291.27
2022-12-15T23:47:55.663Z,100289.86
2022-12-15T23:51:24.842Z,100301.20
2022-12-15T23:55:00.097Z,100298.13
2022-12-15T23:58:27.169Z,100300.70
