createdAt,value
2017-12-29T00:00:08.197Z,90.50
2017-12-29T00:02:36.539Z,90.50
2017-12-29T00:05:04.955Z,90.50
2017-12-29T00:07:33.364Z,90.40
2017-12-29T00:10:01.690Z,90.50
2017-12-29T00:12:30.071Z,90.50
2017-12-29T00:14:58.883Z,90.50
2017-12-29T00:17:27.247Z,90.50
2017-12-29T00:19:55.584Z,90.40
2017-12-29T00:22:23.960Z,90.40
2017-12-29T00:24:52.656Z,90.40
2017-12-29T00:27:21.149Z,90.20
2017-12-29T00:29:49.566Z,90.00
2017-12-29T00:32:17.963Z,89.70
2017-12-29T00:34:47.179Z,89.60
2017-12-29T00:37:15.595Z,89.50
2017-12-29T00:39:44.111Z,89.30
2017-12-29T00:42:12.473Z,89.90
2017-12-29T00:44:40.874Z,89.00
2017-12-29T00:47:09.271Z,89.00
2017-12-29T00:49:37.638Z,89.10
2017-12-29T00:52:05.963Z,88.90
2017-12-29T00:54:34.281Z,88.80
2017-12-29T00:57:03.062Z,88.80
2017-12-29T00:59:31.423Z,88.70
2017-12-29T01:01:59.829Z,88.50
2017-12-29T01:04:28.196Z,88.20
2017-12-29T01:06:57.355Z,87.50
2017-12-29T01:09:25.733Z,87.50
2017-12-29T01:11:54.703Z,87.20
2017-12-29T01:14:23.083Z,87.00
2017-12-29T01:16:51.425Z,87.00
2017-12-29T01:19:19.792Z,86.80
2017-12-29T01:21:48.889Z,86.60
2017-12-29T01:24:17.817Z,86.60
2017-12-29T01:26:46.165Z,86.70
2017-12-29T01:29:16.025Z,86.90
2017-12-29T01:31:44.428Z,86.80
2017-12-29T01:34:12.795Z,86.80
2017-12-29T01:36:41.281Z,86.90
2017-12-29T01:39:09.713Z,86.90
2017-12-29T01:41:38.842Z,86.80
2017-12-29T01:44:07.233Z,86.70
2017-12-29T01:46:35.621Z,86.80
2017-12-29T01:49:04.021Z,86.80
2017-12-29T01:51:32.375Z,86.90
2017-12-29T01:54:00.701Z,87.00
2017-12-29T01:56:29.879Z,87.40
2017-12-29T01:58:58.225Z,87.40
2017-12-29T02:01:26.704Z,87.20
2017-12-29T02:03:55.083Z,87.20
2017-12-29T02:06:23.478Z,87.00
2017-12-29T02:08:51.855Z,87.10
2017-12-29T02:11:20.297Z,87.00
2017-12-29T02:13:48.634Z,87.10
2017-12-29T02:16:17.008Z,87.00
2017-12-29T02:18:45.396Z,87.00
2017-12-29T02:21:13.814Z,87.00
2017-12-29T02:23:42.168Z,86.90
2017-12-29T02:26:11.416Z,86.90
2017-12-29T02:28:40.540Z,87.00
2017-12-29T02:31:09.676Z,87.00
2017-12-29T02:33:38.001Z,86.90
2017-12-29T02:36:06.398Z,86.80
2017-12-29T02:38:35.562Z,86.90
2017-12-29T02:41:03.928Z,86.80
2017-12-29T02:43:32.241Z,86.80
2017-12-29T02:46:00.603Z,86.60
2017-12-29T02:48:28.992Z,86.60
2017-12-29T02:50:58.125Z,86.40
2017-12-29T02:53:26.515Z,86.40
2017-12-29T02:55:55.610Z,86.70
2017-12-29T02:58:23.977Z,86.70
2017-12-29T03:00:53.099Z,86.80
2017-12-29T03:03:21.457Z,86.70
2017-12-29T03:05:50.535Z,86.80
2017-12-29T03:08:18.878Z,86.70
2017-12-29T03:10:47.272Z,86.80
2017-12-29T03:13:15.594Z,86.90
2017-12-29T03:15:44.829Z,87.10
2017-12-29T03:18:13.171Z,87.00
2017-12-29T03:20:41.484Z,87.00
2017-12-29T03:23:09.856Z,87.10
2017-12-29T03:25:38.246Z,87.00
2017-12-29T03:28:06.640Z,87.10
2017-12-29T03:30:35.021Z,87.20
2017-12-29T03:33:03.403Z,87.40
2017-12-29T03:35:31.757Z,87.30
2017-12-29T03:38:00.889Z,87.30
2017-12-29T03:40:29.271Z,87.30
2017-12-29T03:42:57.635Z,87.40
2017-12-29T03:45:25.982Z,87.50
2017-12-29T03:47:54.347Z,87.60
2017-12-29T03:50:22.743Z,87.60
2017-12-29T03:52:51.078Z,87.60
2017-12-29T03:55:19.452Z,87.70
2017-12-29T03:57:47.793Z,87.80
2017-12-29T04:00:16.171Z,87.80
2017-12-29T04:02:45.364Z,87.80
2017-12-29T04:05:13.713Z,87.80
2017-12-29T04:07:42.099Z,87.90
2017-12-29T04:10:10.441Z,87.90
2017-12-29T04:12:38.828Z,87.90
2017-12-29T04:15:07.210Z,87.90
2017-12-29T04:17:35.555Z,87.90
2017-12-29T04:20:03.922Z,87.90
2017-12-29T04:22:33.078Z,88.20
2017-12-29T04:25:01.408Z,88.20
2017-12-29T04:27:29.774Z,88.50
2017-12-29T04:29:58.155Z,88.70
2017-12-29T04:32:26.567Z,88.90
2017-12-29T04:34:54.874Z,89.00
2017-12-29T04:37:23.253Z,89.20
2017-12-29T04:39:52.416Z,89.30
2017-12-29T04:42:20.769Z,89.30
2017-12-29T04:44:49.147Z,89.50
2017-12-29T04:47:17.485Z,89.60
2017-12-29T04:49:45.845Z,89.60
2017-12-29T04:52:14.209Z,89.90
2017-12-29T04:54:42.510Z,90.10
2017-12-29T04:57:10.918Z,90.20
2017-12-29T04:59:39.319Z,90.30
2017-12-29T05:02:08.533Z,90.40
2017-12-29T05:04:36.863Z,90.40
2017-12-29T05:07:05.202Z,90.50
2017-12-29T05:09:33.506Z,90.60
2017-12-29T05:12:01.854Z,90.70
2017-12-29T05:14:30.169Z,90.80
2017-12-29T05:16:58.478Z,90.90
2017-12-29T05:19:26.853Z,90.90
2017-12-29T05:21:55.226Z,91.10
2017-12-29T05:24:23.648Z,91.20
2017-12-29T05:26:52.114Z,91.30
2017-12-29T05:29:20.479Z,91.40
2017-12-29T05:31:48.833Z,91.50
2017-12-29T05:34:17.186Z,91.60
2017-12-29T05:36:45.573Z,91.80
2017-12-29T05:39:13.910Z,91.90
2017-12-29T05:41:42.260Z,91.90
2017-12-29T05:44:10.605Z,92.00
2017-12-29T05:46:39.705Z,92.00
2017-12-29T05:49:08.036Z,92.20
2017-12-29T05:51:36.459Z,92.30
2017-12-29T05:54:05.552Z,92.80
2017-12-29T05:56:35.428Z,92.70
2017-12-29T05:59:03.768Z,92.70
2017-12-29T06:01:32.144Z,92.70
2017-12-29T06:04:01.298Z,92.70
2017-12-29T06:06:30.316Z,92.70
2017-12-29T06:08:58.669Z,92.70
2017-12-29T06:11:27.006Z,92.80
2017-12-29T06:13:56.102Z,93.10
2017-12-29T06:16:25.219Z,93.20
2017-12-29T06:18:54.384Z,93.10
2017-12-29T06:21:22.728Z,93.20
2017-12-29T06:23:51.058Z,93.20
2017-12-29T06:26:20.190Z,93.30
2017-12-29T06:28:48.528Z,93.30
2017-12-29T06:31:16.890Z,93.30
2017-12-29T06:33:45.234Z,93.40
2017-12-29T06:36:13.737Z,93.50
2017-12-29T06:38:42.078Z,93.40
2017-12-29T06:41:11.207Z,93.50
2017-12-29T06:43:39.600Z,93.50
2017-12-29T06:46:08.012Z,93.50
2017-12-29T06:48:36.386Z,93.50
2017-12-29T06:51:05.521Z,93.60
2017-12-29T06:53:33.966Z,93.60
2017-12-29T06:56:02.294Z,93.60
2017-12-29T06:58:30.694Z,93.60
2017-12-29T07:00:59.078Z,93.70
2017-12-29T07:03:27.414Z,93.70
2017-12-29T07:05:56.554Z,93.80
2017-12-29T07:08:24.906Z,93.80
2017-12-29T07:10:54.900Z,93.80
2017-12-29T07:13:24.035Z,93.80
2017-12-29T07:15:52.427Z,93.80
2017-12-29T07:18:20.814Z,93.80
2017-12-29T07:20:49.196Z,93.80
2017-12-29T07:23:17.606Z,93.80
2017-12-29T07:25:45.983Z,93.90
2017-12-29T07:28:14.325Z,93.80
2017-12-29T07:30:43.472Z,93.90
2017-12-29T07:33:11.920Z,93.90
2017-12-29T07:35:40.356Z,93.90
2017-12-29T07:38:08.736Z,94.00
2017-12-29T07:40:37.855Z,94.00
2017-12-29T07:43:06.969Z,94.00
2017-12-29T07:45:36.086Z,94.10
2017-12-29T07:48:04.569Z,94.10
2017-12-29T07:50:32.932Z,94.00
2017-12-29T07:53:01.358Z,94.00
2017-12-29T07:55:29.686Z,94.10
2017-12-29T07:57:58.825Z,94.10
2017-12-29T08:00:27.196Z,94.10
2017-12-29T08:02:56.574Z,94.10
2017-12-29T08:05:24.960Z,94.10
2017-12-29T08:07:53.351Z,94.10
2017-12-29T08:10:22.510Z,94.10
2017-12-29T08:12:51.027Z,94.10
2017-12-29T08:15:19.384Z,94.10
2017-12-29T08:17:47.720Z,94.10
2017-12-29T08:20:16.134Z,94.10
2017-12-29T08:22:44.454Z,94.20
2017-12-29T08:25:13.609Z,94.20
2017-12-29T08:27:42.802Z,94.40
2017-12-29T08:30:11.206Z,94.10
2017-12-29T08:32:39.546Z,94.10
2017-12-29T08:35:08.031Z,94.10
2017-12-29T08:37:36.406Z,94.10
2017-12-29T08:40:08.088Z,94.00
2017-12-29T08:42:36.504Z,94.40
2017-12-29T08:45:04.922Z,94.00
2017-12-29T08:47:34.332Z,94.00
2017-12-29T08:50:02.823Z,93.90
2017-12-29T08:52:31.222Z,94.00
2017-12-29T08:54:59.570Z,94.00
2017-12-29T08:57:28.924Z,93.90
2017-12-29T08:59:57.322Z,93.90
2017-12-29T09:02:25.734Z,93.70
2017-12-29T09:04:54.986Z,93.60
2017-12-29T09:07:23.376Z,93.60
2017-12-29T09:09:51.950Z,93.50
2017-12-29T09:12:20.268Z,93.50
2017-12-29T09:14:48.694Z,93.50
2017-12-29T09:17:17.024Z,93.40
2017-12-29T09:19:45.468Z,93.40
2017-12-29T09:22:13.794Z,93.40
2017-12-29T09:24:42.948Z,93.20
2017-12-29T09:27:11.282Z,93.20
2017-12-29T09:29:40.443Z,93.30
2017-12-29T09:32:09.640Z,93.30
2017-12-29T09:34:38.034Z,93.20
2017-12-29T09:37:06.450Z,93.10
2017-12-29T09:39:34.825Z,93.00
2017-12-29T09:42:03.976Z,92.80
2017-12-29T09:44:32.316Z,92.80
2017-12-29T09:47:01.509Z,92.80
2017-12-29T09:49:30.651Z,92.80
2017-12-29T09:51:58.982Z,92.80
2017-12-29T09:54:28.157Z,92.70
2017-12-29T09:56:56.707Z,92.70
2017-12-29T09:59:25.120Z,92.60
2017-12-29T10:01:53.572Z,92.50
2017-12-29T10:04:21.902Z,92.40
2017-12-29T10:06:51.154Z,92.30
2017-12-29T10:09:19.610Z,92.20
2017-12-29T10:11:47.958Z,92.10
2017-12-29T10:14:16.405Z,92.00
2017-12-29T10:16:44.745Z,91.90
2017-12-29T10:19:13.084Z,91.90
2017-12-29T10:21:41.384Z,91.90
2017-12-29T10:24:09.825Z,91.80
2017-12-29T10:26:38.299Z,91.80
2017-12-29T10:29:06.727Z,91.80
2017-12-29T10:31:35.790Z,91.70
2017-12-29T10:34:04.252Z,91.60
2017-12-29T10:36:33.355Z,91.50
2017-12-29T10:39:01.892Z,91.40
2017-12-29T10:41:30.210Z,91.40
2017-12-29T10:43:58.617Z,91.30
2017-12-29T10:46:27.003Z,91.30
2017-12-29T10:48:55.346Z,91.20
2017-12-29T10:51:23.725Z,91.10
2017-12-29T10:53:52.992Z,91.10
2017-12-29T10:56:21.365Z,90.90
2017-12-29T10:58:49.808Z,91.00
2017-12-29T11:01:18.176Z,91.10
2017-12-29T11:03:47.337Z,91.00
2017-12-29T11:06:15.674Z,91.00
2017-12-29T11:08:44.770Z,90.90
2017-12-29T11:11:13.213Z,90.80
2017-12-29T11:13:41.540Z,90.80
2017-12-29T11:16:11.506Z,90.80
2017-12-29T11:18:40.709Z,90.80
2017-12-29T11:21:09.195Z,90.80
2017-12-29T11:23:37.574Z,90.70
2017-12-29T11:26:05.969Z,90.70
2017-12-29T11:28:34.349Z,90.60
2017-12-29T11:31:02.690Z,90.60
2017-12-29T11:33:31.080Z,90.70
2017-12-29T11:35:59.509Z,90.60
2017-12-29T11:38:27.892Z,90.70
2017-12-29T11:40:56.273Z,90.90
2017-12-29T11:43:24.629Z,91.10
2017-12-29T11:45:53.059Z,91.20
2017-12-29T11:48:22.194Z,91.50
2017-12-29T11:50:50.594Z,91.50
2017-12-29T11:53:19.625Z,91.60
2017-12-29T11:55:48.734Z,91.80
2017-12-29T11:58:17.865Z,92.00
2017-12-29T12:00:46.284Z,92.00
2017-12-29T12:03:14.628Z,92.20
2017-12-29T12:05:42.988Z,92.30
2017-12-29T12:08:12.009Z,92.40
2017-12-29T12:10:40.446Z,92.50
2017-12-29T12:13:08.803Z,92.70
2017-12-29T12:15:38.106Z,92.80
2017-12-29T12:18:06.559Z,92.80
2017-12-29T12:20:34.923Z,92.80
2017-12-29T12:23:04.329Z,92.90
2017-12-29T12:25:32.766Z,93.00
2017-12-29T12:28:01.142Z,93.00
2017-12-29T12:30:29.475Z,93.20
2017-12-29T12:32:57.852Z,93.20
2017-12-29T12:35:27.082Z,93.50
2017-12-29T12:37:55.417Z,93.40
2017-12-29T12:40:24.525Z,93.60
2017-12-29T12:42:52.871Z,93.60
2017-12-29T12:45:21.203Z,93.60
2017-12-29T12:47:49.650Z,93.70
2017-12-29T12:50:18.056Z,93.70
2017-12-29T12:52:47.441Z,93.80
2017-12-29T12:55:15.807Z,93.80
2017-12-29T12:57:44.152Z,93.80
2017-12-29T13:00:12.523Z,93.90
2017-12-29T13:02:40.894Z,93.90
2017-12-29T13:05:09.223Z,94.00
2017-12-29T13:07:37.583Z,94.00
2017-12-29T13:10:06.437Z,94.10
2017-12-29T13:12:34.813Z,94.10
2017-12-29T13:15:03.954Z,94.20
2017-12-29T13:17:34.615Z,94.20
2017-12-29T13:20:03.503Z,94.20
2017-12-29T13:22:31.942Z,94.30
2017-12-29T13:25:01.981Z,94.30
2017-12-29T13:27:31.253Z,94.20
2017-12-29T13:30:00.424Z,94.30
2017-12-29T13:32:28.819Z,94.30
2017-12-29T13:34:58.293Z,94.30
2017-12-29T13:37:26.736Z,94.40
2017-12-29T13:39:58.129Z,94.40
2017-12-29T13:42:26.437Z,94.40
2017-12-29T13:44:55.601Z,94.50
2017-12-29T13:47:23.978Z,94.40
2017-12-29T13:49:52.317Z,94.40
2017-12-29T13:52:21.448Z,94.50
2017-12-29T13:54:49.820Z,94.50
2017-12-29T13:57:18.157Z,94.50
2017-12-29T13:59:46.554Z,94.50
2017-12-29T14:02:15.771Z,94.60
2017-12-29T14:04:44.871Z,94.50
2017-12-29T14:07:13.275Z,94.50
2017-12-29T14:09:41.681Z,94.70
2017-12-29T14:12:10.065Z,94.80
2017-12-29T14:14:38.475Z,94.80
2017-12-29T14:17:06.934Z,94.90
2017-12-29T14:19:35.371Z,94.90
2017-12-29T14:22:03.744Z,94.90
2017-12-29T14:24:32.122Z,95.00
2017-12-29T14:27:00.479Z,95.00
2017-12-29T14:29:28.803Z,95.00
2017-12-29T14:31:57.165Z,95.00
2017-12-29T14:34:27.305Z,95.20
2017-12-29T14:36:55.629Z,95.20
2017-12-29T14:39:24.921Z,95.20
2017-12-29T14:41:53.246Z,95.20
2017-12-29T14:44:21.606Z,95.20
2017-12-29T14:46:50.623Z,95.30
2017-12-29T14:49:19.738Z,95.40
2017-12-29T14:51:48.110Z,95.30
2017-12-29T14:54:17.305Z,95.40
2017-12-29T14:56:47.076Z,95.50
2017-12-29T14:59:15.480Z,95.40
2017-12-29T15:01:43.819Z,95.50
2017-12-29T15:04:12.228Z,95.50
2017-12-29T15:06:40.577Z,95.50
2017-12-29T15:09:08.962Z,95.50
2017-12-29T15:11:37.665Z,95.60
2017-12-29T15:14:06.105Z,95.60
2017-12-29T15:16:35.290Z,95.70
2017-12-29T15:19:03.645Z,95.60
2017-12-29T15:21:32.003Z,95.70
2017-12-29T15:24:00.876Z,95.70
2017-12-29T15:26:30.167Z,95.80
2017-12-29T15:28:59.323Z,95.90
2017-12-29T15:31:28.535Z,95.90
2017-12-29T15:33:57.697Z,95.90
2017-12-29T15:36:26.813Z,95.90
2017-12-29T15:38:55.198Z,95.90
2017-12-29T15:41:24.422Z,96.00
2017-12-29T15:43:53.529Z,96.10
2017-12-29T15:46:22.675Z,96.10
2017-12-29T15:48:51.085Z,96.10
2017-12-29T15:51:24.047Z,96.10
2017-12-29T15:53:52.622Z,96.10
2017-12-29T15:56:21.805Z,96.20
2017-12-29T15:58:50.923Z,96.60
2017-12-29T16:01:26.063Z,96.20
2017-12-29T16:03:55.035Z,96.30
2017-12-29T16:06:23.820Z,96.30
2017-12-29T16:08:53.640Z,96.30
2017-12-29T16:11:22.264Z,96.30
2017-12-29T16:13:50.696Z,96.30
2017-12-29T16:16:19.935Z,96.40
2017-12-29T16:18:49.703Z,96.40
2017-12-29T16:21:18.853Z,96.50
2017-12-29T16:23:48.794Z,96.40
2017-12-29T16:26:17.292Z,96.50
2017-12-29T16:28:46.203Z,96.90
2017-12-29T16:31:15.251Z,96.60
2017-12-29T16:33:44.887Z,96.70
2017-12-29T16:36:13.282Z,96.60
2017-12-29T16:38:41.649Z,96.70
2017-12-29T16:41:10.072Z,96.70
2017-12-29T16:43:38.439Z,96.80
2017-12-29T16:46:07.483Z,96.80
2017-12-29T16:48:35.876Z,96.80
2017-12-29T16:51:04.241Z,96.90
2017-12-29T16:53:32.831Z,96.90
2017-12-29T16:56:01.234Z,97.00
2017-12-29T16:58:30.426Z,97.50
2017-12-29T17:01:00.210Z,97.10
2017-12-29T17:03:28.596Z,97.20
2017-12-29T17:05:58.018Z,97.20
2017-12-29T17:08:26.355Z,97.30
2017-12-29T17:10:54.710Z,97.30
2017-12-29T17:13:23.100Z,97.70
2017-12-29T17:15:51.704Z,97.50
2017-12-29T17:18:21.815Z,97.40
2017-12-29T17:20:50.930Z,97.40
2017-12-29T17:23:21.136Z,97.40
2017-12-29T17:25:53.136Z,97.40
2017-12-29T17:28:21.509Z,97.40
2017-12-29T17:30:50.027Z,97.40
2017-12-29T17:33:18.372Z,97.50
2017-12-29T17:35:46.828Z,97.60
2017-12-29T17:38:15.262Z,97.70
2017-12-29T17:40:43.646Z,97.70
2017-12-29T17:43:12.674Z,97.70
2017-12-29T17:45:41.036Z,97.70
2017-12-29T17:48:09.386Z,97.70
2017-12-29T17:50:37.702Z,97.70
2017-12-29T17:53:06.890Z,97.80
2017-12-29T17:55:35.276Z,97.80
2017-12-29T17:58:03.684Z,97.70
2017-12-29T18:00:32.106Z,97.80
2017-12-29T18:03:01.190Z,98.00
2017-12-29T18:05:29.644Z,98.00
2017-12-29T18:07:57.945Z,98.00
2017-12-29T18:10:26.380Z,98.00
2017-12-29T18:12:54.824Z,98.00
2017-12-29T18:15:24.274Z,97.80
2017-12-29T18:17:53.346Z,97.80
2017-12-29T18:20:21.886Z,97.70
2017-12-29T18:22:50.870Z,97.70
2017-12-29T18:25:19.220Z,97.60
2017-12-29T18:27:47.682Z,97.50
2017-12-29T18:30:16.052Z,97.30
2017-12-29T18:32:45.508Z,97.10
2017-12-29T18:35:14.002Z,97.00
2017-12-29T18:37:42.403Z,97.00
2017-12-29T18:40:10.948Z,96.80
2017-12-29T18:42:39.329Z,96.70
2017-12-29T18:45:07.813Z,96.50
2017-12-29T18:47:36.184Z,96.40
2017-12-29T18:50:04.615Z,96.10
2017-12-29T18:52:32.968Z,96.00
2017-12-29T18:55:01.334Z,95.90
2017-12-29T18:57:29.974Z,95.70
2017-12-29T18:59:58.322Z,95.60
2017-12-29T19:02:26.690Z,95.40
2017-12-29T19:04:55.128Z,95.30
2017-12-29T19:07:23.506Z,95.20
2017-12-29T19:09:51.975Z,95.00
2017-12-29T19:12:20.470Z,94.90
2017-12-29T19:14:48.766Z,94.90
2017-12-29T19:17:17.145Z,94.80
2017-12-29T19:19:48.509Z,94.60
2017-12-29T19:22:16.814Z,94.60
2017-12-29T19:24:46.362Z,94.50
2017-12-29T19:27:15.470Z,94.50
2017-12-29T19:29:43.954Z,94.40
2017-12-29T19:32:12.826Z,94.20
2017-12-29T19:34:43.676Z,94.00
2017-12-29T19:37:12.233Z,94.00
2017-12-29T19:39:42.853Z,93.60
2017-12-29T19:42:11.278Z,93.60
2017-12-29T19:44:39.611Z,93.40
2017-12-29T19:47:09.225Z,93.10
2017-12-29T19:49:38.366Z,92.80
2017-12-29T19:52:06.858Z,92.20
2017-12-29T19:54:35.961Z,92.10
2017-12-29T19:57:04.376Z,91.90
2017-12-29T19:59:33.219Z,91.70
2017-12-29T20:02:01.628Z,91.60
2017-12-29T20:04:30.069Z,91.50
2017-12-29T20:06:58.402Z,91.40
2017-12-29T20:09:27.454Z,91.50
2017-12-29T20:11:55.968Z,91.40
2017-12-29T20:14:24.296Z,91.30
2017-12-29T20:16:54.071Z,91.10
2017-12-29T20:19:23.193Z,91.10
2017-12-29T20:21:52.948Z,90.50
2017-12-29T20:24:22.358Z,90.50
2017-12-29T20:26:52.380Z,90.50
2017-12-29T20:29:21.675Z,90.50
2017-12-29T20:31:51.197Z,90.60
2017-12-29T20:34:19.780Z,90.60
2017-12-29T20:36:48.175Z,90.70
2017-12-29T20:39:16.699Z,90.90
2017-12-29T20:41:45.534Z,90.70
2017-12-29T20:44:13.953Z,90.70
2017-12-29T20:46:42.354Z,90.70
2017-12-29T20:49:10.747Z,90.70
2017-12-29T20:51:39.942Z,90.60
2017-12-29T20:54:08.252Z,90.60
2017-12-29T20:56:36.765Z,90.50
2017-12-29T20:59:05.120Z,90.50
2017-12-29T21:01:33.441Z,90.30
2017-12-29T21:04:02.498Z,90.10
2017-12-29T21:06:31.486Z,89.90
2017-12-29T21:08:59.943Z,89.40
2017-12-29T21:11:28.242Z,89.20
2017-12-29T21:13:57.353Z,89.50
2017-12-29T21:16:26.529Z,89.50
2017-12-29T21:18:55.075Z,90.20
2017-12-29T21:21:23.388Z,90.60
2017-12-29T21:23:53.561Z,90.90
2017-12-29T21:26:22.765Z,91.00
2017-12-29T21:28:51.082Z,91.20
2017-12-29T21:31:20.339Z,91.30
2017-12-29T21:33:49.561Z,91.30
2017-12-29T21:36:18.719Z,91.40
2017-12-29T21:38:47.835Z,91.60
2017-12-29T21:41:16.259Z,91.60
2017-12-29T21:43:44.653Z,91.60
2017-12-29T21:46:13.779Z,91.60
2017-12-29T21:48:42.886Z,91.30
2017-12-29T21:51:12.236Z,91.10
2017-12-29T21:53:40.614Z,91.10
2017-12-29T21:56:09.031Z,91.00
2017-12-29T21:58:37.448Z,90.80
2017-12-29T22:01:05.835Z,90.80
2017-12-29T22:03:34.180Z,90.80
2017-12-29T22:06:02.763Z,90.80
2017-12-29T22:08:31.131Z,90.90
2017-12-29T22:10:59.454Z,90.90
2017-12-29T22:13:28.530Z,90.90
2017-12-29T22:15:57.689Z,91.10
2017-12-29T22:18:26.993Z,91.10
2017-12-29T22:20:55.454Z,91.20
2017-12-29T22:23:23.943Z,91.30
2017-12-29T22:25:52.394Z,91.30
2017-12-29T22:28:20.875Z,91.30
2017-12-29T22:30:50.031Z,91.30
2017-12-29T22:33:18.449Z,91.30
2017-12-29T22:35:47.701Z,91.10
2017-12-29T22:38:16.033Z,91.20
2017-12-29T22:40:44.493Z,91.20
2017-12-29T22:43:12.909Z,91.10
2017-12-29T22:45:42.140Z,90.80
2017-12-29T22:48:10.515Z,90.80
2017-12-29T22:50:38.862Z,90.60
2017-12-29T22:53:07.253Z,90.50
2017-12-29T22:55:35.632Z,90.30
2017-12-29T22:58:04.549Z,90.40
2017-12-29T23:00:32.903Z,90.70
2017-12-29T23:03:01.288Z,90.70
2017-12-29T23:05:29.645Z,90.60
2017-12-29T23:07:58.045Z,90.60
2017-12-29T23:10:26.867Z,90.60
2017-12-29T23:12:55.258Z,90.50
2017-12-29T23:15:23.574Z,90.50
2017-12-29T23:17:51.905Z,91.00
2017-12-29T23:20:20.326Z,90.30
2017-12-29T23:22:48.751Z,90.10
2017-12-29T23:25:17.091Z,90.00
2017-12-29T23:27:45.395Z,90.20
2017-12-29T23:30:13.733Z,89.70
2017-12-29T23:32:42.091Z,89.70
2017-12-29T23:35:10.511Z,89.40
2017-12-29T23:37:39.201Z,89.00
2017-12-29T23:40:07.603Z,88.80
2017-12-29T23:42:35.989Z,88.80
2017-12-29T23:45:04.336Z,88.90
2017-12-29T23:47:32.647Z,88.80
2017-12-29T23:50:01.023Z,88.50
2017-12-29T23:52:29.374Z,88.50
2017-12-29T23:54:57.730Z,88.50
2017-12-29T23:57:26.831Z,87.70
2017-12-29T23:59:55.925Z,87.90
