createdAt,value
2023-01-19T17:02:11.369Z,96.75
2023-01-19T17:03:43.645Z,99.25
2023-01-19T17:05:15.595Z,92.00
2023-01-19T17:06:47.572Z,93.50
2023-01-19T17:08:20.227Z,89.50
2023-01-19T17:09:52.277Z,78.00
2023-01-19T17:11:28.065Z,66.00
2023-01-19T17:13:00.117Z,77.50
2023-01-19T17:14:32.038Z,79.40
2023-01-19T17:16:04.333Z,72.60
2023-01-19T17:17:36.914Z,64.40
2023-01-19T17:19:09.119Z,75.00
2023-01-19T17:20:40.958Z,73.60
2023-01-19T17:22:14.423Z,72.40
2023-01-19T17:23:47.574Z,77.75
2023-01-19T17:25:19.458Z,79.00
2023-01-19T17:26:51.271Z,80.25
2023-01-19T17:28:23.259Z,78.75
2023-01-19T17:29:55.286Z,86.75
2023-01-19T17:31:27.428Z,82.50
2023-01-19T17:32:59.334Z,86.50
2023-01-19T17:34:31.380Z,87.75
2023-01-19T17:36:04.704Z,87.00
2023-01-19T17:37:36.680Z,83.00
2023-01-19T17:39:09.443Z,92.25
2023-01-19T17:40:41.349Z,79.50
2023-01-19T17:42:13.375Z,88.25
2023-01-19T17:43:45.668Z,87.50
2023-01-19T17:45:17.642Z,88.50
2023-01-19T17:46:49.643Z,87.75
2023-01-19T17:48:21.480Z,94.00
2023-01-19T17:49:53.640Z,96.50
2023-01-19T17:51:25.614Z,94.25
2023-01-19T17:52:57.619Z,102.00
2023-01-19T17:54:29.490Z,104.25
2023-01-19T17:56:14.706Z,109.50
2023-01-19T17:57:46.719Z,112.00
2023-01-19T17:59:18.680Z,119.25
2023-01-19T18:00:50.721Z,111.75
2023-01-19T18:02:24.525Z,118.50
2023-01-19T18:03:56.648Z,121.75
2023-01-19T18:05:28.560Z,125.75
2023-01-19T18:07:00.483Z,126.00
2023-01-19T18:08:34.069Z,127.00
2023-01-19T18:10:07.874Z,132.67
2023-01-19T18:11:39.963Z,138.33
2023-01-19T18:13:11.802Z,137.00
2023-01-19T18:14:43.754Z,129.33
2023-01-19T18:16:17.543Z,147.33
2023-01-19T18:17:49.514Z,145.00
2023-01-19T18:19:22.577Z,145.33
2023-01-19T18:20:58.514Z,151.33
2023-01-19T18:22:30.495Z,151.67
2023-01-19T18:24:05.616Z,154.33
2023-01-19T18:25:37.498Z,161.00
2023-01-19T18:27:09.416Z,158.67
2023-01-19T18:28:41.399Z,157.33
2023-01-19T18:30:14.037Z,163.00
2023-01-19T18:31:46.318Z,155.33
2023-01-19T18:33:18.537Z,155.67
2023-01-19T18:34:54.083Z,152.33
2023-01-19T18:36:25.957Z,173.50
2023-01-19T18:37:58.731Z,161.75
2023-01-19T18:39:31.264Z,166.25
2023-01-19T18:41:04.252Z,163.00
2023-01-19T18:42:36.369Z,153.67
2023-01-19T18:44:11.587Z,162.67
2023-01-19T18:45:43.517Z,155.00
2023-01-19T18:47:15.568Z,153.67
2023-01-19T18:48:47.398Z,151.67
2023-01-19T18:50:19.413Z,138.33
2023-01-19T18:51:51.256Z,164.00
2023-01-19T18:53:23.193Z,159.00
2023-01-19T18:54:55.020Z,159.67
2023-01-19T18:56:26.956Z,156.67
2023-01-19T18:57:58.846Z,153.67
2023-01-19T18:59:30.765Z,189.25
2023-01-19T19:01:02.704Z,168.75
2023-01-19T19:02:34.889Z,157.75
2023-01-19T19:04:08.302Z,162.50
2023-01-19T19:05:40.266Z,159.00
2023-01-19T19:07:12.069Z,152.67
2023-01-19T19:08:44.349Z,161.67
2023-01-19T19:10:16.437Z,149.33
2023-01-19T19:11:48.406Z,163.33
2023-01-19T19:13:21.996Z,165.67
2023-01-19T19:14:53.878Z,159.00
2023-01-19T19:16:25.781Z,162.50
2023-01-19T19:17:57.765Z,153.33
2023-01-19T19:19:29.838Z,159.67
2023-01-19T19:21:08.763Z,156.67
2023-01-19T19:22:40.575Z,143.33
2023-01-19T19:24:13.648Z,182.00
2023-01-19T19:25:45.481Z,171.00
2023-01-19T19:27:17.888Z,163.25
2023-01-19T19:28:49.804Z,159.67
2023-01-19T19:30:21.885Z,157.33
2023-01-19T19:31:53.875Z,154.00
2023-01-19T19:33:26.067Z,141.00
2023-01-19T19:34:59.111Z,155.00
2023-01-19T19:36:31.933Z,154.67
2023-01-19T19:38:03.776Z,155.33
2023-01-19T19:39:36.149Z,155.67
2023-01-19T19:41:08.800Z,151.00
2023-01-19T19:42:40.766Z,155.67
2023-01-19T19:44:15.519Z,147.00
2023-01-19T19:46:17.979Z,145.33
2023-01-19T19:47:51.240Z,140.67
2023-01-19T19:49:23.451Z,148.33
2023-01-19T19:50:55.531Z,141.33
2023-01-19T19:52:30.505Z,124.00
2023-01-19T19:54:02.400Z,143.67
2023-01-19T19:55:34.425Z,147.33
2023-01-19T19:57:06.290Z,176.25
2023-01-19T19:58:39.063Z,162.50
2023-01-19T20:00:11.533Z,144.67
2023-01-19T20:01:45.184Z,131.33
2023-01-19T20:03:17.203Z,165.75
2023-01-19T20:04:49.156Z,156.50
2023-01-19T20:06:22.256Z,162.33
2023-01-19T20:07:54.356Z,140.33
2023-01-19T20:09:26.223Z,144.00
2023-01-19T20:11:12.211Z,142.00
2023-01-19T20:12:44.308Z,148.33
2023-01-19T20:14:16.597Z,141.00
2023-01-19T20:15:48.567Z,150.33
2023-01-19T20:17:21.040Z,136.33
2023-01-19T20:18:54.399Z,141.00
2023-01-19T20:20:26.578Z,142.00
2023-01-19T20:21:58.530Z,142.33
2023-01-19T20:23:30.453Z,131.67
2023-01-19T20:25:02.328Z,139.33
2023-01-19T20:26:35.966Z,133.00
2023-01-19T20:28:07.894Z,136.00
2023-01-19T20:29:40.037Z,132.67
2023-01-19T20:31:26.638Z,137.00
2023-01-19T20:32:58.617Z,140.33
2023-01-19T20:34:33.311Z,144.00
2023-01-19T20:36:05.834Z,133.67
2023-01-19T20:37:37.768Z,137.67
2023-01-19T20:39:11.188Z,130.00
2023-01-19T20:40:43.128Z,129.67
2023-01-19T20:42:16.761Z,134.33
2023-01-19T20:43:48.762Z,127.33
2023-01-19T20:45:20.903Z,145.33
2023-01-19T20:46:53.373Z,257.20
2023-01-19T20:48:25.569Z,197.25
2023-01-19T20:49:57.520Z,157.75
2023-01-19T20:51:29.524Z,154.00
2023-01-19T20:53:01.470Z,149.67
2023-01-19T20:54:33.493Z,145.00
2023-01-19T20:56:11.407Z,141.00
2023-01-19T20:57:43.366Z,133.33
2023-01-19T20:59:15.380Z,129.33
2023-01-19T21:00:47.646Z,120.75
2023-01-19T21:02:20.500Z,128.67
2023-01-19T21:03:52.466Z,126.67
2023-01-19T21:05:24.658Z,127.67
2023-01-19T21:06:56.483Z,132.00
2023-01-19T21:08:28.368Z,133.67
2023-01-19T21:10:00.263Z,129.00
2023-01-19T21:11:32.193Z,138.67
2023-01-19T21:13:04.064Z,134.33
2023-01-19T21:14:36.034Z,136.00
2023-01-19T21:16:08.064Z,140.00
2023-01-19T21:17:39.972Z,137.67
2023-01-19T21:19:12.233Z,137.67
2023-01-19T21:20:44.991Z,128.33
2023-01-19T21:22:16.813Z,133.00
2023-01-19T21:23:48.946Z,142.00
2023-01-19T21:25:21.060Z,137.67
2023-01-19T21:26:52.976Z,131.33
2023-01-19T21:28:25.309Z,137.33
2023-01-19T21:29:58.751Z,136.67
2023-01-19T21:31:30.755Z,129.67
2023-01-19T21:33:03.122Z,137.67
2023-01-19T21:34:35.031Z,128.67
2023-01-19T21:36:07.604Z,221.50
2023-01-19T21:37:39.472Z,184.75
2023-01-19T21:39:11.460Z,147.33
2023-01-19T21:40:43.304Z,140.00
2023-01-19T21:42:15.190Z,146.00
2023-01-19T21:43:47.132Z,142.67
2023-01-19T21:45:19.068Z,129.67
2023-01-19T21:46:50.940Z,126.67
2023-01-19T21:48:22.835Z,125.33
2023-01-19T21:49:55.046Z,120.75
2023-01-19T21:51:28.242Z,121.75
2023-01-19T21:53:00.347Z,122.00
2023-01-19T21:54:32.269Z,119.00
2023-01-19T21:56:09.594Z,116.75
2023-01-19T21:57:41.492Z,112.50
2023-01-19T21:59:14.825Z,109.00
2023-01-19T22:00:46.786Z,108.00
2023-01-19T22:02:33.320Z,105.75
2023-01-19T22:04:09.638Z,113.75
2023-01-19T22:05:41.467Z,116.50
2023-01-19T22:07:13.405Z,119.50
2023-01-19T22:08:46.646Z,108.00
2023-01-19T22:10:18.652Z,112.75
2023-01-19T22:11:50.499Z,106.50
2023-01-19T22:13:22.377Z,102.25
2023-01-19T22:14:54.189Z,99.25
2023-01-19T22:16:26.228Z,105.00
2023-01-19T22:17:58.150Z,100.00
2023-01-19T22:19:30.024Z,99.25
2023-01-19T22:21:12.216Z,97.50
2023-01-19T22:22:44.025Z,98.25
2023-01-19T22:24:15.945Z,97.50
2023-01-19T22:25:47.811Z,97.25
2023-01-19T22:27:19.882Z,89.75
2023-01-19T22:28:57.582Z,93.50
2023-01-19T22:30:29.500Z,86.50
2023-01-19T22:32:01.443Z,90.75
2023-01-19T22:33:33.352Z,80.25
2023-01-19T22:35:05.687Z,87.25
2023-01-19T22:36:37.922Z,78.50
2023-01-19T22:38:09.771Z,79.75
2023-01-19T22:39:42.900Z,80.50
2023-01-19T22:41:16.750Z,79.00
2023-01-19T22:42:48.871Z,73.80
2023-01-19T22:44:21.724Z,71.80
2023-01-19T22:45:53.702Z,72.20
2023-01-19T22:47:25.597Z,70.60
2023-01-19T22:48:58.711Z,67.40
2023-01-19T22:50:30.605Z,66.80
2023-01-19T22:52:02.440Z,55.50
2023-01-19T22:53:34.388Z,62.50
2023-01-19T22:55:06.498Z,59.25
2023-01-19T22:56:39.076Z,57.75
2023-01-19T22:58:10.909Z,63.75
2023-01-19T22:59:43.770Z,54.50
2023-01-19T23:01:42.982Z,59.25
2023-01-19T23:03:14.988Z,54.75
2023-01-19T23:04:46.839Z,56.75
2023-01-19T23:06:23.244Z,52.75
2023-01-19T23:07:55.105Z,53.50
2023-01-19T23:09:26.960Z,49.75
2023-01-19T23:10:58.974Z,45.75
2023-01-19T23:12:30.845Z,50.50
2023-01-19T23:14:02.914Z,50.25
2023-01-19T23:15:35.143Z,44.75
2023-01-19T23:17:07.059Z,38.25
2023-01-19T23:18:39.263Z,40.25
2023-01-19T23:20:11.751Z,44.00
2023-01-19T23:21:43.693Z,42.75
2023-01-19T23:23:15.594Z,35.50
2023-01-19T23:24:47.507Z,41.50
2023-01-19T23:26:19.685Z,40.50
2023-01-19T23:27:51.612Z,40.25
2023-01-19T23:29:23.565Z,34.25
2023-01-19T23:30:55.511Z,36.75
2023-01-19T23:32:27.517Z,36.50
2023-01-19T23:34:01.785Z,35.50
