createdAt,value
2018-09-24T00:01:04.001Z,91.00
2018-09-24T00:03:32.892Z,91.00
2018-09-24T00:06:02.045Z,90.80
2018-09-24T00:08:30.864Z,91.20
2018-09-24T00:10:59.783Z,91.20
2018-09-24T00:13:28.717Z,91.30
2018-09-24T00:15:57.580Z,91.50
2018-09-24T00:18:26.513Z,91.40
2018-09-24T00:20:55.413Z,91.10
2018-09-24T00:23:24.236Z,91.30
2018-09-24T00:25:53.171Z,91.20
2018-09-24T00:28:22.766Z,91.10
2018-09-24T00:30:51.589Z,90.80
2018-09-24T00:33:20.493Z,90.80
2018-09-24T00:35:49.355Z,90.50
2018-09-24T00:38:19.281Z,90.40
2018-09-24T00:40:48.387Z,90.80
2018-09-24T00:43:17.215Z,90.80
2018-09-24T00:45:46.083Z,90.80
2018-09-24T00:48:15.022Z,90.70
2018-09-24T00:50:44.841Z,90.90
2018-09-24T00:53:14.030Z,91.20
2018-09-24T00:55:42.857Z,91.30
2018-09-24T00:58:12.645Z,91.00
2018-09-24T01:00:41.420Z,91.60
2018-09-24T01:03:10.276Z,91.40
2018-09-24T01:05:39.233Z,91.30
2018-09-24T01:08:08.038Z,91.70
2018-09-24T01:10:36.846Z,91.70
2018-09-24T01:13:05.777Z,91.70
2018-09-24T01:15:34.624Z,91.90
2018-09-24T01:18:04.069Z,92.00
2018-09-24T01:20:32.916Z,91.70
2018-09-24T01:23:01.776Z,91.70
2018-09-24T01:25:30.642Z,91.90
2018-09-24T01:28:00.507Z,91.60
2018-09-24T01:30:29.473Z,91.70
2018-09-24T01:32:58.340Z,92.00
2018-09-24T01:35:27.232Z,92.00
2018-09-24T01:37:57.060Z,92.10
2018-09-24T01:40:25.897Z,92.20
2018-09-24T01:42:54.845Z,92.00
2018-09-24T01:45:23.921Z,91.50
2018-09-24T01:47:52.991Z,91.60
2018-09-24T01:50:22.234Z,91.70
2018-09-24T01:52:51.788Z,91.40
2018-09-24T01:55:20.824Z,91.40
2018-09-24T01:57:51.001Z,90.70
2018-09-24T02:00:20.609Z,90.70
2018-09-24T02:02:49.746Z,90.00
2018-09-24T02:05:18.840Z,89.50
2018-09-24T02:07:47.825Z,89.30
2018-09-24T02:10:22.214Z,89.80
2018-09-24T02:12:54.657Z,88.60
2018-09-24T02:15:26.448Z,88.70
2018-09-24T02:17:55.538Z,87.90
2018-09-24T02:20:24.570Z,88.90
2018-09-24T02:22:53.589Z,87.90
2018-09-24T02:25:23.029Z,87.50
2018-09-24T02:27:52.062Z,87.00
2018-09-24T02:30:22.876Z,87.50
2018-09-24T02:32:51.840Z,86.50
2018-09-24T02:35:20.936Z,86.40
2018-09-24T02:37:50.169Z,86.00
2018-09-24T02:40:22.349Z,85.80
2018-09-24T02:42:51.395Z,85.90
2018-09-24T02:45:20.583Z,86.60
2018-09-24T02:47:49.629Z,86.10
2018-09-24T02:50:50.696Z,85.30
2018-09-24T02:53:21.013Z,85.00
2018-09-24T02:55:50.777Z,85.80
2018-09-24T02:58:20.628Z,85.70
2018-09-24T03:00:49.728Z,86.70
2018-09-24T03:03:18.601Z,85.90
2018-09-24T03:05:47.443Z,84.90
2018-09-24T03:08:16.187Z,84.40
2018-09-24T03:10:45.074Z,84.90
2018-09-24T03:13:14.018Z,85.50
2018-09-24T03:15:42.960Z,85.60
2018-09-24T03:18:12.315Z,85.30
2018-09-24T03:20:42.384Z,85.10
2018-09-24T03:23:11.309Z,85.90
2018-09-24T03:25:41.212Z,85.50
2018-09-24T03:28:10.080Z,85.70
2018-09-24T03:30:40.538Z,85.70
2018-09-24T03:33:09.376Z,85.90
2018-09-24T03:35:38.222Z,85.70
2018-09-24T03:38:07.454Z,86.10
2018-09-24T03:40:36.339Z,84.60
2018-09-24T03:43:05.980Z,85.10
2018-09-24T03:45:34.921Z,84.90
2018-09-24T03:48:04.626Z,84.00
2018-09-24T03:50:33.512Z,84.40
2018-09-24T03:53:02.310Z,84.70
2018-09-24T03:55:31.892Z,84.00
2018-09-24T03:58:00.705Z,83.90
2018-09-24T04:00:29.573Z,84.00
2018-09-24T04:02:58.398Z,83.90
2018-09-24T04:05:32.616Z,84.40
2018-09-24T04:08:06.715Z,84.70
2018-09-24T04:10:40.941Z,84.00
2018-09-24T04:13:15.760Z,84.20
2018-09-24T04:15:49.970Z,84.40
2018-09-24T04:22:01.438Z,84.30
2018-09-24T04:24:35.652Z,84.40
2018-09-24T04:27:09.876Z,85.30
2018-09-24T04:29:44.938Z,85.60
2018-09-24T04:32:19.074Z,85.70
2018-09-24T04:34:53.228Z,86.00
2018-09-24T04:37:27.415Z,85.60
2018-09-24T04:40:02.233Z,86.10
2018-09-24T04:42:36.478Z,85.60
2018-09-24T04:45:10.624Z,86.60
2018-09-24T04:47:44.673Z,86.40
2018-09-24T04:55:22.528Z,85.80
2018-09-24T04:57:57.228Z,85.30
2018-09-24T05:00:31.403Z,85.50
2018-09-24T05:03:05.372Z,84.90
2018-09-24T05:05:38.774Z,85.20
2018-09-24T05:08:12.646Z,84.90
2018-09-24T05:10:45.556Z,85.00
2018-09-24T05:13:18.536Z,84.80
2018-09-24T05:15:51.516Z,84.40
2018-09-24T05:18:24.407Z,84.90
2018-09-24T05:20:58.099Z,84.30
2018-09-24T05:23:30.890Z,84.30
2018-09-24T05:26:03.775Z,84.40
2018-09-24T05:28:36.684Z,84.70
2018-09-24T05:31:09.542Z,84.90
2018-09-24T05:33:42.316Z,85.00
2018-09-24T05:36:15.202Z,85.20
2018-09-24T05:38:48.100Z,84.00
2018-09-24T05:41:21.158Z,83.50
2018-09-24T05:43:53.861Z,83.10
2018-09-24T05:46:26.672Z,83.10
2018-09-24T05:48:59.525Z,83.20
2018-09-24T05:51:32.509Z,83.80
2018-09-24T05:54:05.396Z,83.70
2018-09-24T05:56:38.185Z,83.30
2018-09-24T05:59:11.053Z,83.30
2018-09-24T06:01:43.840Z,83.30
2018-09-24T06:04:17.741Z,83.80
2018-09-24T06:06:52.497Z,82.60
2018-09-24T06:09:26.707Z,81.40
2018-09-24T06:12:00.852Z,80.90
2018-09-24T06:14:35.123Z,79.60
2018-09-24T06:17:09.276Z,79.40
2018-09-24T06:19:43.668Z,80.40
2018-09-24T06:22:18.852Z,80.30
2018-09-24T06:24:53.076Z,80.30
2018-09-24T06:27:27.073Z,80.80
2018-09-24T06:30:01.504Z,80.80
2018-09-24T06:32:35.460Z,80.80
2018-09-24T06:35:09.697Z,80.80
2018-09-24T06:37:43.780Z,80.70
2018-09-24T06:40:18.371Z,79.90
2018-09-24T06:42:52.416Z,79.60
2018-09-24T06:45:26.585Z,78.90
2018-09-24T06:48:01.568Z,78.80
2018-09-24T06:50:36.021Z,77.40
2018-09-24T06:53:11.169Z,77.50
2018-09-24T06:55:45.561Z,78.80
2018-09-24T06:58:19.638Z,78.20
2018-09-24T07:00:53.880Z,78.60
2018-09-24T07:03:28.002Z,79.10
2018-09-24T07:06:02.460Z,78.30
2018-09-24T07:08:36.672Z,79.00
2018-09-24T07:11:10.923Z,79.90
2018-09-24T07:13:47.112Z,77.30
2018-09-24T07:16:21.593Z,77.30
2018-09-24T07:18:55.652Z,75.90
2018-09-24T07:21:29.875Z,75.30
2018-09-24T07:24:05.088Z,74.60
2018-09-24T07:26:39.226Z,74.00
2018-09-24T07:29:13.511Z,74.10
2018-09-24T07:31:47.644Z,73.70
2018-09-24T07:34:21.693Z,73.40
2018-09-24T07:36:55.913Z,72.60
2018-09-24T07:39:29.981Z,72.40
2018-09-24T07:42:04.362Z,70.80
2018-09-24T07:44:38.319Z,71.00
2018-09-24T07:47:12.548Z,70.70
2018-09-24T07:49:47.707Z,70.90
2018-09-24T07:52:21.932Z,68.60
2018-09-24T07:57:37.133Z,67.50
2018-09-24T08:00:11.289Z,67.40
2018-09-24T08:02:45.857Z,68.00
2018-09-24T08:05:20.106Z,68.00
2018-09-24T08:07:54.386Z,67.30
2018-09-24T08:10:29.200Z,66.90
2018-09-24T08:13:03.336Z,67.00
2018-09-24T08:15:37.441Z,67.20
2018-09-24T08:18:12.582Z,66.30
2018-09-24T08:20:46.678Z,66.80
2018-09-24T08:23:20.924Z,67.40
2018-09-24T08:25:55.000Z,66.50
2018-09-24T08:28:29.180Z,65.80
2018-09-24T08:31:03.797Z,66.70
2018-09-24T08:33:39.176Z,65.90
2018-09-24T08:36:13.284Z,66.00
2018-09-24T08:38:50.671Z,65.30
2018-09-24T08:41:24.902Z,65.70
2018-09-24T08:43:59.324Z,65.20
2018-09-24T08:46:33.744Z,65.60
2018-09-24T08:49:08.197Z,65.50
2018-09-24T08:51:42.257Z,65.00
2018-09-24T08:54:16.443Z,64.60
2018-09-24T08:56:50.542Z,63.10
2018-09-24T08:59:25.924Z,61.20
2018-09-24T09:01:59.955Z,59.50
2018-09-24T09:04:34.191Z,57.40
2018-09-24T09:07:08.407Z,58.90
2018-09-24T09:09:42.881Z,58.10
2018-09-24T09:12:16.936Z,57.00
2018-09-24T09:14:51.096Z,57.60
2018-09-24T09:17:25.664Z,58.70
2018-09-24T09:20:00.360Z,59.50
2018-09-24T09:22:34.571Z,59.70
2018-09-24T09:25:08.887Z,59.60
2018-09-24T09:27:43.001Z,60.50
2018-09-24T09:30:17.275Z,61.10
2018-09-24T09:32:51.533Z,61.40
2018-09-24T09:35:25.638Z,61.00
2018-09-24T09:37:59.710Z,60.30
2018-09-24T09:40:34.163Z,59.70
2018-09-24T09:43:08.256Z,58.60
2018-09-24T09:45:42.313Z,58.80
2018-09-24T09:48:16.409Z,59.50
2018-09-24T09:50:50.623Z,58.90
2018-09-24T09:53:24.786Z,59.40
2018-09-24T09:55:59.004Z,59.80
2018-09-24T09:58:33.553Z,59.40
2018-09-24T10:01:08.670Z,58.60
2018-09-24T10:03:44.320Z,56.40
2018-09-24T10:06:18.496Z,56.70
2018-09-24T10:08:52.590Z,56.40
2018-09-24T10:11:26.734Z,58.30
2018-09-24T10:14:00.750Z,57.10
2018-09-24T10:16:34.969Z,54.90
2018-09-24T10:19:09.070Z,56.30
2018-09-24T10:21:43.177Z,56.40
2018-09-24T10:24:17.375Z,53.60
2018-09-24T10:26:51.757Z,52.00
2018-09-24T10:29:26.937Z,52.20
2018-09-24T10:32:01.144Z,52.20
2018-09-24T10:34:35.473Z,51.60
2018-09-24T10:37:09.636Z,52.20
2018-09-24T10:39:43.697Z,52.70
2018-09-24T10:42:18.024Z,53.10
2018-09-24T10:44:52.283Z,54.90
2018-09-24T10:47:26.774Z,52.00
2018-09-24T10:50:00.885Z,48.40
2018-09-24T10:52:34.985Z,47.90
2018-09-24T10:55:09.302Z,45.60
2018-09-24T10:57:45.147Z,47.00
2018-09-24T11:00:19.341Z,46.30
2018-09-24T11:02:54.409Z,47.10
2018-09-24T11:05:28.594Z,46.70
2018-09-24T11:08:03.293Z,46.50
2018-09-24T11:10:37.511Z,46.00
2018-09-24T11:13:11.769Z,46.80
2018-09-24T11:15:46.298Z,47.50
2018-09-24T11:18:20.639Z,47.90
2018-09-24T11:20:54.911Z,46.40
2018-09-24T11:23:29.108Z,46.80
2018-09-24T11:26:03.342Z,47.10
2018-09-24T11:28:37.901Z,46.80
2018-09-24T11:31:12.565Z,47.60
2018-09-24T11:33:47.853Z,47.00
2018-09-24T11:36:22.119Z,47.00
2018-09-24T11:38:56.205Z,48.00
2018-09-24T11:41:30.404Z,49.60
2018-09-24T11:44:04.614Z,49.20
2018-09-24T11:46:38.926Z,50.10
2018-09-24T11:49:13.056Z,48.50
2018-09-24T11:51:47.038Z,46.60
2018-09-24T11:54:21.499Z,47.30
2018-09-24T11:56:55.748Z,48.10
2018-09-24T11:59:30.170Z,47.40
2018-09-24T12:02:04.209Z,49.00
2018-09-24T12:04:38.452Z,47.50
2018-09-24T12:07:13.692Z,45.50
2018-09-24T12:09:47.930Z,46.70
2018-09-24T12:12:22.169Z,46.80
2018-09-24T12:14:57.305Z,48.10
2018-09-24T12:17:31.480Z,47.80
2018-09-24T12:20:06.617Z,48.40
2018-09-24T12:22:40.765Z,48.40
2018-09-24T12:25:15.052Z,47.50
2018-09-24T12:27:49.201Z,47.10
2018-09-24T12:30:23.286Z,48.00
2018-09-24T12:32:57.589Z,47.00
2018-09-24T12:35:31.768Z,48.40
2018-09-24T12:38:05.719Z,47.00
2018-09-24T12:40:39.941Z,46.90
2018-09-24T12:43:14.156Z,47.90
2018-09-24T12:45:48.217Z,48.00
2018-09-24T12:48:22.322Z,48.20
2018-09-24T12:50:56.779Z,49.20
2018-09-24T12:53:30.883Z,48.80
2018-09-24T12:56:05.116Z,49.10
2018-09-24T12:58:39.173Z,48.00
2018-09-24T13:01:13.331Z,49.80
2018-09-24T13:03:47.362Z,49.50
2018-09-24T13:06:21.469Z,50.60
2018-09-24T13:08:55.524Z,51.40
2018-09-24T13:11:29.733Z,50.20
2018-09-24T13:14:03.782Z,50.00
2018-09-24T13:16:38.003Z,51.20
2018-09-24T13:19:12.114Z,52.00
2018-09-24T13:21:46.211Z,51.20
2018-09-24T13:24:20.327Z,51.40
2018-09-24T13:26:54.384Z,51.40
2018-09-24T13:29:29.589Z,48.80
2018-09-24T13:32:04.041Z,48.80
2018-09-24T13:34:38.241Z,47.90
2018-09-24T13:37:13.017Z,49.10
2018-09-24T13:39:47.150Z,49.70
2018-09-24T13:42:21.417Z,50.70
2018-09-24T13:44:55.379Z,50.20
2018-09-24T13:47:29.742Z,49.30
2018-09-24T13:50:03.944Z,50.60
2018-09-24T13:52:38.212Z,51.60
2018-09-24T13:55:11.948Z,50.90
2018-09-24T13:57:46.069Z,50.80
2018-09-24T14:00:21.335Z,50.60
2018-09-24T14:02:57.140Z,50.00
2018-09-24T14:05:31.303Z,50.60
2018-09-24T14:08:06.267Z,51.70
2018-09-24T14:10:40.559Z,52.30
2018-09-24T14:13:14.903Z,53.00
2018-09-24T14:15:48.909Z,52.40
2018-09-24T14:18:23.900Z,52.60
2018-09-24T14:21:01.333Z,52.50
2018-09-24T14:23:35.534Z,52.60
2018-09-24T14:26:10.626Z,51.40
2018-09-24T14:28:44.962Z,52.60
2018-09-24T14:31:19.299Z,52.40
2018-09-24T14:33:53.302Z,51.50
2018-09-24T14:36:27.518Z,51.80
2018-09-24T14:39:02.740Z,52.00
2018-09-24T14:41:36.875Z,52.10
2018-09-24T14:44:11.300Z,52.20
2018-09-24T14:46:45.505Z,53.40
2018-09-24T14:49:19.970Z,53.70
2018-09-24T14:51:54.734Z,52.80
2018-09-24T14:54:28.960Z,52.80
2018-09-24T14:57:03.309Z,53.00
2018-09-24T14:59:37.403Z,53.20
2018-09-24T15:02:11.617Z,52.80
2018-09-24T15:04:45.738Z,51.70
2018-09-24T15:07:19.737Z,52.30
2018-09-24T15:09:53.950Z,51.50
2018-09-24T15:12:28.319Z,51.60
2018-09-24T15:15:02.700Z,51.60
2018-09-24T15:17:36.860Z,50.10
2018-09-24T15:20:11.160Z,49.70
2018-09-24T15:22:45.315Z,49.70
2018-09-24T15:25:19.565Z,50.50
2018-09-24T15:27:53.760Z,50.60
2018-09-24T15:30:28.050Z,51.40
2018-09-24T15:33:02.214Z,50.60
2018-09-24T15:35:36.223Z,50.70
2018-09-24T15:38:10.280Z,51.20
2018-09-24T15:40:44.325Z,51.30
2018-09-24T15:43:19.284Z,50.50
2018-09-24T15:45:53.261Z,50.00
2018-09-24T15:48:32.579Z,49.30
2018-09-24T15:51:06.816Z,49.60
2018-09-24T15:53:41.029Z,48.20
2018-09-24T15:56:16.924Z,46.60
2018-09-24T15:58:51.405Z,47.30
2018-09-24T16:01:25.537Z,48.00
2018-09-24T16:03:59.743Z,47.40
2018-09-24T16:06:33.957Z,48.50
2018-09-24T16:09:08.506Z,49.30
2018-09-24T16:11:42.495Z,49.00
2018-09-24T16:14:16.725Z,49.90
2018-09-24T16:16:51.037Z,49.40
2018-09-24T16:19:25.352Z,49.00
2018-09-24T16:21:59.463Z,50.30
2018-09-24T16:24:33.518Z,50.50
2018-09-24T16:27:07.937Z,51.30
2018-09-24T16:29:42.127Z,50.70
2018-09-24T16:32:16.221Z,51.70
2018-09-24T16:34:50.534Z,51.30
2018-09-24T16:37:24.760Z,51.20
2018-09-24T16:39:58.760Z,51.50
2018-09-24T16:42:33.888Z,51.30
2018-09-24T16:45:08.824Z,51.70
2018-09-24T16:47:42.978Z,51.50
2018-09-24T16:50:17.147Z,51.70
2018-09-24T16:52:51.210Z,51.70
2018-09-24T16:55:25.441Z,52.00
2018-09-24T16:58:00.092Z,53.30
2018-09-24T17:00:34.173Z,53.60
2018-09-24T17:03:08.349Z,53.30
2018-09-24T17:05:42.543Z,53.70
2018-09-24T17:08:16.709Z,54.50
2018-09-24T17:10:50.885Z,54.40
2018-09-24T17:13:28.537Z,54.80
2018-09-24T17:16:02.756Z,54.80
2018-09-24T17:18:36.819Z,54.90
2018-09-24T17:21:11.280Z,55.30
2018-09-24T17:23:45.413Z,56.30
2018-09-24T17:26:19.596Z,56.70
2018-09-24T17:28:53.628Z,55.60
2018-09-24T17:31:28.005Z,57.30
2018-09-24T17:34:02.166Z,57.80
2018-09-24T17:36:36.299Z,57.50
2018-09-24T17:39:13.855Z,57.60
2018-09-24T17:41:48.032Z,58.00
2018-09-24T17:44:22.749Z,58.60
2018-09-24T17:46:57.116Z,58.10
2018-09-24T17:49:31.196Z,59.30
2018-09-24T17:52:06.530Z,60.00
2018-09-24T17:54:40.852Z,59.70
2018-09-24T17:57:15.155Z,59.30
2018-09-24T17:59:49.387Z,60.40
2018-09-24T18:02:23.588Z,60.00
2018-09-24T18:04:57.742Z,60.40
2018-09-24T18:07:31.870Z,60.70
2018-09-24T18:10:12.712Z,61.30
2018-09-24T18:12:47.222Z,61.00
2018-09-24T18:15:21.428Z,61.00
2018-09-24T18:17:55.497Z,61.00
2018-09-24T18:20:29.549Z,60.80
2018-09-24T18:23:04.092Z,60.20
2018-09-24T18:25:38.275Z,60.40
2018-09-24T18:28:12.625Z,61.50
2018-09-24T18:30:46.772Z,62.20
2018-09-24T18:33:20.949Z,60.40
2018-09-24T18:35:56.132Z,61.00
2018-09-24T18:38:30.288Z,62.00
2018-09-24T18:41:04.553Z,61.60
2018-09-24T18:43:38.933Z,60.60
2018-09-24T18:46:13.377Z,61.10
2018-09-24T18:48:47.564Z,61.70
2018-09-24T18:51:21.735Z,62.80
2018-09-24T18:53:56.106Z,61.10
2018-09-24T18:56:30.213Z,61.80
2018-09-24T18:59:04.431Z,63.20
2018-09-24T19:01:38.537Z,63.50
2018-09-24T19:04:13.004Z,61.80
2018-09-24T19:06:47.509Z,62.80
2018-09-24T19:09:22.632Z,63.10
2018-09-24T19:11:57.090Z,63.50
2018-09-24T19:14:31.438Z,63.90
2018-09-24T19:17:05.899Z,64.10
2018-09-24T19:19:40.138Z,63.90
2018-09-24T19:22:14.235Z,65.40
2018-09-24T19:24:48.429Z,65.10
2018-09-24T19:27:22.626Z,64.70
2018-09-24T19:29:57.044Z,63.90
2018-09-24T19:32:31.284Z,65.90
2018-09-24T19:35:05.500Z,66.10
2018-09-24T19:37:39.606Z,64.50
2018-09-24T19:40:13.763Z,65.30
2018-09-24T19:42:47.952Z,64.80
2018-09-24T19:45:24.201Z,65.90
2018-09-24T19:47:58.496Z,66.20
2018-09-24T19:50:32.938Z,65.90
2018-09-24T19:53:07.097Z,66.90
2018-09-24T19:55:41.140Z,67.80
2018-09-24T19:58:15.612Z,66.80
2018-09-24T20:00:51.470Z,67.60
2018-09-24T20:03:25.736Z,68.90
2018-09-24T20:05:59.849Z,67.40
2018-09-24T20:08:34.026Z,68.10
2018-09-24T20:11:08.000Z,67.80
2018-09-24T20:13:42.452Z,68.30
2018-09-24T20:16:16.504Z,68.10
2018-09-24T20:18:50.952Z,67.70
2018-09-24T20:21:25.425Z,68.20
2018-09-24T20:23:59.653Z,68.40
2018-09-24T20:26:33.675Z,67.70
2018-09-24T20:29:07.892Z,68.60
2018-09-24T20:31:42.125Z,68.40
2018-09-24T20:34:16.377Z,69.00
2018-09-24T20:36:50.551Z,67.80
2018-09-24T20:39:24.728Z,68.00
2018-09-24T20:41:58.714Z,68.40
2018-09-24T20:44:33.729Z,68.50
2018-09-24T20:47:07.908Z,68.60
2018-09-24T20:49:42.202Z,68.80
2018-09-24T20:52:16.295Z,68.90
2018-09-24T20:54:51.091Z,68.40
2018-09-24T20:57:25.382Z,67.90
2018-09-24T20:59:59.859Z,68.50
2018-09-24T21:02:34.077Z,68.40
2018-09-24T21:05:08.451Z,69.30
2018-09-24T21:07:42.613Z,69.60
2018-09-24T21:10:16.794Z,68.30
2018-09-24T21:12:50.989Z,68.50
2018-09-24T21:15:25.928Z,68.30
2018-09-24T21:18:00.696Z,69.20
2018-09-24T21:20:34.915Z,69.80
2018-09-24T21:23:09.074Z,68.60
2018-09-24T21:25:43.320Z,69.10
2018-09-24T21:28:17.506Z,68.50
2018-09-24T21:30:51.807Z,68.90
2018-09-24T21:33:26.144Z,69.50
2018-09-24T21:36:00.391Z,69.60
2018-09-24T21:38:34.387Z,70.00
2018-09-24T21:41:08.614Z,69.50
2018-09-24T21:43:42.786Z,70.10
2018-09-24T21:46:17.122Z,70.30
2018-09-24T21:48:51.697Z,70.20
2018-09-24T21:51:27.146Z,69.90
2018-09-24T21:54:01.452Z,69.70
2018-09-24T21:56:35.525Z,69.90
2018-09-24T21:59:09.850Z,71.00
2018-09-24T22:01:44.085Z,70.50
2018-09-24T22:04:18.112Z,71.00
2018-09-24T22:06:52.143Z,71.10
2018-09-24T22:09:26.323Z,71.50
2018-09-24T22:12:01.523Z,71.60
2018-09-24T22:14:35.786Z,70.80
2018-09-24T22:17:09.884Z,71.10
2018-09-24T22:19:44.020Z,71.90
2018-09-24T22:22:18.100Z,71.70
2018-09-24T22:24:52.299Z,71.90
2018-09-24T22:27:27.089Z,72.00
2018-09-24T22:30:01.742Z,71.50
2018-09-24T22:32:36.021Z,72.30
2018-09-24T22:35:10.227Z,71.30
2018-09-24T22:37:44.477Z,71.50
2018-09-24T22:40:18.425Z,71.90
2018-09-24T22:42:52.718Z,72.10
2018-09-24T22:45:26.653Z,72.50
2018-09-24T22:48:01.777Z,72.60
2018-09-24T22:50:35.903Z,73.10
2018-09-24T22:53:10.000Z,74.00
2018-09-24T22:55:44.068Z,74.20
2018-09-24T22:58:18.279Z,73.30
2018-09-24T23:00:52.329Z,74.80
2018-09-24T23:03:26.505Z,75.10
2018-09-24T23:06:00.672Z,74.90
2018-09-24T23:08:34.840Z,74.90
2018-09-24T23:11:09.022Z,75.10
2018-09-24T23:13:43.135Z,74.50
2018-09-24T23:16:17.339Z,74.20
2018-09-24T23:18:51.611Z,75.30
2018-09-24T23:21:25.733Z,74.60
2018-09-24T23:24:01.233Z,75.50
2018-09-24T23:26:35.290Z,74.60
2018-09-24T23:29:10.092Z,74.80
2018-09-24T23:31:44.264Z,75.10
2018-09-24T23:34:18.660Z,75.30
2018-09-24T23:36:52.701Z,74.80
2018-09-24T23:39:27.012Z,74.20
2018-09-24T23:42:01.174Z,74.40
2018-09-24T23:44:36.341Z,75.30
2018-09-24T23:47:10.531Z,75.40
2018-09-24T23:49:45.564Z,75.70
2018-09-24T23:52:20.868Z,75.60
2018-09-24T23:54:55.137Z,75.10
2018-09-24T23:57:29.001Z,76.20
