createdAt,value
2022-11-30T00:01:39.680Z,9.93
2022-11-30T00:04:02.125Z,11.00
2022-11-30T00:06:25.145Z,26.97
2022-11-30T00:08:48.941Z,20.83
2022-11-30T00:11:21.130Z,16.33
2022-11-30T00:13:46.568Z,15.17
2022-11-30T00:16:09.099Z,13.17
2022-11-30T00:18:31.400Z,12.50
2022-11-30T00:20:55.533Z,12.07
2022-11-30T00:23:17.738Z,10.47
2022-11-30T00:25:42.737Z,12.10
2022-11-30T00:28:05.136Z,10.90
2022-11-30T00:30:34.988Z,11.43
2022-11-30T00:33:00.346Z,11.90
2022-11-30T00:35:23.066Z,11.17
2022-11-30T00:37:45.429Z,12.00
2022-11-30T00:40:08.178Z,11.53
2022-11-30T00:42:30.526Z,11.70
2022-11-30T00:44:54.894Z,11.27
2022-11-30T00:47:20.376Z,9.53
2022-11-30T00:49:48.995Z,11.07
2022-11-30T00:52:11.331Z,10.57
2022-11-30T00:54:36.250Z,9.87
2022-11-30T00:56:59.792Z,11.30
2022-11-30T00:59:22.050Z,10.90
2022-11-30T01:01:44.287Z,10.73
2022-11-30T01:04:06.696Z,10.00
2022-11-30T01:06:29.047Z,10.63
2022-11-30T01:08:51.220Z,10.67
2022-11-30T01:11:16.006Z,12.53
2022-11-30T01:13:38.241Z,10.50
2022-11-30T01:16:00.816Z,13.87
2022-11-30T01:18:23.110Z,11.13
2022-11-30T01:20:45.318Z,11.50
2022-11-30T01:23:08.907Z,11.03
2022-11-30T01:25:31.255Z,11.80
2022-11-30T01:27:53.506Z,10.63
2022-11-30T01:30:15.786Z,11.03
2022-11-30T01:32:37.983Z,9.77
2022-11-30T01:35:00.206Z,10.40
2022-11-30T01:37:23.086Z,10.43
2022-11-30T01:39:45.413Z,11.30
2022-11-30T01:42:13.815Z,9.30
2022-11-30T01:44:42.174Z,9.63
2022-11-30T01:47:05.984Z,9.60
2022-11-30T01:49:32.211Z,11.17
2022-11-30T01:51:58.120Z,10.97
2022-11-30T01:54:23.511Z,10.23
2022-11-30T01:56:48.638Z,9.20
2022-11-30T01:59:11.154Z,9.90
2022-11-30T02:01:33.480Z,9.90
2022-11-30T02:04:25.032Z,9.77
2022-11-30T02:06:48.189Z,8.53
2022-11-30T02:09:10.593Z,10.03
2022-11-30T02:11:32.860Z,8.77
2022-11-30T02:14:02.496Z,8.47
2022-11-30T02:16:43.164Z,10.30
2022-11-30T02:19:14.696Z,9.50
2022-11-30T02:21:53.594Z,8.80
2022-11-30T02:24:24.887Z,10.07
2022-11-30T02:26:59.139Z,8.53
2022-11-30T02:29:23.702Z,8.87
2022-11-30T02:31:46.115Z,8.17
2022-11-30T02:34:10.807Z,10.27
2022-11-30T02:36:33.170Z,9.93
2022-11-30T02:38:56.215Z,10.27
2022-11-30T02:41:18.395Z,10.47
2022-11-30T02:43:40.775Z,10.07
2022-11-30T02:46:10.614Z,10.13
2022-11-30T02:48:41.782Z,11.07
2022-11-30T02:51:05.267Z,9.83
2022-11-30T02:53:27.752Z,11.83
2022-11-30T02:55:49.934Z,11.10
2022-11-30T02:58:12.655Z,10.57
2022-11-30T03:00:34.946Z,10.30
2022-11-30T03:02:57.215Z,10.13
2022-11-30T03:05:19.576Z,10.50
2022-11-30T03:07:41.953Z,10.50
2022-11-30T03:10:05.049Z,9.63
2022-11-30T03:12:27.447Z,10.70
2022-11-30T03:14:49.844Z,11.20
2022-11-30T03:17:12.110Z,10.73
2022-11-30T03:19:34.412Z,10.43
2022-11-30T03:21:56.728Z,11.63
2022-11-30T03:24:19.047Z,12.30
2022-11-30T03:26:41.261Z,12.87
2022-11-30T03:29:03.638Z,12.73
2022-11-30T03:31:25.944Z,14.67
2022-11-30T03:33:48.201Z,13.87
2022-11-30T03:36:11.742Z,14.00
2022-11-30T03:38:34.629Z,16.23
2022-11-30T03:41:00.494Z,14.77
2022-11-30T03:43:22.657Z,14.10
2022-11-30T03:45:46.587Z,13.30
2022-11-30T03:48:08.761Z,13.43
2022-11-30T03:50:30.920Z,14.97
2022-11-30T03:52:53.171Z,15.97
2022-11-30T03:55:15.417Z,14.53
2022-11-30T03:57:37.728Z,12.80
2022-11-30T03:59:59.899Z,14.47
2022-11-30T04:02:22.116Z,15.07
2022-11-30T04:04:44.939Z,16.03
2022-11-30T04:07:07.426Z,15.33
2022-11-30T04:09:29.676Z,13.87
2022-11-30T04:11:56.915Z,15.20
2022-11-30T04:14:19.113Z,14.53
2022-11-30T04:16:41.438Z,14.03
2022-11-30T04:19:03.740Z,13.87
2022-11-30T04:21:26.012Z,13.63
2022-11-30T04:23:48.219Z,14.70
2022-11-30T04:26:12.326Z,13.50
2022-11-30T04:28:34.790Z,14.33
2022-11-30T04:30:57.329Z,15.37
2022-11-30T04:33:19.575Z,15.07
2022-11-30T04:35:42.702Z,14.13
2022-11-30T04:38:05.803Z,13.60
2022-11-30T04:40:28.006Z,14.33
2022-11-30T04:42:50.286Z,14.53
2022-11-30T04:45:12.545Z,16.43
2022-11-30T04:47:34.755Z,17.33
2022-11-30T04:49:57.032Z,16.27
2022-11-30T04:52:19.263Z,17.70
2022-11-30T04:54:41.415Z,16.40
2022-11-30T04:57:03.671Z,16.27
2022-11-30T04:59:25.916Z,18.73
2022-11-30T05:01:48.129Z,18.63
2022-11-30T05:04:10.505Z,20.00
2022-11-30T05:06:32.735Z,19.80
2022-11-30T05:08:54.888Z,20.03
2022-11-30T05:11:17.776Z,20.53
2022-11-30T05:13:39.968Z,20.33
2022-11-30T05:16:02.265Z,19.50
2022-11-30T05:18:24.501Z,19.30
2022-11-30T05:20:50.820Z,18.40
2022-11-30T05:23:13.062Z,18.83
2022-11-30T05:25:35.274Z,18.10
2022-11-30T05:27:57.434Z,18.43
2022-11-30T05:30:19.860Z,16.50
2022-11-30T05:32:42.077Z,18.70
2022-11-30T05:35:04.630Z,16.53
2022-11-30T05:37:26.805Z,17.33
2022-11-30T05:39:49.074Z,16.53
2022-11-30T05:42:11.363Z,17.30
2022-11-30T05:44:33.586Z,18.07
2022-11-30T05:46:55.909Z,15.43
2022-11-30T05:49:18.150Z,16.03
2022-11-30T05:51:41.332Z,16.00
2022-11-30T05:54:03.729Z,15.47
2022-11-30T05:56:26.050Z,15.93
2022-11-30T05:58:48.542Z,16.27
2022-11-30T06:01:18.807Z,16.00
2022-11-30T06:03:41.039Z,15.80
2022-11-30T06:06:03.307Z,15.17
2022-11-30T06:08:25.933Z,14.97
2022-11-30T06:10:48.507Z,15.67
2022-11-30T06:13:11.035Z,16.47
2022-11-30T06:15:33.229Z,16.67
2022-11-30T06:17:56.599Z,15.20
2022-11-30T06:20:18.893Z,15.63
2022-11-30T06:22:41.130Z,15.60
2022-11-30T06:25:03.658Z,15.27
2022-11-30T06:27:25.885Z,14.17
2022-11-30T06:29:48.104Z,16.97
2022-11-30T06:32:10.333Z,16.93
2022-11-30T06:34:32.596Z,17.00
2022-11-30T06:36:54.807Z,14.37
2022-11-30T06:39:26.922Z,15.63
2022-11-30T06:41:59.128Z,15.83
2022-11-30T06:44:21.381Z,15.83
2022-11-30T06:46:43.557Z,17.03
2022-11-30T06:49:06.190Z,16.27
2022-11-30T06:51:28.476Z,17.10
2022-11-30T06:53:50.774Z,16.70
2022-11-30T06:56:13.105Z,16.70
2022-11-30T06:58:35.440Z,16.17
2022-11-30T07:00:57.786Z,16.97
2022-11-30T07:03:20.425Z,16.60
2022-11-30T07:05:43.965Z,18.13
2022-11-30T07:08:06.311Z,16.70
2022-11-30T07:10:28.856Z,14.83
2022-11-30T07:12:51.327Z,17.37
2022-11-30T07:15:13.575Z,16.23
2022-11-30T07:17:35.923Z,16.67
2022-11-30T07:19:58.291Z,17.37
2022-11-30T07:22:20.804Z,17.37
2022-11-30T07:25:02.176Z,17.27
2022-11-30T07:27:24.684Z,19.20
2022-11-30T07:29:48.880Z,17.87
2022-11-30T07:32:11.254Z,16.43
2022-11-30T07:34:33.557Z,18.40
2022-11-30T07:36:55.803Z,18.13
2022-11-30T07:39:18.094Z,17.13
2022-11-30T07:41:40.955Z,17.33
2022-11-30T07:44:05.855Z,18.70
2022-11-30T07:46:28.164Z,17.83
2022-11-30T07:48:50.431Z,17.97
2022-11-30T07:51:20.110Z,17.20
2022-11-30T07:53:42.361Z,17.80
2022-11-30T07:56:05.599Z,17.53
2022-11-30T07:58:29.107Z,18.53
2022-11-30T08:00:51.383Z,19.87
2022-11-30T08:03:14.072Z,17.80
2022-11-30T08:05:36.319Z,18.67
2022-11-30T08:07:58.615Z,18.73
2022-11-30T08:10:21.599Z,18.13
2022-11-30T08:12:44.224Z,19.20
2022-11-30T08:15:27.477Z,19.00
2022-11-30T08:17:54.280Z,17.87
2022-11-30T08:20:16.745Z,19.00
2022-11-30T08:22:38.952Z,17.93
2022-11-30T08:25:01.290Z,18.93
2022-11-30T08:27:23.528Z,18.73
2022-11-30T08:29:45.777Z,17.73
2022-11-30T08:32:08.014Z,18.47
2022-11-30T08:34:30.256Z,18.67
2022-11-30T08:36:52.681Z,17.97
2022-11-30T08:39:14.941Z,17.87
2022-11-30T08:41:46.644Z,17.57
2022-11-30T08:44:08.852Z,17.40
2022-11-30T08:49:24.688Z,18.53
2022-11-30T08:52:15.900Z,18.53
2022-11-30T08:54:30.283Z,18.83
2022-11-30T08:56:52.695Z,20.10
2022-11-30T08:59:16.508Z,16.50
2022-11-30T09:01:42.338Z,17.03
2022-11-30T09:04:04.637Z,17.30
2022-11-30T09:06:28.202Z,17.03
2022-11-30T09:08:51.311Z,16.47
2022-11-30T09:11:13.736Z,16.83
2022-11-30T09:13:36.104Z,16.77
2022-11-30T09:15:58.507Z,16.60
2022-11-30T09:18:20.758Z,15.93
2022-11-30T09:20:43.068Z,15.40
2022-11-30T09:23:05.352Z,16.67
2022-11-30T09:25:31.009Z,16.33
2022-11-30T09:27:55.799Z,17.00
2022-11-30T09:30:19.149Z,15.53
2022-11-30T09:32:43.883Z,16.60
2022-11-30T09:35:12.610Z,16.23
2022-11-30T09:37:38.166Z,15.80
2022-11-30T09:40:01.019Z,16.37
2022-11-30T09:42:53.199Z,15.83
2022-11-30T09:45:22.217Z,15.10
2022-11-30T09:47:50.811Z,15.43
2022-11-30T09:50:35.304Z,13.87
2022-11-30T09:53:09.893Z,13.90
2022-11-30T09:55:49.222Z,14.03
2022-11-30T10:01:19.165Z,14.13
2022-11-30T10:03:41.922Z,13.13
2022-11-30T10:06:22.661Z,14.10
2022-11-30T10:08:50.812Z,12.73
2022-11-30T10:11:21.992Z,13.40
2022-11-30T10:13:50.449Z,13.53
2022-11-30T10:16:15.894Z,13.17
2022-11-30T10:18:51.626Z,13.67
2022-11-30T10:21:29.747Z,13.10
2022-11-30T10:24:03.527Z,13.23
2022-11-30T10:26:37.236Z,14.07
2022-11-30T10:29:12.566Z,14.20
2022-11-30T10:31:47.531Z,14.33
2022-11-30T10:34:32.167Z,14.20
2022-11-30T10:37:14.167Z,13.40
2022-11-30T10:39:58.217Z,13.17
2022-11-30T10:42:38.367Z,13.17
2022-11-30T10:45:05.312Z,12.87
2022-11-30T10:47:34.095Z,14.27
2022-11-30T10:49:56.461Z,13.47
2022-11-30T10:52:26.842Z,12.90
2022-11-30T10:55:04.496Z,12.73
2022-11-30T10:57:39.743Z,11.57
2022-11-30T11:00:06.943Z,13.20
2022-11-30T11:02:41.835Z,12.63
2022-11-30T11:05:19.926Z,12.37
2022-11-30T11:07:50.279Z,11.20
2022-11-30T11:10:19.634Z,11.03
2022-11-30T11:12:48.721Z,11.73
2022-11-30T11:15:19.639Z,10.80
2022-11-30T11:17:42.229Z,11.40
2022-11-30T11:20:05.022Z,10.87
2022-11-30T11:22:37.698Z,11.73
2022-11-30T11:25:20.103Z,11.93
2022-11-30T11:27:44.980Z,12.20
2022-11-30T11:30:08.139Z,12.47
2022-11-30T11:32:31.102Z,11.27
2022-11-30T11:34:54.157Z,11.03
2022-11-30T11:37:26.943Z,11.10
2022-11-30T11:40:08.317Z,9.60
2022-11-30T11:42:33.016Z,10.23
2022-11-30T11:45:01.502Z,9.40
2022-11-30T11:47:41.446Z,10.23
2022-11-30T11:50:14.124Z,10.23
2022-11-30T11:52:36.971Z,10.00
2022-11-30T11:55:05.219Z,10.77
2022-11-30T11:57:47.835Z,10.33
2022-11-30T12:00:25.862Z,11.57
2022-11-30T12:03:00.919Z,10.33
2022-11-30T12:05:35.618Z,9.87
2022-11-30T12:07:58.233Z,10.93
2022-11-30T12:10:53.421Z,10.77
2022-11-30T12:13:21.641Z,11.13
2022-11-30T12:15:58.994Z,9.60
2022-11-30T12:18:24.666Z,9.80
2022-11-30T12:21:10.018Z,11.60
2022-11-30T12:23:38.203Z,9.90
2022-11-30T12:26:14.272Z,10.60
2022-11-30T12:28:45.800Z,10.40
2022-11-30T12:31:30.607Z,10.33
2022-11-30T12:34:05.166Z,10.63
2022-11-30T12:36:33.889Z,10.77
2022-11-30T12:39:01.327Z,11.23
2022-11-30T12:41:39.337Z,10.30
2022-11-30T12:44:04.717Z,10.93
2022-11-30T12:46:33.557Z,10.17
2022-11-30T12:49:09.623Z,10.33
2022-11-30T12:51:38.472Z,11.33
2022-11-30T12:54:01.116Z,10.77
2022-11-30T12:56:23.556Z,10.07
2022-11-30T12:58:53.887Z,10.47
2022-11-30T13:01:28.819Z,10.67
2022-11-30T13:03:51.444Z,10.40
2022-11-30T13:06:16.452Z,11.30
2022-11-30T13:08:57.279Z,10.93
2022-11-30T13:11:22.631Z,9.87
2022-11-30T13:13:52.571Z,11.93
2022-11-30T13:16:20.173Z,11.83
2022-11-30T13:18:45.688Z,10.80
2022-11-30T13:21:16.751Z,10.90
2022-11-30T13:23:42.899Z,12.17
2022-11-30T13:26:41.785Z,12.03
2022-11-30T13:29:23.700Z,11.20
2022-11-30T13:31:51.900Z,11.70
2022-11-30T13:34:24.016Z,12.83
2022-11-30T13:36:52.898Z,11.30
2022-11-30T13:39:18.663Z,11.87
2022-11-30T13:41:45.859Z,13.00
2022-11-30T13:44:23.579Z,12.30
2022-11-30T13:46:50.224Z,12.53
2022-11-30T13:49:24.212Z,12.53
2022-11-30T13:51:48.149Z,12.63
2022-11-30T13:54:38.161Z,12.43
2022-11-30T13:57:00.953Z,12.33
2022-11-30T13:59:23.570Z,12.63
2022-11-30T14:01:46.224Z,12.27
2022-11-30T14:04:28.878Z,12.20
2022-11-30T14:07:00.767Z,13.17
2022-11-30T14:09:47.594Z,13.27
2022-11-30T14:12:28.863Z,13.97
2022-11-30T14:14:51.398Z,12.67
2022-11-30T14:17:30.833Z,12.87
2022-11-30T14:19:59.929Z,11.90
2022-11-30T14:22:27.077Z,13.17
2022-11-30T14:24:53.919Z,12.90
2022-11-30T14:27:18.904Z,13.33
2022-11-30T14:29:43.344Z,13.03
2022-11-30T14:32:13.850Z,11.50
2022-11-30T14:34:41.187Z,12.33
2022-11-30T14:37:09.400Z,13.07
2022-11-30T14:39:36.199Z,12.30
2022-11-30T14:41:58.842Z,12.77
2022-11-30T14:44:24.044Z,13.10
2022-11-30T14:46:46.745Z,14.77
2022-11-30T14:49:22.442Z,13.63
2022-11-30T14:52:05.048Z,14.90
2022-11-30T14:54:43.156Z,14.67
2022-11-30T14:57:12.918Z,15.17
2022-11-30T14:59:43.148Z,15.07
2022-11-30T15:02:08.716Z,15.50
2022-11-30T15:04:37.373Z,13.53
2022-11-30T15:07:00.533Z,14.43
2022-11-30T15:09:29.534Z,15.40
2022-11-30T15:11:55.668Z,15.57
2022-11-30T15:14:20.760Z,15.10
2022-11-30T15:16:57.251Z,14.67
2022-11-30T15:19:24.691Z,15.83
2022-11-30T15:21:47.942Z,16.47
2022-11-30T15:24:13.298Z,16.53
2022-11-30T15:26:56.471Z,16.17
2022-11-30T15:29:27.972Z,17.03
2022-11-30T15:31:52.127Z,16.07
2022-11-30T15:34:21.178Z,16.80
2022-11-30T15:36:44.346Z,17.57
2022-11-30T15:39:08.755Z,16.83
2022-11-30T15:41:33.135Z,18.47
2022-11-30T15:43:57.340Z,19.10
2022-11-30T15:46:29.447Z,19.23
2022-11-30T15:49:04.447Z,18.73
2022-11-30T15:51:40.096Z,19.33
2022-11-30T15:54:05.818Z,19.80
2022-11-30T15:56:29.421Z,19.47
2022-11-30T15:59:04.251Z,20.53
2022-11-30T16:01:33.059Z,19.07
2022-11-30T16:03:55.593Z,18.57
2022-11-30T16:06:28.484Z,18.47
2022-11-30T16:08:51.314Z,18.03
2022-11-30T16:11:14.982Z,18.87
2022-11-30T16:13:37.725Z,19.13
2022-11-30T16:16:01.071Z,19.63
2022-11-30T16:18:27.514Z,19.47
2022-11-30T16:20:56.392Z,20.13
2022-11-30T16:23:21.977Z,20.27
2022-11-30T16:25:45.684Z,19.67
2022-11-30T16:28:09.370Z,20.97
2022-11-30T16:30:35.170Z,20.57
2022-11-30T16:32:59.158Z,20.33
2022-11-30T16:35:34.499Z,21.97
2022-11-30T16:37:56.903Z,20.63
2022-11-30T16:40:22.330Z,21.30
2022-11-30T16:42:52.757Z,20.30
2022-11-30T16:45:17.544Z,20.50
2022-11-30T16:47:40.300Z,20.30
2022-11-30T16:50:03.452Z,20.90
2022-11-30T16:52:26.301Z,19.97
2022-11-30T16:54:51.993Z,20.63
2022-11-30T16:57:16.812Z,20.30
2022-11-30T16:59:39.703Z,20.10
2022-11-30T17:02:02.408Z,21.10
2022-11-30T17:04:32.833Z,20.63
2022-11-30T17:07:01.943Z,19.60
2022-11-30T17:09:24.976Z,20.43
2022-11-30T17:11:52.313Z,20.30
2022-11-30T17:14:15.465Z,19.83
2022-11-30T17:16:38.254Z,19.93
2022-11-30T17:21:40.722Z,19.20
2022-11-30T17:24:10.844Z,19.23
2022-11-30T17:26:33.707Z,19.07
2022-11-30T17:28:56.632Z,18.87
2022-11-30T17:31:27.220Z,18.73
2022-11-30T17:33:52.587Z,19.60
2022-11-30T17:36:16.036Z,20.23
2022-11-30T17:38:39.497Z,19.80
2022-11-30T17:41:05.009Z,20.07
2022-11-30T17:43:27.580Z,19.80
2022-11-30T17:45:50.533Z,19.07
2022-11-30T17:48:14.346Z,19.10
2022-11-30T17:50:39.042Z,19.30
2022-11-30T17:53:05.804Z,18.60
2022-11-30T17:55:28.662Z,17.50
2022-11-30T17:57:51.501Z,18.73
2022-11-30T18:00:14.450Z,19.10
2022-11-30T18:02:41.053Z,19.13
2022-11-30T18:05:06.707Z,18.67
2022-11-30T18:07:29.406Z,18.57
2022-11-30T18:09:52.394Z,18.03
2022-11-30T18:12:14.837Z,19.67
2022-11-30T18:14:37.742Z,19.50
2022-11-30T18:17:00.449Z,18.80
2022-11-30T18:19:23.155Z,19.63
2022-11-30T18:21:45.847Z,19.13
2022-11-30T18:24:09.284Z,18.17
2022-11-30T18:26:33.854Z,18.77
2022-11-30T18:29:00.404Z,17.70
2022-11-30T18:31:23.495Z,17.40
2022-11-30T18:33:46.396Z,17.93
2022-11-30T18:36:09.150Z,16.33
2022-11-30T18:38:39.094Z,16.93
2022-11-30T18:41:01.756Z,16.33
2022-11-30T18:43:24.375Z,15.23
2022-11-30T18:45:49.937Z,15.20
2022-11-30T18:48:14.724Z,15.43
2022-11-30T18:50:37.483Z,15.27
2022-11-30T18:53:00.142Z,14.43
2022-11-30T18:55:23.700Z,14.63
2022-11-30T18:57:46.562Z,14.80
2022-11-30T19:00:09.714Z,14.23
2022-11-30T19:02:35.356Z,15.40
2022-11-30T19:04:58.195Z,14.77
2022-11-30T19:07:21.040Z,15.27
2022-11-30T19:09:43.873Z,15.33
2022-11-30T19:12:06.487Z,14.47
2022-11-30T19:14:29.163Z,14.67
2022-11-30T19:16:52.350Z,14.77
2022-11-30T19:19:15.127Z,14.93
2022-11-30T19:21:45.065Z,15.17
2022-11-30T19:24:07.923Z,14.93
2022-11-30T19:26:30.979Z,14.97
2022-11-30T19:28:54.856Z,14.13
2022-11-30T19:31:20.681Z,14.20
2022-11-30T19:33:44.620Z,13.90
2022-11-30T19:36:08.318Z,14.27
2022-11-30T19:38:30.951Z,14.13
2022-11-30T19:40:53.593Z,15.37
2022-11-30T19:43:16.034Z,14.93
2022-11-30T19:45:39.260Z,14.70
2022-11-30T19:48:05.324Z,14.27
2022-11-30T19:50:28.061Z,14.90
2022-11-30T19:52:51.995Z,14.33
2022-11-30T19:55:14.973Z,14.77
2022-11-30T19:57:37.834Z,14.80
2022-11-30T20:00:02.627Z,14.40
2022-11-30T20:02:38.507Z,14.87
2022-11-30T20:05:05.303Z,14.67
2022-11-30T20:07:31.179Z,15.83
2022-11-30T20:09:53.984Z,14.60
2022-11-30T20:12:16.958Z,15.83
2022-11-30T20:14:44.494Z,14.83
2022-11-30T20:17:07.454Z,14.90
2022-11-30T20:19:30.087Z,16.67
2022-11-30T20:21:59.352Z,16.73
2022-11-30T20:24:21.914Z,15.10
2022-11-30T20:26:47.635Z,16.93
2022-11-30T20:29:15.417Z,15.10
2022-11-30T20:31:38.975Z,14.87
2022-11-30T20:34:09.194Z,15.93
2022-11-30T20:36:34.591Z,15.37
2022-11-30T20:38:57.963Z,15.23
2022-11-30T20:41:24.793Z,15.03
2022-11-30T20:43:47.754Z,15.03
2022-11-30T20:46:25.101Z,16.17
2022-11-30T20:48:48.550Z,14.47
2022-11-30T20:51:30.081Z,15.40
2022-11-30T20:54:09.238Z,15.70
2022-11-30T20:56:35.458Z,15.70
2022-11-30T20:59:01.328Z,16.43
2022-11-30T21:01:32.391Z,16.03
2022-11-30T21:03:55.256Z,15.93
2022-11-30T21:06:17.980Z,14.87
2022-11-30T21:08:40.953Z,15.47
2022-11-30T21:11:08.606Z,15.83
2022-11-30T21:13:31.584Z,15.77
2022-11-30T21:15:54.201Z,15.77
2022-11-30T21:18:16.863Z,16.03
2022-11-30T21:20:40.024Z,16.47
2022-11-30T21:23:02.966Z,14.83
2022-11-30T21:25:25.441Z,15.63
2022-11-30T21:27:54.896Z,15.97
2022-11-30T21:30:17.616Z,15.40
2022-11-30T21:32:40.492Z,16.63
2022-11-30T21:35:03.501Z,16.33
2022-11-30T21:37:26.168Z,16.50
2022-11-30T21:39:48.924Z,16.67
2022-11-30T21:42:11.664Z,15.27
2022-11-30T21:44:34.838Z,15.83
2022-11-30T21:46:57.695Z,16.50
2022-11-30T21:49:20.355Z,17.20
2022-11-30T21:51:43.388Z,15.67
2022-11-30T21:54:08.130Z,15.80
2022-11-30T21:56:31.855Z,15.97
2022-11-30T21:58:58.065Z,16.47
2022-11-30T22:01:22.008Z,15.70
2022-11-30T22:03:44.479Z,17.17
2022-11-30T22:06:11.495Z,16.07
2022-11-30T22:08:34.607Z,17.77
2022-11-30T22:11:00.573Z,16.77
2022-11-30T22:13:26.030Z,17.73
2022-11-30T22:15:58.058Z,16.60
2022-11-30T22:18:20.928Z,18.23
2022-11-30T22:20:43.666Z,17.17
2022-11-30T22:23:06.161Z,16.87
2022-11-30T22:25:28.645Z,15.73
2022-11-30T22:28:02.485Z,16.60
2022-11-30T22:30:24.908Z,16.80
2022-11-30T22:32:49.481Z,16.60
2022-11-30T22:35:11.985Z,17.20
2022-11-30T22:37:34.867Z,16.63
2022-11-30T22:40:00.292Z,17.93
2022-11-30T22:42:22.911Z,16.27
2022-11-30T22:44:45.335Z,17.60
2022-11-30T22:47:07.746Z,16.13
2022-11-30T22:49:30.202Z,16.37
2022-11-30T22:51:52.713Z,18.50
2022-11-30T22:54:16.316Z,16.53
2022-11-30T22:56:41.471Z,18.07
2022-11-30T22:59:04.590Z,17.13
2022-11-30T23:01:30.198Z,16.87
2022-11-30T23:03:53.613Z,17.43
2022-11-30T23:06:16.500Z,16.53
2022-11-30T23:08:39.175Z,16.80
2022-11-30T23:11:06.361Z,16.37
2022-11-30T23:13:31.595Z,17.13
2022-11-30T23:15:57.468Z,17.63
2022-11-30T23:18:19.811Z,17.33
2022-11-30T23:20:42.521Z,16.63
2022-11-30T23:23:04.851Z,17.40
2022-11-30T23:25:27.118Z,18.37
2022-11-30T23:27:49.351Z,17.17
2022-11-30T23:30:11.881Z,17.23
2022-11-30T23:32:34.152Z,18.93
2022-11-30T23:34:56.372Z,17.37
2022-11-30T23:37:18.710Z,17.40
2022-11-30T23:39:41.035Z,18.67
2022-11-30T23:42:03.336Z,17.40
2022-11-30T23:44:25.716Z,17.33
2022-11-30T23:46:48.431Z,18.23
2022-11-30T23:49:12.484Z,18.20
2022-11-30T23:51:34.702Z,17.07
2022-11-30T23:53:57.097Z,18.03
2022-11-30T23:56:20.018Z,16.87
2022-11-30T23:58:42.499Z,18.13
