createdAt,value
2018-08-23T00:56:33.190Z,15.17
2018-08-23T00:59:03.550Z,14.27
2018-08-23T01:01:32.927Z,14.57
2018-08-23T01:04:01.343Z,15.50
2018-08-23T01:06:42.168Z,14.47
2018-08-23T01:09:12.044Z,16.67
2018-08-23T01:11:40.780Z,16.27
2018-08-23T01:14:09.799Z,14.43
2018-08-23T01:16:38.910Z,15.87
2018-08-23T01:19:12.957Z,14.20
2018-08-23T01:21:55.712Z,15.93
2018-08-23T01:24:27.675Z,15.67
2018-08-23T01:26:57.902Z,14.90
2018-08-23T01:29:30.548Z,17.20
2018-08-23T01:32:14.827Z,14.67
2018-08-23T01:34:43.274Z,14.30
2018-08-23T01:37:18.041Z,13.47
2018-08-23T01:39:46.452Z,15.47
2018-08-23T01:42:15.724Z,14.10
2018-08-23T01:44:44.916Z,14.53
2018-08-23T01:47:13.738Z,15.97
2018-08-23T01:49:42.183Z,14.33
2018-08-23T01:52:10.811Z,14.77
2018-08-23T01:54:39.231Z,16.83
2018-08-23T01:57:09.281Z,15.23
2018-08-23T01:59:37.684Z,16.10
2018-08-23T02:02:11.144Z,14.97
2018-08-23T02:04:40.114Z,14.73
2018-08-23T02:07:08.560Z,15.77
2018-08-23T02:09:37.712Z,18.73
2018-08-23T02:12:06.175Z,15.00
2018-08-23T02:14:40.017Z,15.33
2018-08-23T02:17:08.533Z,14.60
2018-08-23T02:19:43.681Z,14.70
2018-08-23T02:22:12.810Z,14.73
2018-08-23T02:24:41.920Z,14.77
2018-08-23T02:27:11.043Z,14.83
2018-08-23T02:29:41.673Z,15.07
2018-08-23T02:32:10.755Z,18.73
2018-08-23T02:34:42.004Z,14.97
2018-08-23T02:37:14.253Z,16.63
2018-08-23T02:39:43.736Z,17.17
2018-08-23T02:42:18.873Z,15.20
2018-08-23T02:44:47.744Z,15.13
2018-08-23T02:47:16.385Z,15.00
2018-08-23T02:49:45.066Z,16.03
2018-08-23T02:52:13.712Z,16.50
2018-08-23T02:54:42.152Z,14.87
2018-08-23T02:57:13.331Z,15.53
2018-08-23T02:59:41.932Z,16.97
2018-08-23T03:02:14.536Z,14.57
2018-08-23T03:04:43.533Z,16.90
2018-08-23T03:07:12.897Z,14.53
2018-08-23T03:09:43.754Z,14.23
2018-08-23T03:12:15.599Z,14.67
2018-08-23T03:14:45.481Z,15.53
2018-08-23T03:17:16.696Z,14.80
2018-08-23T03:20:17.864Z,14.80
2018-08-23T03:22:51.115Z,16.17
2018-08-23T03:25:22.504Z,14.90
2018-08-23T03:27:52.784Z,15.87
2018-08-23T03:30:21.859Z,14.93
2018-08-23T03:32:50.580Z,15.83
2018-08-23T03:35:19.295Z,14.00
2018-08-23T03:37:48.865Z,14.93
2018-08-23T03:40:17.832Z,14.90
2018-08-23T03:42:47.360Z,15.87
2018-08-23T03:45:21.120Z,16.53
2018-08-23T03:47:51.491Z,15.50
2018-08-23T03:50:20.049Z,15.37
2018-08-23T03:52:49.991Z,14.67
2018-08-23T03:55:22.925Z,15.20
2018-08-23T03:57:57.505Z,14.00
2018-08-23T04:00:31.402Z,17.37
2018-08-23T04:03:01.858Z,13.90
2018-08-23T04:05:30.259Z,15.57
2018-08-23T04:07:59.657Z,14.23
2018-08-23T04:10:28.334Z,14.20
2018-08-23T04:12:58.314Z,14.40
2018-08-23T04:15:28.325Z,16.90
2018-08-23T04:17:57.060Z,13.47
2018-08-23T04:20:26.218Z,17.23
2018-08-23T04:22:55.091Z,13.93
2018-08-23T04:25:23.509Z,14.57
2018-08-23T04:27:52.426Z,14.73
2018-08-23T04:30:20.842Z,15.53
2018-08-23T04:32:50.100Z,13.87
2018-08-23T04:35:28.271Z,13.57
2018-08-23T04:37:57.205Z,13.57
2018-08-23T04:40:25.607Z,16.97
2018-08-23T04:42:54.466Z,13.87
2018-08-23T04:45:28.464Z,14.17
2018-08-23T04:48:04.275Z,15.23
2018-08-23T04:50:34.016Z,13.67
2018-08-23T04:53:02.526Z,13.87
2018-08-23T04:55:31.377Z,14.27
2018-08-23T04:58:00.933Z,15.83
2018-08-23T05:00:30.262Z,15.17
2018-08-23T05:03:00.164Z,14.03
2018-08-23T05:05:29.505Z,13.03
2018-08-23T05:07:58.206Z,14.37
2018-08-23T05:10:27.596Z,13.60
2018-08-23T05:12:56.063Z,13.43
2018-08-23T05:15:24.672Z,12.57
2018-08-23T05:17:53.305Z,14.17
2018-08-23T05:20:21.901Z,13.70
2018-08-23T05:22:55.563Z,13.00
2018-08-23T05:25:25.952Z,15.50
2018-08-23T05:28:08.736Z,14.27
2018-08-23T05:30:38.606Z,13.90
2018-08-23T05:33:16.443Z,13.70
2018-08-23T05:35:45.758Z,14.30
2018-08-23T05:38:15.125Z,15.00
2018-08-23T05:40:53.796Z,12.70
2018-08-23T05:43:22.945Z,12.87
2018-08-23T05:45:56.650Z,12.57
2018-08-23T05:48:31.825Z,17.07
2018-08-23T05:51:06.311Z,13.37
2018-08-23T05:53:39.296Z,15.10
2018-08-23T05:56:08.736Z,14.73
2018-08-23T05:58:38.536Z,13.77
2018-08-23T06:01:07.185Z,12.57
2018-08-23T06:03:37.634Z,11.23
2018-08-23T06:06:06.197Z,9.90
2018-08-23T06:08:34.611Z,13.23
2018-08-23T06:11:08.112Z,9.83
2018-08-23T06:13:36.867Z,10.53
2018-08-23T06:16:05.782Z,9.53
2018-08-23T06:18:34.689Z,11.40
2018-08-23T06:21:03.131Z,9.33
2018-08-23T06:23:59.335Z,10.37
2018-08-23T06:26:31.934Z,10.93
2018-08-23T06:29:01.956Z,11.37
2018-08-23T06:31:30.417Z,11.73
2018-08-23T06:34:05.015Z,11.23
2018-08-23T06:36:38.076Z,10.60
2018-08-23T06:39:08.137Z,11.53
2018-08-23T06:41:36.904Z,10.20
2018-08-23T06:44:05.620Z,10.23
2018-08-23T06:46:34.289Z,14.83
2018-08-23T06:49:03.125Z,9.40
2018-08-23T06:51:31.534Z,9.33
2018-08-23T06:54:02.970Z,13.07
2018-08-23T06:56:35.186Z,12.10
2018-08-23T06:59:04.154Z,10.63
2018-08-23T07:01:39.298Z,11.53
2018-08-23T07:04:11.274Z,11.90
2018-08-23T07:06:40.027Z,7.90
2018-08-23T07:09:11.037Z,12.27
2018-08-23T07:11:40.822Z,9.47
2018-08-23T07:14:12.039Z,10.17
2018-08-23T07:16:42.293Z,9.23
2018-08-23T07:19:23.525Z,9.40
2018-08-23T07:21:53.917Z,8.87
2018-08-23T07:24:39.040Z,11.63
2018-08-23T07:27:10.927Z,8.97
2018-08-23T07:29:39.741Z,8.70
2018-08-23T07:32:10.336Z,12.00
2018-08-23T07:34:39.966Z,10.50
2018-08-23T07:37:13.797Z,9.50
2018-08-23T07:39:46.757Z,8.80
2018-08-23T07:42:17.657Z,7.90
2018-08-23T07:44:46.559Z,9.08
2018-08-23T07:47:15.160Z,7.95
2018-08-23T07:49:44.316Z,6.72
2018-08-23T07:52:12.940Z,8.23
2018-08-23T07:54:41.877Z,8.18
2018-08-23T07:57:10.623Z,11.68
2018-08-23T07:59:39.051Z,8.25
2018-08-23T08:02:11.450Z,9.25
2018-08-23T08:04:40.063Z,8.03
2018-08-23T08:07:15.312Z,7.80
2018-08-23T08:09:44.313Z,9.40
2018-08-23T08:12:18.749Z,8.33
2018-08-23T08:14:47.115Z,8.80
2018-08-23T08:17:21.671Z,8.75
2018-08-23T08:19:57.724Z,6.62
2018-08-23T08:22:27.233Z,6.67
2018-08-23T08:25:03.936Z,7.55
2018-08-23T08:27:35.585Z,9.43
2018-08-23T08:30:04.323Z,6.97
2018-08-23T08:32:32.926Z,7.37
2018-08-23T08:35:01.519Z,6.60
2018-08-23T08:37:31.586Z,8.68
2018-08-23T08:40:00.168Z,6.20
2018-08-23T08:42:34.579Z,7.60
2018-08-23T08:45:13.763Z,9.68
2018-08-23T08:47:44.584Z,6.47
2018-08-23T08:50:13.169Z,7.62
2018-08-23T08:52:41.886Z,10.30
2018-08-23T08:55:13.547Z,8.38
2018-08-23T08:57:44.620Z,12.23
2018-08-23T09:00:13.025Z,6.08
2018-08-23T09:02:41.722Z,7.80
2018-08-23T09:05:11.627Z,8.13
2018-08-23T09:07:42.587Z,9.50
2018-08-23T09:10:11.171Z,11.88
2018-08-23T09:12:48.375Z,7.37
2018-08-23T09:15:17.427Z,7.08
2018-08-23T09:17:46.735Z,9.63
2018-08-23T09:20:19.247Z,8.28
2018-08-23T09:22:48.941Z,7.55
2018-08-23T09:25:33.400Z,8.88
2018-08-23T09:28:02.740Z,10.78
2018-08-23T09:30:32.391Z,10.85
2018-08-23T09:33:06.258Z,8.35
2018-08-23T09:35:38.636Z,9.90
2018-08-23T09:38:10.206Z,8.60
2018-08-23T09:40:38.672Z,10.50
2018-08-23T09:43:08.011Z,7.78
2018-08-23T09:45:37.717Z,9.55
2018-08-23T09:48:06.597Z,11.18
2018-08-23T09:50:35.283Z,8.28
2018-08-23T09:53:09.645Z,10.58
2018-08-23T09:55:38.329Z,12.15
2018-08-23T09:58:11.407Z,9.70
2018-08-23T10:00:46.550Z,7.47
2018-08-23T10:03:20.309Z,10.88
2018-08-23T10:05:55.611Z,10.35
2018-08-23T10:08:29.432Z,9.30
2018-08-23T10:11:04.151Z,6.95
2018-08-23T10:13:38.671Z,10.53
2018-08-23T10:16:12.763Z,9.25
2018-08-23T10:18:46.936Z,9.05
2018-08-23T10:21:17.190Z,10.13
2018-08-23T10:23:45.779Z,9.13
2018-08-23T10:26:30.877Z,10.50
2018-08-23T10:28:59.599Z,12.15
2018-08-23T10:31:28.010Z,13.68
2018-08-23T10:33:56.819Z,8.90
2018-08-23T10:36:25.245Z,13.38
2018-08-23T10:38:53.628Z,9.00
2018-08-23T10:41:22.675Z,7.53
2018-08-23T10:43:51.366Z,7.28
2018-08-23T10:46:20.943Z,9.58
2018-08-23T10:48:49.364Z,9.98
2018-08-23T10:51:17.791Z,11.85
2018-08-23T10:53:46.187Z,8.25
2018-08-23T10:56:15.136Z,10.08
2018-08-23T10:58:43.562Z,9.93
2018-08-23T11:01:12.002Z,10.13
2018-08-23T11:03:40.402Z,7.35
2018-08-23T11:06:08.891Z,10.32
2018-08-23T11:08:38.617Z,10.07
2018-08-23T11:11:12.610Z,8.83
2018-08-23T11:13:49.627Z,9.27
2018-08-23T11:16:23.685Z,9.07
2018-08-23T11:18:58.533Z,10.37
2018-08-23T11:21:27.223Z,9.07
2018-08-23T11:23:55.584Z,9.53
2018-08-23T11:26:26.136Z,13.70
2018-08-23T11:28:55.222Z,9.33
2018-08-23T11:31:30.034Z,8.03
2018-08-23T11:33:59.252Z,10.60
2018-08-23T11:36:28.207Z,9.33
2018-08-23T11:38:56.914Z,12.50
2018-08-23T11:41:25.725Z,13.23
2018-08-23T11:43:54.833Z,8.17
2018-08-23T11:46:23.471Z,7.17
2018-08-23T11:48:53.227Z,8.20
2018-08-23T11:51:21.653Z,9.97
2018-08-23T11:53:50.843Z,10.40
2018-08-23T11:56:19.989Z,8.53
2018-08-23T11:58:49.271Z,9.97
2018-08-23T12:01:18.287Z,10.87
2018-08-23T12:03:47.136Z,13.97
2018-08-23T12:06:17.494Z,10.73
2018-08-23T12:08:46.058Z,10.93
2018-08-23T12:11:14.579Z,7.70
2018-08-23T12:13:47.920Z,9.93
2018-08-23T12:16:16.506Z,9.37
2018-08-23T12:18:45.109Z,14.17
2018-08-23T12:21:14.200Z,10.63
2018-08-23T12:23:42.790Z,43.33
2018-08-23T12:26:11.998Z,10.40
2018-08-23T12:28:45.788Z,10.00
2018-08-23T12:31:15.141Z,11.57
2018-08-23T12:33:44.165Z,8.60
2018-08-23T12:36:13.046Z,10.30
2018-08-23T12:38:46.743Z,9.73
2018-08-23T12:41:21.133Z,9.63
2018-08-23T12:43:52.408Z,8.37
2018-08-23T12:46:20.868Z,9.43
2018-08-23T12:48:54.990Z,8.10
2018-08-23T12:51:23.951Z,9.20
2018-08-23T12:53:52.372Z,9.97
2018-08-23T12:56:20.795Z,9.33
2018-08-23T12:58:49.829Z,9.60
2018-08-23T13:01:18.468Z,10.87
2018-08-23T13:03:51.515Z,10.73
2018-08-23T13:06:23.270Z,8.43
2018-08-23T13:08:53.949Z,9.17
2018-08-23T13:11:24.068Z,11.33
2018-08-23T13:13:53.564Z,10.13
2018-08-23T13:16:22.029Z,10.60
2018-08-23T13:18:53.668Z,12.33
2018-08-23T13:21:22.508Z,10.10
2018-08-23T13:23:51.422Z,14.90
2018-08-23T13:26:20.395Z,12.30
2018-08-23T13:28:50.340Z,13.03
2018-08-23T13:31:18.776Z,14.70
2018-08-23T13:33:48.213Z,13.70
2018-08-23T13:36:16.837Z,13.07
2018-08-23T13:38:48.362Z,12.93
2018-08-23T13:41:17.930Z,15.17
2018-08-23T13:43:48.598Z,13.00
2018-08-23T13:46:17.176Z,14.20
2018-08-23T13:48:45.612Z,11.20
2018-08-23T13:51:15.129Z,11.93
2018-08-23T13:53:51.050Z,11.70
2018-08-23T13:56:23.622Z,15.17
2018-08-23T13:58:53.796Z,13.27
2018-08-23T14:01:26.628Z,15.27
2018-08-23T14:03:57.531Z,10.83
2018-08-23T14:06:26.601Z,10.13
2018-08-23T14:08:55.081Z,12.83
2018-08-23T14:11:23.628Z,11.43
2018-08-23T14:13:53.120Z,12.07
2018-08-23T14:16:21.798Z,13.03
2018-08-23T14:18:50.455Z,14.13
2018-08-23T14:21:18.935Z,11.80
2018-08-23T14:23:47.689Z,12.33
2018-08-23T14:26:16.231Z,10.57
2018-08-23T14:28:45.218Z,11.40
2018-08-23T14:31:13.981Z,9.47
2018-08-23T14:33:42.596Z,9.77
2018-08-23T14:36:11.152Z,10.03
2018-08-23T14:38:39.942Z,11.37
2018-08-23T14:41:09.617Z,11.93
2018-08-23T14:43:38.056Z,9.53
2018-08-23T14:46:12.435Z,11.20
2018-08-23T14:48:41.131Z,11.40
2018-08-23T14:51:09.747Z,10.30
2018-08-23T14:53:38.496Z,10.33
2018-08-23T14:56:12.705Z,14.73
2018-08-23T14:58:41.548Z,13.30
2018-08-23T15:01:10.322Z,10.30
2018-08-23T15:03:39.783Z,12.90
2018-08-23T15:06:08.229Z,10.93
2018-08-23T15:08:36.983Z,12.17
2018-08-23T15:11:05.807Z,10.77
2018-08-23T15:13:35.573Z,10.13
2018-08-23T15:16:04.373Z,12.10
2018-08-23T15:18:32.812Z,10.37
2018-08-23T15:21:01.681Z,15.87
2018-08-23T15:23:30.267Z,12.67
2018-08-23T15:25:59.006Z,14.77
2018-08-23T15:28:27.478Z,11.67
2018-08-23T15:30:56.113Z,9.77
2018-08-23T15:33:24.579Z,10.93
2018-08-23T15:35:53.248Z,11.13
2018-08-23T15:38:22.042Z,10.57
2018-08-23T15:40:50.679Z,12.13
2018-08-23T15:43:20.072Z,10.67
2018-08-23T15:45:50.406Z,10.87
2018-08-23T15:48:19.253Z,10.73
2018-08-23T15:50:47.891Z,13.10
2018-08-23T15:53:16.871Z,13.67
2018-08-23T15:55:45.644Z,12.20
2018-08-23T15:58:14.682Z,12.93
2018-08-23T16:00:43.299Z,10.67
2018-08-23T16:03:12.036Z,13.87
2018-08-23T16:05:40.679Z,8.17
2018-08-23T16:08:09.153Z,15.23
2018-08-23T16:10:37.876Z,14.50
2018-08-23T16:13:06.518Z,9.50
2018-08-23T16:15:35.467Z,8.70
2018-08-23T16:18:09.425Z,18.17
2018-08-23T16:20:44.202Z,20.40
2018-08-23T16:23:15.768Z,19.87
2018-08-23T16:25:47.242Z,9.40
2018-08-23T16:28:16.064Z,11.60
2018-08-23T16:30:53.966Z,10.17
2018-08-23T16:33:22.940Z,9.73
2018-08-23T16:35:51.985Z,14.47
2018-08-23T16:38:22.436Z,13.13
2018-08-23T16:40:51.417Z,15.53
2018-08-23T16:43:21.421Z,13.90
2018-08-23T16:45:53.536Z,14.87
2018-08-23T16:48:22.971Z,18.60
2018-08-23T16:50:52.742Z,12.97
2018-08-23T16:53:22.453Z,13.63
2018-08-23T16:55:51.611Z,15.50
2018-08-23T16:58:25.467Z,17.87
2018-08-23T17:00:53.819Z,15.13
2018-08-23T17:03:23.105Z,14.50
2018-08-23T17:05:53.790Z,17.33
2018-08-23T17:08:23.522Z,14.20
2018-08-23T17:10:52.415Z,14.33
2018-08-23T17:13:26.818Z,13.57
2018-08-23T17:16:02.105Z,14.33
2018-08-23T17:18:33.141Z,20.87
2018-08-23T17:21:02.141Z,16.30
2018-08-23T17:23:31.050Z,13.57
2018-08-23T17:25:59.702Z,16.00
2018-08-23T17:28:28.640Z,16.47
2018-08-23T17:30:59.435Z,17.90
2018-08-23T17:33:28.209Z,14.70
2018-08-23T17:35:56.929Z,15.23
2018-08-23T17:38:26.377Z,14.57
2018-08-23T17:40:55.309Z,14.83
2018-08-23T17:43:24.025Z,14.73
2018-08-23T17:45:53.189Z,16.07
2018-08-23T17:48:23.220Z,18.23
2018-08-23T17:50:53.375Z,13.43
2018-08-23T17:53:22.201Z,18.07
2018-08-23T17:55:50.859Z,13.03
2018-08-23T17:58:19.492Z,13.20
2018-08-23T18:00:49.027Z,15.60
2018-08-23T18:03:17.626Z,15.03
2018-08-23T18:05:46.568Z,13.53
2018-08-23T18:08:15.026Z,16.83
2018-08-23T18:10:43.809Z,13.13
2018-08-23T18:13:13.551Z,15.80
2018-08-23T18:15:47.783Z,14.97
2018-08-23T18:18:16.257Z,15.17
2018-08-23T18:20:44.888Z,18.83
2018-08-23T18:23:14.851Z,12.83
2018-08-23T18:25:43.477Z,13.27
2018-08-23T18:28:12.007Z,14.37
2018-08-23T18:30:40.787Z,15.47
2018-08-23T18:33:09.365Z,16.33
2018-08-23T18:35:39.092Z,14.07
2018-08-23T18:38:07.496Z,12.97
2018-08-23T18:40:36.139Z,14.20
2018-08-23T18:43:04.978Z,13.57
2018-08-23T18:45:34.028Z,14.43
2018-08-23T18:48:03.400Z,13.53
2018-08-23T18:50:31.976Z,12.23
2018-08-23T18:53:00.485Z,12.27
2018-08-23T18:55:31.935Z,13.77
2018-08-23T18:58:02.161Z,12.90
2018-08-23T19:00:31.725Z,13.17
2018-08-23T19:03:00.247Z,14.90
2018-08-23T19:05:29.642Z,11.83
2018-08-23T19:07:58.407Z,11.87
2018-08-23T19:10:26.972Z,10.90
2018-08-23T19:12:58.302Z,11.67
2018-08-23T19:15:32.127Z,10.70
2018-08-23T19:18:00.929Z,10.60
2018-08-23T19:20:30.122Z,10.57
2018-08-23T19:23:04.353Z,13.03
2018-08-23T19:25:34.912Z,11.80
2018-08-23T19:28:04.969Z,11.40
2018-08-23T19:30:33.538Z,10.47
2018-08-23T19:33:03.401Z,10.83
2018-08-23T19:35:31.598Z,10.07
2018-08-23T19:38:00.039Z,10.93
2018-08-23T19:40:32.195Z,9.07
2018-08-23T19:43:02.420Z,8.27
2018-08-23T19:45:37.805Z,10.70
2018-08-23T19:48:07.769Z,8.23
2018-08-23T19:50:36.667Z,7.83
2018-08-23T19:53:05.618Z,7.73
2018-08-23T19:55:35.556Z,7.80
2018-08-23T19:58:05.269Z,7.03
2018-08-23T20:00:33.900Z,8.40
2018-08-23T20:03:02.617Z,7.43
2018-08-23T20:05:31.045Z,9.10
2018-08-23T20:07:59.504Z,7.73
2018-08-23T20:10:28.300Z,7.30
2018-08-23T20:12:58.098Z,8.30
2018-08-23T20:15:27.056Z,8.03
2018-08-23T20:17:57.724Z,8.87
2018-08-23T20:20:26.140Z,8.23
2018-08-23T20:22:54.811Z,8.43
2018-08-23T20:25:23.237Z,8.67
2018-08-23T20:27:52.004Z,7.50
2018-08-23T20:30:20.692Z,7.40
2018-08-23T20:32:49.104Z,7.77
2018-08-23T20:35:18.232Z,7.60
2018-08-23T20:37:46.650Z,9.07
2018-08-23T20:40:15.332Z,7.63
2018-08-23T20:42:45.303Z,7.37
2018-08-23T20:45:14.032Z,7.87
2018-08-23T20:47:42.757Z,6.77
2018-08-23T20:50:11.858Z,8.77
2018-08-23T20:52:41.325Z,7.33
2018-08-23T20:55:09.920Z,7.20
2018-08-23T20:57:38.339Z,7.90
2018-08-23T21:00:08.095Z,6.87
2018-08-23T21:02:37.546Z,7.50
2018-08-23T21:05:06.019Z,8.73
2018-08-23T21:07:34.587Z,8.30
2018-08-23T21:10:03.038Z,10.63
2018-08-23T21:12:32.119Z,9.30
2018-08-23T21:15:00.861Z,7.70
2018-08-23T21:17:29.458Z,8.30
2018-08-23T21:19:58.653Z,8.33
2018-08-23T21:22:28.089Z,8.20
2018-08-23T21:24:58.670Z,9.97
2018-08-23T21:27:27.217Z,12.17
2018-08-23T21:29:55.625Z,8.80
2018-08-23T21:32:24.049Z,8.17
2018-08-23T21:34:52.637Z,10.30
2018-08-23T21:37:21.615Z,8.77
2018-08-23T21:39:50.261Z,10.07
2018-08-23T21:42:18.879Z,8.67
2018-08-23T21:44:47.507Z,9.10
2018-08-23T21:47:15.917Z,9.63
2018-08-23T21:49:44.839Z,9.00
2018-08-23T21:52:14.123Z,8.80
