createdAt,value
2019-03-15T00:00:45.723Z,8.45
2019-03-15T00:04:52.932Z,8.44
2019-03-15T00:08:59.169Z,8.44
2019-03-15T00:13:04.717Z,8.45
2019-03-15T00:17:09.906Z,8.44
2019-03-15T00:21:14.730Z,8.44
2019-03-15T00:25:19.001Z,8.43
2019-03-15T00:29:23.221Z,8.41
2019-03-15T00:33:28.440Z,8.42
2019-03-15T00:37:36.488Z,8.43
2019-03-15T00:41:41.929Z,8.48
2019-03-15T00:45:46.148Z,8.44
2019-03-15T00:49:52.878Z,8.45
2019-03-15T00:53:57.842Z,8.43
2019-03-15T00:58:02.608Z,8.41
2019-03-15T01:02:07.150Z,8.38
2019-03-15T01:06:13.309Z,8.36
2019-03-15T01:10:18.671Z,8.35
2019-03-15T01:14:22.918Z,8.34
2019-03-15T01:18:27.720Z,8.32
2019-03-15T01:22:33.800Z,8.28
2019-03-15T01:26:40.342Z,8.27
2019-03-15T01:30:46.870Z,8.29
2019-03-15T01:34:53.671Z,8.26
2019-03-15T01:38:58.357Z,8.28
2019-03-15T01:43:03.147Z,8.27
2019-03-15T01:47:09.810Z,8.29
2019-03-15T01:51:15.821Z,8.29
2019-03-15T01:55:23.764Z,8.30
2019-03-15T01:59:30.078Z,8.30
2019-03-15T02:03:34.546Z,8.34
2019-03-15T02:07:38.797Z,8.33
2019-03-15T02:11:42.975Z,8.34
2019-03-15T02:15:47.223Z,8.35
2019-03-15T02:19:51.459Z,8.35
2019-03-15T02:23:55.726Z,8.36
2019-03-15T02:28:00.255Z,8.35
2019-03-15T02:32:04.449Z,8.35
2019-03-15T02:36:08.661Z,8.36
2019-03-15T02:40:13.187Z,8.37
2019-03-15T02:44:17.568Z,8.35
2019-03-15T02:48:21.976Z,8.34
2019-03-15T02:52:26.613Z,8.34
2019-03-15T02:56:30.885Z,8.30
2019-03-15T03:00:35.268Z,8.32
2019-03-15T03:04:40.929Z,8.32
2019-03-15T03:08:46.445Z,8.32
2019-03-15T03:12:51.366Z,8.36
2019-03-15T03:16:55.857Z,8.36
2019-03-15T03:21:03.330Z,8.34
2019-03-15T03:25:07.682Z,8.33
2019-03-15T03:29:12.027Z,8.33
2019-03-15T03:33:16.235Z,8.29
2019-03-15T03:37:21.293Z,8.29
2019-03-15T03:41:25.815Z,8.28
2019-03-15T03:45:30.344Z,8.25
2019-03-15T03:49:34.576Z,8.23
2019-03-15T03:53:38.845Z,8.25
2019-03-15T03:57:43.253Z,8.22
2019-03-15T04:01:47.885Z,8.20
2019-03-15T04:05:52.488Z,8.17
2019-03-15T04:09:56.984Z,8.16
2019-03-15T04:14:01.172Z,8.16
2019-03-15T04:18:06.791Z,8.14
2019-03-15T04:22:11.075Z,8.14
2019-03-15T04:26:16.348Z,8.14
2019-03-15T04:30:20.668Z,8.15
2019-03-15T04:34:28.201Z,8.15
2019-03-15T04:38:31.555Z,8.14
2019-03-15T04:42:36.968Z,8.14
2019-03-15T04:46:41.187Z,8.12
2019-03-15T04:50:45.559Z,8.11
2019-03-15T04:54:49.721Z,8.10
2019-03-15T04:58:54.194Z,8.10
2019-03-15T05:02:58.401Z,8.08
2019-03-15T05:07:03.047Z,8.10
2019-03-15T05:11:09.778Z,8.06
2019-03-15T05:15:15.883Z,8.08
2019-03-15T05:19:22.380Z,8.07
2019-03-15T05:23:26.668Z,8.07
2019-03-15T05:27:30.877Z,8.05
2019-03-15T05:31:35.091Z,8.02
2019-03-15T05:35:40.496Z,8.02
2019-03-15T05:39:46.558Z,8.05
2019-03-15T05:43:53.165Z,8.06
2019-03-15T05:47:57.436Z,8.09
2019-03-15T05:52:04.066Z,8.13
2019-03-15T05:56:08.647Z,8.27
2019-03-15T06:00:13.798Z,8.43
2019-03-15T06:04:19.379Z,8.43
2019-03-15T06:08:23.589Z,8.48
2019-03-15T06:12:27.850Z,8.53
2019-03-15T06:16:33.310Z,8.56
2019-03-15T06:20:37.525Z,8.62
2019-03-15T06:24:41.823Z,8.60
2019-03-15T06:28:46.086Z,8.50
2019-03-15T06:32:50.246Z,8.38
2019-03-15T06:36:54.733Z,8.31
2019-03-15T06:40:59.003Z,8.29
2019-03-15T06:45:03.910Z,8.21
2019-03-15T06:49:08.536Z,8.20
2019-03-15T06:53:12.831Z,8.22
2019-03-15T06:57:17.302Z,8.30
2019-03-15T07:01:22.658Z,8.29
2019-03-15T07:05:27.849Z,8.18
2019-03-15T07:09:33.690Z,8.14
2019-03-15T07:13:38.435Z,8.08
2019-03-15T07:17:43.377Z,8.05
2019-03-15T07:21:49.739Z,8.08
2019-03-15T07:25:54.126Z,8.08
2019-03-15T07:30:01.869Z,8.17
2019-03-15T07:34:06.077Z,8.29
2019-03-15T07:38:10.293Z,8.42
2019-03-15T07:42:14.512Z,8.53
2019-03-15T07:46:18.736Z,8.72
2019-03-15T07:50:22.917Z,8.84
2019-03-15T07:54:37.419Z,8.95
2019-03-15T07:58:33.643Z,9.09
2019-03-15T08:02:40.014Z,9.25
2019-03-15T08:06:45.410Z,9.40
2019-03-15T08:10:51.200Z,9.47
2019-03-15T08:14:56.369Z,9.47
2019-03-15T08:19:04.743Z,9.54
2019-03-15T08:23:08.883Z,9.66
2019-03-15T08:27:16.093Z,9.76
2019-03-15T08:31:23.115Z,9.87
2019-03-15T08:35:25.857Z,9.99
2019-03-15T08:39:32.544Z,10.16
2019-03-15T08:43:37.242Z,10.28
2019-03-15T08:47:42.087Z,10.42
2019-03-15T08:51:47.033Z,10.55
2019-03-15T08:55:51.211Z,10.71
2019-03-15T08:59:57.701Z,10.76
2019-03-15T09:04:02.066Z,10.81
2019-03-15T09:08:06.528Z,10.79
2019-03-15T09:12:11.440Z,10.84
2019-03-15T09:16:17.445Z,10.93
2019-03-15T09:20:22.969Z,11.01
2019-03-15T09:24:27.189Z,11.07
2019-03-15T09:28:34.107Z,11.11
2019-03-15T09:32:40.053Z,11.10
2019-03-15T09:36:50.049Z,11.03
2019-03-15T09:40:52.503Z,10.92
2019-03-15T09:44:56.743Z,10.84
2019-03-15T09:49:04.422Z,10.71
2019-03-15T09:53:08.692Z,10.71
2019-03-15T09:57:13.615Z,10.82
2019-03-15T10:01:33.611Z,10.91
2019-03-15T10:05:23.768Z,10.93
2019-03-15T10:09:28.214Z,11.00
2019-03-15T10:13:32.386Z,11.10
2019-03-15T10:17:36.879Z,11.14
2019-03-15T10:21:41.197Z,11.17
2019-03-15T10:25:49.725Z,11.19
2019-03-15T10:29:51.980Z,11.30
2019-03-15T10:33:56.363Z,11.43
2019-03-15T10:38:01.293Z,11.57
2019-03-15T10:42:07.502Z,11.64
2019-03-15T10:46:12.042Z,11.73
2019-03-15T10:50:17.211Z,11.79
2019-03-15T10:54:21.522Z,11.85
2019-03-15T10:58:25.857Z,11.96
2019-03-15T11:02:31.872Z,11.96
2019-03-15T11:06:37.335Z,11.89
2019-03-15T11:10:41.549Z,11.87
2019-03-15T11:14:45.750Z,11.87
2019-03-15T11:18:50.140Z,11.97
2019-03-15T11:22:54.308Z,12.07
2019-03-15T11:26:58.571Z,12.12
2019-03-15T11:31:02.846Z,12.14
2019-03-15T11:35:07.904Z,12.11
2019-03-15T11:39:12.142Z,12.07
2019-03-15T11:43:16.533Z,12.07
2019-03-15T11:47:20.847Z,12.14
2019-03-15T11:51:25.059Z,12.19
2019-03-15T11:55:30.519Z,12.19
2019-03-15T11:59:36.384Z,12.20
2019-03-15T12:03:53.123Z,12.15
2019-03-15T12:07:52.374Z,12.14
2019-03-15T12:11:59.284Z,12.14
2019-03-15T12:16:03.556Z,12.11
2019-03-15T12:20:08.366Z,12.20
2019-03-15T12:24:17.377Z,12.20
2019-03-15T12:28:21.683Z,12.24
2019-03-15T12:32:31.913Z,12.27
2019-03-15T12:36:37.141Z,12.29
2019-03-15T12:40:41.630Z,12.27
2019-03-15T12:44:45.986Z,12.30
2019-03-15T12:48:53.775Z,12.35
2019-03-15T12:53:02.632Z,12.35
2019-03-15T12:57:08.581Z,12.34
2019-03-15T13:01:13.235Z,12.32
2019-03-15T13:05:18.372Z,12.32
2019-03-15T13:09:22.591Z,12.29
2019-03-15T13:13:26.790Z,12.29
2019-03-15T13:17:32.561Z,12.18
2019-03-15T13:21:36.740Z,12.18
2019-03-15T13:25:45.245Z,12.09
2019-03-15T13:29:50.443Z,12.04
2019-03-15T13:33:56.228Z,11.96
2019-03-15T13:38:01.465Z,11.87
2019-03-15T13:42:08.006Z,11.69
2019-03-15T13:46:12.644Z,11.69
2019-03-15T13:50:17.160Z,11.65
2019-03-15T13:54:21.491Z,11.68
2019-03-15T13:58:25.736Z,11.62
2019-03-15T14:02:41.297Z,11.60
2019-03-15T14:06:45.733Z,11.61
2019-03-15T14:10:50.034Z,11.58
2019-03-15T14:15:01.676Z,11.57
2019-03-15T14:19:07.004Z,11.52
2019-03-15T14:23:11.222Z,11.44
2019-03-15T14:27:15.562Z,11.36
2019-03-15T14:31:21.537Z,11.34
2019-03-15T14:35:25.774Z,11.31
2019-03-15T14:39:30.096Z,11.33
2019-03-15T14:43:34.357Z,11.29
2019-03-15T14:47:38.640Z,11.39
2019-03-15T14:51:45.813Z,11.50
2019-03-15T14:55:56.673Z,11.50
2019-03-15T15:00:04.943Z,11.38
2019-03-15T15:04:09.158Z,11.23
2019-03-15T15:08:16.620Z,11.23
2019-03-15T15:12:25.555Z,11.17
2019-03-15T15:16:32.991Z,11.11
2019-03-15T15:20:37.288Z,11.08
2019-03-15T15:24:43.951Z,11.05
2019-03-15T15:28:51.192Z,11.07
2019-03-15T15:32:55.750Z,11.03
2019-03-15T15:37:00.798Z,11.02
2019-03-15T15:41:05.353Z,10.98
2019-03-15T15:45:11.871Z,10.95
2019-03-15T15:49:16.069Z,10.97
2019-03-15T15:53:20.445Z,10.95
2019-03-15T15:57:25.675Z,10.89
2019-03-15T16:01:31.517Z,10.86
2019-03-15T16:05:35.756Z,10.86
2019-03-15T16:09:40.721Z,10.83
2019-03-15T16:13:46.641Z,10.84
2019-03-15T16:23:06.923Z,10.81
2019-03-15T16:27:12.201Z,10.80
2019-03-15T16:31:16.381Z,10.78
2019-03-15T16:35:21.296Z,10.76
2019-03-15T16:39:25.973Z,10.75
2019-03-15T16:43:31.496Z,10.74
2019-03-15T16:48:03.555Z,10.74
2019-03-15T16:52:08.163Z,10.74
2019-03-15T16:56:12.451Z,10.80
2019-03-15T17:00:19.360Z,10.78
2019-03-15T17:04:25.918Z,10.78
2019-03-15T17:08:31.479Z,10.77
2019-03-15T17:12:40.354Z,10.73
2019-03-15T17:16:44.623Z,10.69
2019-03-15T17:20:49.205Z,10.70
2019-03-15T17:24:53.429Z,10.68
2019-03-15T17:28:58.821Z,10.71
2019-03-15T17:33:15.214Z,10.71
2019-03-15T17:37:19.509Z,10.72
2019-03-15T17:41:24.280Z,10.73
2019-03-15T17:45:30.788Z,10.79
2019-03-15T17:49:37.600Z,10.80
2019-03-15T17:53:41.903Z,10.78
2019-03-15T17:57:48.046Z,10.76
2019-03-15T18:01:52.353Z,10.73
2019-03-15T18:05:56.609Z,10.73
2019-03-15T18:10:02.258Z,10.74
2019-03-15T18:14:06.484Z,10.71
2019-03-15T18:18:11.943Z,10.71
2019-03-15T18:22:17.152Z,10.69
2019-03-15T18:26:21.330Z,10.65
2019-03-15T18:30:25.533Z,10.65
2019-03-15T18:34:29.759Z,10.64
2019-03-15T18:38:35.985Z,10.65
2019-03-15T18:42:41.030Z,10.67
2019-03-15T18:46:46.008Z,10.64
2019-03-15T18:50:50.360Z,10.68
2019-03-15T18:54:54.656Z,10.70
2019-03-15T18:59:04.243Z,10.70
2019-03-15T19:03:09.808Z,10.70
2019-03-15T19:07:14.142Z,10.71
2019-03-15T19:11:18.761Z,10.71
2019-03-15T19:15:23.249Z,10.74
2019-03-15T19:19:27.477Z,10.76
2019-03-15T19:23:33.741Z,10.80
2019-03-15T19:27:38.059Z,10.82
2019-03-15T19:31:42.939Z,10.83
2019-03-15T19:35:47.138Z,10.88
2019-03-15T19:39:51.381Z,10.91
2019-03-15T19:43:55.831Z,10.95
2019-03-15T19:48:00.162Z,10.96
2019-03-15T19:52:04.386Z,10.99
2019-03-15T19:56:08.626Z,11.02
2019-03-15T20:00:14.490Z,11.06
2019-03-15T20:04:18.713Z,11.12
2019-03-15T20:08:23.111Z,11.19
2019-03-15T20:12:27.342Z,11.25
2019-03-15T20:16:32.221Z,11.31
2019-03-15T20:20:36.481Z,11.36
2019-03-15T20:24:40.706Z,11.43
2019-03-15T20:28:44.953Z,11.46
2019-03-15T20:32:49.159Z,11.53
2019-03-15T20:36:53.452Z,11.57
2019-03-15T20:40:57.681Z,11.59
2019-03-15T20:45:01.964Z,11.60
2019-03-15T20:49:06.202Z,11.65
2019-03-15T20:53:12.849Z,11.68
2019-03-15T20:57:16.341Z,11.73
2019-03-15T21:01:20.554Z,11.78
2019-03-15T21:05:24.722Z,11.84
2019-03-15T21:09:30.319Z,11.84
2019-03-15T21:13:34.681Z,11.91
2019-03-15T21:17:38.895Z,11.98
2019-03-15T21:21:43.853Z,12.02
2019-03-15T21:25:49.609Z,12.07
2019-03-15T21:29:54.355Z,12.12
2019-03-15T21:33:58.583Z,12.16
2019-03-15T21:38:04.504Z,12.14
2019-03-15T21:42:10.628Z,12.24
2019-03-15T21:46:14.947Z,12.24
2019-03-15T21:50:19.314Z,12.30
2019-03-15T21:54:24.113Z,12.38
2019-03-15T21:58:30.011Z,12.38
2019-03-15T22:02:36.142Z,12.46
2019-03-15T22:06:42.856Z,12.43
2019-03-15T22:10:47.979Z,12.43
2019-03-15T22:14:52.205Z,12.49
2019-03-15T22:18:57.703Z,12.52
2019-03-15T22:23:02.848Z,12.55
2019-03-15T22:27:07.194Z,12.62
2019-03-15T22:31:16.856Z,12.62
2019-03-15T22:35:17.433Z,12.63
2019-03-15T22:39:21.955Z,12.66
2019-03-15T22:43:26.237Z,12.70
2019-03-15T22:47:30.456Z,12.71
2019-03-15T22:51:34.652Z,12.71
2019-03-15T22:55:39.278Z,12.70
2019-03-15T22:59:43.519Z,12.71
2019-03-15T23:03:47.858Z,12.70
2019-03-15T23:07:52.134Z,12.74
2019-03-15T23:11:58.138Z,12.72
2019-03-15T23:16:05.213Z,12.77
2019-03-15T23:20:11.548Z,12.79
2019-03-15T23:24:16.803Z,12.75
2019-03-15T23:28:21.745Z,12.79
2019-03-15T23:32:26.479Z,12.77
2019-03-15T23:36:30.760Z,12.77
2019-03-15T23:40:34.969Z,12.85
2019-03-15T23:44:39.362Z,12.86
2019-03-15T23:48:44.361Z,12.90
2019-03-15T23:52:48.543Z,12.89
2019-03-15T23:56:52.837Z,12.91
