createdAt,value
2023-01-05T00:01:11.234Z,6.91
2023-01-05T00:03:38.549Z,6.93
2023-01-05T00:06:07.007Z,6.95
2023-01-05T00:08:37.522Z,6.96
2023-01-05T00:11:22.479Z,6.97
2023-01-05T00:14:07.538Z,7.00
2023-01-05T00:16:52.358Z,7.02
2023-01-05T00:19:36.907Z,7.04
2023-01-05T00:22:21.791Z,7.05
2023-01-05T00:24:48.836Z,7.07
2023-01-05T00:27:15.754Z,7.09
2023-01-05T00:29:42.695Z,7.10
2023-01-05T00:32:09.889Z,7.13
2023-01-05T00:34:36.831Z,7.15
2023-01-05T00:37:03.875Z,7.17
2023-01-05T00:39:32.387Z,7.19
2023-01-05T00:41:59.566Z,7.20
2023-01-05T00:44:26.646Z,7.23
2023-01-05T00:46:54.379Z,7.25
2023-01-05T00:49:21.339Z,7.27
2023-01-05T00:51:48.438Z,7.30
2023-01-05T00:54:15.509Z,7.32
2023-01-05T00:56:42.429Z,7.34
2023-01-05T00:59:09.399Z,7.36
2023-01-05T01:01:36.448Z,7.37
2023-01-05T01:04:03.516Z,7.38
2023-01-05T01:06:31.107Z,7.40
2023-01-05T01:08:59.238Z,7.42
2023-01-05T01:11:26.199Z,7.43
2023-01-05T01:13:53.148Z,7.44
2023-01-05T01:16:20.401Z,7.44
2023-01-05T01:18:47.406Z,7.46
2023-01-05T01:21:14.385Z,7.48
2023-01-05T01:23:41.637Z,7.49
2023-01-05T01:26:10.478Z,7.50
2023-01-05T01:28:37.472Z,7.50
2023-01-05T01:31:05.176Z,7.50
2023-01-05T01:33:32.978Z,7.49
2023-01-05T01:36:00.496Z,7.50
2023-01-05T01:38:27.874Z,7.49
2023-01-05T01:40:54.948Z,7.49
2023-01-05T01:43:37.221Z,7.48
2023-01-05T01:46:04.403Z,7.47
2023-01-05T01:48:32.448Z,7.46
2023-01-05T01:51:07.736Z,7.45
2023-01-05T01:53:40.092Z,7.46
2023-01-05T01:56:12.549Z,7.45
2023-01-05T01:58:40.506Z,7.45
2023-01-05T02:01:08.375Z,7.46
2023-01-05T02:03:35.576Z,7.47
2023-01-05T02:06:03.119Z,7.48
2023-01-05T02:08:32.386Z,7.50
2023-01-05T02:11:14.319Z,7.51
2023-01-05T02:13:53.052Z,7.53
2023-01-05T02:16:29.391Z,7.56
2023-01-05T02:19:23.822Z,7.60
2023-01-05T02:22:02.633Z,7.64
2023-01-05T02:24:51.033Z,7.66
2023-01-05T02:27:52.073Z,7.68
2023-01-05T02:30:59.571Z,7.70
2023-01-05T02:33:43.008Z,7.72
2023-01-05T02:36:26.623Z,7.74
2023-01-05T02:39:03.110Z,7.77
2023-01-05T02:41:37.217Z,7.80
2023-01-05T02:44:05.627Z,7.83
2023-01-05T02:46:33.405Z,7.85
2023-01-05T02:49:02.786Z,7.87
2023-01-05T02:51:34.966Z,7.89
2023-01-05T02:54:06.754Z,7.90
2023-01-05T02:56:39.915Z,7.91
2023-01-05T02:59:11.241Z,7.93
2023-01-05T03:01:46.457Z,7.95
2023-01-05T03:04:21.612Z,7.97
2023-01-05T03:06:56.890Z,7.98
2023-01-05T03:09:28.932Z,8.00
2023-01-05T03:12:20.268Z,8.01
2023-01-05T03:14:51.493Z,8.02
2023-01-05T03:17:24.621Z,8.03
2023-01-05T03:19:54.699Z,8.04
2023-01-05T03:22:44.458Z,8.05
2023-01-05T03:25:32.316Z,8.05
2023-01-05T03:28:19.400Z,8.06
2023-01-05T03:31:15.994Z,8.06
2023-01-05T03:34:09.645Z,8.05
2023-01-05T03:36:45.903Z,8.04
2023-01-05T03:39:16.811Z,8.02
2023-01-05T03:41:44.108Z,8.00
2023-01-05T03:44:11.454Z,7.97
2023-01-05T03:46:40.739Z,7.96
2023-01-05T03:49:08.152Z,7.95
2023-01-05T03:51:41.212Z,7.96
2023-01-05T03:54:09.221Z,7.96
2023-01-05T03:56:36.415Z,7.95
2023-01-05T03:59:03.531Z,7.94
2023-01-05T04:01:30.876Z,7.95
2023-01-05T04:03:58.681Z,7.94
2023-01-05T04:06:25.858Z,7.93
2023-01-05T04:08:53.078Z,7.91
2023-01-05T04:11:21.943Z,7.91
2023-01-05T04:14:01.689Z,7.89
2023-01-05T04:16:29.855Z,7.88
2023-01-05T04:18:58.516Z,7.87
2023-01-05T04:21:26.295Z,7.86
2023-01-05T04:23:54.161Z,7.85
2023-01-05T04:26:21.181Z,7.83
2023-01-05T04:28:50.008Z,7.82
2023-01-05T04:31:18.579Z,7.81
2023-01-05T04:33:45.680Z,7.79
2023-01-05T04:36:16.148Z,7.77
2023-01-05T04:38:43.124Z,7.76
2023-01-05T04:41:11.367Z,7.74
2023-01-05T04:43:40.024Z,7.73
2023-01-05T04:46:07.793Z,7.69
2023-01-05T04:48:35.162Z,7.68
2023-01-05T04:51:03.939Z,7.66
2023-01-05T04:53:34.032Z,7.65
2023-01-05T04:56:01.459Z,7.63
2023-01-05T04:58:32.660Z,7.63
2023-01-05T05:00:59.672Z,7.62
2023-01-05T05:03:32.974Z,7.60
2023-01-05T05:06:00.841Z,7.59
2023-01-05T05:08:28.888Z,7.59
2023-01-05T05:10:56.316Z,7.59
2023-01-05T05:13:25.086Z,7.58
2023-01-05T05:15:52.783Z,7.59
2023-01-05T05:18:21.461Z,7.60
2023-01-05T05:20:52.421Z,7.59
2023-01-05T05:23:20.772Z,7.58
2023-01-05T05:25:50.266Z,7.58
2023-01-05T05:28:18.321Z,7.57
2023-01-05T05:30:45.534Z,7.56
2023-01-05T05:33:12.649Z,7.54
2023-01-05T05:35:39.740Z,7.52
2023-01-05T05:38:06.660Z,7.51
2023-01-05T05:40:33.768Z,7.50
2023-01-05T05:43:00.728Z,7.50
2023-01-05T05:45:27.726Z,7.49
2023-01-05T05:47:54.728Z,7.48
2023-01-05T05:50:21.748Z,7.48
2023-01-05T05:52:49.345Z,7.47
2023-01-05T05:55:16.873Z,7.47
2023-01-05T05:57:43.870Z,7.47
2023-01-05T06:00:13.050Z,7.47
2023-01-05T06:02:40.546Z,7.47
2023-01-05T06:05:09.381Z,7.46
2023-01-05T06:07:36.304Z,7.44
2023-01-05T06:10:03.451Z,7.44
2023-01-05T06:12:30.474Z,7.43
2023-01-05T06:14:57.559Z,7.43
2023-01-05T06:17:24.708Z,7.43
2023-01-05T06:19:51.653Z,7.42
2023-01-05T06:22:19.021Z,7.42
2023-01-05T06:24:46.242Z,7.43
2023-01-05T06:27:13.777Z,7.43
2023-01-05T06:29:40.864Z,7.43
2023-01-05T06:32:08.533Z,7.43
2023-01-05T06:34:35.451Z,7.43
2023-01-05T06:37:02.782Z,7.43
2023-01-05T06:39:30.008Z,7.43
2023-01-05T06:41:56.922Z,7.43
2023-01-05T06:44:24.085Z,7.44
2023-01-05T06:46:51.208Z,7.43
2023-01-05T06:49:18.598Z,7.42
2023-01-05T06:51:45.555Z,7.41
2023-01-05T06:54:12.708Z,7.41
2023-01-05T06:56:39.663Z,7.42
2023-01-05T06:59:06.615Z,7.42
2023-01-05T07:01:33.828Z,7.43
2023-01-05T07:04:01.125Z,7.42
2023-01-05T07:06:28.316Z,7.43
2023-01-05T07:08:55.416Z,7.43
2023-01-05T07:11:22.658Z,7.43
2023-01-05T07:13:51.919Z,7.44
2023-01-05T07:16:19.266Z,7.45
2023-01-05T07:18:46.368Z,7.47
2023-01-05T07:21:14.028Z,7.47
2023-01-05T07:23:41.329Z,7.48
2023-01-05T07:26:09.035Z,7.49
2023-01-05T07:28:36.215Z,7.47
2023-01-05T07:31:03.527Z,7.49
2023-01-05T07:33:34.616Z,7.48
2023-01-05T07:36:05.866Z,7.49
2023-01-05T07:38:34.284Z,7.50
2023-01-05T07:41:03.510Z,7.53
2023-01-05T07:43:30.776Z,7.55
2023-01-05T07:46:02.009Z,7.57
2023-01-05T07:48:29.202Z,7.60
2023-01-05T07:51:02.743Z,7.63
2023-01-05T07:53:30.393Z,7.64
2023-01-05T07:56:01.434Z,7.66
2023-01-05T07:58:29.556Z,7.69
2023-01-05T08:00:56.815Z,7.72
2023-01-05T08:03:25.165Z,7.75
2023-01-05T08:05:52.131Z,7.77
2023-01-05T08:08:24.222Z,7.79
2023-01-05T08:10:51.781Z,7.82
2023-01-05T08:13:36.652Z,7.82
2023-01-05T08:16:04.040Z,7.82
2023-01-05T08:18:31.257Z,7.82
2023-01-05T08:20:59.744Z,7.84
2023-01-05T08:23:28.470Z,7.83
2023-01-05T08:25:56.026Z,7.83
2023-01-05T08:28:23.589Z,7.84
2023-01-05T08:30:50.683Z,7.85
2023-01-05T08:33:17.662Z,7.86
2023-01-05T08:35:46.088Z,7.86
2023-01-05T08:38:13.618Z,7.87
2023-01-05T08:40:40.774Z,7.87
2023-01-05T08:43:08.048Z,7.86
2023-01-05T08:45:35.664Z,7.86
2023-01-05T08:48:04.438Z,7.85
2023-01-05T08:50:32.260Z,7.85
2023-01-05T08:52:59.438Z,7.85
2023-01-05T08:55:26.408Z,7.85
2023-01-05T08:57:53.406Z,7.85
2023-01-05T09:00:23.560Z,7.87
2023-01-05T09:02:50.967Z,7.88
2023-01-05T09:05:18.994Z,7.91
2023-01-05T09:07:46.179Z,7.92
2023-01-05T09:10:13.834Z,7.89
2023-01-05T09:12:41.247Z,7.83
2023-01-05T09:15:09.853Z,7.80
2023-01-05T09:17:38.439Z,7.77
2023-01-05T09:20:08.702Z,7.74
2023-01-05T09:22:37.272Z,7.74
2023-01-05T09:25:04.559Z,7.72
2023-01-05T09:27:31.724Z,7.71
2023-01-05T09:29:58.812Z,7.73
2023-01-05T09:32:25.906Z,7.72
2023-01-05T09:34:53.088Z,7.73
2023-01-05T09:37:20.440Z,7.76
2023-01-05T09:39:47.816Z,7.80
2023-01-05T09:42:18.505Z,7.87
2023-01-05T09:44:53.965Z,7.95
2023-01-05T09:47:31.925Z,8.00
2023-01-05T09:50:01.240Z,8.07
2023-01-05T09:52:35.991Z,8.12
2023-01-05T09:55:12.068Z,8.14
2023-01-05T09:57:39.372Z,8.18
2023-01-05T10:00:16.883Z,8.25
2023-01-05T10:02:50.345Z,8.34
2023-01-05T10:05:19.304Z,8.48
2023-01-05T10:07:51.380Z,8.57
2023-01-05T10:10:31.111Z,8.60
2023-01-05T10:13:07.016Z,8.63
2023-01-05T10:15:45.511Z,8.65
2023-01-05T10:18:15.477Z,8.68
2023-01-05T10:20:55.783Z,8.75
2023-01-05T10:23:44.835Z,8.85
2023-01-05T10:26:18.481Z,8.92
2023-01-05T10:28:54.416Z,8.93
2023-01-05T10:31:26.832Z,8.95
2023-01-05T10:34:11.494Z,9.01
2023-01-05T10:37:09.933Z,9.12
2023-01-05T10:39:57.201Z,9.29
2023-01-05T10:42:38.263Z,9.35
2023-01-05T10:45:13.264Z,9.33
2023-01-05T10:47:42.606Z,9.32
2023-01-05T10:50:38.150Z,9.29
2023-01-05T10:53:12.373Z,9.26
2023-01-05T10:55:49.970Z,9.23
2023-01-05T10:58:28.560Z,9.17
2023-01-05T11:01:00.596Z,9.07
2023-01-05T11:04:14.305Z,8.98
2023-01-05T11:06:26.813Z,8.87
2023-01-05T11:08:55.064Z,8.78
2023-01-05T11:11:27.680Z,8.68
2023-01-05T11:13:57.824Z,8.58
2023-01-05T11:16:27.624Z,8.50
2023-01-05T11:18:57.728Z,8.43
2023-01-05T11:21:26.536Z,8.40
2023-01-05T11:23:55.583Z,8.35
2023-01-05T11:26:34.787Z,8.31
2023-01-05T11:29:15.813Z,8.31
2023-01-05T11:31:46.668Z,8.32
2023-01-05T11:34:27.973Z,8.32
2023-01-05T11:36:59.163Z,8.30
2023-01-05T11:39:32.997Z,8.32
2023-01-05T11:42:21.529Z,8.34
2023-01-05T11:44:54.652Z,8.35
2023-01-05T11:47:28.836Z,8.34
2023-01-05T11:50:08.694Z,8.34
2023-01-05T11:52:39.181Z,8.33
2023-01-05T11:58:31.005Z,8.31
2023-01-05T12:01:11.216Z,8.28
2023-01-05T12:04:01.622Z,8.28
2023-01-05T12:06:38.515Z,8.29
2023-01-05T12:09:14.836Z,8.29
2023-01-05T12:11:54.190Z,8.27
2023-01-05T12:14:32.665Z,8.22
2023-01-05T12:17:04.740Z,8.20
2023-01-05T12:19:50.073Z,8.21
2023-01-05T12:22:52.893Z,8.19
2023-01-05T12:25:32.569Z,8.17
2023-01-05T12:28:41.361Z,8.16
2023-01-05T12:34:23.528Z,8.13
2023-01-05T12:37:16.017Z,8.13
2023-01-05T12:40:03.324Z,8.10
2023-01-05T12:42:38.034Z,8.07
2023-01-05T12:45:31.612Z,8.03
2023-01-05T12:48:04.748Z,7.99
2023-01-05T12:50:39.860Z,7.97
2023-01-05T12:53:18.262Z,7.95
2023-01-05T12:55:48.065Z,7.94
2023-01-05T12:58:19.902Z,7.94
2023-01-05T13:00:49.352Z,7.92
2023-01-05T13:03:23.609Z,7.88
2023-01-05T13:05:58.170Z,7.84
2023-01-05T13:08:30.867Z,7.82
2023-01-05T13:11:03.731Z,7.78
2023-01-05T13:13:35.507Z,7.74
2023-01-05T13:16:07.405Z,7.71
2023-01-05T13:18:42.375Z,7.66
2023-01-05T13:21:14.997Z,7.62
2023-01-05T13:23:47.475Z,7.58
2023-01-05T13:26:18.858Z,7.54
2023-01-05T13:28:47.736Z,7.50
2023-01-05T13:31:46.804Z,7.47
2023-01-05T13:34:28.078Z,7.43
2023-01-05T13:37:12.757Z,7.39
2023-01-05T13:39:56.591Z,7.34
2023-01-05T13:42:41.640Z,7.30
2023-01-05T13:45:27.188Z,7.26
2023-01-05T13:48:14.517Z,7.22
2023-01-05T13:50:48.687Z,7.20
2023-01-05T13:53:18.806Z,7.17
2023-01-05T13:55:52.078Z,7.15
2023-01-05T13:58:38.223Z,7.13
2023-01-05T14:01:08.460Z,7.10
2023-01-05T14:03:39.449Z,7.07
2023-01-05T14:06:16.129Z,7.05
2023-01-05T14:08:47.292Z,7.04
2023-01-05T14:11:17.367Z,7.01
2023-01-05T14:13:47.549Z,6.98
2023-01-05T14:16:52.857Z,6.95
2023-01-05T14:19:25.429Z,6.92
2023-01-05T14:22:21.493Z,6.91
2023-01-05T14:24:48.742Z,6.89
2023-01-05T14:27:16.994Z,6.87
2023-01-05T14:30:24.350Z,6.85
2023-01-05T14:32:56.413Z,6.84
2023-01-05T14:35:34.161Z,6.82
2023-01-05T14:38:04.388Z,6.79
2023-01-05T14:40:41.148Z,6.76
2023-01-05T14:43:08.549Z,6.73
2023-01-05T14:45:41.685Z,6.69
2023-01-05T14:48:27.980Z,6.67
2023-01-05T14:51:24.188Z,6.66
2023-01-05T14:53:53.678Z,6.65
2023-01-05T14:56:27.556Z,6.64
2023-01-05T14:59:14.270Z,6.64
2023-01-05T15:01:48.511Z,6.64
2023-01-05T15:04:22.442Z,6.65
2023-01-05T15:07:07.215Z,6.65
2023-01-05T15:09:46.315Z,6.68
2023-01-05T15:12:27.171Z,6.68
2023-01-05T15:15:30.266Z,6.69
2023-01-05T15:18:23.314Z,6.70
2023-01-05T15:21:08.008Z,6.71
2023-01-05T15:23:57.145Z,6.71
2023-01-05T15:26:40.484Z,6.72
2023-01-05T15:29:32.005Z,6.73
2023-01-05T15:32:02.094Z,6.72
2023-01-05T15:34:35.305Z,6.72
2023-01-05T15:37:11.963Z,6.73
2023-01-05T15:39:49.898Z,6.74
2023-01-05T15:42:23.299Z,6.73
2023-01-05T15:44:52.825Z,6.74
2023-01-05T15:47:22.082Z,6.75
2023-01-05T15:49:50.642Z,6.76
2023-01-05T15:52:29.441Z,6.75
2023-01-05T15:55:06.470Z,6.74
2023-01-05T15:57:32.199Z,6.73
2023-01-05T15:59:59.488Z,6.72
2023-01-05T16:02:28.664Z,6.73
2023-01-05T16:05:13.970Z,6.72
2023-01-05T16:07:46.094Z,6.74
2023-01-05T16:10:22.685Z,6.74
2023-01-05T16:12:51.456Z,6.76
2023-01-05T16:15:22.364Z,6.74
2023-01-05T16:17:50.774Z,6.68
2023-01-05T16:20:22.096Z,6.60
2023-01-05T16:22:57.993Z,6.52
2023-01-05T16:25:31.329Z,6.44
2023-01-05T16:28:03.677Z,6.36
2023-01-05T16:30:35.012Z,6.31
2023-01-05T16:33:05.790Z,6.28
2023-01-05T16:35:46.370Z,6.26
2023-01-05T16:38:27.255Z,6.22
2023-01-05T16:41:12.918Z,6.16
2023-01-05T16:43:44.794Z,6.08
2023-01-05T16:46:30.035Z,6.03
2023-01-05T16:48:59.736Z,5.99
2023-01-05T16:51:37.796Z,5.96
2023-01-05T16:54:12.831Z,5.93
2023-01-05T16:57:03.410Z,5.90
2023-01-05T16:59:44.296Z,5.86
2023-01-05T17:02:32.039Z,5.85
2023-01-05T17:04:59.420Z,5.88
2023-01-05T17:07:28.021Z,5.89
2023-01-05T17:09:55.408Z,5.87
2023-01-05T17:12:23.041Z,5.83
2023-01-05T17:14:50.299Z,5.77
2023-01-05T17:17:20.327Z,5.73
2023-01-05T17:19:51.909Z,5.71
2023-01-05T17:22:19.713Z,5.69
2023-01-05T17:24:46.930Z,5.67
2023-01-05T17:27:14.108Z,5.66
2023-01-05T17:29:41.063Z,5.60
2023-01-05T17:32:11.149Z,5.54
2023-01-05T17:34:39.633Z,5.46
2023-01-05T17:37:07.849Z,5.41
2023-01-05T17:39:34.814Z,5.38
2023-01-05T17:42:15.641Z,5.34
2023-01-05T17:44:42.870Z,5.31
2023-01-05T17:47:09.904Z,5.29
2023-01-05T17:49:36.952Z,5.27
2023-01-05T17:54:36.165Z,5.25
2023-01-05T17:57:04.217Z,5.24
2023-01-05T17:59:31.499Z,5.25
2023-01-05T18:01:58.812Z,5.27
2023-01-05T18:04:27.216Z,5.26
2023-01-05T18:06:55.745Z,5.24
2023-01-05T18:11:55.376Z,5.22
2023-01-05T18:14:22.622Z,5.19
2023-01-05T18:16:49.653Z,5.17
2023-01-05T18:19:16.868Z,5.18
2023-01-05T18:21:44.887Z,5.20
2023-01-05T18:24:11.844Z,5.21
2023-01-05T18:26:38.965Z,5.19
2023-01-05T18:29:05.964Z,5.18
2023-01-05T18:31:40.199Z,5.19
2023-01-05T18:34:08.910Z,5.18
2023-01-05T18:36:35.926Z,5.19
2023-01-05T18:39:03.077Z,5.18
2023-01-05T18:41:30.025Z,5.16
2023-01-05T18:43:57.069Z,5.16
2023-01-05T18:46:25.609Z,5.14
2023-01-05T18:48:56.318Z,5.11
2023-01-05T18:51:23.489Z,5.08
2023-01-05T18:53:50.532Z,5.03
2023-01-05T18:56:17.773Z,5.00
2023-01-05T18:58:45.502Z,4.95
2023-01-05T19:01:15.174Z,4.95
2023-01-05T19:03:42.341Z,4.93
2023-01-05T19:06:12.327Z,4.91
2023-01-05T19:08:40.289Z,4.89
2023-01-05T19:11:17.415Z,4.86
2023-01-05T19:13:45.467Z,4.84
2023-01-05T19:16:15.136Z,4.80
2023-01-05T19:18:42.705Z,4.74
2023-01-05T19:21:10.023Z,4.70
2023-01-05T19:23:36.975Z,4.67
2023-01-05T19:26:05.143Z,4.65
2023-01-05T19:28:32.705Z,4.62
2023-01-05T19:31:08.350Z,4.61
2023-01-05T19:33:35.373Z,4.59
2023-01-05T19:36:07.460Z,4.58
2023-01-05T19:38:35.809Z,4.52
2023-01-05T19:41:10.391Z,4.48
2023-01-05T19:43:40.743Z,4.43
2023-01-05T19:46:08.982Z,4.38
2023-01-05T19:48:36.947Z,4.36
2023-01-05T19:51:06.950Z,4.34
2023-01-05T19:53:34.930Z,4.34
2023-01-05T19:56:06.189Z,4.33
2023-01-05T19:58:33.666Z,4.30
2023-01-05T20:01:05.529Z,4.25
2023-01-05T20:03:32.549Z,4.21
2023-01-05T20:06:09.704Z,4.12
2023-01-05T20:08:38.312Z,4.07
2023-01-05T20:11:10.404Z,4.05
2023-01-05T20:13:37.618Z,4.04
2023-01-05T20:16:10.388Z,4.04
2023-01-05T20:18:38.606Z,4.03
2023-01-05T20:21:08.372Z,4.01
2023-01-05T20:23:37.762Z,4.01
2023-01-05T20:26:15.344Z,3.97
2023-01-05T20:28:42.486Z,3.94
2023-01-05T20:31:18.648Z,3.90
2023-01-05T20:33:45.769Z,3.89
2023-01-05T20:36:12.809Z,3.88
2023-01-05T20:38:40.179Z,3.88
2023-01-05T20:41:17.355Z,3.91
2023-01-05T20:43:47.839Z,3.88
2023-01-05T20:46:16.165Z,3.79
2023-01-05T20:48:43.814Z,3.72
2023-01-05T20:51:14.392Z,3.67
2023-01-05T20:53:42.240Z,3.64
2023-01-05T20:56:12.611Z,3.63
2023-01-05T20:58:40.376Z,3.61
2023-01-05T21:01:10.887Z,3.61
2023-01-05T21:03:39.175Z,3.60
2023-01-05T21:06:06.976Z,3.56
2023-01-05T21:08:34.338Z,3.52
2023-01-05T21:11:02.533Z,3.47
2023-01-05T21:13:32.045Z,3.41
2023-01-05T21:16:02.780Z,3.36
2023-01-05T21:18:29.838Z,3.31
2023-01-05T21:20:57.017Z,3.27
2023-01-05T21:23:24.372Z,3.23
2023-01-05T21:26:06.583Z,3.21
2023-01-05T21:28:35.401Z,3.16
2023-01-05T21:31:07.237Z,3.11
2023-01-05T21:33:36.366Z,3.05
2023-01-05T21:36:03.970Z,3.00
2023-01-05T21:38:59.924Z,2.96
2023-01-05T21:41:18.201Z,2.93
2023-01-05T21:43:45.208Z,2.94
2023-01-05T21:46:13.516Z,2.92
2023-01-05T21:48:40.769Z,2.89
2023-01-05T21:51:25.957Z,2.86
2023-01-05T21:54:13.278Z,2.83
2023-01-05T21:56:44.619Z,2.81
2023-01-05T21:59:12.509Z,2.78
2023-01-05T22:01:41.179Z,2.76
2023-01-05T22:04:08.460Z,2.75
2023-01-05T22:06:35.930Z,2.72
2023-01-05T22:09:03.229Z,2.69
2023-01-05T22:11:30.176Z,2.65
2023-01-05T22:13:57.316Z,2.60
2023-01-05T22:16:24.558Z,2.53
2023-01-05T22:18:51.482Z,2.47
2023-01-05T22:21:18.748Z,2.42
2023-01-05T22:23:46.031Z,2.40
2023-01-05T22:26:14.688Z,2.41
2023-01-05T22:28:45.131Z,2.43
2023-01-05T22:31:18.484Z,2.46
2023-01-05T22:33:48.335Z,2.47
2023-01-05T22:36:17.361Z,2.47
2023-01-05T22:38:47.537Z,2.45
2023-01-05T22:41:17.326Z,2.42
2023-01-05T22:43:44.903Z,2.38
2023-01-05T22:46:14.916Z,2.30
2023-01-05T22:48:43.439Z,2.27
2023-01-05T22:51:13.114Z,2.27
2023-01-05T22:53:40.828Z,2.26
2023-01-05T22:56:10.386Z,2.26
2023-01-05T22:58:37.945Z,2.28
2023-01-05T23:01:12.744Z,2.25
2023-01-05T23:03:40.955Z,2.23
2023-01-05T23:06:10.533Z,2.20
2023-01-05T23:08:38.738Z,2.17
2023-01-05T23:11:08.576Z,2.14
2023-01-05T23:13:35.822Z,2.11
2023-01-05T23:16:03.515Z,2.09
2023-01-05T23:18:30.874Z,2.08
2023-01-05T23:21:00.849Z,2.06
2023-01-05T23:23:30.771Z,2.04
2023-01-05T23:25:58.107Z,2.02
2023-01-05T23:28:27.527Z,1.99
2023-01-05T23:30:56.696Z,1.99
2023-01-05T23:33:29.306Z,2.00
2023-01-05T23:35:57.482Z,1.98
2023-01-05T23:38:25.655Z,1.98
2023-01-05T23:40:54.008Z,2.00
2023-01-05T23:43:23.349Z,2.03
2023-01-05T23:45:51.769Z,2.04
2023-01-05T23:48:19.094Z,2.04
2023-01-05T23:50:47.699Z,2.04
2023-01-05T23:53:16.254Z,1.99
2023-01-05T23:55:43.758Z,1.97
2023-01-05T23:58:11.363Z,1.94
