createdAt,value
2018-07-16T00:03:15.944Z,99.90
2018-07-16T00:08:10.868Z,99.90
2018-07-16T00:13:05.693Z,99.90
2018-07-16T00:18:00.465Z,99.90
2018-07-16T00:22:55.250Z,99.90
2018-07-16T00:27:50.209Z,99.90
2018-07-16T00:37:40.040Z,99.90
2018-07-16T00:42:35.241Z,99.90
2018-07-16T00:47:30.118Z,99.90
2018-07-16T00:52:24.921Z,99.90
2018-07-16T00:57:20.232Z,99.90
2018-07-16T01:02:15.244Z,99.90
2018-07-16T01:07:10.451Z,99.90
2018-07-16T01:12:05.463Z,99.90
2018-07-16T01:17:00.384Z,99.90
2018-07-16T01:21:55.255Z,99.90
2018-07-16T01:26:50.092Z,99.90
2018-07-16T01:31:44.863Z,99.90
2018-07-16T01:36:40.532Z,99.90
2018-07-16T01:41:35.386Z,99.90
2018-07-16T01:46:30.102Z,99.90
2018-07-16T01:51:24.888Z,99.90
2018-07-16T01:56:19.641Z,99.90
2018-07-16T02:01:15.729Z,99.90
2018-07-16T02:06:10.493Z,99.90
2018-07-16T02:11:05.296Z,99.90
2018-07-16T02:16:01.456Z,99.90
2018-07-16T02:20:56.208Z,99.90
2018-07-16T02:25:51.064Z,99.90
2018-07-16T02:30:45.785Z,99.90
2018-07-16T02:35:40.797Z,99.90
2018-07-16T02:40:35.651Z,99.90
2018-07-16T02:45:30.461Z,99.90
2018-07-16T02:50:25.214Z,99.90
2018-07-16T02:55:19.908Z,99.90
2018-07-16T03:00:14.692Z,99.90
2018-07-16T03:05:13.468Z,99.90
2018-07-16T03:10:08.340Z,99.90
2018-07-16T03:15:03.398Z,99.90
2018-07-16T03:19:58.091Z,99.90
2018-07-16T03:24:52.778Z,99.90
2018-07-16T03:29:47.487Z,99.90
2018-07-16T03:39:36.718Z,99.90
2018-07-16T03:44:31.559Z,99.90
2018-07-16T03:49:26.460Z,99.90
2018-07-16T03:54:21.226Z,99.90
2018-07-16T03:59:16.171Z,99.90
2018-07-16T04:04:11.103Z,99.90
2018-07-16T04:09:07.159Z,99.90
2018-07-16T04:14:02.074Z,99.90
2018-07-16T04:18:56.882Z,99.90
2018-07-16T04:23:51.627Z,99.90
2018-07-16T04:28:46.404Z,99.90
2018-07-16T04:33:41.077Z,99.90
2018-07-16T04:43:30.596Z,99.90
2018-07-16T04:48:25.424Z,99.90
2018-07-16T04:53:20.636Z,99.90
2018-07-16T04:58:15.350Z,99.90
2018-07-16T05:03:10.249Z,99.90
2018-07-16T05:12:59.505Z,99.90
2018-07-16T05:17:54.219Z,99.90
2018-07-16T05:22:49.119Z,99.90
2018-07-16T05:27:44.233Z,99.90
2018-07-16T05:32:39.708Z,99.90
2018-07-16T05:37:34.280Z,99.90
2018-07-16T05:42:29.046Z,99.90
2018-07-16T05:47:23.872Z,99.90
2018-07-16T05:52:18.640Z,99.90
2018-07-16T05:57:13.396Z,99.90
2018-07-16T06:02:08.219Z,99.90
2018-07-16T06:07:02.909Z,99.90
2018-07-16T06:11:57.656Z,99.90
2018-07-16T06:16:52.426Z,99.90
2018-07-16T06:21:47.088Z,99.90
2018-07-16T06:26:41.967Z,99.90
2018-07-16T06:31:36.797Z,99.90
2018-07-16T06:36:31.656Z,99.90
2018-07-16T06:41:26.986Z,99.90
2018-07-16T06:46:21.493Z,99.90
2018-07-16T06:51:16.357Z,99.90
2018-07-16T06:56:12.092Z,99.90
2018-07-16T07:01:06.961Z,99.90
2018-07-16T07:06:01.751Z,99.90
2018-07-16T07:10:56.840Z,99.90
2018-07-16T07:15:51.627Z,99.90
2018-07-16T07:20:46.688Z,99.90
2018-07-16T07:25:41.492Z,99.90
2018-07-16T07:30:36.282Z,99.90
2018-07-16T07:35:31.093Z,99.90
2018-07-16T07:40:25.831Z,99.90
2018-07-16T07:45:20.628Z,99.90
2018-07-16T07:50:15.333Z,99.90
2018-07-16T07:55:10.338Z,99.90
2018-07-16T08:00:05.974Z,99.90
2018-07-16T08:05:00.860Z,99.90
2018-07-16T08:09:55.684Z,99.90
2018-07-16T08:14:50.382Z,99.90
2018-07-16T08:19:45.109Z,99.90
2018-07-16T08:24:39.790Z,99.90
2018-07-16T08:29:34.992Z,99.90
2018-07-16T08:34:29.783Z,99.90
2018-07-16T08:39:24.529Z,99.90
2018-07-16T08:44:22.496Z,99.90
2018-07-16T08:49:17.311Z,99.90
2018-07-16T08:54:12.284Z,99.90
2018-07-16T08:59:07.072Z,99.90
2018-07-16T09:04:01.824Z,99.90
2018-07-16T09:08:56.443Z,99.90
2018-07-16T09:13:51.205Z,99.90
2018-07-16T09:18:46.012Z,99.90
2018-07-16T09:23:40.731Z,99.90
2018-07-16T09:28:35.445Z,99.90
2018-07-16T09:33:30.827Z,99.90
2018-07-16T09:38:25.443Z,99.70
2018-07-16T09:43:20.217Z,99.90
2018-07-16T09:48:14.955Z,99.50
2018-07-16T09:53:09.775Z,99.90
2018-07-16T09:58:04.503Z,99.90
2018-07-16T10:02:59.211Z,99.80
2018-07-16T10:07:53.891Z,97.80
2018-07-16T10:12:48.571Z,98.60
2018-07-16T10:17:43.308Z,98.10
2018-07-16T10:22:38.014Z,97.60
2018-07-16T10:27:32.814Z,97.30
2018-07-16T10:32:27.547Z,98.10
2018-07-16T10:37:22.205Z,97.70
2018-07-16T10:42:16.970Z,95.50
2018-07-16T10:47:12.485Z,96.40
2018-07-16T10:52:07.316Z,95.10
2018-07-16T10:57:02.041Z,97.10
2018-07-16T11:01:56.802Z,96.20
2018-07-16T11:06:51.491Z,95.90
2018-07-16T11:11:46.205Z,94.70
2018-07-16T11:16:41.062Z,95.30
2018-07-16T11:21:35.722Z,95.30
2018-07-16T11:26:30.407Z,93.50
2018-07-16T11:31:25.179Z,94.70
2018-07-16T11:36:19.787Z,93.90
2018-07-16T11:41:14.484Z,92.40
2018-07-16T11:46:09.274Z,91.40
2018-07-16T11:51:04.216Z,90.70
2018-07-16T11:55:58.939Z,84.40
2018-07-16T12:00:53.675Z,85.80
2018-07-16T12:05:48.336Z,81.40
2018-07-16T12:10:43.063Z,82.80
2018-07-16T12:15:37.825Z,77.20
2018-07-16T12:20:32.617Z,78.20
2018-07-16T12:30:21.625Z,76.70
2018-07-16T12:35:16.385Z,82.10
2018-07-16T12:40:11.085Z,75.00
2018-07-16T12:45:05.964Z,78.30
2018-07-16T12:50:00.816Z,73.60
2018-07-16T12:54:55.507Z,76.00
2018-07-16T12:59:50.426Z,76.00
2018-07-16T13:04:45.296Z,73.60
2018-07-16T13:09:39.995Z,71.70
2018-07-16T13:14:34.708Z,71.70
2018-07-16T13:19:29.407Z,72.70
2018-07-16T13:24:24.180Z,69.60
2018-07-16T13:29:18.767Z,72.00
2018-07-16T13:34:13.485Z,74.30
2018-07-16T13:39:10.138Z,69.50
2018-07-16T13:44:04.902Z,72.70
2018-07-16T13:48:59.511Z,74.50
2018-07-16T13:53:55.610Z,74.70
2018-07-16T13:58:50.719Z,74.90
2018-07-16T14:03:45.459Z,73.60
2018-07-16T14:08:40.120Z,74.70
2018-07-16T14:13:34.759Z,74.30
2018-07-16T14:18:29.738Z,74.00
2018-07-16T14:23:24.362Z,70.10
2018-07-16T14:28:19.048Z,74.00
2018-07-16T14:33:13.720Z,71.60
2018-07-16T14:38:08.519Z,67.70
2018-07-16T14:43:03.685Z,69.30
2018-07-16T14:47:58.311Z,70.20
2018-07-16T14:52:53.017Z,69.00
2018-07-16T14:57:47.732Z,67.40
2018-07-16T15:02:42.424Z,69.00
2018-07-16T15:07:37.249Z,66.80
2018-07-16T15:12:31.916Z,71.80
2018-07-16T15:17:26.640Z,69.40
2018-07-16T15:22:21.362Z,69.60
2018-07-16T15:27:15.991Z,66.70
2018-07-16T15:32:10.750Z,67.80
2018-07-16T15:37:05.487Z,66.60
2018-07-16T15:42:00.221Z,69.00
2018-07-16T15:46:54.881Z,68.30
2018-07-16T15:51:49.511Z,68.40
2018-07-16T15:56:44.179Z,64.10
2018-07-16T16:01:38.880Z,68.80
2018-07-16T16:06:33.638Z,67.40
2018-07-16T16:11:28.263Z,67.20
2018-07-16T16:16:22.999Z,64.50
2018-07-16T16:21:19.200Z,66.40
2018-07-16T16:26:13.987Z,72.20
2018-07-16T16:31:08.751Z,68.20
2018-07-16T16:36:03.548Z,68.00
2018-07-16T16:40:58.288Z,65.60
2018-07-16T16:45:53.663Z,69.00
2018-07-16T16:50:48.296Z,67.00
2018-07-16T16:55:43.108Z,68.10
2018-07-16T17:00:37.822Z,65.30
2018-07-16T17:05:32.897Z,65.70
2018-07-16T17:10:27.660Z,66.50
2018-07-16T17:15:22.350Z,66.30
2018-07-16T17:20:17.010Z,69.30
2018-07-16T17:25:11.688Z,70.50
2018-07-16T17:30:06.494Z,69.00
2018-07-16T17:35:01.155Z,68.90
2018-07-16T17:39:55.805Z,72.30
2018-07-16T17:44:51.422Z,71.20
2018-07-16T17:49:46.288Z,72.00
2018-07-16T17:54:40.946Z,74.10
2018-07-16T17:59:35.691Z,75.40
2018-07-16T18:04:30.431Z,78.90
2018-07-16T18:09:25.088Z,77.00
2018-07-16T18:14:19.687Z,77.40
2018-07-16T18:19:14.363Z,77.60
2018-07-16T18:29:03.550Z,79.10
2018-07-16T18:33:58.607Z,81.60
2018-07-16T18:38:53.352Z,81.60
2018-07-16T18:43:48.240Z,81.50
2018-07-16T18:48:42.961Z,83.20
2018-07-16T18:53:37.647Z,85.10
2018-07-16T18:58:34.345Z,84.70
2018-07-16T19:03:29.355Z,84.90
2018-07-16T19:08:24.104Z,85.40
2018-07-16T19:13:18.902Z,86.70
2018-07-16T19:18:13.771Z,88.20
2018-07-16T19:23:08.553Z,89.10
2018-07-16T19:28:03.422Z,90.50
2018-07-16T19:32:58.272Z,90.90
2018-07-16T19:37:54.579Z,90.70
2018-07-16T19:42:49.202Z,91.00
2018-07-16T19:47:44.357Z,91.20
2018-07-16T19:52:39.063Z,92.30
2018-07-16T19:57:34.066Z,92.70
2018-07-16T20:02:29.019Z,93.50
2018-07-16T20:07:23.948Z,94.40
2018-07-16T20:17:22.775Z,95.90
2018-07-16T20:22:17.528Z,96.50
2018-07-16T20:27:12.160Z,97.70
2018-07-16T20:32:06.961Z,97.80
2018-07-16T20:37:01.852Z,98.20
2018-07-16T20:41:56.480Z,98.90
2018-07-16T20:46:51.153Z,99.70
2018-07-16T20:51:45.879Z,99.90
2018-07-16T20:56:40.758Z,99.90
2018-07-16T21:01:35.446Z,99.90
2018-07-16T21:06:30.154Z,99.90
2018-07-16T21:11:24.839Z,99.90
2018-07-16T21:16:19.548Z,99.90
2018-07-16T21:21:14.200Z,99.90
2018-07-16T21:26:08.969Z,99.90
2018-07-16T21:31:03.683Z,99.90
2018-07-16T21:35:58.816Z,99.90
2018-07-16T21:40:53.381Z,99.90
2018-07-16T21:45:48.011Z,99.90
2018-07-16T21:50:42.593Z,99.90
2018-07-16T21:55:37.260Z,99.90
2018-07-16T22:00:32.482Z,99.90
2018-07-16T22:05:28.194Z,99.90
2018-07-16T22:10:23.428Z,99.90
2018-07-16T22:15:25.196Z,99.90
2018-07-16T22:20:19.979Z,99.90
2018-07-16T22:25:14.835Z,99.90
2018-07-16T22:30:09.555Z,99.90
2018-07-16T22:35:04.537Z,99.90
2018-07-16T22:39:59.128Z,99.90
2018-07-16T22:44:53.892Z,99.90
2018-07-16T22:49:48.529Z,99.90
2018-07-16T22:54:43.126Z,99.90
2018-07-16T23:04:32.152Z,99.90
2018-07-16T23:09:26.760Z,99.90
2018-07-16T23:14:21.725Z,99.90
2018-07-16T23:19:16.323Z,99.90
2018-07-16T23:24:11.079Z,99.90
2018-07-16T23:34:00.154Z,99.90
2018-07-16T23:38:54.941Z,99.90
2018-07-16T23:43:49.614Z,99.90
2018-07-16T23:48:44.403Z,99.90
2018-07-16T23:53:38.971Z,99.90
2018-07-16T23:58:33.975Z,99.90
