createdAt,value
2023-04-25T00:00:54.961Z,8.90
2023-04-25T00:03:26.500Z,8.80
2023-04-25T00:05:57.870Z,8.80
2023-04-25T00:08:28.045Z,8.80
2023-04-25T00:10:56.534Z,8.80
2023-04-25T00:13:26.592Z,8.80
2023-04-25T00:15:55.524Z,8.80
2023-04-25T00:18:25.678Z,8.80
2023-04-25T00:20:54.169Z,8.80
2023-04-25T00:23:22.738Z,8.80
2023-04-25T00:25:52.707Z,8.80
2023-04-25T00:28:21.515Z,8.70
2023-04-25T00:30:50.104Z,8.70
2023-04-25T00:33:18.653Z,8.70
2023-04-25T00:35:48.784Z,8.70
2023-04-25T00:38:17.809Z,8.60
2023-04-25T00:40:46.349Z,8.60
2023-04-25T00:43:14.919Z,8.60
2023-04-25T00:45:45.797Z,8.60
2023-04-25T00:48:16.122Z,8.70
2023-04-25T00:50:48.763Z,8.60
2023-04-25T00:53:18.672Z,8.60
2023-04-25T00:55:47.551Z,8.60
2023-04-25T00:58:16.473Z,8.60
2023-04-25T01:00:46.461Z,8.60
2023-04-25T01:03:17.374Z,8.60
2023-04-25T01:05:46.213Z,8.60
2023-04-25T01:08:15.492Z,8.50
2023-04-25T01:10:45.478Z,8.50
2023-04-25T01:13:14.038Z,8.50
2023-04-25T01:15:42.630Z,8.50
2023-04-25T01:18:11.403Z,8.50
2023-04-25T01:20:40.922Z,8.50
2023-04-25T01:23:11.441Z,8.50
2023-04-25T01:25:40.749Z,8.40
2023-04-25T01:28:09.338Z,8.30
2023-04-25T01:30:38.472Z,8.20
2023-04-25T01:33:07.428Z,8.20
2023-04-25T01:35:36.012Z,8.20
2023-04-25T01:38:04.860Z,8.20
2023-04-25T01:40:37.016Z,8.10
2023-04-25T01:43:05.671Z,8.10
2023-04-25T01:45:34.391Z,8.00
2023-04-25T01:48:03.043Z,8.00
2023-04-25T01:50:31.733Z,8.00
2023-04-25T01:53:00.303Z,8.00
2023-04-25T01:55:29.221Z,8.00
2023-04-25T01:58:00.133Z,8.00
2023-04-25T02:00:29.012Z,8.00
2023-04-25T02:03:00.749Z,8.00
2023-04-25T02:05:30.098Z,8.10
2023-04-25T02:07:58.636Z,8.00
2023-04-25T02:10:27.203Z,8.00
2023-04-25T02:12:56.040Z,8.00
2023-04-25T02:15:26.023Z,8.10
2023-04-25T02:17:54.970Z,8.10
2023-04-25T02:20:24.605Z,8.00
2023-04-25T02:22:53.454Z,8.00
2023-04-25T02:25:22.444Z,8.00
2023-04-25T02:27:52.435Z,8.00
2023-04-25T02:30:21.015Z,8.00
2023-04-25T02:32:51.022Z,8.00
2023-04-25T02:35:19.692Z,8.00
2023-04-25T02:37:48.238Z,8.00
2023-04-25T02:40:17.032Z,8.00
2023-04-25T02:42:46.774Z,8.00
2023-04-25T02:45:15.313Z,8.00
2023-04-25T02:47:43.864Z,8.00
2023-04-25T02:50:14.240Z,8.00
2023-04-25T02:52:42.745Z,7.90
2023-04-25T02:55:12.039Z,7.90
2023-04-25T02:57:40.581Z,7.90
2023-04-25T03:00:10.193Z,7.90
2023-04-25T03:02:38.898Z,7.80
2023-04-25T03:05:08.410Z,7.90
2023-04-25T03:07:40.439Z,7.90
2023-04-25T03:10:09.845Z,7.90
2023-04-25T03:12:38.422Z,7.90
2023-04-25T03:15:08.019Z,7.90
2023-04-25T03:17:36.533Z,7.90
2023-04-25T03:20:06.472Z,7.90
2023-04-25T03:22:35.040Z,7.90
2023-04-25T03:25:05.411Z,7.90
2023-04-25T03:27:33.904Z,7.90
2023-04-25T03:30:02.424Z,7.80
2023-04-25T03:32:32.266Z,7.80
2023-04-25T03:35:00.793Z,7.80
2023-04-25T03:37:29.465Z,7.80
2023-04-25T03:39:57.923Z,7.80
2023-04-25T03:42:28.046Z,7.90
2023-04-25T03:44:56.797Z,7.80
2023-04-25T03:47:25.359Z,7.90
2023-04-25T03:49:53.876Z,7.90
2023-04-25T03:52:22.562Z,7.90
2023-04-25T03:54:51.056Z,7.90
2023-04-25T03:57:19.534Z,7.90
2023-04-25T03:59:49.453Z,7.90
2023-04-25T04:02:18.281Z,7.90
2023-04-25T04:04:47.287Z,7.90
2023-04-25T04:07:16.089Z,7.90
2023-04-25T04:09:44.582Z,7.90
2023-04-25T04:12:13.073Z,7.90
2023-04-25T04:14:42.804Z,8.00
2023-04-25T04:17:12.755Z,7.90
2023-04-25T04:19:41.326Z,8.00
2023-04-25T04:22:09.984Z,7.90
2023-04-25T04:24:38.603Z,7.80
2023-04-25T04:27:07.141Z,7.70
2023-04-25T04:29:36.141Z,7.60
2023-04-25T04:32:04.655Z,7.60
2023-04-25T04:34:34.975Z,7.60
2023-04-25T04:37:03.763Z,7.60
2023-04-25T04:39:32.268Z,7.60
2023-04-25T04:42:02.641Z,7.60
2023-04-25T04:44:33.744Z,7.60
2023-04-25T04:47:03.013Z,7.60
2023-04-25T04:49:31.788Z,7.70
2023-04-25T04:52:02.176Z,7.70
2023-04-25T04:54:30.985Z,7.70
2023-04-25T04:56:59.736Z,7.70
2023-04-25T04:59:28.371Z,7.70
2023-04-25T05:01:56.916Z,7.80
2023-04-25T05:04:25.471Z,7.80
2023-04-25T05:06:54.238Z,7.90
2023-04-25T05:09:26.792Z,7.90
2023-04-25T05:11:55.368Z,8.00
2023-04-25T05:14:24.441Z,8.00
2023-04-25T05:16:53.100Z,8.10
2023-04-25T05:19:21.629Z,8.10
2023-04-25T05:21:50.285Z,8.10
2023-04-25T05:24:19.257Z,8.10
2023-04-25T05:26:49.286Z,8.10
2023-04-25T05:29:17.789Z,8.10
2023-04-25T05:31:48.828Z,8.10
2023-04-25T05:34:17.870Z,8.10
2023-04-25T05:36:49.440Z,8.10
2023-04-25T05:39:18.753Z,8.10
2023-04-25T05:41:48.653Z,8.10
2023-04-25T05:44:18.084Z,8.20
2023-04-25T05:46:46.655Z,8.20
2023-04-25T05:49:16.425Z,8.30
2023-04-25T05:51:46.051Z,8.40
2023-04-25T05:54:14.905Z,8.50
2023-04-25T05:56:43.524Z,8.50
2023-04-25T05:59:13.454Z,8.60
2023-04-25T06:01:42.429Z,8.60
2023-04-25T06:04:11.285Z,8.60
2023-04-25T06:06:40.060Z,8.60
2023-04-25T06:09:08.598Z,8.70
2023-04-25T06:11:37.160Z,8.80
2023-04-25T06:14:05.651Z,8.90
2023-04-25T06:16:35.712Z,9.00
2023-04-25T06:19:04.280Z,9.00
2023-04-25T06:21:32.970Z,9.10
2023-04-25T06:24:01.571Z,9.10
2023-04-25T06:26:30.428Z,9.10
2023-04-25T06:28:59.037Z,9.20
2023-04-25T06:31:27.992Z,9.20
2023-04-25T06:33:57.967Z,9.20
2023-04-25T06:36:29.131Z,9.10
2023-04-25T06:38:57.618Z,9.00
2023-04-25T06:41:26.103Z,9.00
2023-04-25T06:43:54.750Z,9.00
2023-04-25T06:46:23.367Z,9.10
2023-04-25T06:48:52.506Z,9.30
2023-04-25T06:51:24.337Z,9.40
2023-04-25T06:53:53.068Z,9.60
2023-04-25T06:56:22.495Z,9.80
2023-04-25T06:58:51.292Z,9.90
2023-04-25T07:01:20.066Z,10.00
2023-04-25T07:03:48.906Z,9.90
2023-04-25T07:06:17.607Z,9.80
2023-04-25T07:08:47.486Z,9.80
2023-04-25T07:11:16.012Z,9.70
2023-04-25T07:13:44.462Z,9.70
2023-04-25T07:16:12.954Z,9.70
2023-04-25T07:18:41.496Z,9.70
2023-04-25T07:21:10.067Z,9.70
2023-04-25T07:23:38.680Z,9.60
2023-04-25T07:26:08.962Z,9.40
2023-04-25T07:28:37.548Z,9.20
2023-04-25T07:31:06.418Z,9.20
2023-04-25T07:33:35.913Z,9.30
2023-04-25T07:36:04.475Z,9.50
2023-04-25T07:38:32.956Z,9.80
2023-04-25T07:41:01.817Z,10.10
2023-04-25T07:43:31.796Z,10.30
2023-04-25T07:46:00.359Z,10.40
2023-04-25T07:48:29.228Z,10.40
2023-04-25T07:50:57.872Z,10.40
2023-04-25T07:53:28.063Z,10.60
2023-04-25T07:55:57.324Z,10.70
2023-04-25T07:58:26.007Z,11.00
2023-04-25T08:00:56.211Z,11.00
2023-04-25T08:03:25.142Z,11.00
2023-04-25T08:05:54.027Z,10.70
2023-04-25T08:08:22.584Z,10.40
2023-04-25T08:10:51.155Z,10.10
2023-04-25T08:13:19.652Z,10.00
2023-04-25T08:15:48.168Z,9.90
2023-04-25T08:18:18.287Z,10.00
2023-04-25T08:20:46.974Z,11.00
2023-04-25T08:23:15.561Z,12.10
2023-04-25T08:25:44.249Z,12.70
2023-04-25T08:28:12.912Z,12.90
2023-04-25T08:30:41.460Z,12.70
2023-04-25T08:33:10.019Z,13.00
2023-04-25T08:35:40.000Z,13.50
2023-04-25T08:38:08.461Z,13.60
2023-04-25T08:40:41.197Z,13.70
2023-04-25T08:43:12.858Z,14.10
2023-04-25T08:45:43.618Z,14.10
2023-04-25T08:48:15.892Z,13.70
2023-04-25T08:50:50.174Z,13.40
2023-04-25T08:53:20.556Z,13.90
2023-04-25T08:55:50.179Z,15.20
2023-04-25T08:58:20.370Z,16.00
2023-04-25T09:00:50.311Z,16.40
2023-04-25T09:03:19.214Z,16.00
2023-04-25T09:05:49.480Z,15.60
2023-04-25T09:08:18.375Z,15.50
2023-04-25T09:10:47.213Z,15.60
2023-04-25T09:13:17.162Z,15.20
2023-04-25T09:15:53.268Z,14.20
2023-04-25T09:18:30.560Z,13.30
2023-04-25T09:21:12.942Z,12.60
2023-04-25T09:23:43.624Z,12.10
2023-04-25T09:26:12.333Z,12.00
2023-04-25T09:28:44.153Z,12.20
2023-04-25T09:31:13.101Z,12.70
2023-04-25T09:33:43.348Z,13.30
2023-04-25T09:36:14.474Z,14.10
2023-04-25T09:38:44.764Z,15.80
2023-04-25T09:41:14.166Z,16.20
2023-04-25T09:43:47.240Z,15.50
2023-04-25T09:46:16.664Z,16.40
2023-04-25T09:48:51.733Z,16.60
2023-04-25T09:51:21.651Z,15.80
2023-04-25T09:53:52.361Z,15.10
2023-04-25T09:56:24.619Z,14.70
2023-04-25T09:58:55.917Z,14.60
2023-04-25T10:01:25.407Z,14.50
2023-04-25T10:03:55.986Z,14.90
2023-04-25T10:06:28.333Z,15.40
2023-04-25T10:08:58.207Z,15.80
2023-04-25T10:11:28.506Z,16.80
2023-04-25T10:13:58.360Z,19.00
2023-04-25T10:16:28.158Z,21.00
2023-04-25T10:18:57.168Z,22.60
2023-04-25T10:21:29.924Z,23.00
2023-04-25T10:23:58.922Z,22.50
2023-04-25T10:26:29.093Z,21.00
2023-04-25T10:29:00.445Z,19.20
2023-04-25T10:31:29.317Z,17.80
2023-04-25T10:33:57.906Z,17.20
2023-04-25T10:36:28.409Z,16.50
2023-04-25T10:38:59.005Z,15.80
2023-04-25T10:41:27.832Z,15.20
2023-04-25T10:44:03.365Z,15.10
2023-04-25T10:46:32.644Z,14.80
2023-04-25T10:49:02.658Z,14.70
2023-04-25T10:51:43.412Z,14.60
2023-04-25T10:54:26.718Z,14.80
2023-04-25T10:56:55.511Z,14.60
2023-04-25T10:59:28.106Z,14.70
2023-04-25T11:01:56.996Z,15.00
2023-04-25T11:04:27.443Z,14.80
2023-04-25T11:07:15.940Z,15.90
2023-04-25T11:09:44.412Z,18.60
2023-04-25T11:12:14.330Z,19.10
2023-04-25T11:14:43.303Z,18.70
2023-04-25T11:17:12.323Z,18.60
2023-04-25T11:19:40.936Z,18.00
2023-04-25T11:22:12.965Z,17.20
2023-04-25T11:24:41.524Z,16.20
2023-04-25T11:27:10.615Z,15.50
2023-04-25T11:29:39.136Z,14.90
2023-04-25T11:32:07.806Z,16.00
2023-04-25T11:34:36.656Z,17.10
2023-04-25T11:37:07.291Z,18.40
2023-04-25T11:39:37.305Z,18.50
2023-04-25T11:42:08.738Z,18.60
2023-04-25T11:44:41.880Z,19.40
2023-04-25T11:47:10.566Z,18.90
2023-04-25T11:49:39.040Z,17.60
2023-04-25T11:52:09.755Z,16.60
2023-04-25T11:54:40.329Z,16.40
2023-04-25T11:57:08.893Z,16.60
2023-04-25T11:59:37.594Z,16.70
2023-04-25T12:02:08.196Z,16.30
2023-04-25T12:04:37.138Z,17.10
2023-04-25T12:07:06.093Z,18.60
2023-04-25T12:09:35.990Z,20.10
2023-04-25T12:12:07.053Z,21.70
2023-04-25T12:14:37.314Z,23.40
2023-04-25T12:17:09.200Z,23.80
2023-04-25T12:19:41.709Z,24.00
2023-04-25T12:22:23.369Z,24.80
2023-04-25T12:24:54.465Z,24.80
2023-04-25T12:27:24.410Z,24.80
2023-04-25T12:29:54.927Z,25.00
2023-04-25T12:32:23.764Z,25.30
2023-04-25T12:34:52.352Z,25.50
2023-04-25T12:37:20.966Z,24.60
2023-04-25T12:39:49.464Z,23.50
2023-04-25T12:42:18.035Z,23.70
2023-04-25T12:44:48.143Z,23.40
2023-04-25T12:47:16.958Z,22.10
2023-04-25T12:49:45.433Z,21.00
2023-04-25T12:52:13.988Z,20.30
2023-04-25T12:54:42.537Z,19.50
2023-04-25T12:57:11.072Z,18.80
2023-04-25T12:59:39.854Z,18.10
2023-04-25T13:02:09.781Z,18.60
2023-04-25T13:04:38.314Z,19.60
2023-04-25T13:07:06.877Z,21.10
2023-04-25T13:09:35.354Z,21.40
2023-04-25T13:12:04.195Z,20.90
2023-04-25T13:14:32.765Z,20.20
2023-04-25T13:17:01.705Z,19.70
2023-04-25T13:19:31.943Z,20.30
2023-04-25T13:22:01.028Z,20.10
2023-04-25T13:24:29.586Z,18.80
2023-04-25T13:26:58.146Z,19.40
2023-04-25T13:29:26.675Z,20.30
2023-04-25T13:31:56.159Z,20.30
2023-04-25T13:34:24.693Z,20.00
2023-04-25T13:36:54.721Z,20.50
2023-04-25T13:39:23.190Z,19.70
2023-04-25T13:41:51.761Z,19.30
2023-04-25T13:44:20.589Z,19.60
2023-04-25T13:46:49.135Z,19.50
2023-04-25T13:49:17.728Z,18.80
2023-04-25T13:51:46.253Z,18.30
2023-04-25T13:54:16.181Z,18.40
2023-04-25T13:56:44.613Z,18.90
2023-04-25T13:59:13.462Z,19.40
2023-04-25T14:01:42.065Z,19.20
2023-04-25T14:04:10.597Z,18.90
2023-04-25T14:06:39.297Z,19.40
2023-04-25T14:09:08.294Z,19.70
2023-04-25T14:11:38.612Z,20.00
2023-04-25T14:14:07.144Z,20.00
2023-04-25T14:16:37.265Z,20.40
2023-04-25T14:19:05.825Z,20.80
2023-04-25T14:21:34.649Z,21.00
2023-04-25T14:24:03.219Z,21.40
2023-04-25T14:26:32.420Z,21.30
2023-04-25T14:29:02.385Z,21.10
2023-04-25T14:31:31.425Z,21.20
2023-04-25T14:34:00.064Z,21.10
2023-04-25T14:36:29.221Z,20.80
2023-04-25T14:38:58.043Z,20.00
2023-04-25T14:41:27.279Z,19.10
2023-04-25T14:43:56.833Z,19.00
2023-04-25T14:46:27.024Z,19.00
2023-04-25T14:48:57.017Z,19.00
2023-04-25T14:51:25.698Z,18.50
2023-04-25T14:53:54.448Z,18.40
2023-04-25T14:56:23.184Z,18.40
2023-04-25T14:58:51.617Z,17.80
2023-04-25T15:01:21.784Z,17.90
2023-04-25T15:03:53.755Z,18.10
2023-04-25T15:06:22.597Z,17.60
2023-04-25T15:08:51.370Z,17.30
2023-04-25T15:11:21.445Z,17.40
2023-04-25T15:13:50.286Z,17.40
2023-04-25T15:16:18.973Z,17.60
2023-04-25T15:18:47.605Z,17.70
2023-04-25T15:21:17.577Z,17.40
2023-04-25T15:23:46.051Z,16.90
2023-04-25T15:26:14.624Z,16.30
2023-04-25T15:28:43.795Z,15.90
2023-04-25T15:31:12.317Z,15.50
2023-04-25T15:33:41.052Z,15.00
2023-04-25T15:36:11.458Z,14.50
2023-04-25T15:38:41.558Z,13.80
2023-04-25T15:41:10.034Z,13.30
2023-04-25T15:43:38.972Z,12.90
2023-04-25T15:46:07.832Z,12.70
2023-04-25T15:48:36.451Z,12.80
2023-04-25T15:51:04.942Z,13.00
2023-04-25T15:53:33.674Z,13.30
2023-04-25T15:56:04.709Z,13.60
2023-04-25T15:58:33.239Z,13.30
2023-04-25T16:01:01.815Z,13.10
2023-04-25T16:03:32.106Z,13.20
2023-04-25T16:06:01.992Z,13.50
2023-04-25T16:08:34.403Z,13.80
2023-04-25T16:11:04.605Z,13.80
2023-04-25T16:13:33.772Z,13.60
2023-04-25T16:16:03.377Z,13.50
2023-04-25T16:18:32.107Z,13.50
2023-04-25T16:21:00.642Z,13.30
2023-04-25T16:23:29.414Z,13.10
2023-04-25T16:25:57.977Z,12.90
2023-04-25T16:28:28.087Z,12.60
2023-04-25T16:30:56.606Z,12.20
2023-04-25T16:33:25.271Z,11.90
2023-04-25T16:35:53.906Z,11.70
2023-04-25T16:38:22.858Z,11.60
2023-04-25T16:40:51.554Z,11.60
2023-04-25T16:43:21.541Z,11.50
2023-04-25T16:45:51.438Z,11.50
2023-04-25T16:48:20.992Z,11.50
2023-04-25T16:50:49.431Z,11.50
2023-04-25T16:53:18.277Z,11.40
2023-04-25T16:55:47.379Z,11.40
2023-04-25T16:58:15.959Z,11.50
2023-04-25T17:00:44.636Z,11.60
2023-04-25T17:03:14.618Z,11.60
2023-04-25T17:05:43.202Z,11.70
2023-04-25T17:08:12.090Z,11.70
2023-04-25T17:10:40.559Z,11.70
2023-04-25T17:13:09.033Z,11.40
2023-04-25T17:15:37.822Z,11.30
2023-04-25T17:18:06.705Z,11.30
2023-04-25T17:20:36.801Z,11.30
2023-04-25T17:23:05.731Z,11.30
2023-04-25T17:25:34.322Z,11.20
2023-04-25T17:28:02.795Z,11.10
2023-04-25T17:30:32.196Z,10.90
2023-04-25T17:33:01.009Z,10.70
2023-04-25T17:35:30.768Z,10.60
2023-04-25T17:38:00.706Z,10.50
2023-04-25T17:40:29.428Z,10.50
2023-04-25T17:42:57.944Z,10.50
2023-04-25T17:45:26.747Z,10.40
2023-04-25T17:47:55.262Z,10.30
2023-04-25T17:50:24.115Z,10.20
2023-04-25T17:52:52.659Z,10.20
2023-04-25T17:55:22.732Z,10.10
2023-04-25T17:57:51.222Z,10.00
2023-04-25T18:00:20.332Z,10.00
2023-04-25T18:02:51.299Z,9.90
2023-04-25T18:05:20.196Z,9.80
2023-04-25T18:07:48.842Z,9.80
2023-04-25T18:10:17.698Z,9.90
2023-04-25T18:12:47.659Z,9.90
2023-04-25T18:15:16.869Z,9.90
2023-04-25T18:17:45.876Z,9.80
2023-04-25T18:20:16.561Z,9.70
2023-04-25T18:22:47.066Z,9.60
2023-04-25T18:25:15.635Z,9.60
2023-04-25T18:27:45.897Z,9.50
2023-04-25T18:30:16.681Z,9.50
2023-04-25T18:32:45.400Z,9.40
2023-04-25T18:35:14.287Z,9.40
2023-04-25T18:37:43.532Z,9.30
2023-04-25T18:40:14.206Z,9.30
2023-04-25T18:42:43.468Z,9.10
2023-04-25T18:45:13.152Z,9.10
2023-04-25T18:47:44.188Z,9.10
2023-04-25T18:50:13.342Z,9.10
2023-04-25T18:52:42.041Z,9.00
2023-04-25T18:55:12.023Z,9.00
2023-04-25T18:57:41.132Z,9.00
2023-04-25T19:00:13.625Z,8.90
2023-04-25T19:02:44.624Z,8.90
2023-04-25T19:05:15.174Z,8.90
2023-04-25T19:07:47.452Z,8.80
2023-04-25T19:10:16.325Z,8.80
2023-04-25T19:12:45.046Z,8.80
2023-04-25T19:15:13.845Z,8.70
2023-04-25T19:17:44.132Z,8.70
2023-04-25T19:20:13.887Z,8.60
2023-04-25T19:22:42.623Z,8.60
2023-04-25T19:25:12.516Z,8.50
2023-04-25T19:27:41.246Z,8.50
2023-04-25T19:30:11.079Z,8.40
2023-04-25T19:32:40.394Z,8.40
2023-04-25T19:35:11.885Z,8.40
2023-04-25T19:37:46.783Z,8.40
2023-04-25T19:40:16.775Z,8.30
2023-04-25T19:42:46.158Z,8.30
2023-04-25T19:45:14.846Z,8.40
2023-04-25T19:47:43.972Z,8.40
2023-04-25T19:50:14.345Z,8.40
2023-04-25T19:52:43.266Z,8.40
2023-04-25T19:55:12.441Z,8.40
2023-04-25T19:57:41.052Z,8.50
2023-04-25T20:00:14.678Z,8.50
2023-04-25T20:02:45.490Z,8.50
2023-04-25T20:05:17.743Z,8.40
2023-04-25T20:07:46.454Z,8.40
2023-04-25T20:10:16.667Z,8.30
2023-04-25T20:12:46.834Z,8.20
2023-04-25T20:15:15.580Z,8.10
2023-04-25T20:17:44.171Z,8.00
2023-04-25T20:20:15.092Z,7.80
2023-04-25T20:22:43.784Z,7.80
2023-04-25T20:25:13.751Z,7.80
2023-04-25T20:27:42.390Z,7.80
2023-04-25T20:30:12.225Z,7.90
2023-04-25T20:32:41.040Z,7.90
2023-04-25T20:35:10.752Z,8.00
2023-04-25T20:37:40.826Z,8.00
2023-04-25T20:40:10.407Z,8.00
2023-04-25T20:42:39.258Z,8.00
2023-04-25T20:45:13.251Z,8.10
2023-04-25T20:47:43.119Z,8.00
2023-04-25T20:50:12.384Z,8.00
2023-04-25T20:52:42.373Z,8.00
2023-04-25T20:55:12.444Z,7.90
2023-04-25T20:57:41.103Z,7.90
2023-04-25T21:00:16.064Z,7.80
2023-04-25T21:02:44.734Z,7.80
2023-04-25T21:05:13.355Z,7.70
2023-04-25T21:07:44.672Z,7.70
2023-04-25T21:10:15.630Z,7.70
2023-04-25T21:12:48.029Z,7.60
2023-04-25T21:15:20.356Z,7.60
2023-04-25T21:17:49.063Z,7.60
2023-04-25T21:20:18.984Z,7.60
2023-04-25T21:22:53.032Z,7.50
2023-04-25T21:25:25.650Z,7.50
2023-04-25T21:27:54.590Z,7.50
2023-04-25T21:30:24.235Z,7.50
2023-04-25T21:32:53.361Z,7.50
2023-04-25T21:35:22.953Z,7.50
2023-04-25T21:37:53.226Z,7.50
2023-04-25T21:40:22.182Z,7.50
2023-04-25T21:42:53.743Z,7.50
2023-04-25T21:45:23.003Z,7.50
2023-04-25T21:47:51.928Z,7.40
2023-04-25T21:50:21.117Z,7.40
2023-04-25T21:52:49.952Z,7.40
2023-04-25T21:55:19.937Z,7.40
2023-04-25T21:57:48.836Z,7.40
2023-04-25T22:00:24.976Z,7.40
2023-04-25T22:02:56.779Z,7.40
2023-04-25T22:05:32.141Z,7.30
2023-04-25T22:08:05.498Z,7.30
2023-04-25T22:10:46.516Z,7.40
2023-04-25T22:13:18.110Z,7.40
2023-04-25T22:15:49.750Z,7.50
2023-04-25T22:18:28.099Z,7.60
2023-04-25T22:21:05.305Z,7.70
2023-04-25T22:23:38.219Z,7.70
2023-04-25T22:26:10.794Z,7.60
2023-04-25T22:28:45.259Z,7.60
2023-04-25T22:31:14.451Z,7.50
2023-04-25T22:33:44.813Z,7.50
2023-04-25T22:36:13.719Z,7.50
2023-04-25T22:38:43.515Z,7.50
2023-04-25T22:41:13.649Z,7.40
2023-04-25T22:43:42.181Z,7.40
2023-04-25T22:46:18.187Z,7.30
2023-04-25T22:48:47.335Z,7.20
2023-04-25T22:51:16.390Z,7.20
2023-04-25T22:53:45.500Z,7.20
2023-04-25T22:56:15.539Z,7.30
2023-04-25T22:58:44.447Z,7.40
2023-04-25T23:01:13.325Z,7.30
2023-04-25T23:03:42.144Z,7.30
2023-04-25T23:06:10.695Z,7.30
2023-04-25T23:08:39.552Z,7.20
2023-04-25T23:11:08.358Z,7.20
2023-04-25T23:13:38.302Z,7.10
2023-04-25T23:16:09.084Z,7.10
2023-04-25T23:18:37.606Z,7.00
2023-04-25T23:21:07.704Z,6.90
2023-04-25T23:23:36.548Z,6.90
2023-04-25T23:26:08.723Z,6.80
2023-04-25T23:28:41.618Z,6.80
2023-04-25T23:31:12.203Z,6.80
2023-04-25T23:33:40.858Z,6.70
2023-04-25T23:36:09.793Z,6.70
2023-04-25T23:38:38.214Z,6.70
2023-04-25T23:41:06.755Z,6.70
2023-04-25T23:43:35.371Z,6.60
2023-04-25T23:46:05.297Z,6.60
2023-04-25T23:48:33.903Z,6.60
2023-04-25T23:51:02.352Z,6.60
2023-04-25T23:53:31.181Z,6.70
2023-04-25T23:55:59.706Z,6.80
2023-04-25T23:58:28.354Z,6.80
