createdAt,value
2023-07-08T00:00:22.876Z,0.00
2023-07-08T00:01:22.763Z,0.00
2023-07-08T00:02:22.686Z,0.00
2023-07-08T00:03:22.646Z,0.00
2023-07-08T00:04:22.596Z,0.00
2023-07-08T00:05:22.519Z,0.00
2023-07-08T00:06:22.451Z,0.00
2023-07-08T00:07:22.351Z,0.00
2023-07-08T00:08:22.287Z,0.00
2023-07-08T00:09:22.312Z,0.00
2023-07-08T00:10:22.196Z,0.00
2023-07-08T00:11:22.115Z,0.00
2023-07-08T00:12:22.069Z,0.00
2023-07-08T00:13:22.023Z,0.00
2023-07-08T00:14:21.961Z,0.00
2023-07-08T00:15:21.858Z,0.00
2023-07-08T00:16:21.871Z,0.00
2023-07-08T00:17:21.811Z,0.00
2023-07-08T00:18:21.755Z,0.00
2023-07-08T00:19:21.634Z,0.00
2023-07-08T00:20:21.590Z,0.00
2023-07-08T00:21:21.507Z,0.00
2023-07-08T00:22:21.450Z,0.00
2023-07-08T00:23:21.388Z,0.00
2023-07-08T00:24:21.330Z,0.00
2023-07-08T00:25:21.266Z,0.00
2023-07-08T00:26:21.220Z,0.00
2023-07-08T00:27:21.144Z,0.00
2023-07-08T00:28:21.145Z,0.00
2023-07-08T00:29:21.049Z,0.00
2023-07-08T00:30:20.969Z,0.00
2023-07-08T00:31:20.958Z,0.00
2023-07-08T00:32:20.878Z,0.00
2023-07-08T00:33:20.841Z,0.00
2023-07-08T00:34:20.766Z,0.00
2023-07-08T00:35:20.666Z,0.00
2023-07-08T00:36:20.671Z,0.00
2023-07-08T00:37:20.556Z,0.00
2023-07-08T00:38:20.484Z,0.00
2023-07-08T00:39:20.413Z,0.00
2023-07-08T00:40:20.366Z,0.00
2023-07-08T00:41:20.306Z,0.00
2023-07-08T00:42:20.289Z,0.00
2023-07-08T00:43:20.205Z,0.00
2023-07-08T00:44:20.122Z,0.00
2023-07-08T00:45:20.054Z,0.00
2023-07-08T00:46:20.076Z,0.00
2023-07-08T00:47:19.975Z,0.00
2023-07-08T00:48:19.872Z,0.00
2023-07-08T00:49:19.851Z,0.00
2023-07-08T00:50:19.751Z,0.00
2023-07-08T00:51:19.701Z,0.00
2023-07-08T00:52:19.641Z,0.00
2023-07-08T00:53:19.588Z,0.00
2023-07-08T00:54:19.538Z,0.00
2023-07-08T00:55:19.459Z,0.00
2023-07-08T00:56:19.408Z,0.00
2023-07-08T00:57:19.344Z,0.00
2023-07-08T00:58:19.289Z,0.00
2023-07-08T00:59:19.216Z,0.00
2023-07-08T01:00:19.176Z,0.00
2023-07-08T01:01:19.108Z,0.00
2023-07-08T01:02:19.047Z,0.00
2023-07-08T01:03:19.053Z,0.00
2023-07-08T01:04:18.960Z,0.00
2023-07-08T01:05:18.856Z,0.00
2023-07-08T01:06:18.796Z,0.00
2023-07-08T01:07:18.790Z,0.00
2023-07-08T01:08:18.758Z,0.00
2023-07-08T01:09:18.615Z,0.00
2023-07-08T01:10:18.544Z,0.00
2023-07-08T01:11:18.501Z,0.00
2023-07-08T01:12:18.507Z,0.00
2023-07-08T01:13:18.383Z,0.00
2023-07-08T01:14:18.314Z,0.00
2023-07-08T01:15:18.254Z,0.00
2023-07-08T01:16:18.207Z,0.00
2023-07-08T01:17:18.124Z,0.00
2023-07-08T01:18:18.106Z,0.00
2023-07-08T01:19:17.993Z,0.00
2023-07-08T01:20:17.935Z,0.00
2023-07-08T01:21:17.882Z,0.00
2023-07-08T01:22:17.821Z,0.00
2023-07-08T01:23:17.756Z,0.00
2023-07-08T01:24:17.725Z,0.00
2023-07-08T01:25:17.639Z,0.00
2023-07-08T01:26:17.593Z,0.00
2023-07-08T01:27:17.520Z,0.00
2023-07-08T01:28:17.455Z,0.00
2023-07-08T01:29:17.404Z,0.00
2023-07-08T01:30:17.365Z,0.00
2023-07-08T01:31:17.305Z,0.00
2023-07-08T01:32:17.244Z,0.00
2023-07-08T01:33:17.154Z,0.00
2023-07-08T01:34:17.117Z,0.00
2023-07-08T01:35:17.035Z,0.00
2023-07-08T01:36:16.996Z,0.00
2023-07-08T01:37:16.904Z,0.00
2023-07-08T01:38:16.848Z,0.00
2023-07-08T01:39:16.793Z,0.00
2023-07-08T01:40:16.731Z,0.00
2023-07-08T01:41:16.755Z,0.00
2023-07-08T01:42:16.588Z,0.00
2023-07-08T01:43:16.528Z,0.00
2023-07-08T01:44:16.487Z,0.00
2023-07-08T01:45:16.436Z,0.00
2023-07-08T01:46:16.382Z,0.00
2023-07-08T01:47:16.309Z,0.00
2023-07-08T01:48:16.268Z,0.00
2023-07-08T01:49:16.170Z,0.00
2023-07-08T01:50:16.108Z,0.00
2023-07-08T01:51:16.085Z,0.00
2023-07-08T01:52:15.987Z,0.00
2023-07-08T01:53:15.946Z,0.00
2023-07-08T01:54:15.880Z,0.00
2023-07-08T01:55:15.810Z,0.00
2023-07-08T01:56:15.735Z,0.00
2023-07-08T01:57:15.689Z,0.00
2023-07-08T01:58:15.636Z,0.00
2023-07-08T01:59:15.592Z,0.00
2023-07-08T02:00:15.497Z,0.00
2023-07-08T02:01:15.447Z,0.00
2023-07-08T02:02:15.398Z,0.00
2023-07-08T02:03:15.327Z,0.00
2023-07-08T02:04:15.247Z,0.00
2023-07-08T02:05:15.272Z,0.00
2023-07-08T02:06:15.155Z,0.00
2023-07-08T02:07:15.089Z,0.00
2023-07-08T02:08:15.040Z,0.00
2023-07-08T02:09:14.959Z,0.00
2023-07-08T02:10:14.886Z,0.00
2023-07-08T02:11:14.822Z,0.00
2023-07-08T02:12:14.789Z,0.00
2023-07-08T02:13:14.736Z,0.00
2023-07-08T02:14:14.709Z,0.00
2023-07-08T02:15:14.649Z,0.00
2023-07-08T02:16:14.584Z,0.00
2023-07-08T02:17:14.465Z,0.00
2023-07-08T02:18:14.399Z,0.00
2023-07-08T02:19:14.358Z,0.00
2023-07-08T02:20:14.266Z,0.00
2023-07-08T02:21:14.219Z,0.00
2023-07-08T02:22:14.173Z,0.00
2023-07-08T02:23:14.114Z,0.00
2023-07-08T02:24:14.062Z,0.00
2023-07-08T02:25:14.001Z,0.00
2023-07-08T02:26:13.901Z,0.00
2023-07-08T02:27:13.862Z,0.00
2023-07-08T02:28:13.809Z,0.00
2023-07-08T02:29:13.756Z,0.00
2023-07-08T02:30:13.667Z,0.00
2023-07-08T02:31:13.646Z,0.00
2023-07-08T02:32:13.588Z,0.00
2023-07-08T02:33:13.481Z,0.00
2023-07-08T02:34:13.445Z,0.00
2023-07-08T02:35:13.407Z,0.00
2023-07-08T02:36:13.291Z,0.00
2023-07-08T02:37:13.280Z,0.00
2023-07-08T02:38:13.232Z,0.00
2023-07-08T02:39:13.150Z,0.00
2023-07-08T02:40:13.061Z,0.00
2023-07-08T02:41:13.016Z,0.00
2023-07-08T02:42:12.980Z,0.00
2023-07-08T02:43:12.928Z,0.00
2023-07-08T02:44:12.820Z,0.00
2023-07-08T02:45:12.787Z,0.00
2023-07-08T02:46:12.721Z,0.00
2023-07-08T02:47:12.714Z,0.00
2023-07-08T02:48:12.626Z,0.00
2023-07-08T02:49:12.512Z,0.00
2023-07-08T02:50:12.501Z,0.00
2023-07-08T02:51:12.397Z,0.00
2023-07-08T02:52:12.333Z,0.00
2023-07-08T02:53:12.263Z,0.00
2023-07-08T02:54:12.203Z,0.00
2023-07-08T02:55:12.158Z,0.00
2023-07-08T02:56:12.105Z,0.00
2023-07-08T02:57:12.019Z,0.00
2023-07-08T02:58:11.997Z,0.00
2023-07-08T02:59:11.904Z,0.00
2023-07-08T03:00:11.851Z,0.00
2023-07-08T03:01:11.809Z,0.00
2023-07-08T03:02:11.707Z,0.00
2023-07-08T03:03:11.745Z,0.00
2023-07-08T03:04:11.608Z,0.00
2023-07-08T03:05:11.621Z,0.00
2023-07-08T03:06:11.487Z,0.00
2023-07-08T03:07:11.440Z,0.00
2023-07-08T03:08:11.334Z,0.00
2023-07-08T03:09:11.315Z,0.00
2023-07-08T03:10:11.271Z,0.00
2023-07-08T03:11:11.178Z,5.63
2023-07-08T03:12:11.118Z,5.63
2023-07-08T03:13:11.077Z,5.63
2023-07-08T03:14:11.087Z,5.63
2023-07-08T03:15:10.941Z,5.63
2023-07-08T03:16:10.860Z,5.63
2023-07-08T03:17:10.871Z,5.63
2023-07-08T03:18:10.749Z,5.63
2023-07-08T03:19:10.696Z,5.63
2023-07-08T03:20:10.651Z,5.63
2023-07-08T03:21:10.622Z,5.63
2023-07-08T03:22:10.505Z,5.63
2023-07-08T03:23:10.433Z,5.63
2023-07-08T03:24:10.379Z,5.63
2023-07-08T03:25:10.385Z,5.63
2023-07-08T03:26:10.247Z,5.63
2023-07-08T03:27:10.214Z,5.63
2023-07-08T03:28:10.142Z,11.25
2023-07-08T03:29:10.107Z,11.25
2023-07-08T03:30:10.044Z,11.25
2023-07-08T03:31:10.003Z,11.25
2023-07-08T03:32:09.919Z,11.25
2023-07-08T03:33:09.830Z,11.25
2023-07-08T03:34:09.761Z,11.25
2023-07-08T03:35:09.711Z,11.25
2023-07-08T03:36:09.623Z,11.25
2023-07-08T03:37:09.570Z,11.25
2023-07-08T03:38:09.516Z,11.25
2023-07-08T03:39:09.447Z,11.25
2023-07-08T03:40:09.396Z,11.25
2023-07-08T03:41:09.380Z,11.25
2023-07-08T03:42:09.262Z,11.25
2023-07-08T03:43:09.277Z,11.25
2023-07-08T03:44:09.136Z,11.25
2023-07-08T03:45:09.092Z,16.88
2023-07-08T03:46:09.064Z,16.88
2023-07-08T03:47:08.964Z,16.88
2023-07-08T03:48:08.894Z,16.88
2023-07-08T03:49:08.870Z,16.88
2023-07-08T03:50:08.777Z,16.88
2023-07-08T03:51:08.712Z,16.88
2023-07-08T03:52:08.686Z,16.88
2023-07-08T03:53:08.653Z,16.88
2023-07-08T03:54:08.539Z,16.88
2023-07-08T03:55:08.493Z,16.88
2023-07-08T03:56:08.417Z,16.88
2023-07-08T03:57:08.394Z,16.88
2023-07-08T03:58:08.284Z,16.88
2023-07-08T03:59:08.261Z,16.88
2023-07-08T04:00:08.170Z,16.88
2023-07-08T04:01:08.134Z,22.50
2023-07-08T04:02:08.068Z,22.50
2023-07-08T04:03:08.045Z,22.50
2023-07-08T04:04:07.947Z,22.50
2023-07-08T04:05:07.874Z,22.50
2023-07-08T04:06:07.822Z,22.50
2023-07-08T04:07:07.758Z,22.50
2023-07-08T04:08:07.677Z,22.50
2023-07-08T04:09:07.613Z,22.50
2023-07-08T04:10:07.555Z,22.50
2023-07-08T04:11:07.535Z,22.50
2023-07-08T04:12:07.493Z,22.50
2023-07-08T04:13:07.381Z,22.50
2023-07-08T04:14:07.403Z,22.50
2023-07-08T04:15:07.248Z,22.50
2023-07-08T04:16:07.232Z,22.50
2023-07-08T04:17:07.134Z,22.50
2023-07-08T04:18:07.096Z,28.13
2023-07-08T04:19:07.017Z,28.13
2023-07-08T04:20:06.958Z,28.13
2023-07-08T04:22:06.835Z,28.13
2023-07-08T04:23:06.751Z,28.13
2023-07-08T04:24:06.713Z,28.13
2023-07-08T04:25:06.666Z,28.13
2023-07-08T04:26:06.670Z,28.13
2023-07-08T04:27:06.579Z,28.13
2023-07-08T04:28:06.463Z,28.13
2023-07-08T04:29:06.463Z,28.13
2023-07-08T04:30:06.366Z,28.13
2023-07-08T04:31:06.384Z,33.75
2023-07-08T04:32:06.213Z,33.75
2023-07-08T04:33:06.189Z,33.75
2023-07-08T04:34:06.103Z,33.75
2023-07-08T04:35:06.033Z,33.75
2023-07-08T04:36:05.971Z,33.75
2023-07-08T04:37:05.931Z,33.75
2023-07-08T04:38:05.871Z,39.38
2023-07-08T04:39:05.836Z,39.38
2023-07-08T04:40:05.737Z,39.38
2023-07-08T04:41:05.702Z,39.38
2023-07-08T04:42:05.610Z,39.38
2023-07-08T04:43:05.611Z,39.38
2023-07-08T04:44:05.465Z,39.38
2023-07-08T04:45:05.442Z,45.00
2023-07-08T04:46:05.428Z,45.00
2023-07-08T04:47:05.297Z,45.00
2023-07-08T04:48:05.322Z,45.00
2023-07-08T04:49:05.194Z,45.00
2023-07-08T04:50:05.115Z,39.38
2023-07-08T04:51:05.086Z,45.00
2023-07-08T04:52:05.005Z,45.00
2023-07-08T04:53:04.958Z,45.00
2023-07-08T04:54:04.888Z,45.00
2023-07-08T04:55:04.801Z,45.00
2023-07-08T04:56:04.758Z,45.00
2023-07-08T04:57:04.684Z,45.00
2023-07-08T04:58:04.806Z,45.00
2023-07-08T04:59:04.659Z,45.00
2023-07-08T05:00:04.509Z,45.00
2023-07-08T05:01:04.460Z,45.00
2023-07-08T05:02:04.481Z,45.00
2023-07-08T05:03:04.374Z,45.00
2023-07-08T05:04:04.355Z,45.00
2023-07-08T05:05:04.239Z,45.00
2023-07-08T05:06:04.179Z,50.63
2023-07-08T05:07:04.109Z,50.63
2023-07-08T05:08:04.019Z,50.63
2023-07-08T05:09:03.989Z,50.63
2023-07-08T05:10:03.904Z,56.25
2023-07-08T05:11:03.872Z,50.63
2023-07-08T05:12:03.801Z,50.63
2023-07-08T05:13:03.724Z,50.63
2023-07-08T05:14:03.733Z,50.63
2023-07-08T05:15:05.070Z,50.63
2023-07-08T05:16:03.567Z,50.63
2023-07-08T05:17:03.480Z,50.63
2023-07-08T05:18:03.513Z,50.63
2023-07-08T05:19:03.387Z,50.63
2023-07-08T05:20:03.307Z,50.63
2023-07-08T05:21:03.239Z,50.63
2023-07-08T05:22:03.195Z,56.25
2023-07-08T05:23:03.134Z,56.25
2023-07-08T05:24:03.080Z,56.25
2023-07-08T05:25:03.013Z,56.25
2023-07-08T05:26:02.961Z,56.25
2023-07-08T05:27:02.881Z,56.25
2023-07-08T05:28:02.816Z,56.25
2023-07-08T05:29:02.793Z,56.25
2023-07-08T05:30:02.734Z,56.25
2023-07-08T05:31:02.876Z,61.88
2023-07-08T05:32:02.617Z,61.88
2023-07-08T05:33:02.610Z,61.88
2023-07-08T05:34:02.488Z,61.88
2023-07-08T05:35:02.405Z,61.88
2023-07-08T05:36:02.349Z,61.88
2023-07-08T05:37:02.289Z,61.88
2023-07-08T05:38:02.236Z,61.88
2023-07-08T05:39:02.187Z,61.88
2023-07-08T05:40:02.121Z,61.88
2023-07-08T05:41:02.377Z,61.88
2023-07-08T05:42:02.015Z,67.50
2023-07-08T05:43:01.940Z,67.50
2023-07-08T05:44:01.866Z,67.50
2023-07-08T05:45:01.872Z,67.50
2023-07-08T05:46:09.950Z,67.50
2023-07-08T05:47:01.810Z,67.50
2023-07-08T05:48:01.701Z,67.50
2023-07-08T05:49:02.265Z,67.50
2023-07-08T05:50:01.533Z,67.50
2023-07-08T05:51:01.850Z,67.50
2023-07-08T05:52:01.387Z,67.50
2023-07-08T05:53:01.325Z,73.13
2023-07-08T05:54:01.265Z,73.13
2023-07-08T05:55:01.213Z,73.13
2023-07-08T05:56:01.228Z,73.13
2023-07-08T05:57:01.131Z,73.13
2023-07-08T05:58:01.018Z,73.13
2023-07-08T05:59:00.978Z,73.13
2023-07-08T06:00:00.917Z,73.13
2023-07-08T06:01:01.272Z,73.13
2023-07-08T06:02:00.850Z,78.75
2023-07-08T06:03:00.816Z,78.75
2023-07-08T06:04:00.804Z,78.75
2023-07-08T06:05:00.673Z,78.75
2023-07-08T06:06:00.601Z,78.75
2023-07-08T06:07:00.527Z,78.75
2023-07-08T06:08:00.452Z,78.75
2023-07-08T06:09:00.421Z,78.75
2023-07-08T06:10:00.350Z,78.75
2023-07-08T06:11:00.569Z,84.38
2023-07-08T06:12:00.219Z,84.38
2023-07-08T06:13:00.187Z,84.38
2023-07-08T06:14:00.138Z,84.38
2023-07-08T06:15:00.051Z,84.38
2023-07-08T06:16:00.032Z,84.38
2023-07-08T06:17:00.000Z,90.00
2023-07-08T06:17:59.952Z,90.00
2023-07-08T06:18:59.817Z,90.00
2023-07-08T06:19:59.780Z,95.63
2023-07-08T06:21:00.009Z,101.25
2023-07-08T06:22:19.634Z,101.25
2023-07-08T06:22:59.580Z,101.25
2023-07-08T06:23:59.532Z,101.25
2023-07-08T06:24:59.486Z,101.25
2023-07-08T06:25:59.431Z,101.25
2023-07-08T06:26:59.884Z,101.25
2023-07-08T06:27:59.346Z,101.25
2023-07-08T06:28:59.292Z,101.25
2023-07-08T06:29:59.185Z,101.25
2023-07-08T06:30:59.351Z,101.25
2023-07-08T06:31:59.154Z,101.25
2023-07-08T06:33:01.350Z,106.88
2023-07-08T06:33:59.034Z,106.88
2023-07-08T06:34:59.018Z,106.88
2023-07-08T06:35:58.864Z,112.50
2023-07-08T06:36:58.800Z,112.50
2023-07-08T06:37:58.742Z,112.50
2023-07-08T06:38:58.674Z,112.50
2023-07-08T06:39:58.642Z,118.13
2023-07-08T06:40:58.889Z,118.13
2023-07-08T06:41:58.558Z,118.13
2023-07-08T06:42:58.476Z,123.75
2023-07-08T06:43:58.408Z,123.75
2023-07-08T06:44:58.342Z,123.75
2023-07-08T06:45:58.357Z,123.75
2023-07-08T06:46:58.272Z,129.38
2023-07-08T06:47:58.358Z,129.38
2023-07-08T06:48:58.139Z,135.00
2023-07-08T06:49:59.655Z,135.00
2023-07-08T06:50:58.340Z,140.63
2023-07-08T06:51:58.025Z,140.63
2023-07-08T06:52:57.914Z,146.25
2023-07-08T06:53:57.870Z,146.25
2023-07-08T06:54:57.808Z,151.88
2023-07-08T06:55:57.779Z,157.50
2023-07-08T06:56:57.819Z,157.50
2023-07-08T06:57:57.645Z,168.75
2023-07-08T06:58:57.614Z,168.75
2023-07-08T06:59:57.543Z,174.38
2023-07-08T07:00:57.599Z,180.00
2023-07-08T07:01:57.509Z,185.63
2023-07-08T07:02:57.428Z,196.88
2023-07-08T07:03:57.365Z,208.13
2023-07-08T07:04:57.277Z,219.38
2023-07-08T07:05:57.251Z,236.25
2023-07-08T07:06:57.171Z,258.75
2023-07-08T07:07:57.115Z,298.13
2023-07-08T07:08:57.103Z,365.63
2023-07-08T07:09:57.018Z,421.88
2023-07-08T07:10:56.974Z,483.75
2023-07-08T07:11:56.931Z,528.75
2023-07-08T07:12:56.852Z,573.75
2023-07-08T07:13:56.896Z,618.75
2023-07-08T07:14:56.764Z,646.88
2023-07-08T07:15:56.786Z,680.63
2023-07-08T07:17:07.521Z,720.00
2023-07-08T07:17:56.707Z,770.63
2023-07-08T07:18:56.543Z,866.25
2023-07-08T07:19:56.532Z,984.38
2023-07-08T07:20:56.428Z,1096.88
2023-07-08T07:21:56.462Z,1260.00
2023-07-08T07:22:56.416Z,1518.75
2023-07-08T07:23:56.278Z,1861.88
2023-07-08T07:24:56.250Z,2345.63
2023-07-08T07:25:56.213Z,2880.00
2023-07-08T07:26:56.137Z,3189.38
2023-07-08T07:27:56.088Z,3144.38
2023-07-08T07:28:56.043Z,3099.38
2023-07-08T07:29:56.102Z,3352.50
2023-07-08T07:30:55.998Z,3678.75
2023-07-08T07:31:55.960Z,3864.38
2023-07-08T07:32:55.913Z,3948.75
2023-07-08T07:33:55.806Z,4140.00
2023-07-08T07:34:55.755Z,4404.38
2023-07-08T07:35:55.700Z,4545.00
2023-07-08T07:36:58.179Z,4640.63
2023-07-08T07:37:55.595Z,5028.75
2023-07-08T07:38:55.642Z,4938.75
2023-07-08T07:39:55.479Z,4348.13
2023-07-08T07:40:55.507Z,3763.13
2023-07-08T07:41:55.379Z,3408.75
2023-07-08T07:42:55.380Z,3082.50
2023-07-08T07:43:55.277Z,2587.50
2023-07-08T07:44:55.230Z,2109.38
2023-07-08T07:45:55.178Z,1395.00
2023-07-08T07:46:55.202Z,765.00
2023-07-08T07:47:55.106Z,523.13
2023-07-08T07:48:55.053Z,455.63
2023-07-08T07:49:54.992Z,427.50
2023-07-08T07:50:54.959Z,405.00
2023-07-08T07:51:54.889Z,393.75
2023-07-08T07:52:54.873Z,376.88
2023-07-08T07:53:54.795Z,343.13
2023-07-08T07:54:54.748Z,292.50
2023-07-08T07:55:54.724Z,196.88
2023-07-08T07:56:54.695Z,151.88
2023-07-08T07:57:54.614Z,123.75
2023-07-08T07:58:54.545Z,101.25
2023-07-08T07:59:54.538Z,101.25
2023-07-08T08:00:54.496Z,95.63
2023-07-08T08:01:54.482Z,95.63
2023-07-08T08:02:54.378Z,101.25
2023-07-08T08:03:54.437Z,101.25
2023-07-08T08:04:54.274Z,101.25
2023-07-08T08:05:54.192Z,118.13
2023-07-08T08:06:54.175Z,106.88
2023-07-08T08:07:54.144Z,123.75
2023-07-08T08:08:54.049Z,163.13
2023-07-08T08:09:53.993Z,118.13
2023-07-08T08:10:53.958Z,101.25
2023-07-08T08:11:53.989Z,129.38
2023-07-08T08:12:54.424Z,151.88
2023-07-08T08:13:53.838Z,129.38
2023-07-08T08:14:53.738Z,180.00
2023-07-08T08:15:53.682Z,168.75
2023-07-08T08:16:53.721Z,112.50
2023-07-08T08:17:53.902Z,106.88
2023-07-08T08:18:53.595Z,112.50
2023-07-08T08:19:53.522Z,118.13
2023-07-08T08:20:53.419Z,180.00
2023-07-08T08:21:53.378Z,258.75
2023-07-08T08:22:53.333Z,573.75
2023-07-08T08:23:53.266Z,601.88
2023-07-08T08:24:53.222Z,472.50
2023-07-08T08:25:53.260Z,928.13
2023-07-08T08:26:53.167Z,1293.75
2023-07-08T08:27:53.053Z,1091.25
2023-07-08T08:28:53.003Z,360.00
2023-07-08T08:29:52.957Z,309.38
2023-07-08T08:30:52.912Z,112.50
2023-07-08T08:31:52.870Z,118.13
2023-07-08T08:32:52.803Z,219.38
2023-07-08T08:33:52.777Z,180.00
2023-07-08T08:34:52.737Z,258.75
2023-07-08T08:35:52.728Z,416.25
2023-07-08T08:36:52.698Z,135.00
2023-07-08T08:37:52.588Z,151.88
2023-07-08T08:38:52.569Z,157.50
2023-07-08T08:39:52.412Z,174.38
2023-07-08T08:40:52.353Z,168.75
2023-07-08T08:41:52.325Z,230.63
2023-07-08T08:42:52.265Z,298.13
2023-07-08T08:43:52.757Z,275.63
2023-07-08T08:44:52.142Z,163.13
2023-07-08T08:45:52.094Z,151.88
2023-07-08T08:46:52.172Z,118.13
2023-07-08T08:47:52.056Z,101.25
2023-07-08T08:48:51.941Z,101.25
2023-07-08T08:49:51.882Z,106.88
2023-07-08T08:50:51.908Z,112.50
2023-07-08T08:51:51.788Z,112.50
2023-07-08T08:52:51.716Z,101.25
2023-07-08T08:53:51.685Z,101.25
2023-07-08T08:54:51.597Z,101.25
2023-07-08T08:55:51.556Z,101.25
2023-07-08T08:56:51.513Z,101.25
2023-07-08T08:57:51.445Z,101.25
2023-07-08T08:58:51.399Z,101.25
2023-07-08T08:59:51.377Z,106.88
2023-07-08T09:00:51.326Z,106.88
2023-07-08T09:01:51.277Z,106.88
2023-07-08T09:02:51.200Z,106.88
2023-07-08T09:03:51.190Z,106.88
2023-07-08T09:04:51.070Z,106.88
2023-07-08T09:05:51.033Z,112.50
2023-07-08T09:06:53.777Z,106.88
2023-07-08T09:07:50.945Z,106.88
2023-07-08T09:08:50.861Z,106.88
2023-07-08T09:09:50.806Z,106.88
2023-07-08T09:10:50.773Z,106.88
2023-07-08T09:11:50.732Z,106.88
2023-07-08T09:12:50.702Z,106.88
2023-07-08T09:13:50.806Z,106.88
2023-07-08T09:14:50.571Z,106.88
2023-07-08T09:15:50.496Z,106.88
2023-07-08T09:16:50.536Z,106.88
2023-07-08T09:17:50.457Z,112.50
2023-07-08T09:18:50.315Z,118.13
2023-07-08T09:19:50.283Z,106.88
2023-07-08T09:20:50.229Z,112.50
2023-07-08T09:21:50.157Z,112.50
2023-07-08T09:22:50.146Z,123.75
2023-07-08T09:23:50.049Z,118.13
2023-07-08T09:24:49.995Z,123.75
2023-07-08T09:25:49.940Z,135.00
2023-07-08T09:26:49.943Z,123.75
2023-07-08T09:27:49.904Z,112.50
2023-07-08T09:28:49.818Z,118.13
2023-07-08T09:29:49.750Z,118.13
2023-07-08T09:30:49.713Z,135.00
2023-07-08T09:31:49.732Z,365.63
2023-07-08T09:32:49.627Z,348.75
2023-07-08T09:33:49.601Z,258.75
2023-07-08T09:34:49.508Z,157.50
2023-07-08T09:35:49.622Z,118.13
2023-07-08T09:36:49.358Z,123.75
2023-07-08T09:37:49.488Z,157.50
2023-07-08T09:38:49.872Z,202.50
2023-07-08T09:39:49.191Z,174.38
2023-07-08T09:40:49.118Z,213.75
2023-07-08T09:41:49.068Z,180.00
2023-07-08T09:42:49.139Z,146.25
2023-07-08T09:43:48.954Z,163.13
2023-07-08T09:44:48.918Z,399.38
2023-07-08T09:45:49.023Z,680.63
2023-07-08T09:46:49.008Z,618.75
2023-07-08T09:47:48.889Z,196.88
2023-07-08T09:48:48.736Z,112.50
2023-07-08T09:49:48.622Z,118.13
2023-07-08T09:50:48.582Z,118.13
2023-07-08T09:51:48.528Z,163.13
2023-07-08T09:52:48.518Z,140.63
2023-07-08T09:53:48.414Z,129.38
2023-07-08T09:54:48.366Z,118.13
2023-07-08T09:55:48.399Z,112.50
2023-07-08T09:56:48.291Z,112.50
2023-07-08T09:57:48.212Z,112.50
2023-07-08T09:58:48.141Z,112.50
2023-07-08T09:59:48.100Z,118.13
2023-07-08T10:00:48.029Z,129.38
2023-07-08T10:01:48.026Z,123.75
2023-07-08T10:02:47.957Z,118.13
2023-07-08T10:03:47.922Z,118.13
2023-07-08T10:04:47.826Z,118.13
2023-07-08T10:05:47.772Z,118.13
2023-07-08T10:06:47.752Z,118.13
2023-07-08T10:07:47.677Z,118.13
2023-07-08T10:08:47.627Z,118.13
2023-07-08T10:09:47.557Z,118.13
2023-07-08T10:10:47.559Z,118.13
2023-07-08T10:11:47.488Z,118.13
2023-07-08T10:12:47.423Z,118.13
2023-07-08T10:13:51.030Z,118.13
2023-07-08T10:14:47.315Z,118.13
2023-07-08T10:15:47.246Z,118.13
2023-07-08T10:16:47.371Z,118.13
2023-07-08T10:17:47.137Z,118.13
2023-07-08T10:18:47.063Z,118.13
2023-07-08T10:19:47.017Z,118.13
2023-07-08T10:20:46.956Z,118.13
2023-07-08T10:21:46.908Z,118.13
2023-07-08T10:22:46.870Z,123.75
2023-07-08T10:23:46.821Z,123.75
2023-07-08T10:24:48.927Z,123.75
2023-07-08T10:25:46.701Z,123.75
2023-07-08T10:26:46.620Z,123.75
2023-07-08T10:27:46.590Z,123.75
2023-07-08T10:28:46.524Z,123.75
2023-07-08T10:29:46.497Z,129.38
2023-07-08T10:30:46.540Z,140.63
2023-07-08T10:31:46.418Z,135.00
2023-07-08T10:32:46.394Z,168.75
2023-07-08T10:33:46.258Z,219.38
2023-07-08T10:34:46.199Z,219.38
2023-07-08T10:35:46.144Z,601.88
2023-07-08T10:36:46.128Z,832.50
2023-07-08T10:37:46.014Z,1901.25
2023-07-08T10:38:45.974Z,2323.13
2023-07-08T10:39:45.926Z,1811.25
2023-07-08T10:40:45.884Z,1130.63
2023-07-08T10:41:45.856Z,1456.88
2023-07-08T10:42:45.767Z,1766.25
2023-07-08T10:43:45.702Z,821.25
2023-07-08T10:44:45.666Z,534.38
2023-07-08T10:45:45.658Z,303.75
2023-07-08T10:46:45.580Z,303.75
2023-07-08T10:47:45.538Z,337.50
2023-07-08T10:48:45.466Z,331.88
2023-07-08T10:49:45.412Z,303.75
2023-07-08T10:50:45.325Z,523.13
2023-07-08T10:51:45.276Z,213.75
2023-07-08T10:52:45.225Z,196.88
2023-07-08T10:53:45.181Z,247.50
2023-07-08T10:54:45.189Z,202.50
2023-07-08T10:55:45.088Z,202.50
2023-07-08T10:56:45.034Z,343.13
2023-07-08T10:57:44.986Z,433.13
2023-07-08T10:58:44.922Z,821.25
2023-07-08T10:59:44.888Z,731.25
2023-07-08T11:00:44.874Z,2041.88
2023-07-08T11:01:44.907Z,2171.25
2023-07-08T11:02:44.832Z,2182.50
2023-07-08T11:03:44.775Z,1929.38
2023-07-08T11:04:44.613Z,1800.00
2023-07-08T11:05:44.553Z,2317.50
2023-07-08T11:06:44.494Z,2593.13
2023-07-08T11:07:44.454Z,2587.50
2023-07-08T11:08:44.411Z,2553.75
2023-07-08T11:09:44.426Z,2503.13
2023-07-08T11:10:44.317Z,2491.88
2023-07-08T11:11:44.298Z,2503.13
2023-07-08T11:12:44.227Z,2486.25
2023-07-08T11:13:44.227Z,2351.25
2023-07-08T11:14:44.136Z,2193.75
2023-07-08T11:15:44.162Z,2261.25
2023-07-08T11:16:44.115Z,2362.50
2023-07-08T11:17:44.074Z,2306.25
2023-07-08T11:18:44.084Z,1676.25
2023-07-08T11:19:43.894Z,995.63
2023-07-08T11:20:43.866Z,860.63
2023-07-08T11:21:46.371Z,821.25
2023-07-08T11:22:43.765Z,798.75
2023-07-08T11:23:43.785Z,787.50
2023-07-08T11:24:43.755Z,770.63
2023-07-08T11:25:43.803Z,753.75
2023-07-08T11:26:43.694Z,742.50
2023-07-08T11:27:43.602Z,720.00
2023-07-08T11:28:43.572Z,697.50
2023-07-08T11:29:43.471Z,686.25
2023-07-08T11:30:43.414Z,663.75
2023-07-08T11:31:43.430Z,635.63
2023-07-08T11:32:43.394Z,613.13
2023-07-08T11:33:43.305Z,596.25
2023-07-08T11:34:43.318Z,590.63
2023-07-08T11:35:43.201Z,585.00
2023-07-08T11:36:43.182Z,573.75
2023-07-08T11:37:43.251Z,573.75
2023-07-08T11:38:43.194Z,579.38
2023-07-08T11:39:43.086Z,579.38
2023-07-08T11:40:43.021Z,573.75
2023-07-08T11:41:43.060Z,579.38
2023-07-08T11:42:43.310Z,585.00
2023-07-08T11:43:42.909Z,590.63
2023-07-08T11:44:42.896Z,613.13
2023-07-08T11:45:42.829Z,652.50
2023-07-08T11:46:42.771Z,720.00
2023-07-08T11:47:42.797Z,1102.50
2023-07-08T11:48:42.782Z,1687.50
2023-07-08T11:49:44.086Z,1833.75
2023-07-08T11:50:42.621Z,1946.25
2023-07-08T11:51:42.583Z,2120.63
2023-07-08T11:52:42.535Z,2086.88
2023-07-08T11:53:42.520Z,2109.38
2023-07-08T11:54:42.476Z,2216.25
2023-07-08T11:55:42.427Z,2098.13
2023-07-08T11:56:42.430Z,2030.63
2023-07-08T11:57:42.382Z,1985.63
2023-07-08T11:58:42.331Z,2053.13
2023-07-08T11:59:42.273Z,2306.25
2023-07-08T12:00:42.289Z,2328.75
2023-07-08T12:01:42.253Z,2250.00
2023-07-08T12:02:42.211Z,2340.00
2023-07-08T12:03:42.210Z,2407.50
2023-07-08T12:04:42.069Z,2328.75
2023-07-08T12:05:42.035Z,2261.25
2023-07-08T12:06:42.089Z,2323.13
2023-07-08T12:07:41.975Z,2430.00
2023-07-08T12:08:41.949Z,2508.75
2023-07-08T12:09:41.868Z,2542.50
2023-07-08T12:10:41.841Z,2598.75
2023-07-08T12:11:41.819Z,2593.13
2023-07-08T12:12:41.787Z,2565.00
2023-07-08T12:13:41.773Z,2570.63
2023-07-08T12:14:41.674Z,2576.25
2023-07-08T12:15:41.662Z,2604.38
2023-07-08T12:16:41.619Z,2581.88
2023-07-08T12:17:41.645Z,2542.50
2023-07-08T12:18:41.548Z,2581.88
2023-07-08T12:19:41.479Z,2503.13
2023-07-08T12:20:41.484Z,2418.75
2023-07-08T12:21:41.488Z,2351.25
2023-07-08T12:22:41.353Z,2148.75
2023-07-08T12:23:42.771Z,2008.13
2023-07-08T12:24:41.621Z,2205.00
2023-07-08T12:25:41.278Z,2413.13
2023-07-08T12:26:41.276Z,2334.38
2023-07-08T12:27:41.248Z,2424.38
2023-07-08T12:28:41.119Z,2514.38
2023-07-08T12:29:41.164Z,2514.38
2023-07-08T12:30:41.099Z,2514.38
2023-07-08T12:31:41.072Z,2548.13
2023-07-08T12:32:41.102Z,2542.50
2023-07-08T12:33:40.960Z,2520.00
2023-07-08T12:34:40.951Z,2413.13
2023-07-08T12:35:40.849Z,2351.25
2023-07-08T12:36:40.812Z,2289.38
2023-07-08T12:37:40.768Z,2272.50
2023-07-08T12:38:40.714Z,2390.63
2023-07-08T12:39:40.713Z,2407.50
2023-07-08T12:40:40.631Z,2340.00
2023-07-08T12:41:40.627Z,2278.13
2023-07-08T12:42:40.564Z,2176.88
2023-07-08T12:43:40.523Z,1923.75