createdAt,value
2022-07-28T00:01:02.778Z,81.48
2022-07-28T00:03:49.865Z,82.03
2022-07-28T00:06:36.754Z,82.16
2022-07-28T00:09:24.987Z,82.94
2022-07-28T00:12:12.098Z,83.67
2022-07-28T00:14:59.242Z,83.75
2022-07-28T00:17:45.917Z,84.95
2022-07-28T00:20:32.908Z,84.49
2022-07-28T00:23:20.067Z,85.57
2022-07-28T00:26:09.721Z,86.05
2022-07-28T00:28:56.386Z,85.04
2022-07-28T00:31:43.610Z,84.65
2022-07-28T00:34:30.611Z,85.52
2022-07-28T00:37:17.555Z,85.94
2022-07-28T00:40:05.118Z,85.23
2022-07-28T00:42:53.285Z,88.21
2022-07-28T00:45:40.041Z,87.57
2022-07-28T00:48:26.975Z,88.38
2022-07-28T00:51:16.361Z,86.94
2022-07-28T00:54:03.609Z,88.03
2022-07-28T00:56:50.266Z,88.33
2022-07-28T00:59:38.660Z,89.96
2022-07-28T01:02:25.567Z,91.47
2022-07-28T01:05:14.718Z,91.58
2022-07-28T01:08:05.032Z,91.60
2022-07-28T01:10:59.750Z,91.37
2022-07-28T01:13:55.129Z,91.24
2022-07-28T01:16:49.933Z,90.89
2022-07-28T01:19:41.684Z,91.18
2022-07-28T01:22:32.950Z,91.54
2022-07-28T01:25:26.685Z,92.37
2022-07-28T01:28:25.658Z,93.53
2022-07-28T01:31:20.700Z,92.74
2022-07-28T01:34:10.648Z,93.10
2022-07-28T01:37:00.578Z,92.61
2022-07-28T01:39:53.192Z,93.91
2022-07-28T01:42:44.588Z,94.53
2022-07-28T01:45:33.578Z,95.86
2022-07-28T01:48:24.528Z,96.69
2022-07-28T01:51:14.453Z,97.30
2022-07-28T01:54:03.451Z,96.29
2022-07-28T01:56:52.694Z,96.24
2022-07-28T01:59:40.691Z,96.77
2022-07-28T02:02:29.280Z,96.85
2022-07-28T02:05:21.862Z,96.75
2022-07-28T02:08:10.587Z,96.67
2022-07-28T02:11:17.479Z,96.95
2022-07-28T02:14:05.492Z,96.34
2022-07-28T02:16:57.087Z,97.05
2022-07-28T02:19:46.805Z,97.53
2022-07-28T02:22:35.194Z,97.19
2022-07-28T02:25:22.749Z,97.07
2022-07-28T02:28:12.192Z,96.89
2022-07-28T02:31:02.629Z,96.19
2022-07-28T02:33:58.479Z,95.22
2022-07-28T02:36:54.835Z,94.57
2022-07-28T02:40:00.016Z,95.75
2022-07-28T02:42:50.009Z,98.13
2022-07-28T02:45:40.920Z,97.41
2022-07-28T02:48:30.933Z,98.39
2022-07-28T02:51:19.606Z,99.45
2022-07-28T02:54:07.683Z,99.22
2022-07-28T02:56:57.613Z,100.00
2022-07-28T02:59:45.805Z,100.00
2022-07-28T03:02:34.627Z,99.42
2022-07-28T03:05:22.276Z,100.00
2022-07-28T03:08:09.746Z,100.00
2022-07-28T03:11:08.669Z,100.00
2022-07-28T03:13:56.861Z,100.00
2022-07-28T03:16:44.649Z,100.00
2022-07-28T03:19:32.112Z,100.00
2022-07-28T03:22:19.219Z,100.00
2022-07-28T03:25:09.278Z,100.00
2022-07-28T03:27:58.980Z,100.00
2022-07-28T03:30:51.300Z,100.00
2022-07-28T03:33:38.191Z,100.00
2022-07-28T03:36:30.097Z,100.00
2022-07-28T03:39:19.226Z,100.00
2022-07-28T03:42:06.710Z,100.00
2022-07-28T03:44:54.021Z,100.00
2022-07-28T03:47:50.488Z,100.00
2022-07-28T03:50:37.506Z,100.00
2022-07-28T03:53:26.553Z,100.00
2022-07-28T03:56:13.585Z,100.00
2022-07-28T03:59:00.651Z,99.57
2022-07-28T04:01:48.042Z,99.06
2022-07-28T04:04:36.209Z,98.96
2022-07-28T04:07:22.938Z,98.36
2022-07-28T04:10:12.385Z,97.94
2022-07-28T04:13:00.455Z,98.75
2022-07-28T04:15:47.090Z,98.98
2022-07-28T04:18:34.248Z,99.23
2022-07-28T04:21:22.899Z,98.60
2022-07-28T04:24:10.492Z,98.88
2022-07-28T04:26:57.219Z,98.55
2022-07-28T04:29:44.281Z,98.38
2022-07-28T04:32:31.412Z,98.96
2022-07-28T04:35:19.598Z,100.00
2022-07-28T04:38:08.508Z,100.00
2022-07-28T04:40:56.132Z,100.00
2022-07-28T04:43:43.287Z,100.00
2022-07-28T04:46:30.383Z,98.19
2022-07-28T04:49:17.164Z,98.65
2022-07-28T04:52:04.692Z,98.36
2022-07-28T04:54:52.658Z,97.17
2022-07-28T04:57:40.005Z,96.67
2022-07-28T05:00:27.131Z,96.69
2022-07-28T05:03:13.774Z,95.75
2022-07-28T05:06:00.813Z,95.20
2022-07-28T05:08:49.539Z,94.64
2022-07-28T05:11:37.658Z,93.05
2022-07-28T05:14:24.331Z,93.40
2022-07-28T05:17:11.153Z,93.06
2022-07-28T05:19:58.199Z,92.89
2022-07-28T05:22:46.844Z,91.38
2022-07-28T05:25:33.466Z,91.88
2022-07-28T05:28:21.839Z,92.48
2022-07-28T05:31:08.917Z,91.93
2022-07-28T05:33:55.634Z,90.93
2022-07-28T05:36:42.749Z,88.84
2022-07-28T05:39:31.745Z,89.37
2022-07-28T05:42:18.535Z,88.87
2022-07-28T05:45:16.252Z,88.56
2022-07-28T05:48:04.427Z,87.61
2022-07-28T05:50:51.812Z,87.58
2022-07-28T05:53:38.793Z,86.88
2022-07-28T05:56:25.617Z,86.76
2022-07-28T05:59:14.812Z,85.08
2022-07-28T06:02:03.447Z,84.46
2022-07-28T06:04:50.138Z,82.39
2022-07-28T06:07:44.055Z,80.26
2022-07-28T06:10:52.505Z,79.29
2022-07-28T06:13:40.233Z,80.55
2022-07-28T06:16:27.393Z,77.32
2022-07-28T06:19:15.730Z,77.87
2022-07-28T06:22:03.692Z,77.31
2022-07-28T06:24:50.522Z,77.37
2022-07-28T06:27:37.498Z,75.01
2022-07-28T06:30:25.036Z,74.84
2022-07-28T06:33:17.036Z,75.71
2022-07-28T06:36:05.578Z,75.74
2022-07-28T06:38:52.397Z,73.13
2022-07-28T06:41:41.446Z,71.87
2022-07-28T06:44:48.296Z,67.94
2022-07-28T06:47:34.939Z,67.03
2022-07-28T06:50:25.324Z,66.86
2022-07-28T06:53:15.493Z,66.38
2022-07-28T06:56:03.840Z,65.85
2022-07-28T06:58:51.141Z,65.91
2022-07-28T07:01:37.822Z,65.12
2022-07-28T07:04:24.911Z,66.14
2022-07-28T07:07:17.070Z,67.20
2022-07-28T07:10:06.754Z,65.79
2022-07-28T07:12:53.461Z,65.36
2022-07-28T07:15:40.164Z,65.60
2022-07-28T07:18:27.441Z,65.95
2022-07-28T07:21:13.952Z,63.52
2022-07-28T07:24:00.953Z,62.37
2022-07-28T07:26:49.258Z,62.66
2022-07-28T07:29:36.062Z,62.06
2022-07-28T07:32:22.921Z,61.44
2022-07-28T07:35:10.672Z,61.17
2022-07-28T07:37:57.488Z,59.26
2022-07-28T07:40:44.625Z,57.24
2022-07-28T07:43:32.686Z,57.21
2022-07-28T07:46:20.077Z,55.69
2022-07-28T07:49:07.198Z,54.85
2022-07-28T07:51:54.287Z,54.86
2022-07-28T07:54:41.794Z,56.30
2022-07-28T07:57:29.712Z,55.44
2022-07-28T08:00:28.907Z,56.30
2022-07-28T08:03:16.814Z,55.22
2022-07-28T08:06:09.592Z,54.93
2022-07-28T08:08:56.676Z,54.70
2022-07-28T08:11:43.645Z,53.38
2022-07-28T08:14:30.424Z,55.66
2022-07-28T08:17:22.243Z,56.16
2022-07-28T08:20:13.335Z,55.51
2022-07-28T08:23:00.022Z,55.34
2022-07-28T08:25:47.996Z,54.82
2022-07-28T08:28:34.774Z,52.34
2022-07-28T08:31:22.514Z,52.83
2022-07-28T08:34:31.322Z,53.09
2022-07-28T08:37:17.708Z,54.32
2022-07-28T08:40:06.666Z,53.32
2022-07-28T08:43:01.151Z,52.23
2022-07-28T08:45:49.065Z,53.07
2022-07-28T08:48:38.942Z,51.76
2022-07-28T08:51:28.893Z,51.25
2022-07-28T08:54:20.880Z,51.51
2022-07-28T08:57:09.245Z,50.95
2022-07-28T08:59:56.800Z,51.20
2022-07-28T09:02:46.452Z,50.78
2022-07-28T09:05:40.972Z,50.55
2022-07-28T09:08:28.951Z,51.38
2022-07-28T09:11:15.743Z,50.64
2022-07-28T09:14:02.863Z,50.45
2022-07-28T09:16:50.181Z,48.76
2022-07-28T09:19:37.571Z,50.33
2022-07-28T09:22:24.352Z,49.13
2022-07-28T09:25:19.624Z,49.09
2022-07-28T09:28:08.786Z,49.47
2022-07-28T09:30:55.822Z,48.41
2022-07-28T09:33:54.220Z,48.72
2022-07-28T09:36:42.354Z,48.72
2022-07-28T09:39:33.126Z,48.73
2022-07-28T09:42:21.758Z,48.23
2022-07-28T09:45:22.924Z,48.33
2022-07-28T09:48:12.977Z,46.46
2022-07-28T09:51:12.005Z,46.55
2022-07-28T09:54:18.447Z,46.22
2022-07-28T09:57:05.730Z,46.18
2022-07-28T09:59:55.863Z,45.10
2022-07-28T10:02:50.621Z,45.79
2022-07-28T10:05:41.669Z,44.99
2022-07-28T10:08:42.026Z,45.41
2022-07-28T10:11:30.294Z,44.83
2022-07-28T10:14:21.352Z,46.19
2022-07-28T10:17:10.537Z,45.90
2022-07-28T10:19:58.719Z,46.49
2022-07-28T10:22:45.699Z,45.50
2022-07-28T10:25:35.453Z,44.83
2022-07-28T10:28:23.893Z,44.31
2022-07-28T10:31:12.070Z,44.16
2022-07-28T10:34:02.178Z,44.37
2022-07-28T10:36:51.201Z,43.34
2022-07-28T10:39:42.787Z,44.56
2022-07-28T10:42:30.329Z,43.37
2022-07-28T10:45:17.989Z,43.20
2022-07-28T10:48:06.361Z,42.10
2022-07-28T10:50:56.279Z,42.32
2022-07-28T10:53:50.298Z,43.54
2022-07-28T10:56:47.393Z,42.75
2022-07-28T11:00:12.125Z,41.74
2022-07-28T11:03:01.904Z,41.87
2022-07-28T11:06:29.099Z,40.33
2022-07-28T11:09:22.969Z,39.75
2022-07-28T11:12:12.265Z,39.89
2022-07-28T11:15:15.744Z,40.34
2022-07-28T11:18:08.750Z,38.99
2022-07-28T11:21:10.814Z,39.28
2022-07-28T11:23:58.571Z,40.14
2022-07-28T11:26:45.800Z,39.80
2022-07-28T11:29:47.274Z,39.64
2022-07-28T11:32:57.735Z,39.93
2022-07-28T11:35:56.369Z,38.81
2022-07-28T11:39:21.795Z,40.48
2022-07-28T11:42:28.743Z,40.11
2022-07-28T11:45:24.253Z,40.14
2022-07-28T11:48:25.247Z,40.77
2022-07-28T11:51:12.609Z,41.47
2022-07-28T11:53:59.247Z,41.01
2022-07-28T11:56:46.360Z,40.38
2022-07-28T11:59:49.785Z,41.07
2022-07-28T12:02:37.348Z,40.62
2022-07-28T12:05:25.502Z,40.37
2022-07-28T12:08:12.406Z,40.98
2022-07-28T12:10:59.334Z,39.20
2022-07-28T12:13:47.122Z,39.05
2022-07-28T12:16:37.457Z,39.44
2022-07-28T12:19:24.128Z,38.94
2022-07-28T12:22:19.979Z,40.09
2022-07-28T12:25:13.433Z,40.58
2022-07-28T12:28:14.530Z,39.26
2022-07-28T12:31:11.312Z,37.60
2022-07-28T12:33:59.760Z,39.62
2022-07-28T12:36:47.164Z,39.70
2022-07-28T12:39:38.418Z,38.36
2022-07-28T12:42:31.764Z,38.27
2022-07-28T12:45:18.499Z,37.49
2022-07-28T12:48:09.289Z,37.81
2022-07-28T12:50:57.648Z,38.98
2022-07-28T12:53:51.942Z,37.92
2022-07-28T12:56:47.016Z,37.67
2022-07-28T12:59:35.915Z,38.01
2022-07-28T13:02:36.709Z,38.04
2022-07-28T13:05:50.687Z,36.14
2022-07-28T13:08:44.300Z,36.27
2022-07-28T13:11:45.965Z,36.81
2022-07-28T13:14:40.830Z,36.34
2022-07-28T13:17:31.536Z,35.81
2022-07-28T13:20:18.533Z,35.90
2022-07-28T13:23:05.233Z,35.87
2022-07-28T13:25:53.614Z,37.64
2022-07-28T13:28:40.360Z,37.42
2022-07-28T13:31:27.062Z,36.96
2022-07-28T13:34:14.601Z,36.88
2022-07-28T13:37:01.601Z,35.56
2022-07-28T13:39:54.210Z,35.65
2022-07-28T13:42:52.905Z,37.67
2022-07-28T13:45:42.850Z,36.80
2022-07-28T13:48:30.170Z,36.28
2022-07-28T13:51:16.936Z,36.34
2022-07-28T13:54:08.431Z,36.56
2022-07-28T13:56:55.326Z,35.77
2022-07-28T13:59:44.287Z,35.86
2022-07-28T14:02:31.190Z,35.56
2022-07-28T14:05:18.327Z,35.60
2022-07-28T14:08:05.428Z,34.38
2022-07-28T14:10:54.972Z,35.68
2022-07-28T14:13:42.051Z,34.06
2022-07-28T14:16:31.704Z,34.37
2022-07-28T14:19:23.420Z,34.82
2022-07-28T14:22:25.233Z,32.84
2022-07-28T14:25:21.171Z,34.93
2022-07-28T14:28:08.572Z,34.21
2022-07-28T14:30:55.722Z,33.62
2022-07-28T14:33:48.320Z,32.80
2022-07-28T14:36:37.963Z,32.83
2022-07-28T14:39:24.634Z,33.68
2022-07-28T14:42:11.802Z,32.97
2022-07-28T14:44:59.411Z,33.33
2022-07-28T14:47:46.363Z,33.17
2022-07-28T14:50:34.983Z,33.46
2022-07-28T14:53:22.147Z,34.03
2022-07-28T14:56:13.834Z,32.96
2022-07-28T14:59:00.953Z,32.76
2022-07-28T15:01:48.801Z,32.59
2022-07-28T15:04:36.232Z,32.98
2022-07-28T15:07:24.678Z,33.46
2022-07-28T15:10:11.794Z,33.97
2022-07-28T15:12:58.710Z,33.39
2022-07-28T15:15:46.583Z,32.62
2022-07-28T15:18:33.213Z,33.48
2022-07-28T15:21:20.100Z,33.54
2022-07-28T15:24:10.239Z,33.97
2022-07-28T15:26:57.389Z,33.54
2022-07-28T15:29:44.129Z,31.96
2022-07-28T15:32:31.944Z,32.04
2022-07-28T15:35:18.819Z,32.49
2022-07-28T15:38:05.421Z,33.33
2022-07-28T15:40:53.759Z,32.11
2022-07-28T15:43:40.497Z,32.24
2022-07-28T15:46:28.064Z,30.64
2022-07-28T15:49:15.110Z,31.15
2022-07-28T15:52:02.794Z,31.24
2022-07-28T15:54:49.749Z,29.93
2022-07-28T15:57:38.594Z,30.05
2022-07-28T16:00:25.290Z,32.55
2022-07-28T16:03:12.444Z,32.53
2022-07-28T16:05:59.383Z,32.07
2022-07-28T16:08:46.486Z,31.53
2022-07-28T16:11:33.210Z,30.32
2022-07-28T16:14:21.519Z,30.82
2022-07-28T16:17:08.463Z,31.21
2022-07-28T16:19:58.500Z,31.03
2022-07-28T16:22:49.375Z,29.58
2022-07-28T16:25:40.585Z,30.23
2022-07-28T16:28:31.676Z,30.36
2022-07-28T16:31:20.114Z,31.54
2022-07-28T16:34:07.192Z,30.73
2022-07-28T16:36:54.082Z,30.34
2022-07-28T16:39:41.270Z,31.79
2022-07-28T16:42:28.497Z,33.27
2022-07-28T16:45:15.376Z,31.85
2022-07-28T16:48:04.556Z,30.47
2022-07-28T16:50:51.611Z,30.33
2022-07-28T16:53:38.766Z,30.47
2022-07-28T16:56:25.792Z,30.67
2022-07-28T16:59:12.936Z,29.70
2022-07-28T17:02:00.037Z,31.88
2022-07-28T17:04:48.661Z,32.53
2022-07-28T17:07:40.779Z,33.03
2022-07-28T17:10:31.883Z,34.71
2022-07-28T17:13:19.498Z,35.23
2022-07-28T17:16:07.052Z,35.92
2022-07-28T17:18:53.697Z,36.03
2022-07-28T17:21:42.049Z,36.41
2022-07-28T17:24:29.430Z,36.60
2022-07-28T17:30:23.910Z,37.50
2022-07-28T17:33:11.701Z,37.58
2022-07-28T17:35:58.358Z,37.57
2022-07-28T17:38:46.735Z,38.23
2022-07-28T17:41:33.654Z,38.26
2022-07-28T17:44:21.514Z,38.26
2022-07-28T17:47:09.143Z,38.94
2022-07-28T17:49:56.216Z,38.82
2022-07-28T17:52:45.017Z,38.82
2022-07-28T17:55:57.872Z,38.76
2022-07-28T17:58:43.031Z,38.90
2022-07-28T18:01:29.976Z,38.96
2022-07-28T18:04:17.011Z,39.19
2022-07-28T18:07:04.192Z,39.50
2022-07-28T18:09:50.937Z,39.60
2022-07-28T18:12:39.255Z,39.85
2022-07-28T18:15:27.654Z,39.46
2022-07-28T18:18:17.872Z,39.52
2022-07-28T18:21:04.986Z,40.02
2022-07-28T18:23:51.815Z,40.26
2022-07-28T18:26:41.915Z,40.04
2022-07-28T18:29:38.637Z,40.73
2022-07-28T18:32:25.576Z,41.10
2022-07-28T18:35:13.205Z,41.39
2022-07-28T18:38:01.299Z,41.49
2022-07-28T18:40:49.522Z,41.70
2022-07-28T18:43:39.515Z,42.15
2022-07-28T18:46:27.949Z,42.15
2022-07-28T18:49:15.239Z,42.42
2022-07-28T18:52:02.769Z,42.62
2022-07-28T18:54:49.802Z,42.32
2022-07-28T18:57:37.290Z,42.68
2022-07-28T19:00:24.110Z,43.16
2022-07-28T19:03:12.549Z,43.59
2022-07-28T19:05:59.325Z,43.50
2022-07-28T19:08:46.174Z,43.95
2022-07-28T19:11:33.515Z,44.11
2022-07-28T19:14:20.988Z,44.78
2022-07-28T19:17:08.739Z,45.02
2022-07-28T19:19:57.162Z,45.16
2022-07-28T19:22:43.895Z,45.95
2022-07-28T19:25:30.876Z,45.86
2022-07-28T19:28:18.268Z,46.19
2022-07-28T19:31:10.096Z,46.40
2022-07-28T19:33:58.307Z,46.88
2022-07-28T19:36:47.083Z,47.30
2022-07-28T19:39:35.533Z,47.36
2022-07-28T19:42:22.487Z,47.97
2022-07-28T19:45:10.331Z,48.10
2022-07-28T19:47:57.302Z,48.28
2022-07-28T19:50:50.967Z,48.45
2022-07-28T19:53:39.515Z,48.94
2022-07-28T19:56:31.200Z,49.04
2022-07-28T19:59:18.727Z,49.05
2022-07-28T20:02:05.505Z,49.26
2022-07-28T20:04:52.353Z,49.24
2022-07-28T20:07:39.933Z,49.34
2022-07-28T20:10:28.309Z,49.64
2022-07-28T20:13:15.244Z,49.83
2022-07-28T20:16:01.986Z,49.80
2022-07-28T20:18:49.188Z,50.15
2022-07-28T20:21:39.462Z,50.14
2022-07-28T20:24:26.974Z,49.95
2022-07-28T20:27:15.089Z,50.36
2022-07-28T20:30:01.939Z,50.55
2022-07-28T20:32:49.371Z,50.69
2022-07-28T20:35:36.409Z,50.73
2022-07-28T20:38:23.502Z,50.87
2022-07-28T20:41:10.120Z,51.34
2022-07-28T20:44:27.702Z,51.56
2022-07-28T20:47:05.430Z,51.78
2022-07-28T20:49:52.247Z,51.60
2022-07-28T20:52:39.034Z,51.87
2022-07-28T20:55:27.714Z,51.95
2022-07-28T20:58:14.515Z,52.28
2022-07-28T21:01:02.978Z,52.39
2022-07-28T21:03:49.732Z,52.74
2022-07-28T21:06:36.647Z,53.11
2022-07-28T21:09:24.729Z,53.56
2022-07-28T21:12:11.657Z,53.84
2022-07-28T21:14:58.567Z,53.88
2022-07-28T21:17:47.819Z,54.38
2022-07-28T21:20:34.686Z,54.56
2022-07-28T21:23:21.417Z,54.70
2022-07-28T21:26:09.512Z,54.83
2022-07-28T21:29:10.956Z,55.05
2022-07-28T21:32:05.276Z,55.34
2022-07-28T21:34:53.827Z,55.17
2022-07-28T21:37:40.475Z,55.63
2022-07-28T21:40:27.630Z,55.69
2022-07-28T21:43:14.942Z,56.25
2022-07-28T21:46:02.113Z,56.13
2022-07-28T21:48:49.130Z,56.75
2022-07-28T21:51:37.310Z,56.65
2022-07-28T21:54:24.191Z,56.81
2022-07-28T21:57:22.496Z,56.71
2022-07-28T22:00:13.255Z,56.83
2022-07-28T22:03:00.364Z,57.32
2022-07-28T22:05:47.021Z,57.83
2022-07-28T22:08:35.824Z,57.95
2022-07-28T22:11:23.917Z,58.06
2022-07-28T22:14:11.141Z,58.58
2022-07-28T22:16:58.461Z,58.48
2022-07-28T22:19:45.050Z,58.71
2022-07-28T22:22:32.219Z,58.85
2022-07-28T22:25:20.432Z,59.30
2022-07-28T22:28:08.143Z,59.63
2022-07-28T22:30:55.229Z,60.05
2022-07-28T22:33:42.201Z,60.02
2022-07-28T22:36:29.134Z,59.88
2022-07-28T22:39:16.208Z,60.07
2022-07-28T22:42:05.578Z,60.40
2022-07-28T22:44:52.387Z,60.74
2022-07-28T22:47:39.663Z,60.97
2022-07-28T22:50:26.771Z,60.67
2022-07-28T22:53:13.787Z,61.19
2022-07-28T22:56:00.651Z,60.92
2022-07-28T22:58:49.001Z,60.31
2022-07-28T23:01:36.598Z,60.49
2022-07-28T23:04:23.945Z,60.46
2022-07-28T23:07:14.965Z,60.17
2022-07-28T23:10:01.725Z,60.56
2022-07-28T23:12:48.759Z,60.98
2022-07-28T23:15:40.732Z,61.26
2022-07-28T23:18:28.142Z,62.02
2022-07-28T23:21:14.982Z,62.66
2022-07-28T23:24:01.975Z,63.48
2022-07-28T23:26:49.315Z,63.98
2022-07-28T23:29:36.233Z,64.35
2022-07-28T23:32:24.638Z,64.08
2022-07-28T23:35:11.638Z,64.06
2022-07-28T23:37:58.289Z,64.50
2022-07-28T23:40:45.343Z,64.22
2022-07-28T23:43:32.365Z,64.04
2022-07-28T23:46:19.293Z,64.42
2022-07-28T23:49:07.690Z,64.76
2022-07-28T23:51:56.018Z,65.02
2022-07-28T23:54:43.167Z,65.14
2022-07-28T23:57:31.325Z,65.91
