createdAt,value
2023-05-02T00:00:11.525Z,95215.00
2023-05-02T00:01:11.609Z,95213.00
2023-05-02T00:02:11.662Z,95217.00
2023-05-02T00:03:11.689Z,95217.00
2023-05-02T00:04:11.859Z,95215.00
2023-05-02T00:05:11.597Z,95215.00
2023-05-02T00:06:11.708Z,95213.00
2023-05-02T00:07:11.693Z,95213.00
2023-05-02T00:08:11.736Z,95213.00
2023-05-02T00:09:11.754Z,95215.00
2023-05-02T00:10:11.812Z,95211.00
2023-05-02T00:11:11.862Z,95213.00
2023-05-02T00:12:11.896Z,95213.00
2023-05-02T00:13:11.937Z,95213.00
2023-05-02T00:14:12.039Z,95209.00
2023-05-02T00:15:11.981Z,95209.00
2023-05-02T00:16:11.930Z,95211.00
2023-05-02T00:17:12.086Z,95207.00
2023-05-02T00:18:12.098Z,95207.00
2023-05-02T00:19:12.494Z,95207.00
2023-05-02T00:20:12.664Z,95207.00
2023-05-02T00:21:12.020Z,95205.00
2023-05-02T00:22:12.037Z,95205.00
2023-05-02T00:23:12.065Z,95205.00
2023-05-02T00:24:12.089Z,95205.00
2023-05-02T00:25:12.097Z,95201.00
2023-05-02T00:26:12.078Z,95203.00
2023-05-02T00:27:12.150Z,95201.00
2023-05-02T00:28:12.144Z,95203.00
2023-05-02T00:29:12.157Z,95205.00
2023-05-02T00:30:12.432Z,95201.00
2023-05-02T00:31:12.177Z,95199.00
2023-05-02T00:32:12.175Z,95201.00
2023-05-02T00:33:12.266Z,95199.00
2023-05-02T00:34:12.279Z,95199.00
2023-05-02T00:35:12.379Z,95199.00
2023-05-02T00:36:12.425Z,95197.00
2023-05-02T00:37:12.498Z,95199.00
2023-05-02T00:38:12.540Z,95199.00
2023-05-02T00:39:12.625Z,95199.00
2023-05-02T00:40:12.671Z,95197.00
2023-05-02T00:41:12.699Z,95201.00
2023-05-02T00:42:12.681Z,95199.00
2023-05-02T00:43:12.677Z,95201.00
2023-05-02T00:44:12.705Z,95199.00
2023-05-02T00:45:12.707Z,95199.00
2023-05-02T00:46:12.755Z,95201.00
2023-05-02T00:47:12.785Z,95201.00
2023-05-02T00:48:12.835Z,95199.00
2023-05-02T00:49:12.804Z,95201.00
2023-05-02T00:50:12.731Z,95197.00
2023-05-02T00:51:12.701Z,95203.00
2023-05-02T00:52:12.759Z,95199.00
2023-05-02T00:53:12.755Z,95205.00
2023-05-02T00:54:12.835Z,95201.00
2023-05-02T00:55:12.868Z,95203.00
2023-05-02T00:56:12.889Z,95199.00
2023-05-02T00:57:12.934Z,95201.00
2023-05-02T00:58:12.997Z,95205.00
2023-05-02T00:59:13.075Z,95201.00
2023-05-02T01:00:13.111Z,95201.00
2023-05-02T01:01:13.160Z,95201.00
2023-05-02T01:02:13.298Z,95203.00
2023-05-02T01:03:13.317Z,95205.00
2023-05-02T01:04:13.413Z,95203.00
2023-05-02T01:05:13.290Z,95203.00
2023-05-02T01:06:13.351Z,95205.00
2023-05-02T01:07:13.355Z,95203.00
2023-05-02T01:08:13.385Z,95207.00
2023-05-02T01:09:13.392Z,95209.00
2023-05-02T01:10:13.395Z,95209.00
2023-05-02T01:11:13.364Z,95209.00
2023-05-02T01:12:13.435Z,95209.00
2023-05-02T01:13:13.384Z,95213.00
2023-05-02T01:14:13.449Z,95211.00
2023-05-02T01:15:13.414Z,95209.00
2023-05-02T01:16:13.520Z,95211.00
2023-05-02T01:17:13.504Z,95209.00
2023-05-02T01:18:13.607Z,95211.00
2023-05-02T01:19:13.468Z,95211.00
2023-05-02T01:20:13.508Z,95213.00
2023-05-02T01:21:13.495Z,95213.00
2023-05-02T01:22:13.512Z,95211.00
2023-05-02T01:23:13.587Z,95211.00
2023-05-02T01:24:13.628Z,95215.00
2023-05-02T01:25:13.685Z,95215.00
2023-05-02T01:26:13.688Z,95215.00
2023-05-02T01:27:13.733Z,95217.00
2023-05-02T01:28:13.767Z,95219.00
2023-05-02T01:29:13.935Z,95219.00
2023-05-02T01:30:13.857Z,95223.00
2023-05-02T01:31:13.940Z,95223.00
2023-05-02T01:32:13.864Z,95225.00
2023-05-02T01:33:13.905Z,95223.00
2023-05-02T01:34:13.938Z,95225.00
2023-05-02T01:35:13.844Z,95225.00
2023-05-02T01:36:13.865Z,95225.00
2023-05-02T01:37:13.921Z,95225.00
2023-05-02T01:38:13.922Z,95225.00
2023-05-02T01:39:13.861Z,95225.00
2023-05-02T01:40:13.890Z,95227.00
2023-05-02T01:41:13.961Z,95229.00
2023-05-02T01:42:14.003Z,95227.00
2023-05-02T01:43:14.037Z,95229.00
2023-05-02T01:44:14.098Z,95225.00
2023-05-02T01:45:14.101Z,95227.00
2023-05-02T01:46:14.331Z,95227.00
2023-05-02T01:47:14.328Z,95227.00
2023-05-02T01:48:14.313Z,95227.00
2023-05-02T01:49:14.378Z,95225.00
2023-05-02T01:50:14.442Z,95223.00
2023-05-02T01:51:14.474Z,95225.00
2023-05-02T01:52:14.832Z,95227.00
2023-05-02T01:53:14.546Z,95227.00
2023-05-02T01:54:14.627Z,95227.00
2023-05-02T01:55:14.600Z,95229.00
2023-05-02T01:56:14.692Z,95227.00
2023-05-02T01:57:14.997Z,95229.00
2023-05-02T01:58:14.700Z,95229.00
2023-05-02T01:59:14.747Z,95231.00
2023-05-02T02:00:14.798Z,95231.00
2023-05-02T02:01:14.908Z,95233.00
2023-05-02T02:02:14.964Z,95231.00
2023-05-02T02:03:14.914Z,95231.00
2023-05-02T02:04:15.058Z,95229.00
2023-05-02T02:05:14.973Z,95229.00
2023-05-02T02:06:14.995Z,95229.00
2023-05-02T02:07:14.992Z,95231.00
2023-05-02T02:08:15.062Z,95231.00
2023-05-02T02:09:15.101Z,95233.00
2023-05-02T02:10:15.134Z,95233.00
2023-05-02T02:11:15.126Z,95236.00
2023-05-02T02:12:15.177Z,95231.00
2023-05-02T02:13:15.231Z,95233.00
2023-05-02T02:14:15.304Z,95227.00
2023-05-02T02:15:15.240Z,95233.00
2023-05-02T02:16:15.287Z,95233.00
2023-05-02T02:17:15.313Z,95231.00
2023-05-02T02:18:15.405Z,95229.00
2023-05-02T02:19:15.416Z,95233.00
2023-05-02T02:20:15.398Z,95231.00
2023-05-02T02:21:15.392Z,95229.00
2023-05-02T02:22:15.408Z,95231.00
2023-05-02T02:23:15.711Z,95231.00
2023-05-02T02:24:15.459Z,95229.00
2023-05-02T02:25:15.513Z,95229.00
2023-05-02T02:26:15.478Z,95233.00
2023-05-02T02:27:15.496Z,95233.00
2023-05-02T02:28:15.545Z,95235.00
2023-05-02T02:29:15.607Z,95233.00
2023-05-02T02:30:15.608Z,95238.00
2023-05-02T02:31:15.683Z,95236.00
2023-05-02T02:32:15.767Z,95238.00
2023-05-02T02:33:15.787Z,95235.00
2023-05-02T02:34:15.844Z,95235.00
2023-05-02T02:35:15.921Z,95236.00
2023-05-02T02:36:15.961Z,95235.00
2023-05-02T02:37:16.014Z,95236.00
2023-05-02T02:38:16.036Z,95236.00
2023-05-02T02:39:16.070Z,95236.00
2023-05-02T02:40:16.123Z,95238.00
2023-05-02T02:41:16.150Z,95236.00
2023-05-02T02:42:16.219Z,95240.00
2023-05-02T02:43:16.158Z,95240.00
2023-05-02T02:44:16.159Z,95242.00
2023-05-02T02:45:16.169Z,95242.00
2023-05-02T02:46:16.200Z,95244.00
2023-05-02T02:47:16.483Z,95244.00
2023-05-02T02:48:16.293Z,95244.00
2023-05-02T02:49:16.226Z,95248.00
2023-05-02T02:50:16.217Z,95248.00
2023-05-02T02:51:16.256Z,95246.00
2023-05-02T02:52:16.223Z,95248.00
2023-05-02T02:53:17.253Z,95248.00
2023-05-02T02:54:26.411Z,95244.00
2023-05-02T02:55:17.273Z,95246.00
2023-05-02T02:56:16.249Z,95246.00
2023-05-02T02:57:16.252Z,95246.00
2023-05-02T02:58:16.269Z,95246.00
2023-05-02T02:59:16.318Z,95248.00
2023-05-02T03:00:16.241Z,95246.00
2023-05-02T03:01:16.247Z,95250.00
2023-05-02T03:02:16.236Z,95252.00
2023-05-02T03:03:16.257Z,95250.00
2023-05-02T03:04:16.219Z,95250.00
2023-05-02T03:05:16.256Z,95250.00
2023-05-02T03:06:16.222Z,95248.00
2023-05-02T03:07:16.222Z,95250.00
2023-05-02T03:08:16.173Z,95252.00
2023-05-02T03:09:16.176Z,95252.00
2023-05-02T03:10:16.180Z,95252.00
2023-05-02T03:11:16.147Z,95252.00
2023-05-02T03:12:16.166Z,95250.00
2023-05-02T03:13:16.205Z,95250.00
2023-05-02T03:14:16.155Z,95250.00
2023-05-02T03:15:16.179Z,95250.00
2023-05-02T03:16:16.141Z,95250.00
2023-05-02T03:17:16.211Z,95252.00
2023-05-02T03:18:16.228Z,95250.00
2023-05-02T03:19:16.218Z,95254.00
2023-05-02T03:20:16.245Z,95252.00
2023-05-02T03:21:16.348Z,95254.00
2023-05-02T03:22:16.375Z,95256.00
2023-05-02T03:23:16.515Z,95254.00
2023-05-02T03:24:18.907Z,95256.00
2023-05-02T03:25:16.528Z,95258.00
2023-05-02T03:26:16.452Z,95258.00
2023-05-02T03:27:16.460Z,95258.00
2023-05-02T03:28:16.479Z,95258.00
2023-05-02T03:29:16.529Z,95260.00
2023-05-02T03:30:16.464Z,95258.00
2023-05-02T03:31:16.511Z,95258.00
2023-05-02T03:32:16.453Z,95258.00
2023-05-02T03:33:16.634Z,95258.00
2023-05-02T03:34:16.438Z,95260.00
2023-05-02T03:35:16.504Z,95262.00
2023-05-02T03:36:16.415Z,95262.00
2023-05-02T03:37:16.446Z,95264.00
2023-05-02T03:38:16.405Z,95264.00
2023-05-02T03:39:16.452Z,95270.00
2023-05-02T03:40:16.389Z,95268.00
2023-05-02T03:41:16.358Z,95272.00
2023-05-02T03:42:16.383Z,95270.00
2023-05-02T03:43:16.341Z,95272.00
2023-05-02T03:44:16.378Z,95274.00
2023-05-02T03:45:16.356Z,95274.00
2023-05-02T03:46:16.334Z,95272.00
2023-05-02T03:47:16.364Z,95274.00
2023-05-02T03:48:16.338Z,95274.00
2023-05-02T03:49:16.379Z,95278.00
2023-05-02T03:50:16.357Z,95276.00
2023-05-02T03:51:16.295Z,95276.00
2023-05-02T03:52:16.329Z,95280.00
2023-05-02T03:53:16.304Z,95280.00
2023-05-02T03:54:16.424Z,95278.00
2023-05-02T03:55:16.429Z,95278.00
2023-05-02T03:56:16.272Z,95278.00
2023-05-02T03:57:16.290Z,95278.00
2023-05-02T03:58:16.240Z,95278.00
2023-05-02T03:59:16.293Z,95282.00
2023-05-02T04:00:16.267Z,95282.00
2023-05-02T04:01:16.282Z,95283.00
2023-05-02T04:02:16.309Z,95283.00
2023-05-02T04:03:16.314Z,95285.00
2023-05-02T04:04:16.351Z,95280.00
2023-05-02T04:05:16.330Z,95283.00
2023-05-02T04:06:16.414Z,95285.00
2023-05-02T04:07:16.426Z,95283.00
2023-05-02T04:08:16.477Z,95285.00
2023-05-02T04:09:16.553Z,95287.00
2023-05-02T04:10:16.577Z,95285.00
2023-05-02T04:11:16.704Z,95285.00
2023-05-02T04:12:16.670Z,95287.00
2023-05-02T04:13:16.746Z,95289.00
2023-05-02T04:14:16.762Z,95289.00
2023-05-02T04:15:16.887Z,95287.00
2023-05-02T04:16:16.901Z,95295.00
2023-05-02T04:17:17.078Z,95291.00
2023-05-02T04:18:17.014Z,95293.00
2023-05-02T04:19:17.045Z,95297.00
2023-05-02T04:20:17.072Z,95297.00
2023-05-02T04:21:17.119Z,95301.00
2023-05-02T04:22:17.153Z,95301.00
2023-05-02T04:23:17.207Z,95299.00
2023-05-02T04:24:17.288Z,95301.00
2023-05-02T04:25:17.244Z,95299.00
2023-05-02T04:26:17.336Z,95301.00
2023-05-02T04:27:17.322Z,95301.00
2023-05-02T04:28:17.349Z,95303.00
2023-05-02T04:29:17.387Z,95303.00
2023-05-02T04:30:17.414Z,95305.00
2023-05-02T04:31:17.504Z,95307.00
2023-05-02T04:32:17.521Z,95309.00
2023-05-02T04:33:17.584Z,95311.00
2023-05-02T04:34:17.591Z,95307.00
2023-05-02T04:35:17.724Z,95311.00
2023-05-02T04:36:17.729Z,95311.00
2023-05-02T04:37:17.747Z,95311.00
2023-05-02T04:38:17.849Z,95311.00
2023-05-02T04:39:17.848Z,95315.00
2023-05-02T04:40:17.860Z,95321.00
2023-05-02T04:41:17.923Z,95321.00
2023-05-02T04:42:17.960Z,95321.00
2023-05-02T04:43:17.992Z,95323.00
2023-05-02T04:44:18.018Z,95319.00
2023-05-02T04:45:18.000Z,95323.00
2023-05-02T04:46:18.082Z,95325.00
2023-05-02T04:47:18.073Z,95327.00
2023-05-02T04:48:18.081Z,95327.00
2023-05-02T04:49:18.218Z,95329.00
2023-05-02T04:50:18.247Z,95330.00
2023-05-02T04:51:18.205Z,95327.00
2023-05-02T04:52:18.311Z,95329.00
2023-05-02T04:53:18.364Z,95329.00
2023-05-02T04:54:18.525Z,95327.00
2023-05-02T04:55:18.472Z,95329.00
2023-05-02T04:56:18.524Z,95330.00
2023-05-02T04:57:19.024Z,95332.00
2023-05-02T04:58:18.601Z,95334.00
2023-05-02T04:59:18.655Z,95336.00
2023-05-02T05:01:45.816Z,95336.00
2023-05-02T05:02:38.133Z,95336.00
2023-05-02T05:03:38.289Z,95338.00
2023-05-02T05:04:38.108Z,95338.00
2023-05-02T05:05:38.145Z,95340.00
2023-05-02T05:06:38.260Z,95340.00
2023-05-02T05:07:38.050Z,95340.00
2023-05-02T05:08:38.065Z,95344.00
2023-05-02T05:09:38.075Z,95346.00
2023-05-02T05:10:38.048Z,95346.00
2023-05-02T05:11:38.033Z,95350.00
2023-05-02T05:12:38.031Z,95348.00
2023-05-02T05:13:38.014Z,95352.00
2023-05-02T05:14:38.081Z,95354.00
2023-05-02T05:15:38.049Z,95354.00
2023-05-02T05:16:38.078Z,95356.00
2023-05-02T05:17:38.043Z,95356.00
2023-05-02T05:18:37.979Z,95354.00
2023-05-02T05:19:38.087Z,95356.00
2023-05-02T05:20:38.058Z,95356.00
2023-05-02T05:21:38.180Z,95358.00
2023-05-02T05:22:38.165Z,95358.00
2023-05-02T05:23:38.661Z,95356.00
2023-05-02T05:24:38.310Z,95356.00
2023-05-02T05:25:38.364Z,95362.00
2023-05-02T05:26:38.378Z,95360.00
2023-05-02T05:27:38.446Z,95358.00
2023-05-02T05:28:38.481Z,95362.00
2023-05-02T05:29:38.583Z,95362.00
2023-05-02T05:30:38.619Z,95362.00
2023-05-02T05:31:38.706Z,95364.00
2023-05-02T05:32:38.729Z,95364.00
2023-05-02T05:33:38.815Z,95368.00
2023-05-02T05:34:38.864Z,95368.00
2023-05-02T05:35:39.555Z,95368.00
2023-05-02T05:36:39.407Z,95372.00
2023-05-02T05:37:38.991Z,95372.00
2023-05-02T05:38:39.114Z,95376.00
2023-05-02T05:39:39.357Z,95376.00
2023-05-02T05:40:39.110Z,95377.00
2023-05-02T05:41:39.189Z,95377.00
2023-05-02T05:42:39.288Z,95376.00
2023-05-02T05:43:39.264Z,95377.00
2023-05-02T05:44:39.367Z,95379.00
2023-05-02T05:45:39.335Z,95381.00
2023-05-02T05:47:59.131Z,95385.00
2023-05-02T05:48:58.995Z,95387.00
2023-05-02T05:49:59.097Z,95389.00
2023-05-02T05:50:58.929Z,95387.00
2023-05-02T05:51:58.941Z,95385.00
2023-05-02T05:52:58.937Z,95387.00
2023-05-02T05:53:58.963Z,95389.00
2023-05-02T05:54:58.863Z,95391.00
2023-05-02T05:56:01.520Z,95399.00
2023-05-02T05:56:58.889Z,95399.00
2023-05-02T05:57:58.889Z,95391.00
2023-05-02T05:58:58.935Z,95401.00
2023-05-02T05:59:59.086Z,95399.00
2023-05-02T06:00:58.901Z,95403.00
2023-05-02T06:01:58.813Z,95403.00
2023-05-02T06:02:59.057Z,95403.00
2023-05-02T06:03:59.622Z,95403.00
2023-05-02T06:04:58.941Z,95401.00
2023-05-02T06:05:58.947Z,95405.00
2023-05-02T06:06:58.875Z,95403.00
2023-05-02T06:07:58.855Z,95405.00
2023-05-02T06:08:58.841Z,95407.00
2023-05-02T06:09:58.985Z,95405.00
2023-05-02T06:10:58.782Z,95407.00
2023-05-02T06:11:58.868Z,95409.00
2023-05-02T06:12:58.835Z,95409.00
2023-05-02T06:13:58.769Z,95411.00
2023-05-02T06:14:59.092Z,95419.00
2023-05-02T06:15:58.823Z,95419.00
2023-05-02T06:16:58.907Z,95421.00
2023-05-02T06:17:59.782Z,95421.00
2023-05-02T06:18:58.778Z,95419.00
2023-05-02T06:19:59.209Z,95423.00
2023-05-02T06:20:58.729Z,95425.00
2023-05-02T06:21:58.732Z,95425.00
2023-05-02T06:22:58.824Z,95425.00
2023-05-02T06:23:58.739Z,95429.00
2023-05-02T06:24:58.764Z,95427.00
2023-05-02T06:25:58.757Z,95427.00
2023-05-02T06:26:58.777Z,95430.00
2023-05-02T06:27:58.670Z,95430.00
2023-05-02T06:28:58.679Z,95432.00
2023-05-02T06:29:58.977Z,95434.00
2023-05-02T06:30:58.693Z,95432.00
2023-05-02T06:31:58.916Z,95434.00
2023-05-02T06:32:58.703Z,95434.00
2023-05-02T06:33:58.670Z,95434.00
2023-05-02T06:34:58.714Z,95434.00
2023-05-02T06:35:59.969Z,95436.00
2023-05-02T06:36:58.669Z,95438.00
2023-05-02T06:37:58.708Z,95442.00
2023-05-02T06:38:58.631Z,95440.00
2023-05-02T06:39:59.173Z,95440.00
2023-05-02T06:40:58.601Z,95442.00
2023-05-02T06:41:58.656Z,95442.00
2023-05-02T06:42:58.681Z,95446.00
2023-05-02T06:43:58.563Z,95444.00
2023-05-02T06:44:59.088Z,95444.00
2023-05-02T06:45:58.843Z,95448.00
2023-05-02T06:46:58.605Z,95444.00
2023-05-02T06:47:58.667Z,95448.00
2023-05-02T06:48:58.599Z,95450.00
2023-05-02T06:49:58.997Z,95446.00
2023-05-02T06:50:59.543Z,95448.00
2023-05-02T06:51:59.494Z,95450.00
2023-05-02T06:52:58.532Z,95450.00
2023-05-02T06:53:59.566Z,95448.00
2023-05-02T06:54:59.221Z,95450.00
2023-05-02T06:55:58.576Z,95452.00
2023-05-02T06:56:58.522Z,95454.00
2023-05-02T06:57:58.504Z,95454.00
2023-05-02T06:58:59.093Z,95456.00
2023-05-02T06:59:58.766Z,95456.00
2023-05-02T07:00:58.566Z,95460.00
2023-05-02T07:01:58.467Z,95464.00
2023-05-02T07:02:58.535Z,95462.00
2023-05-02T07:03:58.565Z,95462.00
2023-05-02T07:04:58.603Z,95464.00
2023-05-02T07:05:58.745Z,95464.00
2023-05-02T07:06:58.624Z,95466.00
2023-05-02T07:07:58.742Z,95466.00
2023-05-02T07:08:58.728Z,95464.00
2023-05-02T07:09:59.234Z,95464.00
2023-05-02T07:10:58.841Z,95464.00
2023-05-02T07:11:58.847Z,95464.00
2023-05-02T07:12:58.869Z,95464.00
2023-05-02T07:13:58.913Z,95468.00
2023-05-02T07:14:59.179Z,95468.00
2023-05-02T07:15:59.113Z,95468.00
2023-05-02T07:16:59.277Z,95468.00
2023-05-02T07:17:59.260Z,95464.00
2023-05-02T07:18:59.213Z,95468.00
2023-05-02T07:19:59.613Z,95464.00
2023-05-02T07:20:59.218Z,95468.00
2023-05-02T07:21:59.261Z,95468.00
2023-05-02T07:22:59.354Z,95468.00
2023-05-02T07:24:01.100Z,95470.00
2023-05-02T07:24:59.514Z,95470.00
2023-05-02T07:25:59.261Z,95474.00
2023-05-02T07:26:59.312Z,95474.00
2023-05-02T07:27:59.377Z,95470.00
2023-05-02T07:28:59.486Z,95472.00
2023-05-02T07:29:59.864Z,95470.00
2023-05-02T07:31:00.151Z,95472.00
2023-05-02T07:31:59.920Z,95472.00
2023-05-02T07:32:59.654Z,95476.00
2023-05-02T07:33:59.623Z,95476.00
2023-05-02T07:34:59.752Z,95476.00
2023-05-02T07:36:00.059Z,95472.00
2023-05-02T07:36:59.809Z,95480.00
2023-05-02T07:37:59.880Z,95480.00
2023-05-02T07:38:59.851Z,95480.00
2023-05-02T07:40:00.261Z,95480.00
2023-05-02T07:41:00.105Z,95478.00
2023-05-02T07:42:00.155Z,95480.00
2023-05-02T07:43:00.007Z,95481.00
2023-05-02T07:44:00.027Z,95478.00
2023-05-02T07:45:00.181Z,95478.00
2023-05-02T07:46:00.213Z,95480.00
2023-05-02T07:47:00.127Z,95480.00
2023-05-02T07:48:00.317Z,95481.00
2023-05-02T07:49:00.267Z,95480.00
2023-05-02T07:50:00.734Z,95481.00
2023-05-02T07:51:00.527Z,95483.00
2023-05-02T07:52:00.255Z,95481.00
2023-05-02T07:53:00.281Z,95481.00
2023-05-02T07:54:00.370Z,95480.00
2023-05-02T07:55:00.376Z,95485.00
2023-05-02T07:56:00.388Z,95485.00
2023-05-02T07:57:00.404Z,95483.00
2023-05-02T07:58:00.549Z,95483.00
2023-05-02T07:59:00.438Z,95483.00
2023-05-02T08:00:00.944Z,95483.00
2023-05-02T08:01:00.545Z,95485.00
2023-05-02T08:02:00.550Z,95483.00
2023-05-02T08:03:00.647Z,95485.00
2023-05-02T08:04:00.806Z,95491.00
2023-05-02T08:05:00.683Z,95493.00
2023-05-02T08:06:01.136Z,95493.00
2023-05-02T08:07:00.701Z,95497.00
2023-05-02T08:08:00.780Z,95497.00
2023-05-02T08:09:00.803Z,95497.00
2023-05-02T08:10:01.219Z,95497.00
2023-05-02T08:11:01.624Z,95497.00
2023-05-02T08:12:00.896Z,95497.00
2023-05-02T08:13:00.951Z,95501.00
2023-05-02T08:14:00.938Z,95499.00
2023-05-02T08:15:01.190Z,95499.00
2023-05-02T08:16:01.611Z,95501.00
2023-05-02T08:17:01.042Z,95501.00
2023-05-02T08:18:01.219Z,95503.00
2023-05-02T08:19:01.265Z,95505.00
2023-05-02T08:20:01.426Z,95509.00
2023-05-02T08:21:01.632Z,95505.00
2023-05-02T08:22:01.167Z,95509.00
2023-05-02T08:23:01.211Z,95511.00
2023-05-02T08:24:01.239Z,95511.00
2023-05-02T08:25:01.220Z,95511.00
2023-05-02T08:26:01.239Z,95507.00
2023-05-02T08:27:01.244Z,95509.00
2023-05-02T08:28:01.245Z,95511.00
2023-05-02T08:29:01.263Z,95507.00
2023-05-02T08:30:01.618Z,95509.00
2023-05-02T08:31:01.307Z,95511.00
2023-05-02T08:32:01.625Z,95505.00
2023-05-02T08:33:01.494Z,95507.00
2023-05-02T08:34:01.462Z,95509.00
2023-05-02T08:35:01.524Z,95507.00
2023-05-02T08:36:02.131Z,95505.00
2023-05-02T08:37:01.613Z,95505.00
2023-05-02T08:38:01.619Z,95509.00
2023-05-02T08:39:01.618Z,95507.00
2023-05-02T08:40:01.993Z,95509.00
2023-05-02T08:41:02.758Z,95509.00
2023-05-02T08:42:01.732Z,95505.00
2023-05-02T08:43:01.736Z,95507.00
2023-05-02T08:44:01.881Z,95509.00
2023-05-02T08:45:01.879Z,95511.00
2023-05-02T08:46:02.055Z,95515.00
2023-05-02T08:47:02.278Z,95513.00
2023-05-02T08:48:02.039Z,95519.00
2023-05-02T08:49:02.095Z,95521.00
2023-05-02T08:50:02.588Z,95523.00
2023-05-02T08:51:02.539Z,95523.00
2023-05-02T08:52:02.140Z,95525.00
2023-05-02T08:53:02.230Z,95525.00
2023-05-02T08:54:02.182Z,95529.00
2023-05-02T08:55:02.705Z,95525.00
2023-05-02T08:56:02.550Z,95525.00
2023-05-02T08:57:02.262Z,95525.00
2023-05-02T08:58:02.374Z,95525.00
2023-05-02T08:59:02.358Z,95527.00
2023-05-02T09:00:02.983Z,95525.00
2023-05-02T09:01:02.377Z,95523.00
2023-05-02T09:02:02.637Z,95525.00
2023-05-02T09:03:02.546Z,95527.00
2023-05-02T09:04:02.708Z,95532.00
2023-05-02T09:05:03.043Z,95531.00
2023-05-02T09:06:02.601Z,95532.00
2023-05-02T09:07:02.739Z,95532.00
2023-05-02T09:08:02.688Z,95534.00
2023-05-02T09:09:02.646Z,95534.00
2023-05-02T09:10:02.790Z,95536.00
2023-05-02T09:11:02.816Z,95534.00
2023-05-02T09:12:02.760Z,95534.00
2023-05-02T09:13:02.689Z,95532.00
2023-05-02T09:14:02.785Z,95532.00
2023-05-02T09:15:02.801Z,95534.00
2023-05-02T09:16:03.182Z,95529.00
2023-05-02T09:17:02.859Z,95531.00
2023-05-02T09:18:02.846Z,95531.00
2023-05-02T09:19:02.842Z,95536.00
2023-05-02T09:20:02.941Z,95534.00
2023-05-02T09:21:03.113Z,95532.00
2023-05-02T09:22:02.846Z,95532.00
2023-05-02T09:23:02.954Z,95538.00
2023-05-02T09:24:03.968Z,95536.00
2023-05-02T09:25:03.058Z,95536.00
2023-05-02T09:26:03.592Z,95536.00
2023-05-02T09:27:03.395Z,95536.00
2023-05-02T09:28:03.180Z,95540.00
2023-05-02T09:29:03.264Z,95542.00
2023-05-02T09:30:03.311Z,95540.00
2023-05-02T09:31:04.068Z,95540.00
2023-05-02T09:32:03.577Z,95542.00
2023-05-02T09:33:03.475Z,95540.00
2023-05-02T09:34:03.474Z,95542.00
2023-05-02T09:35:03.537Z,95540.00
2023-05-02T09:36:03.641Z,95540.00
2023-05-02T09:37:03.674Z,95538.00
2023-05-02T09:38:03.805Z,95536.00
2023-05-02T09:39:03.724Z,95536.00
2023-05-02T09:40:03.787Z,95536.00
2023-05-02T09:41:04.096Z,95538.00
2023-05-02T09:42:04.079Z,95536.00
2023-05-02T09:43:04.093Z,95540.00
2023-05-02T09:44:03.951Z,95540.00
2023-05-02T09:45:04.046Z,95540.00
2023-05-02T09:46:04.196Z,95538.00
2023-05-02T09:47:06.182Z,95538.00
2023-05-02T09:48:04.212Z,95536.00
2023-05-02T09:49:04.141Z,95538.00
2023-05-02T09:50:05.092Z,95538.00
2023-05-02T09:51:04.551Z,95534.00
2023-05-02T09:52:04.273Z,95538.00
2023-05-02T09:53:04.268Z,95534.00
2023-05-02T09:54:04.309Z,95534.00
2023-05-02T09:55:04.344Z,95536.00
2023-05-02T09:56:04.612Z,95538.00
2023-05-02T09:57:04.404Z,95538.00
2023-05-02T09:58:04.532Z,95536.00
2023-05-02T09:59:04.524Z,95540.00
2023-05-02T10:00:04.609Z,95536.00
2023-05-02T10:01:05.592Z,95538.00
2023-05-02T10:02:04.691Z,95536.00
2023-05-02T10:03:04.803Z,95534.00
2023-05-02T10:04:04.772Z,95534.00
2023-05-02T10:05:05.002Z,95534.00
2023-05-02T10:06:05.142Z,95534.00
2023-05-02T10:07:05.012Z,95534.00
2023-05-02T10:08:05.121Z,95536.00
2023-05-02T10:09:05.116Z,95538.00
2023-05-02T10:10:05.208Z,95538.00
2023-05-02T10:11:05.218Z,95536.00
2023-05-02T10:12:05.321Z,95540.00
2023-05-02T10:13:05.334Z,95538.00
2023-05-02T10:14:05.946Z,95538.00
2023-05-02T10:15:05.443Z,95540.00
2023-05-02T10:16:06.278Z,95540.00
2023-05-02T10:17:05.475Z,95538.00
2023-05-02T10:18:05.623Z,95538.00
2023-05-02T10:19:05.721Z,95540.00
2023-05-02T10:20:05.779Z,95542.00
2023-05-02T10:21:05.808Z,95538.00
2023-05-02T10:22:06.543Z,95538.00
2023-05-02T10:23:05.921Z,95536.00
2023-05-02T10:24:05.922Z,95536.00
2023-05-02T10:25:05.952Z,95538.00
2023-05-02T10:26:05.930Z,95536.00
2023-05-02T10:27:06.187Z,95532.00
2023-05-02T10:28:06.048Z,95532.00
2023-05-02T10:29:06.002Z,95529.00
2023-05-02T10:30:06.176Z,95527.00
2023-05-02T10:31:06.208Z,95527.00
2023-05-02T10:32:06.802Z,95523.00
2023-05-02T10:33:06.209Z,95523.00
2023-05-02T10:34:06.205Z,95521.00
2023-05-02T10:35:06.214Z,95521.00
2023-05-02T10:36:06.623Z,95521.00
2023-05-02T10:37:07.037Z,95519.00
2023-05-02T10:38:06.424Z,95515.00
2023-05-02T10:39:07.148Z,95519.00
2023-05-02T10:40:07.063Z,95517.00
2023-05-02T10:41:06.489Z,95513.00
2023-05-02T10:42:07.163Z,95517.00
2023-05-02T10:43:06.663Z,95517.00
2023-05-02T10:44:06.618Z,95519.00
2023-05-02T10:45:06.694Z,95515.00
2023-05-02T10:46:06.823Z,95515.00
2023-05-02T10:47:07.697Z,95511.00
2023-05-02T10:48:06.932Z,95511.00
2023-05-02T10:49:06.819Z,95509.00
2023-05-02T10:50:07.444Z,95509.00
2023-05-02T10:51:06.922Z,95507.00
2023-05-02T10:52:07.143Z,95509.00
2023-05-02T10:53:06.939Z,95511.00
2023-05-02T10:54:06.962Z,95505.00
2023-05-02T10:55:06.964Z,95507.00
2023-05-02T10:56:07.085Z,95503.00
2023-05-02T10:57:07.062Z,95507.00
2023-05-02T10:58:07.062Z,95503.00
2023-05-02T10:59:07.092Z,95507.00
2023-05-02T11:00:08.114Z,95505.00
2023-05-02T11:01:08.294Z,95503.00
2023-05-02T11:02:07.699Z,95501.00
2023-05-02T11:03:07.271Z,95495.00
2023-05-02T11:04:07.223Z,95495.00
2023-05-02T11:05:07.358Z,95493.00
2023-05-02T11:06:07.346Z,95495.00
2023-05-02T11:07:07.380Z,95499.00
2023-05-02T11:08:07.456Z,95493.00
2023-05-02T11:09:07.450Z,95493.00
2023-05-02T11:10:07.470Z,95495.00
2023-05-02T11:11:07.472Z,95493.00
2023-05-02T11:12:08.208Z,95497.00
2023-05-02T11:13:07.568Z,95499.00
2023-05-02T11:14:07.581Z,95499.00
2023-05-02T11:15:07.615Z,95499.00
2023-05-02T11:16:07.667Z,95495.00
2023-05-02T11:17:07.721Z,95499.00
2023-05-02T11:18:07.932Z,95499.00
2023-05-02T11:19:07.720Z,95499.00
2023-05-02T11:20:07.843Z,95497.00
2023-05-02T11:21:07.864Z,95497.00
2023-05-02T11:22:07.937Z,95495.00
2023-05-02T11:23:07.972Z,95497.00
2023-05-02T11:24:07.943Z,95495.00
2023-05-02T11:25:08.086Z,95493.00
2023-05-02T11:26:08.097Z,95495.00
2023-05-02T11:27:08.055Z,95495.00
2023-05-02T11:28:08.101Z,95495.00
2023-05-02T11:29:08.112Z,95491.00
2023-05-02T11:30:09.507Z,95489.00
2023-05-02T11:31:08.169Z,95491.00
2023-05-02T11:32:08.698Z,95493.00
2023-05-02T11:33:08.283Z,95495.00
2023-05-02T11:34:08.930Z,95491.00
2023-05-02T11:35:09.188Z,95493.00
2023-05-02T11:36:08.166Z,95491.00
2023-05-02T11:37:09.435Z,95493.00
2023-05-02T11:38:08.174Z,95493.00
2023-05-02T11:39:08.071Z,95495.00
2023-05-02T11:40:08.081Z,95495.00
2023-05-02T11:41:08.072Z,95493.00
2023-05-02T11:42:08.025Z,95497.00
2023-05-02T11:43:08.089Z,95495.00
2023-05-02T11:44:08.083Z,95497.00
2023-05-02T11:45:08.060Z,95493.00
2023-05-02T11:46:08.079Z,95497.00
2023-05-02T11:47:08.138Z,95491.00