createdAt,value
2019-01-17T00:02:08.520Z,12.00
2019-01-17T00:10:28.759Z,15.00
2019-01-17T00:13:15.125Z,12.00
2019-01-17T00:15:53.831Z,17.30
2019-01-17T00:18:40.626Z,13.10
2019-01-17T00:21:27.063Z,12.30
2019-01-17T00:24:03.561Z,12.97
2019-01-17T00:26:50.015Z,11.50
2019-01-17T00:29:25.319Z,12.30
2019-01-17T00:32:00.843Z,13.50
2019-01-17T00:34:47.223Z,12.43
2019-01-17T00:37:34.157Z,16.03
2019-01-17T00:43:20.617Z,11.63
2019-01-17T00:46:07.005Z,13.30
2019-01-17T00:48:53.907Z,16.87
2019-01-17T00:51:40.524Z,15.93
2019-01-17T00:54:27.091Z,10.87
2019-01-17T01:00:03.094Z,12.03
2019-01-17T01:02:49.583Z,12.60
2019-01-17T01:05:36.113Z,13.43
2019-01-17T01:11:18.570Z,13.33
2019-01-17T01:19:59.970Z,10.97
2019-01-17T01:22:46.726Z,12.40
2019-01-17T01:25:24.172Z,11.00
2019-01-17T01:28:10.984Z,12.73
2019-01-17T01:30:57.515Z,11.40
2019-01-17T01:33:43.999Z,12.53
2019-01-17T01:36:30.616Z,13.63
2019-01-17T01:42:14.261Z,11.97
2019-01-17T01:45:01.093Z,11.40
2019-01-17T01:47:47.642Z,11.70
2019-01-17T01:50:34.191Z,11.83
2019-01-17T01:53:04.951Z,9.47
2019-01-17T01:55:33.045Z,16.37
2019-01-17T01:57:59.931Z,11.73
2019-01-17T02:00:27.224Z,12.03
2019-01-17T02:02:54.786Z,12.27
2019-01-17T02:05:21.662Z,12.37
2019-01-17T02:07:48.723Z,9.90
2019-01-17T02:10:16.029Z,12.43
2019-01-17T02:12:42.774Z,10.03
2019-01-17T02:15:09.990Z,11.63
2019-01-17T02:17:36.864Z,12.50
2019-01-17T02:20:05.548Z,12.20
2019-01-17T02:22:52.208Z,9.27
2019-01-17T02:25:19.232Z,9.40
2019-01-17T02:27:46.105Z,10.57
2019-01-17T02:33:10.971Z,7.63
2019-01-17T02:35:37.834Z,13.30
2019-01-17T02:38:04.959Z,9.47
2019-01-17T02:40:44.847Z,10.63
2019-01-17T02:43:11.976Z,10.87
2019-01-17T02:45:39.405Z,9.03
2019-01-17T02:48:06.586Z,11.30
2019-01-17T02:50:33.816Z,10.50
2019-01-17T02:53:00.708Z,7.47
2019-01-17T02:55:27.521Z,8.07
2019-01-17T02:57:54.394Z,10.70
2019-01-17T03:00:21.247Z,10.10
2019-01-17T03:02:48.163Z,10.57
2019-01-17T03:05:15.383Z,10.27
2019-01-17T03:07:42.250Z,11.00
2019-01-17T03:10:12.315Z,10.33
2019-01-17T03:12:39.469Z,11.77
2019-01-17T03:15:06.911Z,9.77
2019-01-17T03:17:33.911Z,8.83
2019-01-17T03:20:00.785Z,9.17
2019-01-17T03:22:28.006Z,10.10
2019-01-17T03:24:54.866Z,11.47
2019-01-17T03:27:22.032Z,11.20
2019-01-17T03:29:48.959Z,11.10
2019-01-17T03:32:16.148Z,11.87
2019-01-17T03:34:43.002Z,10.53
2019-01-17T03:37:09.881Z,9.80
2019-01-17T03:39:36.707Z,8.70
2019-01-17T03:42:16.733Z,11.30
2019-01-17T03:44:43.601Z,10.10
2019-01-17T03:47:10.377Z,11.03
2019-01-17T03:49:37.128Z,10.87
2019-01-17T03:52:04.060Z,10.07
2019-01-17T03:54:30.818Z,11.77
2019-01-17T03:56:57.671Z,14.57
2019-01-17T03:59:24.650Z,10.73
2019-01-17T04:01:51.492Z,9.40
2019-01-17T04:04:18.348Z,11.27
2019-01-17T04:06:45.235Z,12.30
2019-01-17T04:09:12.139Z,10.13
2019-01-17T04:11:38.891Z,11.53
2019-01-17T04:14:05.804Z,8.60
2019-01-17T04:16:32.667Z,14.03
2019-01-17T04:18:59.549Z,9.60
2019-01-17T04:21:26.610Z,11.43
2019-01-17T04:23:53.492Z,12.20
2019-01-17T04:26:20.353Z,12.03
2019-01-17T04:28:47.255Z,9.80
2019-01-17T04:31:14.116Z,11.07
2019-01-17T04:33:40.874Z,10.03
2019-01-17T04:36:08.056Z,13.07
2019-01-17T04:38:34.925Z,10.90
2019-01-17T04:41:01.790Z,9.47
2019-01-17T04:43:28.790Z,8.87
2019-01-17T04:45:55.803Z,12.20
2019-01-17T04:48:23.099Z,11.83
2019-01-17T04:50:49.933Z,10.27
2019-01-17T04:53:16.898Z,9.93
2019-01-17T04:55:43.661Z,9.13
2019-01-17T04:58:10.889Z,9.67
2019-01-17T05:00:37.679Z,9.00
2019-01-17T05:03:04.447Z,10.33
2019-01-17T05:05:31.409Z,11.33
2019-01-17T05:07:58.555Z,10.30
2019-01-17T05:10:25.414Z,8.77
2019-01-17T05:12:52.623Z,11.73
2019-01-17T05:15:19.383Z,8.50
2019-01-17T05:17:46.244Z,10.70
2019-01-17T05:20:14.877Z,8.93
2019-01-17T05:22:41.924Z,9.53
2019-01-17T05:25:12.819Z,9.50
2019-01-17T05:27:37.775Z,8.90
2019-01-17T05:30:06.692Z,9.37
2019-01-17T05:32:36.853Z,11.17
2019-01-17T05:35:03.139Z,8.53
2019-01-17T05:37:29.910Z,7.73
2019-01-17T05:39:56.777Z,7.67
2019-01-17T05:42:23.829Z,7.47
2019-01-17T05:45:03.996Z,8.27
2019-01-17T05:47:31.213Z,9.17
2019-01-17T05:50:17.901Z,7.90
2019-01-17T05:52:45.559Z,9.80
2019-01-17T05:55:19.439Z,7.17
2019-01-17T05:57:41.667Z,9.23
2019-01-17T06:00:11.804Z,8.97
2019-01-17T06:02:39.011Z,7.00
2019-01-17T06:08:00.816Z,7.60
2019-01-17T06:10:27.584Z,7.17
2019-01-17T06:12:54.857Z,9.20
2019-01-17T06:18:01.255Z,9.73
2019-01-17T06:20:28.113Z,7.97
2019-01-17T06:22:54.977Z,9.73
2019-01-17T06:25:28.035Z,9.90
2019-01-17T06:27:51.063Z,7.73
2019-01-17T06:30:17.932Z,6.07
2019-01-17T06:32:45.144Z,6.60
2019-01-17T06:35:12.241Z,6.23
2019-01-17T06:37:39.102Z,6.83
2019-01-17T06:40:13.212Z,6.33
2019-01-17T06:42:40.519Z,7.07
2019-01-17T06:45:07.293Z,5.30
2019-01-17T06:47:35.081Z,6.07
2019-01-17T06:50:01.955Z,6.30
2019-01-17T06:52:28.877Z,7.63
2019-01-17T06:54:55.805Z,5.10
2019-01-17T06:57:22.895Z,8.03
2019-01-17T06:59:49.665Z,4.60
2019-01-17T07:02:16.599Z,6.63
2019-01-17T07:04:43.457Z,6.20
2019-01-17T07:07:10.965Z,6.40
2019-01-17T07:09:37.886Z,6.07
2019-01-17T07:12:04.752Z,8.17
2019-01-17T07:14:31.615Z,6.43
2019-01-17T07:16:58.603Z,5.83
2019-01-17T07:19:25.450Z,5.37
2019-01-17T07:21:52.304Z,4.70
2019-01-17T07:24:19.122Z,5.00
2019-01-17T07:26:46.125Z,5.87
2019-01-17T07:29:13.372Z,5.43
2019-01-17T07:31:40.194Z,5.67
2019-01-17T07:34:07.743Z,5.37
2019-01-17T07:36:34.738Z,6.73
2019-01-17T07:39:01.686Z,4.97
2019-01-17T07:41:28.857Z,4.53
2019-01-17T07:43:57.236Z,5.70
2019-01-17T07:46:24.150Z,4.90
2019-01-17T07:49:03.504Z,5.13
2019-01-17T07:51:30.306Z,5.30
2019-01-17T07:53:57.153Z,5.30
2019-01-17T07:56:24.491Z,7.23
2019-01-17T07:58:51.726Z,6.73
2019-01-17T08:01:18.587Z,4.97
2019-01-17T08:03:45.943Z,5.90
2019-01-17T08:06:12.752Z,5.23
2019-01-17T08:08:39.522Z,4.20
2019-01-17T08:11:06.292Z,4.87
2019-01-17T08:13:33.086Z,4.90
2019-01-17T08:15:59.830Z,4.47
2019-01-17T08:18:27.094Z,4.20
2019-01-17T08:20:53.983Z,6.60
2019-01-17T08:23:20.892Z,4.03
2019-01-17T08:25:53.952Z,4.87
2019-01-17T08:28:16.920Z,5.00
2019-01-17T08:30:43.793Z,5.70
2019-01-17T08:33:10.646Z,3.90
2019-01-17T08:35:37.870Z,4.13
2019-01-17T08:38:05.395Z,4.30
2019-01-17T08:40:33.259Z,4.37
2019-01-17T08:43:00.077Z,4.83
2019-01-17T08:45:27.218Z,3.73
2019-01-17T08:47:53.968Z,4.47
2019-01-17T08:50:21.069Z,5.40
2019-01-17T08:52:48.055Z,4.50
2019-01-17T08:55:14.798Z,3.63
2019-01-17T09:00:16.821Z,3.77
2019-01-17T09:02:43.735Z,4.33
2019-01-17T09:05:10.968Z,4.17
2019-01-17T09:07:38.018Z,3.87
2019-01-17T09:10:06.853Z,3.80
2019-01-17T09:12:33.822Z,3.70
2019-01-17T09:15:00.582Z,4.17
2019-01-17T09:17:27.879Z,4.10
2019-01-17T09:19:54.651Z,9.20
2019-01-17T09:22:21.501Z,6.07
2019-01-17T09:24:48.329Z,3.23
2019-01-17T09:27:15.446Z,4.10
2019-01-17T09:29:42.302Z,3.30
2019-01-17T09:32:09.203Z,4.73
2019-01-17T09:34:36.068Z,4.77
2019-01-17T09:37:03.273Z,4.33
2019-01-17T09:39:30.201Z,4.43
2019-01-17T09:41:57.061Z,7.60
2019-01-17T09:44:23.825Z,4.77
2019-01-17T09:46:50.660Z,3.50
2019-01-17T09:49:17.552Z,3.20
2019-01-17T09:51:44.658Z,7.40
2019-01-17T09:54:11.787Z,3.10
2019-01-17T09:56:38.909Z,3.80
2019-01-17T09:59:06.024Z,2.93
2019-01-17T10:01:32.940Z,3.30
2019-01-17T10:03:59.789Z,4.87
2019-01-17T10:06:26.532Z,4.40
2019-01-17T10:08:53.448Z,3.37
2019-01-17T10:11:20.322Z,5.93
2019-01-17T10:13:47.200Z,3.07
2019-01-17T10:16:53.146Z,4.17
2019-01-17T10:19:47.142Z,3.83
2019-01-17T10:22:40.024Z,3.20
2019-01-17T10:25:45.927Z,3.90
2019-01-17T10:28:52.128Z,3.63
2019-01-17T10:31:58.035Z,4.00
2019-01-17T10:35:03.983Z,4.40
2019-01-17T10:38:02.950Z,3.30
2019-01-17T10:41:08.951Z,2.30
2019-01-17T10:44:15.114Z,6.10
2019-01-17T10:47:21.228Z,4.80
2019-01-17T10:50:27.088Z,2.87
2019-01-17T10:53:42.301Z,3.40
2019-01-17T10:56:48.159Z,4.23
2019-01-17T10:59:38.264Z,3.80
2019-01-17T11:02:30.790Z,5.70
2019-01-17T11:05:21.985Z,4.07
2019-01-17T11:08:27.896Z,4.23
2019-01-17T11:11:55.023Z,4.35
2019-01-17T11:14:45.292Z,5.47
2019-01-17T11:17:51.208Z,2.93
2019-01-17T11:20:57.076Z,2.73
2019-01-17T11:24:03.017Z,4.37
2019-01-17T11:27:09.149Z,4.17
2019-01-17T11:29:59.669Z,2.73
2019-01-17T11:33:05.889Z,3.27
2019-01-17T11:36:11.971Z,3.73
2019-01-17T11:39:17.870Z,3.40
2019-01-17T11:42:23.908Z,4.17
2019-01-17T11:45:12.836Z,3.87
2019-01-17T11:48:18.798Z,3.13
2019-01-17T11:51:24.699Z,3.20
2019-01-17T11:54:03.750Z,4.77
2019-01-17T11:57:09.912Z,4.30
2019-01-17T12:00:15.869Z,3.17
2019-01-17T12:03:07.660Z,3.20
2019-01-17T12:05:41.709Z,2.83
2019-01-17T12:08:08.578Z,3.47
2019-01-17T12:10:35.618Z,4.30
2019-01-17T12:13:02.508Z,3.97
2019-01-17T12:15:29.296Z,4.57
2019-01-17T12:17:56.602Z,3.23
2019-01-17T12:20:23.646Z,3.70
2019-01-17T12:22:50.538Z,4.77
2019-01-17T12:25:17.374Z,4.37
2019-01-17T12:27:44.175Z,2.70
2019-01-17T12:30:13.256Z,1.90
2019-01-17T12:32:41.092Z,3.07
2019-01-17T12:35:28.706Z,2.70
2019-01-17T12:37:55.683Z,2.60
2019-01-17T12:40:22.797Z,2.87
2019-01-17T12:42:49.615Z,3.40
2019-01-17T12:45:16.360Z,2.80
2019-01-17T12:47:43.105Z,3.20
2019-01-17T12:50:29.508Z,2.50
2019-01-17T12:52:56.284Z,4.50
2019-01-17T12:55:23.433Z,1.93
2019-01-17T12:57:50.231Z,3.40
2019-01-17T13:00:18.893Z,3.43
2019-01-17T13:02:45.634Z,2.67
2019-01-17T13:05:12.689Z,3.93
2019-01-17T13:07:39.429Z,1.93
2019-01-17T13:10:08.193Z,2.87
2019-01-17T13:12:35.161Z,2.67
2019-01-17T13:15:01.917Z,2.20
2019-01-17T13:17:28.632Z,4.07
2019-01-17T13:19:55.527Z,3.50
2019-01-17T13:22:22.279Z,2.30
2019-01-17T13:24:49.393Z,2.00
2019-01-17T13:27:16.340Z,4.70
2019-01-17T13:29:43.202Z,2.10
2019-01-17T13:32:10.358Z,2.40
2019-01-17T13:34:37.144Z,3.00
2019-01-17T13:37:04.026Z,2.27
2019-01-17T13:39:31.192Z,3.60
2019-01-17T13:41:58.956Z,2.47
2019-01-17T13:44:26.941Z,3.47
2019-01-17T13:46:53.689Z,2.47
2019-01-17T13:49:20.465Z,3.90
2019-01-17T13:51:47.199Z,3.57
2019-01-17T13:54:13.919Z,2.20
2019-01-17T13:56:40.779Z,2.33
2019-01-17T13:59:07.785Z,2.90
2019-01-17T14:01:34.537Z,2.30
2019-01-17T14:04:01.337Z,3.87
2019-01-17T14:06:28.345Z,3.27
2019-01-17T14:08:55.519Z,2.10
2019-01-17T14:11:22.329Z,3.37
2019-01-17T14:13:49.066Z,3.23
2019-01-17T14:16:15.795Z,2.10
2019-01-17T14:18:42.587Z,2.73
2019-01-17T14:21:09.606Z,3.00
2019-01-17T14:23:36.333Z,3.30
2019-01-17T14:26:03.117Z,3.33
2019-01-17T14:28:30.187Z,3.30
2019-01-17T14:30:57.015Z,3.83
2019-01-17T14:33:23.795Z,2.07
2019-01-17T14:35:50.932Z,3.50
2019-01-17T14:38:17.662Z,2.50
2019-01-17T14:40:44.848Z,2.77
2019-01-17T14:43:11.567Z,2.70
2019-01-17T14:45:38.348Z,2.80
2019-01-17T14:48:05.180Z,2.97
2019-01-17T14:50:32.019Z,4.83
2019-01-17T14:52:58.803Z,4.10
2019-01-17T14:55:25.780Z,8.53
2019-01-17T14:57:53.012Z,2.30
2019-01-17T15:00:22.179Z,3.70
2019-01-17T15:02:49.404Z,4.30
2019-01-17T15:05:16.246Z,2.87
2019-01-17T15:07:43.006Z,3.00
2019-01-17T15:10:12.955Z,3.40
2019-01-17T15:12:39.716Z,3.07
2019-01-17T15:15:26.032Z,3.70
2019-01-17T15:17:52.864Z,3.77
2019-01-17T15:20:19.718Z,4.00
2019-01-17T15:22:48.119Z,4.27
2019-01-17T15:25:14.852Z,3.10
2019-01-17T15:27:41.933Z,3.20
2019-01-17T15:30:11.995Z,4.27
2019-01-17T15:32:39.340Z,3.33
2019-01-17T15:35:06.777Z,3.83
2019-01-17T15:37:34.018Z,3.20
2019-01-17T15:40:00.869Z,3.63
2019-01-17T15:42:28.098Z,4.50
2019-01-17T15:44:54.895Z,3.47
2019-01-17T15:47:22.037Z,3.30
2019-01-17T15:49:48.764Z,4.40
2019-01-17T15:52:15.576Z,4.53
2019-01-17T15:54:42.614Z,3.90
2019-01-17T15:57:09.722Z,4.03
2019-01-17T15:59:36.788Z,5.07
2019-01-17T16:02:03.795Z,5.83
2019-01-17T16:04:30.617Z,5.23
2019-01-17T16:06:57.839Z,4.47
2019-01-17T16:09:24.842Z,4.33
2019-01-17T16:11:51.573Z,4.97
2019-01-17T16:14:18.736Z,5.10
2019-01-17T16:16:48.382Z,4.83
2019-01-17T16:19:14.113Z,4.37
2019-01-17T16:21:40.789Z,3.90
2019-01-17T16:24:07.652Z,4.07
2019-01-17T16:26:34.705Z,3.90
2019-01-17T16:29:01.530Z,3.80
2019-01-17T16:31:28.520Z,3.27
2019-01-17T16:33:55.248Z,4.50
2019-01-17T16:36:22.165Z,4.63
2019-01-17T16:38:49.344Z,3.60
2019-01-17T16:41:17.532Z,4.73
2019-01-17T16:43:44.757Z,3.80
2019-01-17T16:46:11.564Z,9.10
2019-01-17T16:48:38.283Z,3.80
2019-01-17T16:51:05.072Z,4.40
2019-01-17T16:53:31.831Z,5.27
2019-01-17T16:55:58.533Z,5.60
2019-01-17T16:58:25.314Z,4.43
2019-01-17T17:00:52.206Z,3.30
2019-01-17T17:03:19.106Z,3.47
2019-01-17T17:05:46.283Z,2.83
2019-01-17T17:08:13.181Z,3.63
2019-01-17T17:10:40.026Z,3.47
2019-01-17T17:13:13.527Z,3.30
2019-01-17T17:15:40.363Z,4.13
2019-01-17T17:18:07.071Z,3.10
2019-01-17T17:20:33.949Z,4.70
2019-01-17T17:23:01.250Z,3.23
2019-01-17T17:25:27.976Z,4.47
2019-01-17T17:27:55.690Z,4.23
2019-01-17T17:30:24.895Z,3.33
2019-01-17T17:32:51.746Z,3.03
2019-01-17T17:35:18.543Z,3.10
2019-01-17T17:37:45.551Z,3.10
2019-01-17T17:40:17.977Z,3.13
2019-01-17T17:42:45.143Z,3.13
2019-01-17T17:45:11.986Z,4.53
2019-01-17T17:47:38.843Z,3.10
2019-01-17T17:50:07.160Z,4.17
2019-01-17T17:52:33.896Z,3.33
2019-01-17T17:55:00.651Z,5.40
2019-01-17T17:57:27.479Z,5.00
2019-01-17T17:59:54.315Z,5.50
2019-01-17T18:05:14.516Z,2.80
2019-01-17T18:07:41.334Z,3.60
2019-01-17T18:10:10.406Z,4.20
2019-01-17T18:12:37.314Z,4.03
2019-01-17T18:15:05.719Z,4.70
2019-01-17T18:17:32.513Z,3.33
2019-01-17T18:19:59.763Z,5.67
2019-01-17T18:22:26.591Z,4.60
2019-01-17T18:24:53.261Z,4.70
2019-01-17T18:27:19.936Z,7.57
2019-01-17T18:29:47.016Z,4.77
2019-01-17T18:32:13.731Z,4.37
2019-01-17T18:34:40.530Z,5.53
2019-01-17T18:37:07.278Z,4.23
2019-01-17T18:39:33.905Z,6.47
2019-01-17T18:42:03.197Z,3.97
2019-01-17T18:44:30.351Z,4.40
2019-01-17T18:46:57.377Z,4.27
2019-01-17T18:49:24.392Z,4.30
2019-01-17T18:51:51.475Z,4.00
2019-01-17T18:54:18.513Z,4.60
2019-01-17T18:56:45.356Z,5.17
2019-01-17T18:59:12.120Z,4.20
2019-01-17T19:01:38.998Z,3.40
2019-01-17T19:04:05.959Z,3.83
2019-01-17T19:06:33.256Z,3.67
2019-01-17T19:09:00.253Z,3.37
2019-01-17T19:11:27.855Z,4.10
2019-01-17T19:13:55.779Z,3.93
2019-01-17T19:16:22.667Z,4.47
2019-01-17T19:18:49.509Z,4.73
2019-01-17T19:21:17.190Z,5.23
2019-01-17T19:23:44.038Z,4.40
2019-01-17T19:26:11.159Z,4.87
2019-01-17T19:28:38.195Z,5.77
2019-01-17T19:31:05.254Z,4.90
2019-01-17T19:33:32.440Z,6.17
2019-01-17T19:35:59.280Z,6.97
2019-01-17T19:38:26.527Z,6.40
2019-01-17T19:40:53.320Z,6.03
2019-01-17T19:43:20.487Z,7.43
2019-01-17T19:45:48.059Z,8.80
2019-01-17T19:48:15.312Z,6.87
2019-01-17T19:50:43.310Z,8.40
2019-01-17T19:53:10.286Z,9.37
2019-01-17T19:55:38.563Z,9.90
2019-01-17T19:58:05.341Z,7.43
2019-01-17T20:00:32.861Z,13.93
2019-01-17T20:03:00.931Z,7.90
2019-01-17T20:05:30.608Z,8.40
2019-01-17T20:07:57.985Z,8.43
2019-01-17T20:10:27.219Z,9.30
2019-01-17T20:12:57.390Z,9.50
2019-01-17T20:15:24.402Z,9.17
2019-01-17T20:23:00.064Z,10.47
2019-01-17T20:25:26.821Z,10.23
2019-01-17T20:27:53.671Z,9.27
2019-01-17T20:35:58.621Z,9.00
2019-01-17T20:38:25.480Z,10.20
2019-01-17T20:40:58.044Z,10.60
2019-01-17T20:43:21.151Z,9.43
2019-01-17T20:45:48.275Z,10.83
2019-01-17T20:48:15.210Z,10.33
2019-01-17T20:50:42.130Z,7.97
2019-01-17T20:53:09.011Z,9.57
2019-01-17T20:55:35.998Z,9.00
2019-01-17T20:58:02.951Z,9.97
2019-01-17T21:01:09.540Z,9.00
2019-01-17T21:03:36.452Z,8.13
2019-01-17T21:06:03.986Z,9.33
2019-01-17T21:08:31.160Z,10.80
2019-01-17T21:10:58.365Z,11.60
2019-01-17T21:13:25.222Z,9.67
2019-01-17T21:15:52.233Z,8.63
2019-01-17T21:18:19.158Z,10.77
2019-01-17T21:20:46.007Z,8.97
2019-01-17T21:23:12.864Z,11.53
2019-01-17T21:25:39.681Z,10.93
2019-01-17T21:28:06.640Z,8.10
2019-01-17T21:30:33.509Z,8.83
2019-01-17T21:33:06.556Z,9.87
2019-01-17T21:35:29.284Z,9.87
2019-01-17T21:37:56.137Z,10.90
2019-01-17T21:40:23.122Z,9.73
2019-01-17T21:42:49.872Z,9.17
2019-01-17T21:45:17.159Z,8.97
2019-01-17T21:47:44.016Z,9.43
2019-01-17T21:50:13.532Z,7.60
2019-01-17T21:52:40.691Z,9.37
2019-01-17T21:55:07.539Z,9.93
2019-01-17T21:57:34.188Z,7.57
2019-01-17T22:00:01.707Z,10.57
2019-01-17T22:02:28.616Z,6.87
2019-01-17T22:04:55.461Z,10.50
2019-01-17T22:07:22.605Z,6.90
2019-01-17T22:09:49.898Z,8.70
2019-01-17T22:12:16.998Z,9.97
2019-01-17T22:14:44.160Z,10.23
2019-01-17T22:17:11.056Z,9.73
2019-01-17T22:19:37.966Z,7.67
2019-01-17T22:22:04.834Z,6.27
2019-01-17T22:24:31.807Z,7.47
2019-01-17T22:26:59.295Z,9.00
2019-01-17T22:29:26.628Z,9.70
2019-01-17T22:31:53.613Z,6.20
2019-01-17T22:34:20.467Z,8.47
2019-01-17T22:36:47.266Z,9.43
2019-01-17T22:39:14.184Z,9.33
2019-01-17T22:41:40.931Z,6.10
2019-01-17T22:44:07.895Z,8.00
2019-01-17T22:46:34.864Z,6.53
2019-01-17T22:49:02.098Z,7.10
2019-01-17T22:51:29.233Z,6.43
2019-01-17T22:53:56.446Z,8.27
2019-01-17T22:56:23.304Z,10.43
2019-01-17T22:58:50.068Z,9.67
2019-01-17T23:01:59.425Z,9.20
2019-01-17T23:04:26.655Z,8.03
2019-01-17T23:06:53.716Z,6.97
2019-01-17T23:09:20.759Z,6.63
2019-01-17T23:11:47.859Z,11.07
2019-01-17T23:14:14.755Z,9.17
2019-01-17T23:16:41.925Z,8.90
2019-01-17T23:19:08.676Z,8.67
2019-01-17T23:21:35.573Z,9.90
2019-01-17T23:24:02.469Z,7.33
2019-01-17T23:26:29.294Z,9.47
2019-01-17T23:28:56.131Z,8.30
2019-01-17T23:31:22.914Z,7.60
2019-01-17T23:33:49.747Z,9.20
2019-01-17T23:36:16.580Z,7.73
2019-01-17T23:38:43.548Z,9.23
2019-01-17T23:41:10.390Z,8.70
2019-01-17T23:43:37.567Z,8.37
2019-01-17T23:46:04.416Z,13.40
2019-01-17T23:48:31.277Z,10.57
2019-01-17T23:50:58.007Z,9.07
2019-01-17T23:53:44.330Z,9.67
2019-01-17T23:56:11.373Z,10.87
2019-01-17T23:58:38.118Z,11.20
