createdAt,value
2019-03-28T00:03:58.313Z,5.55
2019-03-28T00:14:03.299Z,5.70
2019-03-28T00:24:12.487Z,5.66
2019-03-28T00:34:17.479Z,5.67
2019-03-28T00:44:22.476Z,5.75
2019-03-28T00:54:27.575Z,5.90
2019-03-28T01:04:32.566Z,5.83
2019-03-28T01:14:37.554Z,6.01
2019-03-28T01:24:42.661Z,6.07
2019-03-28T01:34:47.761Z,6.15
2019-03-28T01:44:52.843Z,6.27
2019-03-28T01:54:58.960Z,6.27
2019-03-28T02:05:07.066Z,6.31
2019-03-28T02:15:12.231Z,6.44
2019-03-28T02:25:17.435Z,6.51
2019-03-28T02:35:22.425Z,6.39
2019-03-28T02:45:27.412Z,6.26
2019-03-28T02:55:32.404Z,6.38
2019-03-28T03:05:37.437Z,6.47
2019-03-28T03:15:42.493Z,6.60
2019-03-28T03:25:47.603Z,6.54
2019-03-28T03:35:52.585Z,6.55
2019-03-28T03:45:57.686Z,6.58
2019-03-28T03:56:02.660Z,6.61
2019-03-28T04:06:07.781Z,6.74
2019-03-28T04:16:12.665Z,6.68
2019-03-28T04:26:17.705Z,6.68
2019-03-28T04:36:22.649Z,6.62
2019-03-28T04:46:27.651Z,6.65
2019-03-28T04:56:32.626Z,6.82
2019-03-28T05:06:38.144Z,6.81
2019-03-28T05:16:43.453Z,6.87
2019-03-28T05:26:48.524Z,6.97
2019-03-28T05:36:53.533Z,6.92
2019-03-28T05:46:59.551Z,7.00
2019-03-28T05:57:05.265Z,7.18
2019-03-28T06:07:10.401Z,7.22
2019-03-28T06:17:15.655Z,7.31
2019-03-28T06:27:20.851Z,7.25
2019-03-28T06:37:25.950Z,7.26
2019-03-28T06:47:30.935Z,7.32
2019-03-28T06:57:36.051Z,7.47
2019-03-28T07:07:41.041Z,7.48
2019-03-28T07:17:46.016Z,7.47
2019-03-28T07:27:51.018Z,7.56
2019-03-28T07:37:56.015Z,7.50
2019-03-28T07:48:01.206Z,7.92
2019-03-28T07:58:08.604Z,8.50
2019-03-28T08:08:15.287Z,12.17
2019-03-28T08:18:23.600Z,10.76
2019-03-28T08:28:27.022Z,9.43
2019-03-28T08:38:34.189Z,9.89
2019-03-28T08:48:39.254Z,11.58
2019-03-28T08:58:44.347Z,9.89
2019-03-28T09:08:49.562Z,11.14
2019-03-28T09:18:54.587Z,13.01
2019-03-28T09:28:59.561Z,11.00
2019-03-28T09:39:07.733Z,10.69
2019-03-28T09:49:12.705Z,10.32
2019-03-28T09:59:17.687Z,9.92
2019-03-28T10:09:22.677Z,10.24
2019-03-28T10:19:27.688Z,11.13
2019-03-28T10:29:32.683Z,11.62
2019-03-28T10:39:37.674Z,11.40
2019-03-28T10:49:42.783Z,11.65
2019-03-28T10:59:47.730Z,10.90
2019-03-28T11:09:52.755Z,11.17
2019-03-28T11:19:57.849Z,12.69
2019-03-28T11:30:02.859Z,15.72
2019-03-28T11:40:10.151Z,16.83
2019-03-28T11:50:17.275Z,15.77
2019-03-28T12:00:22.748Z,12.68
2019-03-28T12:10:27.833Z,12.42
2019-03-28T12:20:32.861Z,14.31
2019-03-28T12:30:37.945Z,14.52
2019-03-28T12:40:42.934Z,12.69
2019-03-28T12:50:58.210Z,17.40
2019-03-28T13:00:54.715Z,17.17
2019-03-28T13:10:59.764Z,17.21
2019-03-28T13:21:13.269Z,17.30
2019-03-28T13:31:12.200Z,15.45
2019-03-28T13:41:17.545Z,13.40
2019-03-28T13:51:22.775Z,13.02
2019-03-28T14:01:27.773Z,12.69
2019-03-28T14:11:32.888Z,12.79
2019-03-28T14:21:37.959Z,12.99
2019-03-28T14:31:43.179Z,12.88
2019-03-28T14:41:49.055Z,13.28
2019-03-28T14:51:54.188Z,12.60
2019-03-28T15:01:59.168Z,12.20
2019-03-28T15:12:04.424Z,12.14
2019-03-28T15:22:09.682Z,12.27
2019-03-28T15:32:14.971Z,12.40
2019-03-28T15:42:20.158Z,12.10
2019-03-28T15:52:27.476Z,11.77
2019-03-28T16:02:32.401Z,11.67
2019-03-28T16:12:37.593Z,11.46
2019-03-28T16:22:42.937Z,11.15
2019-03-28T16:32:48.216Z,10.76
2019-03-28T16:42:53.430Z,10.62
2019-03-28T16:52:58.502Z,10.31
2019-03-28T17:03:04.007Z,9.97
2019-03-28T17:13:09.343Z,9.57
2019-03-28T17:23:14.819Z,9.13
2019-03-28T17:33:20.623Z,8.58
2019-03-28T17:43:25.899Z,7.88
2019-03-28T17:53:31.208Z,7.53
2019-03-28T18:03:36.383Z,6.98
2019-03-28T18:13:41.725Z,6.37
2019-03-28T18:23:47.009Z,6.32
2019-03-28T18:33:52.512Z,5.93
2019-03-28T18:43:57.636Z,5.63
2019-03-28T18:54:02.776Z,5.27
2019-03-28T19:04:08.211Z,4.93
2019-03-28T19:14:13.532Z,4.66
2019-03-28T19:24:19.001Z,4.36
2019-03-28T19:34:24.374Z,3.86
2019-03-28T19:44:30.743Z,4.12
2019-03-28T19:54:36.206Z,3.66
2019-03-28T20:04:41.714Z,3.61
2019-03-28T20:14:47.111Z,3.08
2019-03-28T20:24:53.946Z,3.10
2019-03-28T20:35:00.841Z,3.21
2019-03-28T20:45:10.811Z,2.94
2019-03-28T20:55:16.576Z,2.69
2019-03-28T21:05:23.375Z,2.68
2019-03-28T21:15:28.926Z,2.46
2019-03-28T21:25:34.427Z,2.06
2019-03-28T21:35:39.919Z,1.78
2019-03-28T21:45:45.176Z,1.69
2019-03-28T21:55:55.456Z,1.74
2019-03-28T22:05:57.337Z,1.66
2019-03-28T22:16:02.437Z,1.37
2019-03-28T22:26:07.435Z,1.25
2019-03-28T22:36:12.538Z,0.99
2019-03-28T22:46:17.506Z,1.18
2019-03-28T22:56:22.932Z,0.89
2019-03-28T23:06:28.646Z,0.56
2019-03-28T23:16:34.757Z,0.61
2019-03-28T23:26:39.750Z,0.61
2019-03-28T23:36:44.828Z,0.81
2019-03-28T23:46:50.867Z,0.38
2019-03-28T23:56:55.966Z,0.38
