createdAt,value
2018-10-01T00:01:56.330Z,9.13
2018-10-01T00:04:26.048Z,9.13
2018-10-01T00:06:55.653Z,9.00
2018-10-01T00:09:25.261Z,8.91
2018-10-01T00:11:54.868Z,8.87
2018-10-01T00:14:24.509Z,8.92
2018-10-01T00:16:53.936Z,8.89
2018-10-01T00:19:28.788Z,8.85
2018-10-01T00:22:03.433Z,8.80
2018-10-01T00:24:33.139Z,8.72
2018-10-01T00:27:02.708Z,8.66
2018-10-01T00:29:32.357Z,8.64
2018-10-01T00:32:01.965Z,8.59
2018-10-01T00:34:31.440Z,8.57
2018-10-01T00:37:01.071Z,8.65
2018-10-01T00:39:30.579Z,8.68
2018-10-01T00:42:01.308Z,8.47
2018-10-01T00:44:31.020Z,8.47
2018-10-01T00:47:00.726Z,8.42
2018-10-01T00:49:30.333Z,8.50
2018-10-01T00:51:59.944Z,8.55
2018-10-01T00:54:29.426Z,8.55
2018-10-01T00:56:59.019Z,8.53
2018-10-01T00:59:28.657Z,8.59
2018-10-01T01:01:58.365Z,8.47
2018-10-01T01:04:28.042Z,8.35
2018-10-01T01:06:57.682Z,8.36
2018-10-01T01:09:27.190Z,8.41
2018-10-01T01:11:56.791Z,8.48
2018-10-01T01:14:26.397Z,8.51
2018-10-01T01:16:55.823Z,8.42
2018-10-01T01:19:26.364Z,8.51
2018-10-01T01:21:56.039Z,8.50
2018-10-01T01:24:25.645Z,8.48
2018-10-01T01:26:55.357Z,8.51
2018-10-01T01:29:25.063Z,8.49
2018-10-01T01:31:54.670Z,8.57
2018-10-01T01:34:24.585Z,8.67
2018-10-01T01:36:54.189Z,8.73
2018-10-01T01:39:23.797Z,8.78
2018-10-01T01:41:53.404Z,8.83
2018-10-01T01:44:23.111Z,8.78
2018-10-01T01:46:52.615Z,8.84
2018-10-01T01:49:22.222Z,8.85
2018-10-01T01:51:51.727Z,8.86
2018-10-01T01:54:21.437Z,8.82
2018-10-01T01:56:50.908Z,8.74
2018-10-01T01:59:20.532Z,8.74
2018-10-01T02:01:50.051Z,8.75
2018-10-01T02:04:19.512Z,8.88
2018-10-01T02:06:49.206Z,8.79
2018-10-01T02:09:18.870Z,8.57
2018-10-01T02:11:48.582Z,8.37
2018-10-01T02:14:18.186Z,8.35
2018-10-01T02:16:47.618Z,8.26
2018-10-01T02:19:17.195Z,8.14
2018-10-01T02:21:46.804Z,8.11
2018-10-01T02:24:16.274Z,8.09
2018-10-01T02:26:45.911Z,8.15
2018-10-01T02:29:15.471Z,8.08
2018-10-01T02:31:45.126Z,8.03
2018-10-01T02:34:14.833Z,7.95
2018-10-01T02:36:44.449Z,7.85
2018-10-01T02:39:14.801Z,7.96
2018-10-01T02:41:44.474Z,7.87
2018-10-01T02:44:13.980Z,7.91
2018-10-01T02:46:43.490Z,7.86
2018-10-01T02:49:12.985Z,7.81
2018-10-01T02:51:47.815Z,7.92
2018-10-01T02:54:22.746Z,7.88
2018-10-01T02:56:52.314Z,7.73
2018-10-01T02:59:21.959Z,7.62
2018-10-01T03:01:51.669Z,7.69
2018-10-01T03:04:21.224Z,7.83
2018-10-01T03:06:50.778Z,7.59
2018-10-01T03:09:20.387Z,7.61
2018-10-01T03:11:50.299Z,7.54
2018-10-01T03:14:19.906Z,7.61
2018-10-01T03:16:49.325Z,7.54
2018-10-01T03:19:18.810Z,7.44
2018-10-01T03:21:48.421Z,7.38
2018-10-01T03:24:18.024Z,7.34
2018-10-01T03:26:47.425Z,7.31
2018-10-01T03:29:17.083Z,7.33
2018-10-01T03:31:46.778Z,7.34
2018-10-01T03:34:16.352Z,7.43
2018-10-01T03:36:45.852Z,7.42
2018-10-01T03:39:15.468Z,7.43
2018-10-01T03:41:45.172Z,7.25
2018-10-01T03:44:14.775Z,7.25
2018-10-01T03:46:44.405Z,7.33
2018-10-01T03:49:13.825Z,7.39
2018-10-01T03:51:43.270Z,7.37
2018-10-01T03:54:12.702Z,7.36
2018-10-01T03:56:42.296Z,7.48
2018-10-01T03:59:11.901Z,7.36
2018-10-01T04:01:41.399Z,7.34
2018-10-01T04:04:11.115Z,7.35
2018-10-01T04:06:40.694Z,7.34
2018-10-01T04:09:10.843Z,7.22
2018-10-01T04:11:40.279Z,7.29
2018-10-01T04:14:09.952Z,7.33
2018-10-01T04:16:39.559Z,7.28
2018-10-01T04:19:09.164Z,7.16
2018-10-01T04:21:38.641Z,7.19
2018-10-01T04:24:08.178Z,7.21
2018-10-01T04:26:37.679Z,7.24
2018-10-01T04:29:07.652Z,7.27
2018-10-01T04:31:37.139Z,7.32
2018-10-01T04:34:06.804Z,7.26
2018-10-01T04:36:36.233Z,7.34
2018-10-01T04:39:09.849Z,7.32
2018-10-01T04:41:39.927Z,7.31
2018-10-01T04:44:31.347Z,7.32
2018-10-01T04:47:00.948Z,7.28
2018-10-01T04:49:30.441Z,7.26
2018-10-01T04:51:59.842Z,7.33
2018-10-01T04:54:29.292Z,7.33
2018-10-01T04:56:58.863Z,7.35
2018-10-01T04:59:28.413Z,7.33
2018-10-01T05:01:57.973Z,7.29
2018-10-01T05:04:27.554Z,7.22
2018-10-01T05:06:56.964Z,7.24
2018-10-01T05:09:26.444Z,7.28
2018-10-01T05:11:55.870Z,7.29
2018-10-01T05:14:25.495Z,7.24
2018-10-01T05:16:54.999Z,7.19
2018-10-01T05:19:24.708Z,7.22
2018-10-01T05:21:54.317Z,7.21
2018-10-01T05:24:23.921Z,7.27
2018-10-01T05:26:53.529Z,7.35
2018-10-01T05:29:24.008Z,7.34
2018-10-01T05:31:53.766Z,7.35
2018-10-01T05:34:23.275Z,7.34
2018-10-01T05:36:52.696Z,7.41
2018-10-01T05:39:22.148Z,7.44
2018-10-01T05:41:51.819Z,7.47
2018-10-01T05:44:21.490Z,7.43
2018-10-01T05:46:51.164Z,7.48
2018-10-01T05:49:20.673Z,7.35
2018-10-01T05:51:50.310Z,7.49
2018-10-01T05:54:19.916Z,7.44
2018-10-01T05:56:49.426Z,7.48
2018-10-01T05:59:19.028Z,7.51
2018-10-01T06:01:48.839Z,7.60
2018-10-01T06:04:19.674Z,7.57
2018-10-01T06:06:49.282Z,7.78
2018-10-01T06:09:18.991Z,7.77
2018-10-01T06:11:48.603Z,8.05
2018-10-01T06:14:18.060Z,8.23
2018-10-01T06:16:47.707Z,8.41
2018-10-01T06:19:17.315Z,8.46
2018-10-01T06:21:46.722Z,8.52
2018-10-01T06:24:16.321Z,8.58
2018-10-01T06:26:45.786Z,8.61
2018-10-01T06:29:15.333Z,8.71
2018-10-01T06:31:45.669Z,8.87
2018-10-01T06:34:15.161Z,9.09
2018-10-01T06:36:44.596Z,8.91
2018-10-01T06:39:14.234Z,9.02
2018-10-01T06:41:43.792Z,9.06
2018-10-01T06:44:13.481Z,9.16
2018-10-01T06:46:42.858Z,9.35
2018-10-01T06:49:12.591Z,9.51
2018-10-01T06:51:42.505Z,9.53
2018-10-01T06:54:12.112Z,9.24
2018-10-01T06:56:41.821Z,9.01
2018-10-01T06:59:11.683Z,9.30
2018-10-01T07:01:41.168Z,9.72
2018-10-01T07:04:10.644Z,9.88
2018-10-01T07:06:40.165Z,10.02
2018-10-01T07:09:10.979Z,9.89
2018-10-01T07:11:40.928Z,10.09
2018-10-01T07:14:10.400Z,10.26
2018-10-01T07:16:40.007Z,10.15
2018-10-01T07:19:09.513Z,10.41
2018-10-01T07:21:39.248Z,10.46
2018-10-01T07:24:08.826Z,10.43
2018-10-01T07:26:38.336Z,10.60
2018-10-01T07:29:08.037Z,10.58
2018-10-01T07:31:37.504Z,10.32
2018-10-01T07:34:07.045Z,10.28
2018-10-01T07:36:36.717Z,10.41
2018-10-01T07:39:08.355Z,10.38
2018-10-01T07:41:37.822Z,10.31
2018-10-01T07:44:07.936Z,10.09
2018-10-01T07:46:38.254Z,10.09
2018-10-01T07:49:08.545Z,10.28
2018-10-01T07:51:38.182Z,10.23
2018-10-01T07:54:08.264Z,10.31
2018-10-01T07:56:37.912Z,10.64
2018-10-01T07:59:07.821Z,10.81
2018-10-01T08:01:37.428Z,10.77
2018-10-01T08:04:07.139Z,10.64
2018-10-01T08:06:36.847Z,10.50
2018-10-01T08:09:08.955Z,10.50
2018-10-01T08:11:38.430Z,10.31
2018-10-01T08:14:08.181Z,10.25
2018-10-01T08:16:37.832Z,10.26
2018-10-01T08:19:07.439Z,10.53
2018-10-01T08:21:36.906Z,10.81
2018-10-01T08:24:06.653Z,10.82
2018-10-01T08:26:36.115Z,10.93
2018-10-01T08:29:05.813Z,11.06
2018-10-01T08:31:35.370Z,11.00
2018-10-01T08:34:04.885Z,11.05
2018-10-01T08:36:34.425Z,11.23
2018-10-01T08:39:04.344Z,11.10
2018-10-01T08:41:33.801Z,11.14
2018-10-01T08:44:03.547Z,11.09
2018-10-01T08:46:33.216Z,11.21
2018-10-01T08:49:07.336Z,11.23
2018-10-01T08:51:42.430Z,11.31
2018-10-01T08:54:15.429Z,11.18
2018-10-01T08:56:44.952Z,11.22
2018-10-01T08:59:14.660Z,11.24
2018-10-01T09:01:44.009Z,11.46
2018-10-01T09:04:13.588Z,11.30
2018-10-01T09:06:43.302Z,11.36
2018-10-01T09:09:13.445Z,11.68
2018-10-01T09:11:43.003Z,11.52
2018-10-01T09:14:12.777Z,11.75
2018-10-01T09:16:42.521Z,11.79
2018-10-01T09:19:12.232Z,12.09
2018-10-01T09:21:42.107Z,12.20
2018-10-01T09:24:12.010Z,12.45
2018-10-01T09:26:41.668Z,12.47
2018-10-01T09:29:11.509Z,12.49
2018-10-01T09:31:41.185Z,12.41
2018-10-01T09:34:10.894Z,12.61
2018-10-01T09:36:40.369Z,12.59
2018-10-01T09:39:10.959Z,12.63
2018-10-01T09:41:41.190Z,13.07
2018-10-01T09:44:11.124Z,13.77
2018-10-01T09:46:41.283Z,14.00
2018-10-01T09:49:11.207Z,14.17
2018-10-01T09:51:40.939Z,14.52
2018-10-01T09:54:10.521Z,14.56
2018-10-01T09:56:40.177Z,14.86
2018-10-01T09:59:09.711Z,14.51
2018-10-01T10:01:39.333Z,14.28
2018-10-01T10:04:08.978Z,14.42
2018-10-01T10:06:38.552Z,14.60
2018-10-01T10:09:10.882Z,14.56
2018-10-01T10:11:40.765Z,14.56
2018-10-01T10:14:10.275Z,14.62
2018-10-01T10:16:40.000Z,14.59
2018-10-01T10:19:09.313Z,14.75
2018-10-01T10:21:38.780Z,14.83
2018-10-01T10:24:08.361Z,14.89
2018-10-01T10:26:38.060Z,14.89
2018-10-01T10:29:07.773Z,14.73
2018-10-01T10:31:37.377Z,14.61
2018-10-01T10:34:07.217Z,14.67
2018-10-01T10:36:36.696Z,14.91
2018-10-01T10:39:09.609Z,14.85
2018-10-01T10:41:39.623Z,15.19
2018-10-01T10:44:09.221Z,15.04
2018-10-01T10:46:38.807Z,14.89
2018-10-01T10:49:08.409Z,14.71
2018-10-01T10:51:37.998Z,14.31
2018-10-01T10:54:07.732Z,14.43
2018-10-01T10:56:37.479Z,14.73
2018-10-01T10:59:07.042Z,14.79
2018-10-01T11:01:36.750Z,14.98
2018-10-01T11:04:06.562Z,15.08
2018-10-01T11:06:36.270Z,15.52
2018-10-01T11:09:08.436Z,15.86
2018-10-01T11:11:38.657Z,15.71
2018-10-01T11:14:08.754Z,15.46
2018-10-01T11:16:38.489Z,15.32
2018-10-01T11:19:08.311Z,15.48
2018-10-01T11:21:37.935Z,15.64
2018-10-01T11:24:07.905Z,15.75
2018-10-01T11:26:37.730Z,16.12
2018-10-01T11:29:07.806Z,16.47
2018-10-01T11:31:37.573Z,16.88
2018-10-01T11:34:07.473Z,17.08
2018-10-01T11:36:37.105Z,17.00
2018-10-01T11:39:10.407Z,16.86
2018-10-01T11:41:40.141Z,16.76
2018-10-01T11:44:09.789Z,16.26
2018-10-01T11:46:39.630Z,16.17
2018-10-01T11:49:09.373Z,16.02
2018-10-01T11:51:39.074Z,15.89
2018-10-01T11:54:08.752Z,15.96
2018-10-01T11:56:38.249Z,16.10
2018-10-01T11:59:07.903Z,16.04
2018-10-01T12:01:37.522Z,15.47
2018-10-01T12:04:07.318Z,15.27
2018-10-01T12:06:36.965Z,14.84
2018-10-01T12:09:09.946Z,15.04
2018-10-01T12:11:39.606Z,15.16
2018-10-01T12:14:10.093Z,15.12
2018-10-01T12:16:39.829Z,14.99
2018-10-01T12:19:10.081Z,14.90
2018-10-01T12:21:39.805Z,14.79
2018-10-01T12:24:09.448Z,14.53
2018-10-01T12:26:39.145Z,14.36
2018-10-01T12:29:09.205Z,14.67
2018-10-01T12:31:41.223Z,14.82
2018-10-01T12:34:10.732Z,15.06
2018-10-01T12:36:40.436Z,15.46
2018-10-01T12:39:10.790Z,15.95
2018-10-01T12:41:40.474Z,16.41
2018-10-01T12:44:10.179Z,16.53
2018-10-01T12:46:39.788Z,16.85
2018-10-01T12:49:09.393Z,17.14
2018-10-01T12:51:39.185Z,16.93
2018-10-01T12:54:08.913Z,16.88
2018-10-01T12:56:38.726Z,16.63
2018-10-01T12:59:08.441Z,16.50
2018-10-01T13:01:38.045Z,16.17
2018-10-01T13:04:07.647Z,15.62
2018-10-01T13:06:37.308Z,15.10
2018-10-01T13:09:10.224Z,14.88
2018-10-01T13:11:40.053Z,14.67
2018-10-01T13:14:09.763Z,14.43
2018-10-01T13:16:39.680Z,14.25
2018-10-01T13:19:09.165Z,14.32
2018-10-01T13:21:38.728Z,14.53
2018-10-01T13:24:08.396Z,14.89
2018-10-01T13:26:37.896Z,14.94
2018-10-01T13:29:07.511Z,15.13
2018-10-01T13:31:36.952Z,15.28
2018-10-01T13:34:06.424Z,15.21
2018-10-01T13:36:36.200Z,15.38
2018-10-01T13:39:08.364Z,15.47
2018-10-01T13:41:38.200Z,15.61
2018-10-01T13:44:07.801Z,15.70
2018-10-01T13:46:37.316Z,16.04
2018-10-01T13:49:07.001Z,16.23
2018-10-01T13:51:36.724Z,16.63
2018-10-01T13:54:06.659Z,16.64
2018-10-01T13:56:36.347Z,16.77
2018-10-01T13:59:06.055Z,16.68
2018-10-01T14:01:35.576Z,16.63
2018-10-01T14:04:05.269Z,16.89
2018-10-01T14:06:34.676Z,17.05
2018-10-01T14:09:05.432Z,17.40
2018-10-01T14:11:35.013Z,17.54
2018-10-01T14:14:04.784Z,17.20
2018-10-01T14:16:34.152Z,17.32
2018-10-01T14:19:03.907Z,17.29
2018-10-01T14:21:33.541Z,17.10
2018-10-01T14:24:03.354Z,16.78
2018-10-01T14:26:32.988Z,16.92
2018-10-01T14:29:02.504Z,16.79
2018-10-01T14:31:32.070Z,16.53
2018-10-01T14:34:01.778Z,16.48
2018-10-01T14:36:31.461Z,16.32
2018-10-01T14:39:01.003Z,16.00
2018-10-01T14:41:30.465Z,15.69
2018-10-01T14:44:00.101Z,15.79
2018-10-01T14:46:29.708Z,15.71
2018-10-01T14:48:59.221Z,15.32
2018-10-01T14:51:28.802Z,14.54
2018-10-01T14:53:58.563Z,13.85
2018-10-01T14:56:28.140Z,13.03
2018-10-01T14:58:57.743Z,13.01
2018-10-01T15:01:27.347Z,12.70
2018-10-01T15:03:57.058Z,12.75
2018-10-01T15:06:26.541Z,12.69
2018-10-01T15:08:56.168Z,12.49
2018-10-01T15:11:25.982Z,12.36
2018-10-01T15:13:55.586Z,12.31
2018-10-01T15:16:25.242Z,12.03
2018-10-01T15:18:54.902Z,12.16
2018-10-01T15:21:24.409Z,12.13
2018-10-01T15:23:53.953Z,12.29
2018-10-01T15:26:23.377Z,12.35
2018-10-01T15:28:53.027Z,12.37
2018-10-01T15:31:22.629Z,12.41
2018-10-01T15:33:52.234Z,12.17
2018-10-01T15:36:21.850Z,12.26
2018-10-01T15:38:51.447Z,12.30
2018-10-01T15:41:20.980Z,12.41
2018-10-01T15:43:50.551Z,12.43
2018-10-01T15:46:20.168Z,12.43
2018-10-01T15:48:49.670Z,12.37
2018-10-01T15:51:19.378Z,12.16
2018-10-01T15:53:48.984Z,12.02
2018-10-01T15:56:18.597Z,12.24
2018-10-01T15:58:48.361Z,12.28
2018-10-01T16:01:17.907Z,12.10
2018-10-01T16:03:47.677Z,12.03
2018-10-01T16:06:17.232Z,12.01
2018-10-01T16:08:46.820Z,12.19
2018-10-01T16:11:16.441Z,12.19
2018-10-01T16:13:46.252Z,12.16
2018-10-01T16:16:15.960Z,12.32
2018-10-01T16:18:45.364Z,12.23
2018-10-01T16:21:14.890Z,12.23
2018-10-01T16:23:44.474Z,12.00
2018-10-01T16:26:14.098Z,12.04
2018-10-01T16:28:43.896Z,12.24
2018-10-01T16:31:13.290Z,12.47
2018-10-01T16:33:42.847Z,12.46
2018-10-01T16:36:12.502Z,12.53
2018-10-01T16:38:42.620Z,12.53
2018-10-01T16:41:12.227Z,12.41
2018-10-01T16:43:41.834Z,12.56
2018-10-01T16:46:11.440Z,12.57
2018-10-01T16:48:41.149Z,12.79
2018-10-01T16:51:10.964Z,12.81
2018-10-01T16:53:40.567Z,12.67
2018-10-01T16:56:10.112Z,12.61
2018-10-01T16:58:39.502Z,12.08
2018-10-01T17:01:09.146Z,11.70
2018-10-01T17:03:38.687Z,11.10
2018-10-01T17:06:08.295Z,11.08
2018-10-01T17:08:37.800Z,10.78
2018-10-01T17:11:07.260Z,10.63
2018-10-01T17:13:36.718Z,10.69
2018-10-01T17:16:06.317Z,10.26
2018-10-01T17:18:36.021Z,10.13
2018-10-01T17:21:05.421Z,10.46
2018-10-01T17:23:34.839Z,10.33
2018-10-01T17:26:04.635Z,10.59
2018-10-01T17:28:34.394Z,10.28
2018-10-01T17:31:04.062Z,10.61
2018-10-01T17:33:33.761Z,10.51
2018-10-01T17:36:03.472Z,10.55
2018-10-01T17:38:33.033Z,10.59
2018-10-01T17:41:02.685Z,10.58
2018-10-01T17:43:32.292Z,10.64
2018-10-01T17:46:02.205Z,10.45
2018-10-01T17:48:32.016Z,10.34
2018-10-01T17:51:01.533Z,10.44
2018-10-01T17:53:31.229Z,10.66
2018-10-01T17:56:01.165Z,10.85
2018-10-01T17:58:30.955Z,10.85
2018-10-01T18:01:00.765Z,10.69
2018-10-01T18:03:30.376Z,10.56
2018-10-01T18:06:00.569Z,10.53
2018-10-01T18:08:30.693Z,10.51
2018-10-01T18:11:01.209Z,10.57
2018-10-01T18:13:30.877Z,10.59
2018-10-01T18:16:00.385Z,10.62
2018-10-01T18:18:30.164Z,10.28
2018-10-01T18:20:59.876Z,10.30
2018-10-01T18:23:29.490Z,10.60
2018-10-01T18:25:59.391Z,10.49
2018-10-01T18:28:29.241Z,10.35
2018-10-01T18:30:58.810Z,10.22
2018-10-01T18:33:28.324Z,10.16
2018-10-01T18:35:58.195Z,10.01
2018-10-01T18:38:28.462Z,9.80
2018-10-01T18:40:58.071Z,9.83
2018-10-01T18:43:28.005Z,9.86
2018-10-01T18:45:57.681Z,9.79
2018-10-01T18:48:27.417Z,9.85
2018-10-01T18:50:56.814Z,10.06
2018-10-01T18:53:26.242Z,9.93
2018-10-01T18:55:55.901Z,9.76
2018-10-01T18:58:25.510Z,9.71
2018-10-01T19:00:55.113Z,9.93
2018-10-01T19:03:24.983Z,9.88
2018-10-01T19:05:54.693Z,9.72
2018-10-01T19:08:24.245Z,9.78
2018-10-01T19:10:53.641Z,9.91
2018-10-01T19:13:23.249Z,9.78
2018-10-01T19:15:53.878Z,9.90
2018-10-01T19:18:23.450Z,9.89
2018-10-01T19:20:53.123Z,9.83
2018-10-01T19:23:22.699Z,9.57
2018-10-01T19:25:52.437Z,9.49
2018-10-01T19:28:22.121Z,9.39
2018-10-01T19:30:51.723Z,9.50
2018-10-01T19:33:21.193Z,9.54
2018-10-01T19:35:50.714Z,9.54
2018-10-01T19:38:20.445Z,9.48
2018-10-01T19:40:49.869Z,9.39
2018-10-01T19:43:19.403Z,9.39
2018-10-01T19:45:48.927Z,9.17
2018-10-01T19:48:19.481Z,9.39
2018-10-01T19:50:49.106Z,9.48
2018-10-01T19:53:18.737Z,9.18
2018-10-01T19:55:48.509Z,9.06
2018-10-01T19:58:18.079Z,9.09
2018-10-01T20:00:47.695Z,9.01
2018-10-01T20:03:17.172Z,9.35
2018-10-01T20:05:46.651Z,9.27
2018-10-01T20:08:16.238Z,9.10
2018-10-01T20:10:45.993Z,8.99
2018-10-01T20:13:15.857Z,9.09
2018-10-01T20:15:45.340Z,8.94
2018-10-01T20:18:15.171Z,8.79
2018-10-01T20:20:45.910Z,8.85
2018-10-01T20:23:15.311Z,8.85
2018-10-01T20:25:44.836Z,8.87
2018-10-01T20:28:14.507Z,8.88
2018-10-01T20:30:43.976Z,8.73
2018-10-01T20:33:13.629Z,8.65
2018-10-01T20:35:43.166Z,8.52
2018-10-01T20:38:12.605Z,8.75
2018-10-01T20:40:42.276Z,8.81
2018-10-01T20:43:11.954Z,9.03
2018-10-01T20:45:41.679Z,9.23
2018-10-01T20:48:11.354Z,9.13
2018-10-01T20:50:41.130Z,9.10
2018-10-01T20:53:10.756Z,9.04
2018-10-01T20:55:40.239Z,9.20
2018-10-01T20:58:11.457Z,9.09
2018-10-01T21:00:41.317Z,8.84
2018-10-01T21:03:12.617Z,9.07
2018-10-01T21:05:42.873Z,8.71
2018-10-01T21:08:14.337Z,9.14
2018-10-01T21:10:44.180Z,9.10
2018-10-01T21:13:13.786Z,9.21
2018-10-01T21:15:43.439Z,9.30
2018-10-01T21:18:12.937Z,9.33
2018-10-01T21:20:42.503Z,9.21
2018-10-01T21:23:11.886Z,9.28
2018-10-01T21:25:41.379Z,9.39
2018-10-01T21:28:10.822Z,9.17
2018-10-01T21:30:40.522Z,9.11
2018-10-01T21:33:10.032Z,9.30
2018-10-01T21:35:39.529Z,9.56
2018-10-01T21:38:09.013Z,9.43
2018-10-01T21:40:38.464Z,9.59
2018-10-01T21:43:07.893Z,9.45
2018-10-01T21:45:37.321Z,9.43
2018-10-01T21:48:07.459Z,9.41
2018-10-01T21:50:37.067Z,9.27
2018-10-01T21:53:06.531Z,9.03
2018-10-01T21:55:36.018Z,9.31
2018-10-01T21:58:05.578Z,9.40
2018-10-01T22:00:40.715Z,9.27
2018-10-01T22:03:10.323Z,9.46
2018-10-01T22:05:40.030Z,9.61
2018-10-01T22:08:09.697Z,9.51
2018-10-01T22:10:39.180Z,9.74
2018-10-01T22:13:08.572Z,9.55
2018-10-01T22:15:43.171Z,9.48
2018-10-01T22:18:12.908Z,9.37
2018-10-01T22:20:42.564Z,9.48
2018-10-01T22:23:12.148Z,9.47
2018-10-01T22:25:41.596Z,9.45
2018-10-01T22:28:11.823Z,9.53
2018-10-01T22:30:42.139Z,9.66
2018-10-01T22:33:12.152Z,9.50
2018-10-01T22:35:41.580Z,9.48
2018-10-01T22:38:11.001Z,9.57
2018-10-01T22:40:40.665Z,9.31
2018-10-01T22:43:10.329Z,9.47
2018-10-01T22:45:39.725Z,9.32
2018-10-01T22:48:09.281Z,9.38
2018-10-01T22:50:38.889Z,9.35
2018-10-01T22:53:08.322Z,9.42
2018-10-01T22:55:38.033Z,9.65
2018-10-01T22:58:07.437Z,9.77
2018-10-01T23:00:36.876Z,9.44
2018-10-01T23:03:06.513Z,9.37
2018-10-01T23:05:35.935Z,9.35
2018-10-01T23:08:05.621Z,9.24
2018-10-01T23:10:35.064Z,9.25
2018-10-01T23:13:04.628Z,9.53
2018-10-01T23:15:34.384Z,9.08
2018-10-01T23:18:03.905Z,9.31
2018-10-01T23:20:33.348Z,9.57
2018-10-01T23:23:02.726Z,9.49
2018-10-01T23:25:32.355Z,9.68
2018-10-01T23:28:02.270Z,9.54
2018-10-01T23:30:31.824Z,9.44
2018-10-01T23:33:01.540Z,9.67
2018-10-01T23:35:31.088Z,9.64
2018-10-01T23:38:00.512Z,9.55
2018-10-01T23:40:30.105Z,9.66
2018-10-01T23:42:59.600Z,9.51
2018-10-01T23:45:29.105Z,9.56
2018-10-01T23:47:58.614Z,9.23
2018-10-01T23:50:28.044Z,9.44
2018-10-01T23:52:57.667Z,9.38
2018-10-01T23:55:27.329Z,9.51
2018-10-01T23:57:56.848Z,9.18
