createdAt,value
2017-11-23T00:00:34.963Z,3.62
2017-11-23T00:03:03.358Z,3.65
2017-11-23T00:05:33.664Z,3.30
2017-11-23T00:08:01.146Z,3.50
2017-11-23T00:10:38.150Z,3.50
2017-11-23T00:13:05.649Z,3.30
2017-11-23T00:15:33.268Z,3.60
2017-11-23T00:18:00.735Z,3.53
2017-11-23T00:20:36.415Z,3.70
2017-11-23T00:23:05.423Z,3.58
2017-11-23T00:25:33.256Z,3.42
2017-11-23T00:28:01.440Z,3.85
2017-11-23T00:30:31.209Z,3.20
2017-11-23T00:32:59.710Z,3.20
2017-11-23T00:35:27.927Z,3.33
2017-11-23T00:37:55.478Z,3.35
2017-11-23T00:40:22.960Z,3.17
2017-11-23T00:42:51.378Z,3.45
2017-11-23T00:45:18.849Z,3.37
2017-11-23T00:47:46.301Z,3.35
2017-11-23T00:50:13.776Z,3.20
2017-11-23T00:52:41.708Z,3.25
2017-11-23T00:55:09.204Z,4.00
2017-11-23T00:57:36.749Z,3.05
2017-11-23T01:00:04.237Z,2.95
2017-11-23T01:02:32.024Z,3.00
2017-11-23T01:05:00.370Z,2.80
2017-11-23T01:07:28.065Z,2.62
2017-11-23T01:09:56.319Z,3.10
2017-11-23T01:12:24.267Z,2.65
2017-11-23T01:14:52.409Z,2.37
2017-11-23T01:17:20.063Z,1.98
2017-11-23T01:19:47.638Z,1.98
2017-11-23T01:22:20.832Z,2.60
2017-11-23T01:24:48.299Z,2.35
2017-11-23T01:27:15.850Z,2.25
2017-11-23T01:29:43.903Z,2.40
2017-11-23T01:32:11.389Z,2.08
2017-11-23T01:34:39.431Z,2.33
2017-11-23T01:37:06.908Z,2.80
2017-11-23T01:39:34.663Z,2.55
2017-11-23T01:42:02.425Z,2.12
2017-11-23T01:44:30.837Z,2.58
2017-11-23T01:46:58.871Z,2.70
2017-11-23T01:49:26.798Z,2.53
2017-11-23T01:51:55.401Z,2.25
2017-11-23T01:54:23.295Z,2.30
2017-11-23T01:57:12.423Z,2.00
2017-11-23T01:59:41.506Z,2.50
2017-11-23T02:02:11.527Z,2.50
2017-11-23T02:04:42.913Z,2.65
2017-11-23T02:07:10.381Z,2.35
2017-11-23T02:09:38.086Z,2.47
2017-11-23T02:12:06.266Z,2.42
2017-11-23T02:14:33.741Z,2.28
2017-11-23T02:17:01.972Z,3.00
2017-11-23T02:19:29.442Z,2.58
2017-11-23T02:21:56.955Z,2.80
2017-11-23T02:24:24.426Z,2.78
2017-11-23T02:26:51.881Z,2.47
2017-11-23T02:29:19.348Z,2.70
2017-11-23T02:31:46.808Z,2.90
2017-11-23T02:34:14.295Z,3.28
2017-11-23T02:36:41.760Z,2.60
2017-11-23T02:39:09.231Z,3.30
2017-11-23T02:41:37.455Z,2.75
2017-11-23T02:44:04.926Z,2.72
2017-11-23T02:46:32.381Z,2.83
2017-11-23T02:48:59.849Z,2.92
2017-11-23T02:51:27.307Z,2.58
2017-11-23T02:53:54.780Z,2.75
2017-11-23T02:56:22.241Z,2.92
2017-11-23T02:58:49.708Z,2.70
2017-11-23T03:01:17.937Z,2.87
2017-11-23T03:03:45.412Z,2.60
2017-11-23T03:06:12.890Z,2.78
2017-11-23T03:08:41.162Z,2.50
2017-11-23T03:11:08.621Z,2.67
2017-11-23T03:13:36.081Z,2.25
2017-11-23T03:16:03.542Z,2.75
2017-11-23T03:18:30.997Z,2.80
2017-11-23T03:20:58.469Z,2.85
2017-11-23T03:23:26.721Z,2.80
2017-11-23T03:25:54.205Z,3.12
2017-11-23T03:28:22.425Z,2.53
2017-11-23T03:30:49.909Z,2.65
2017-11-23T03:33:17.363Z,2.70
2017-11-23T03:35:44.828Z,3.03
2017-11-23T03:38:12.296Z,3.55
2017-11-23T03:40:39.760Z,2.75
2017-11-23T03:43:08.012Z,2.40
2017-11-23T03:45:35.582Z,2.58
2017-11-23T03:48:03.040Z,2.70
2017-11-23T03:50:30.527Z,2.95
2017-11-23T03:52:58.750Z,3.05
2017-11-23T03:55:26.219Z,3.12
2017-11-23T03:57:53.672Z,3.55
2017-11-23T04:00:21.136Z,3.00
2017-11-23T04:02:48.592Z,3.20
2017-11-23T04:05:16.161Z,3.47
2017-11-23T04:07:43.621Z,3.00
2017-11-23T04:10:11.084Z,2.72
2017-11-23T04:12:39.317Z,3.00
2017-11-23T04:15:06.793Z,2.85
2017-11-23T04:17:34.257Z,3.90
2017-11-23T04:20:01.717Z,2.60
2017-11-23T04:22:29.179Z,2.97
2017-11-23T04:24:56.639Z,2.83
2017-11-23T04:27:24.121Z,2.45
2017-11-23T04:29:52.349Z,2.80
2017-11-23T04:32:19.808Z,2.40
2017-11-23T04:34:47.269Z,2.70
2017-11-23T04:37:14.737Z,2.85
2017-11-23T04:39:42.200Z,2.92
2017-11-23T04:42:09.696Z,3.30
2017-11-23T04:44:37.161Z,2.92
2017-11-23T04:47:04.629Z,2.85
2017-11-23T04:49:32.080Z,2.55
2017-11-23T04:51:59.548Z,2.37
2017-11-23T04:54:27.007Z,2.35
2017-11-23T04:56:54.475Z,2.75
2017-11-23T04:59:21.952Z,2.45
2017-11-23T05:01:49.437Z,3.10
2017-11-23T05:04:17.660Z,2.20
2017-11-23T05:06:45.113Z,2.85
2017-11-23T05:09:12.585Z,2.78
2017-11-23T05:11:40.041Z,3.05
2017-11-23T05:14:07.509Z,2.67
2017-11-23T05:16:34.964Z,2.40
2017-11-23T05:19:02.438Z,2.50
2017-11-23T05:21:29.897Z,2.40
2017-11-23T05:23:57.368Z,2.83
2017-11-23T05:26:25.616Z,2.22
2017-11-23T05:28:53.806Z,2.97
2017-11-23T05:31:21.279Z,2.83
2017-11-23T05:33:49.516Z,2.67
2017-11-23T05:36:16.993Z,4.05
2017-11-23T05:38:44.452Z,2.80
2017-11-23T05:41:11.922Z,2.85
2017-11-23T05:43:40.153Z,3.53
2017-11-23T05:46:07.641Z,2.40
2017-11-23T05:48:35.110Z,2.80
2017-11-23T05:51:02.569Z,3.90
2017-11-23T05:53:30.796Z,3.95
2017-11-23T05:55:58.259Z,3.50
2017-11-23T05:58:25.743Z,12.50
2017-11-23T06:00:53.209Z,3.40
2017-11-23T06:03:20.909Z,3.70
2017-11-23T06:05:49.160Z,3.12
2017-11-23T06:08:17.499Z,2.95
2017-11-23T06:10:44.982Z,3.30
2017-11-23T06:13:13.222Z,3.97
2017-11-23T06:15:40.696Z,3.40
2017-11-23T06:18:08.153Z,3.35
2017-11-23T06:20:35.622Z,3.58
2017-11-23T06:23:03.124Z,3.03
2017-11-23T06:25:30.591Z,2.50
2017-11-23T06:27:58.125Z,2.60
2017-11-23T06:30:26.361Z,2.67
2017-11-23T06:32:53.833Z,3.05
2017-11-23T06:35:21.871Z,2.65
2017-11-23T06:37:49.504Z,2.50
2017-11-23T06:40:16.985Z,2.20
2017-11-23T06:42:44.441Z,2.80
2017-11-23T06:45:11.910Z,2.30
2017-11-23T06:47:39.386Z,2.58
2017-11-23T06:50:06.870Z,2.70
2017-11-23T06:52:35.092Z,2.40
2017-11-23T06:55:02.565Z,2.50
2017-11-23T06:57:30.029Z,2.40
2017-11-23T06:59:57.481Z,3.28
2017-11-23T07:02:24.953Z,3.22
2017-11-23T07:04:52.407Z,2.50
2017-11-23T07:07:19.884Z,2.42
2017-11-23T07:09:48.140Z,2.55
2017-11-23T07:12:15.589Z,2.40
2017-11-23T07:14:43.048Z,2.85
2017-11-23T07:17:10.545Z,2.50
2017-11-23T07:19:38.781Z,2.92
2017-11-23T07:22:06.253Z,2.53
2017-11-23T07:24:33.708Z,2.42
2017-11-23T07:27:01.235Z,2.40
2017-11-23T07:29:28.696Z,2.97
2017-11-23T07:31:56.177Z,2.10
2017-11-23T07:34:23.634Z,2.22
2017-11-23T07:36:51.106Z,2.03
2017-11-23T07:39:18.666Z,2.25
2017-11-23T07:41:46.424Z,2.30
2017-11-23T07:44:13.889Z,2.90
2017-11-23T07:46:41.356Z,2.58
2017-11-23T07:49:09.593Z,3.00
2017-11-23T07:51:37.106Z,2.92
2017-11-23T07:54:04.643Z,3.90
2017-11-23T07:56:33.739Z,3.00
2017-11-23T07:59:01.980Z,2.67
2017-11-23T08:01:30.381Z,3.00
2017-11-23T08:03:58.671Z,2.60
2017-11-23T08:06:26.299Z,2.45
2017-11-23T08:08:54.664Z,2.33
2017-11-23T08:11:22.944Z,2.37
2017-11-23T08:13:55.654Z,2.53
2017-11-23T08:16:24.605Z,1.95
2017-11-23T08:18:52.110Z,2.55
2017-11-23T08:21:19.599Z,2.00
2017-11-23T08:23:48.034Z,2.10
2017-11-23T08:26:26.472Z,2.60
2017-11-23T08:28:55.191Z,2.25
2017-11-23T08:31:22.756Z,1.92
2017-11-23T08:33:50.552Z,2.28
2017-11-23T08:36:18.064Z,1.92
2017-11-23T08:38:45.686Z,1.80
2017-11-23T08:41:14.723Z,1.70
2017-11-23T08:43:44.049Z,1.73
2017-11-23T08:46:14.005Z,2.00
2017-11-23T08:48:41.539Z,1.92
2017-11-23T08:51:09.028Z,2.17
2017-11-23T08:53:36.905Z,2.12
2017-11-23T08:56:05.003Z,2.50
2017-11-23T08:58:33.747Z,2.30
2017-11-23T09:01:02.827Z,1.98
2017-11-23T09:03:30.949Z,2.42
2017-11-23T09:05:59.623Z,2.87
2017-11-23T09:08:27.249Z,2.00
2017-11-23T09:10:54.891Z,2.80
2017-11-23T09:13:23.026Z,2.03
2017-11-23T09:15:52.098Z,2.20
2017-11-23T09:18:20.257Z,2.42
2017-11-23T09:20:47.753Z,2.55
2017-11-23T09:23:16.410Z,2.60
2017-11-23T09:25:45.266Z,2.03
2017-11-23T09:28:12.875Z,2.40
2017-11-23T09:30:41.485Z,2.65
2017-11-23T09:33:13.221Z,2.62
2017-11-23T09:35:40.743Z,2.50
2017-11-23T09:38:09.774Z,2.40
2017-11-23T09:40:39.216Z,2.60
2017-11-23T09:43:06.718Z,2.60
2017-11-23T09:45:35.021Z,2.40
2017-11-23T09:48:04.680Z,2.45
2017-11-23T09:50:44.794Z,2.05
2017-11-23T09:53:22.025Z,2.08
2017-11-23T09:55:49.565Z,1.85
2017-11-23T09:58:17.181Z,2.05
2017-11-23T10:00:45.428Z,4.50
2017-11-23T10:03:12.896Z,1.90
2017-11-23T10:05:40.368Z,1.70
2017-11-23T10:08:08.601Z,1.60
2017-11-23T10:10:36.071Z,2.00
2017-11-23T10:13:03.547Z,3.75
2017-11-23T10:15:31.038Z,1.70
2017-11-23T10:17:58.513Z,1.77
2017-11-23T10:20:25.989Z,2.10
2017-11-23T10:22:53.488Z,2.28
2017-11-23T10:25:20.949Z,1.70
2017-11-23T10:27:48.425Z,2.03
2017-11-23T10:30:16.714Z,1.73
2017-11-23T10:32:44.186Z,2.12
2017-11-23T10:35:11.664Z,2.15
2017-11-23T10:37:45.339Z,1.65
2017-11-23T10:40:12.879Z,1.70
2017-11-23T10:42:40.358Z,2.12
2017-11-23T10:45:07.835Z,1.92
2017-11-23T10:47:35.320Z,2.30
2017-11-23T10:50:02.795Z,1.75
2017-11-23T10:52:31.036Z,1.55
2017-11-23T10:54:58.516Z,2.20
2017-11-23T10:57:26.001Z,1.85
2017-11-23T10:59:53.460Z,1.83
2017-11-23T11:02:20.946Z,2.60
2017-11-23T11:04:48.405Z,2.20
2017-11-23T11:07:15.945Z,1.98
2017-11-23T11:09:43.466Z,2.22
2017-11-23T11:12:10.953Z,2.45
2017-11-23T11:14:38.417Z,2.40
2017-11-23T11:17:05.918Z,2.20
2017-11-23T11:19:33.415Z,1.80
2017-11-23T11:22:01.654Z,3.20
2017-11-23T11:24:29.148Z,2.58
2017-11-23T11:26:57.380Z,2.00
2017-11-23T11:29:24.917Z,2.00
2017-11-23T11:31:52.385Z,2.10
2017-11-23T11:34:19.858Z,1.73
2017-11-23T11:36:47.352Z,2.20
2017-11-23T11:39:15.595Z,2.55
2017-11-23T11:41:43.104Z,2.97
2017-11-23T11:44:10.579Z,2.03
2017-11-23T11:46:38.050Z,1.67
2017-11-23T11:49:05.531Z,1.85
2017-11-23T11:51:32.998Z,2.22
2017-11-23T11:54:00.492Z,2.20
2017-11-23T11:56:27.968Z,1.92
2017-11-23T11:58:55.445Z,2.40
2017-11-23T12:01:22.921Z,1.90
2017-11-23T12:03:50.396Z,1.60
2017-11-23T12:06:18.633Z,1.60
2017-11-23T12:08:46.126Z,1.65
2017-11-23T12:11:14.370Z,1.90
2017-11-23T12:16:52.880Z,2.03
2017-11-23T12:19:21.186Z,2.42
2017-11-23T12:21:54.651Z,2.67
2017-11-23T12:24:29.041Z,2.85
2017-11-23T12:26:57.278Z,2.53
2017-11-23T12:29:36.823Z,2.20
2017-11-23T12:32:04.307Z,2.42
2017-11-23T12:34:32.562Z,2.30
2017-11-23T12:37:01.060Z,2.05
2017-11-23T12:39:28.548Z,1.85
2017-11-23T12:41:56.036Z,2.28
2017-11-23T12:44:23.538Z,2.28
2017-11-23T12:46:51.014Z,2.78
2017-11-23T12:49:18.482Z,2.30
2017-11-23T12:51:45.979Z,2.08
2017-11-23T12:54:13.457Z,2.65
2017-11-23T12:56:40.937Z,2.47
2017-11-23T12:59:09.173Z,2.25
2017-11-23T13:01:36.676Z,2.15
2017-11-23T13:04:04.912Z,1.80
2017-11-23T13:06:32.387Z,1.80
2017-11-23T13:08:59.896Z,1.45
2017-11-23T13:11:27.397Z,2.03
2017-11-23T13:13:55.151Z,2.30
2017-11-23T13:16:22.636Z,1.70
2017-11-23T13:18:50.869Z,2.10
2017-11-23T13:21:18.349Z,1.90
2017-11-23T13:23:45.824Z,1.98
2017-11-23T13:26:13.291Z,1.83
2017-11-23T13:28:41.543Z,1.80
2017-11-23T13:31:09.009Z,1.75
2017-11-23T13:33:36.488Z,2.10
2017-11-23T13:36:04.728Z,1.75
2017-11-23T13:38:32.220Z,3.17
2017-11-23T13:40:59.713Z,2.12
2017-11-23T13:43:27.196Z,1.90
2017-11-23T13:45:54.664Z,1.70
2017-11-23T13:48:22.170Z,2.30
2017-11-23T13:50:49.647Z,2.00
2017-11-23T13:53:17.135Z,1.75
2017-11-23T13:55:44.606Z,1.80
2017-11-23T13:58:12.086Z,1.85
2017-11-23T14:00:40.321Z,2.30
2017-11-23T14:03:07.854Z,2.05
2017-11-23T14:05:35.332Z,2.50
2017-11-23T14:08:02.813Z,2.35
2017-11-23T14:10:30.282Z,1.80
2017-11-23T14:12:58.523Z,2.22
2017-11-23T14:15:25.993Z,1.87
2017-11-23T14:17:53.468Z,2.20
2017-11-23T14:20:21.705Z,2.22
2017-11-23T14:22:49.181Z,2.10
2017-11-23T14:25:16.661Z,2.20
2017-11-23T14:27:44.128Z,1.85
2017-11-23T14:30:11.597Z,1.90
2017-11-23T14:32:39.845Z,2.30
2017-11-23T14:35:07.400Z,2.85
2017-11-23T14:37:34.876Z,3.50
2017-11-23T14:40:03.605Z,2.70
2017-11-23T14:42:31.765Z,3.65
2017-11-23T14:44:59.255Z,3.10
2017-11-23T14:47:26.783Z,3.08
2017-11-23T14:49:54.252Z,2.65
2017-11-23T14:52:21.719Z,2.80
2017-11-23T14:54:49.196Z,3.00
2017-11-23T14:57:16.665Z,2.35
2017-11-23T14:59:44.134Z,2.87
2017-11-23T15:02:11.646Z,2.78
2017-11-23T15:04:39.154Z,2.70
2017-11-23T15:07:07.444Z,2.58
2017-11-23T15:09:35.690Z,3.17
2017-11-23T15:12:03.174Z,2.60
2017-11-23T15:14:31.423Z,2.70
2017-11-23T15:16:58.904Z,2.67
2017-11-23T15:19:27.168Z,3.03
2017-11-23T15:21:54.675Z,2.65
2017-11-23T15:24:22.143Z,2.58
2017-11-23T15:26:49.629Z,2.90
2017-11-23T15:29:17.110Z,2.72
2017-11-23T15:31:45.356Z,2.90
2017-11-23T15:34:12.830Z,3.08
2017-11-23T15:36:40.305Z,3.40
2017-11-23T15:39:08.535Z,3.20
2017-11-23T15:41:36.004Z,2.90
2017-11-23T15:44:03.466Z,3.35
2017-11-23T15:46:30.944Z,3.17
2017-11-23T15:48:58.443Z,3.90
2017-11-23T15:51:25.916Z,3.10
2017-11-23T15:53:53.402Z,3.40
2017-11-23T15:56:20.870Z,2.67
2017-11-23T15:58:48.336Z,2.60
2017-11-23T16:01:16.570Z,2.83
2017-11-23T16:03:44.062Z,2.83
2017-11-23T16:06:11.577Z,2.60
2017-11-23T16:08:39.041Z,2.70
2017-11-23T16:11:06.536Z,2.95
2017-11-23T16:13:34.072Z,3.37
2017-11-23T16:16:01.600Z,3.10
2017-11-23T16:18:29.065Z,2.83
2017-11-23T16:20:58.440Z,3.60
2017-11-23T16:23:25.935Z,3.60
2017-11-23T16:25:53.500Z,3.17
2017-11-23T16:28:21.020Z,3.20
2017-11-23T16:30:48.519Z,2.90
2017-11-23T16:33:16.030Z,2.85
2017-11-23T16:35:47.077Z,3.00
2017-11-23T16:41:39.682Z,3.33
2017-11-23T16:44:18.743Z,2.83
2017-11-23T16:46:52.905Z,2.97
2017-11-23T16:49:26.978Z,2.62
2017-11-23T16:52:01.586Z,3.37
2017-11-23T16:54:35.982Z,3.20
2017-11-23T16:57:10.532Z,3.87
2017-11-23T16:59:44.005Z,3.42
2017-11-23T17:02:17.250Z,2.83
2017-11-23T17:04:51.377Z,3.10
2017-11-23T17:07:21.265Z,2.95
2017-11-23T17:13:09.728Z,3.22
2017-11-23T17:15:54.135Z,3.10
2017-11-23T17:18:24.239Z,2.90
2017-11-23T17:20:51.793Z,3.08
2017-11-23T17:23:20.172Z,3.15
2017-11-23T17:25:47.632Z,3.00
2017-11-23T17:28:15.146Z,2.95
2017-11-23T17:30:42.726Z,2.80
2017-11-23T17:33:10.950Z,3.20
2017-11-23T17:35:38.453Z,3.33
2017-11-23T17:38:05.912Z,3.03
2017-11-23T17:40:33.376Z,3.25
2017-11-23T17:43:01.596Z,3.08
2017-11-23T17:45:29.103Z,3.22
2017-11-23T17:47:56.556Z,3.10
2017-11-23T17:50:24.092Z,2.80
2017-11-23T17:52:52.204Z,3.25
2017-11-23T17:55:20.477Z,3.55
2017-11-23T17:57:48.712Z,3.30
2017-11-23T18:00:16.173Z,3.12
2017-11-23T18:02:43.645Z,3.20
2017-11-23T18:05:11.100Z,3.62
2017-11-23T18:07:38.565Z,3.60
2017-11-23T18:10:06.060Z,3.78
2017-11-23T18:12:33.576Z,4.97
2017-11-23T18:15:01.091Z,2.83
2017-11-23T18:17:28.576Z,3.20
2017-11-23T18:19:56.048Z,4.50
2017-11-23T18:22:23.514Z,5.05
2017-11-23T18:24:51.014Z,4.90
2017-11-23T18:27:18.482Z,4.60
2017-11-23T18:29:45.939Z,4.82
2017-11-23T18:32:13.455Z,4.90
2017-11-23T18:34:40.920Z,4.80
2017-11-23T18:37:08.376Z,4.12
2017-11-23T18:39:36.617Z,5.90
2017-11-23T18:42:04.131Z,4.60
2017-11-23T18:44:32.416Z,4.20
2017-11-23T18:46:59.937Z,4.45
2017-11-23T18:49:27.405Z,5.00
2017-11-23T18:51:55.647Z,5.18
2017-11-23T18:54:23.159Z,3.95
2017-11-23T18:56:50.679Z,4.95
2017-11-23T18:59:18.179Z,4.72
2017-11-23T19:01:45.641Z,5.50
2017-11-23T19:04:13.164Z,4.95
2017-11-23T19:06:40.616Z,4.43
2017-11-23T19:09:08.139Z,5.45
2017-11-23T19:11:35.650Z,4.35
2017-11-23T19:14:03.898Z,4.53
2017-11-23T19:16:31.361Z,4.90
2017-11-23T19:18:58.870Z,4.60
2017-11-23T19:21:26.382Z,5.07
2017-11-23T19:23:53.887Z,4.00
2017-11-23T19:26:21.346Z,4.40
2017-11-23T19:28:48.867Z,4.07
2017-11-23T19:31:16.368Z,4.30
2017-11-23T19:33:43.883Z,4.70
2017-11-23T19:36:12.164Z,5.53
2017-11-23T19:38:40.444Z,4.55
2017-11-23T19:41:08.720Z,4.03
2017-11-23T19:43:37.019Z,4.50
2017-11-23T19:46:04.525Z,4.25
2017-11-23T19:48:32.049Z,4.15
2017-11-23T19:50:59.533Z,4.00
2017-11-23T19:53:27.050Z,3.92
2017-11-23T19:55:54.578Z,4.35
2017-11-23T19:58:22.036Z,4.50
2017-11-23T20:00:49.555Z,3.90
2017-11-23T20:03:17.072Z,3.95
2017-11-23T20:05:45.361Z,4.20
2017-11-23T20:08:12.897Z,3.55
2017-11-23T20:10:41.197Z,4.10
2017-11-23T20:13:08.709Z,3.87
2017-11-23T20:15:36.230Z,3.87
2017-11-23T20:18:03.742Z,3.80
2017-11-23T20:20:31.253Z,3.47
2017-11-23T20:22:58.773Z,5.10
2017-11-23T20:25:27.064Z,4.60
2017-11-23T20:27:54.572Z,3.55
2017-11-23T20:30:22.089Z,4.40
2017-11-23T20:32:49.595Z,4.32
2017-11-23T20:35:17.121Z,4.53
2017-11-23T20:37:44.636Z,3.97
2017-11-23T20:40:12.093Z,4.70
2017-11-23T20:42:40.380Z,3.95
2017-11-23T20:45:08.647Z,4.22
2017-11-23T20:47:36.909Z,4.40
2017-11-23T20:50:04.426Z,4.07
2017-11-23T20:52:31.976Z,3.50
2017-11-23T20:54:59.644Z,4.20
2017-11-23T20:57:27.171Z,4.03
2017-11-23T20:59:55.464Z,4.25
2017-11-23T21:02:22.933Z,4.80
2017-11-23T21:04:50.511Z,4.12
2017-11-23T21:07:18.121Z,4.80
2017-11-23T21:09:46.492Z,3.67
2017-11-23T21:12:14.005Z,4.43
2017-11-23T21:14:41.515Z,4.70
2017-11-23T21:17:10.211Z,3.60
2017-11-23T21:19:38.444Z,4.12
2017-11-23T21:22:06.068Z,5.00
2017-11-23T21:24:33.537Z,4.18
2017-11-23T21:27:01.004Z,3.83
2017-11-23T21:29:28.522Z,4.03
2017-11-23T21:31:56.752Z,3.90
2017-11-23T21:34:24.272Z,3.83
2017-11-23T21:36:51.844Z,3.50
2017-11-23T21:39:19.404Z,3.55
2017-11-23T21:41:46.902Z,3.70
2017-11-23T21:44:14.416Z,4.12
2017-11-23T21:46:41.910Z,3.58
2017-11-23T21:49:09.422Z,4.00
2017-11-23T21:51:36.948Z,4.12
2017-11-23T21:54:04.407Z,3.60
2017-11-23T21:56:31.921Z,3.20
2017-11-23T21:58:59.392Z,3.25
2017-11-23T22:01:26.893Z,2.80
2017-11-23T22:03:55.178Z,3.97
2017-11-23T22:06:22.702Z,3.50
2017-11-23T22:08:50.224Z,4.18
2017-11-23T22:11:17.702Z,3.60
2017-11-23T22:13:45.214Z,3.40
2017-11-23T22:16:13.479Z,3.35
2017-11-23T22:18:41.707Z,3.20
2017-11-23T22:21:09.172Z,3.15
2017-11-23T22:23:36.658Z,3.67
2017-11-23T22:26:04.163Z,3.20
2017-11-23T22:28:31.757Z,3.20
2017-11-23T22:30:59.217Z,3.25
2017-11-23T22:33:26.723Z,3.50
2017-11-23T22:35:54.232Z,3.08
2017-11-23T22:38:21.739Z,3.15
2017-11-23T22:40:49.290Z,3.67
2017-11-23T22:43:17.513Z,3.30
2017-11-23T22:45:44.980Z,3.35
2017-11-23T22:48:12.449Z,3.40
2017-11-23T22:50:39.942Z,3.55
2017-11-23T22:53:07.403Z,3.62
2017-11-23T22:55:34.871Z,3.03
2017-11-23T22:58:02.376Z,3.00
2017-11-23T23:00:30.046Z,2.90
2017-11-23T23:02:57.551Z,2.90
2017-11-23T23:05:25.062Z,3.00
2017-11-23T23:07:52.514Z,3.67
2017-11-23T23:10:20.834Z,3.40
2017-11-23T23:12:48.306Z,2.97
2017-11-23T23:15:15.770Z,3.25
2017-11-23T23:17:43.296Z,2.90
2017-11-23T23:20:11.587Z,3.30
2017-11-23T23:22:39.077Z,3.10
2017-11-23T23:25:06.578Z,3.20
2017-11-23T23:27:34.840Z,3.08
2017-11-23T23:30:04.798Z,3.00
2017-11-23T23:32:32.500Z,3.78
2017-11-23T23:34:59.958Z,3.00
2017-11-23T23:37:27.432Z,3.20
2017-11-23T23:39:55.070Z,3.35
2017-11-23T23:42:22.585Z,2.80
2017-11-23T23:44:50.236Z,3.40
2017-11-23T23:47:17.836Z,3.30
2017-11-23T23:49:45.327Z,3.15
2017-11-23T23:52:12.798Z,3.40
2017-11-23T23:54:40.259Z,3.00
2017-11-23T23:57:07.711Z,3.10
2017-11-23T23:59:35.176Z,3.00
