createdAt,value
2022-12-12T00:00:28.768Z,9.266667
2022-12-12T00:05:31.789Z,27.000000
2022-12-12T00:10:34.596Z,26.600000
2022-12-12T00:15:17.668Z,21.000000
2022-12-12T00:20:20.012Z,20.000000
2022-12-12T00:25:22.413Z,6.000000
2022-12-12T00:30:24.791Z,6.000000
2022-12-12T00:35:27.823Z,8.000000
2022-12-12T00:40:31.327Z,7.933333
2022-12-12T00:45:33.325Z,7.000000
2022-12-12T00:50:15.945Z,7.200000
2022-12-12T00:55:18.836Z,10.000000
2022-12-12T01:00:22.298Z,10.000000
2022-12-12T01:05:25.050Z,7.000000
2022-12-12T01:10:28.123Z,6.866667
2022-12-12T01:15:31.537Z,5.000000
2022-12-12T01:20:34.755Z,5.200000
2022-12-12T01:25:17.122Z,8.000000
2022-12-12T01:30:20.028Z,7.866667
2022-12-12T01:35:22.505Z,6.000000
2022-12-12T01:40:26.484Z,6.000000
2022-12-12T01:45:29.058Z,7.000000
2022-12-12T01:50:30.693Z,7.133333
2022-12-12T01:55:33.652Z,9.000000
2022-12-12T02:00:16.975Z,8.800000
2022-12-12T02:05:19.802Z,6.000000
2022-12-12T02:10:22.565Z,6.000000
2022-12-12T02:15:25.154Z,7.000000
2022-12-12T02:20:27.763Z,6.800000
2022-12-12T02:25:30.442Z,4.000000
2022-12-12T02:30:33.718Z,4.266667
2022-12-12T02:35:16.447Z,8.000000
2022-12-12T02:40:19.371Z,7.933333
2022-12-12T02:45:22.110Z,7.000000
2022-12-12T02:50:25.018Z,7.000000
2022-12-12T02:55:32.540Z,8.000000
2022-12-12T03:00:31.323Z,7.933333
2022-12-12T03:05:34.260Z,7.000000
2022-12-12T03:10:17.288Z,7.000000
2022-12-12T03:15:19.035Z,7.000000
2022-12-12T03:20:22.008Z,7.000000
2022-12-12T03:25:24.855Z,7.000000
2022-12-12T03:30:27.356Z,7.200000
2022-12-12T03:35:31.548Z,10.000000
2022-12-12T03:40:33.393Z,9.800000
2022-12-12T03:45:17.328Z,7.000000
2022-12-12T03:50:19.300Z,7.133333
2022-12-12T03:55:21.783Z,9.000000
2022-12-12T04:00:25.000Z,9.000000
2022-12-12T04:05:28.536Z,8.000000
2022-12-12T04:10:31.227Z,7.933333
2022-12-12T04:15:34.015Z,7.000000
2022-12-12T04:20:17.595Z,7.000000
2022-12-12T04:25:19.927Z,7.000000
2022-12-12T04:30:22.550Z,7.000000
2022-12-12T04:35:26.644Z,6.000000
2022-12-12T04:40:28.621Z,6.133333
2022-12-12T04:45:30.886Z,8.000000
2022-12-12T04:50:33.206Z,7.933333
2022-12-12T04:55:16.374Z,7.000000
2022-12-12T05:00:18.940Z,7.066667
2022-12-12T05:05:21.744Z,8.000000
2022-12-12T05:10:24.237Z,8.000000
2022-12-12T05:15:27.104Z,7.000000
2022-12-12T05:20:29.651Z,7.066667
2022-12-12T05:25:32.200Z,8.000000
2022-12-12T05:30:35.166Z,7.933333
2022-12-12T05:35:18.004Z,7.000000
2022-12-12T05:40:21.785Z,7.533333
2022-12-12T05:45:24.308Z,15.000000
2022-12-12T05:50:28.089Z,15.000000
2022-12-12T05:55:30.006Z,15.000000
2022-12-12T06:00:33.689Z,14.666667
2022-12-12T06:05:35.658Z,10.000000
2022-12-12T06:10:17.719Z,10.000000
2022-12-12T06:15:20.278Z,10.000000
2022-12-12T06:20:23.068Z,10.000000
2022-12-12T06:25:25.563Z,8.000000
2022-12-12T06:30:29.084Z,8.000000
2022-12-12T06:35:31.975Z,8.000000
2022-12-12T06:40:33.663Z,8.666667
2022-12-12T06:45:16.709Z,18.000000
2022-12-12T06:50:23.611Z,17.600000
2022-12-12T06:55:21.852Z,12.000000
2022-12-12T07:00:24.655Z,12.000000
2022-12-12T07:05:27.136Z,13.000000
2022-12-12T07:10:29.516Z,12.866667
2022-12-12T07:15:32.336Z,11.000000
2022-12-12T07:20:35.308Z,11.800000
2022-12-12T07:25:17.672Z,23.000000
2022-12-12T07:30:20.463Z,22.333333
2022-12-12T07:35:23.412Z,13.000000
2022-12-12T07:40:25.709Z,13.000000
2022-12-12T07:45:28.985Z,12.000000
2022-12-12T07:50:31.124Z,12.600000
2022-12-12T07:55:33.915Z,21.000000
2022-12-12T08:00:16.308Z,20.866667
2022-12-12T08:05:18.897Z,19.000000
2022-12-12T08:10:21.321Z,18.600000
2022-12-12T08:15:23.733Z,13.000000
2022-12-12T08:20:26.623Z,12.866667
2022-12-12T08:25:29.014Z,11.000000
2022-12-12T08:30:31.581Z,11.200000
2022-12-12T08:35:34.783Z,14.000000
2022-12-12T08:40:16.589Z,13.866667
2022-12-12T08:45:18.996Z,12.000000
2022-12-12T08:50:21.410Z,11.800000
2022-12-12T08:55:24.837Z,9.000000
2022-12-12T09:00:27.871Z,9.200000
2022-12-12T09:05:30.971Z,12.000000
2022-12-12T09:10:33.341Z,11.800000
2022-12-12T09:15:35.877Z,9.000000
2022-12-12T09:20:18.362Z,8.800000
2022-12-12T09:25:21.071Z,6.000000
2022-12-12T09:30:23.367Z,6.000000
2022-12-12T09:35:26.433Z,6.000000
2022-12-12T09:40:29.561Z,6.000000
2022-12-12T09:45:32.149Z,6.000000
2022-12-12T09:50:34.666Z,5.933333
2022-12-12T09:55:17.620Z,5.000000
2022-12-12T10:00:20.678Z,5.133333
2022-12-12T10:05:23.634Z,7.000000
2022-12-12T10:10:27.176Z,7.200000
2022-12-12T10:15:28.970Z,10.000000
2022-12-12T10:20:31.457Z,10.000000
2022-12-12T10:25:33.764Z,10.000000
2022-12-12T10:30:16.413Z,10.066667
2022-12-12T10:35:26.140Z,11.000000
2022-12-12T10:40:21.191Z,10.733333
2022-12-12T10:45:25.327Z,7.000000
2022-12-12T10:50:26.822Z,6.866667
2022-12-12T10:55:29.562Z,5.000000
2022-12-12T11:00:32.169Z,5.000000
2022-12-12T11:05:34.695Z,5.000000
2022-12-12T11:10:16.808Z,5.066667
2022-12-12T11:15:21.088Z,6.000000
2022-12-12T11:20:23.101Z,6.000000
2022-12-12T11:25:25.580Z,5.000000
2022-12-12T11:30:28.192Z,5.066667
2022-12-12T11:35:30.594Z,6.000000
2022-12-12T11:40:33.186Z,6.000000
2022-12-12T11:45:36.254Z,6.000000
2022-12-12T11:50:18.317Z,6.000000
2022-12-12T11:55:20.932Z,6.000000
2022-12-12T12:00:24.167Z,6.000000
2022-12-12T12:05:28.808Z,5.000000
2022-12-12T12:10:31.000Z,5.200000
2022-12-12T12:15:33.395Z,8.000000
2022-12-12T12:20:36.027Z,8.200000
2022-12-12T12:25:18.955Z,11.000000
2022-12-12T12:30:21.715Z,10.866667
2022-12-12T12:35:24.736Z,9.000000
2022-12-12T12:40:27.596Z,8.800000
2022-12-12T12:45:30.079Z,6.000000
2022-12-12T12:50:33.383Z,6.000000
2022-12-12T12:55:35.721Z,6.000000
2022-12-12T13:00:18.626Z,5.933333
2022-12-12T13:05:21.304Z,5.000000
2022-12-12T13:10:24.498Z,5.000000
2022-12-12T13:15:28.063Z,4.000000
2022-12-12T13:20:30.728Z,4.000000
2022-12-12T13:25:33.693Z,4.000000
2022-12-12T13:30:16.599Z,4.066667
2022-12-12T13:35:19.568Z,5.000000
2022-12-12T13:40:21.891Z,5.000000
2022-12-12T13:45:24.279Z,5.000000
2022-12-12T13:50:27.009Z,4.933333
2022-12-12T13:55:30.565Z,4.000000
2022-12-12T14:00:32.627Z,4.533333
2022-12-12T14:05:35.456Z,12.000000
2022-12-12T14:10:18.235Z,12.200000
2022-12-12T14:15:21.099Z,15.000000
2022-12-12T14:20:23.999Z,15.000000
2022-12-12T14:25:26.830Z,17.000000
2022-12-12T14:30:29.889Z,17.133333
2022-12-12T14:35:31.325Z,19.000000
2022-12-12T14:40:33.766Z,18.333333
2022-12-12T14:45:17.043Z,9.000000
2022-12-12T14:50:18.907Z,8.933333
2022-12-12T14:55:21.883Z,8.000000
2022-12-12T15:00:24.969Z,8.000000
2022-12-12T15:05:27.441Z,13.000000
2022-12-12T15:10:30.490Z,12.866667
2022-12-12T15:15:33.265Z,11.000000
2022-12-12T15:20:16.347Z,11.400000
2022-12-12T15:25:18.935Z,17.000000
2022-12-12T15:30:21.567Z,16.666667
2022-12-12T15:35:23.826Z,12.000000
2022-12-12T15:40:26.433Z,11.600000
2022-12-12T15:45:29.018Z,6.000000
2022-12-12T15:50:31.761Z,6.466667
2022-12-12T15:55:35.501Z,13.000000
2022-12-12T16:00:17.305Z,12.800000
2022-12-12T16:05:20.225Z,10.000000
2022-12-12T16:10:22.121Z,10.000000
2022-12-12T16:15:24.492Z,11.000000
2022-12-12T16:20:30.377Z,10.866667
2022-12-12T16:25:29.827Z,9.000000
2022-12-12T16:30:32.493Z,9.266667
2022-12-12T16:35:35.170Z,13.000000
2022-12-12T16:40:17.736Z,12.733333
2022-12-12T16:45:20.163Z,9.000000
2022-12-12T16:50:22.614Z,9.000000
2022-12-12T16:55:25.865Z,11.000000
2022-12-12T17:00:28.617Z,11.133333
2022-12-12T17:05:31.564Z,13.000000
2022-12-12T17:10:34.446Z,12.733333
2022-12-12T17:15:17.085Z,9.000000
2022-12-12T17:20:19.825Z,10.066667
2022-12-12T17:25:22.122Z,25.000000
2022-12-12T17:30:24.778Z,25.000000
2022-12-12T17:35:27.388Z,9.000000
2022-12-12T17:40:30.248Z,8.800000
2022-12-12T17:45:32.895Z,6.000000
2022-12-12T17:50:41.306Z,6.066667
2022-12-12T17:55:51.665Z,7.000000
2022-12-12T18:00:20.198Z,6.933333
2022-12-12T18:05:22.780Z,6.000000
2022-12-12T18:10:25.299Z,6.000000
2022-12-12T18:15:27.601Z,8.000000
2022-12-12T18:20:31.523Z,7.933333
2022-12-12T18:25:33.144Z,7.000000
2022-12-12T18:30:17.205Z,7.000000
2022-12-12T18:35:18.967Z,7.000000
2022-12-12T18:40:22.145Z,7.000000
2022-12-12T18:45:24.647Z,8.000000
2022-12-12T18:50:27.260Z,7.866667
2022-12-12T18:55:29.920Z,6.000000
2022-12-12T19:00:32.578Z,6.133333
2022-12-12T19:05:35.338Z,8.000000
2022-12-12T19:10:17.600Z,7.866667
2022-12-12T19:15:20.196Z,6.000000
2022-12-12T19:20:21.979Z,6.066667
2022-12-12T19:25:24.554Z,7.000000
2022-12-12T19:30:28.951Z,7.066667
2022-12-12T19:35:30.597Z,8.000000
2022-12-12T19:40:33.022Z,7.933333
2022-12-12T19:45:35.759Z,7.000000
2022-12-12T19:50:18.118Z,6.800000
2022-12-12T19:55:20.360Z,4.000000
2022-12-12T20:00:23.433Z,4.000000
2022-12-12T20:05:26.231Z,6.000000
2022-12-12T20:10:28.819Z,6.066667
2022-12-12T20:15:31.466Z,7.000000
2022-12-12T20:20:33.681Z,6.933333
2022-12-12T20:25:35.860Z,6.000000
2022-12-12T20:30:20.100Z,5.866667
2022-12-12T20:35:20.746Z,4.000000
2022-12-12T20:40:24.910Z,4.000000
2022-12-12T20:45:25.829Z,4.000000
2022-12-12T20:50:28.686Z,4.200000
2022-12-12T20:55:31.644Z,7.000000
2022-12-12T21:00:35.030Z,6.933333
2022-12-12T21:05:17.755Z,6.000000
2022-12-12T21:10:20.489Z,6.066667
2022-12-12T21:15:22.872Z,7.000000
2022-12-12T21:20:25.822Z,7.000000
2022-12-12T21:25:27.728Z,6.000000
2022-12-12T21:30:29.967Z,6.066667
2022-12-12T21:35:32.817Z,7.000000
2022-12-12T21:40:16.156Z,6.933333
2022-12-12T21:45:17.801Z,6.000000
2022-12-12T21:50:22.777Z,6.000000
2022-12-12T21:55:23.527Z,6.000000
2022-12-12T22:00:26.146Z,6.000000
2022-12-12T22:05:28.646Z,6.000000
2022-12-12T22:10:31.177Z,6.000000
2022-12-12T22:15:34.518Z,6.000000
2022-12-12T22:20:16.570Z,6.000000
2022-12-12T22:25:22.301Z,6.000000
2022-12-12T22:30:23.139Z,6.000000
2022-12-12T22:35:26.714Z,6.000000
2022-12-12T22:40:28.992Z,6.066667
2022-12-12T22:45:31.110Z,7.000000
2022-12-12T22:50:33.689Z,6.933333
2022-12-12T22:55:16.157Z,6.000000
2022-12-12T23:00:18.779Z,6.000000
2022-12-12T23:05:21.841Z,6.000000
2022-12-12T23:10:24.473Z,6.000000
2022-12-12T23:15:27.182Z,3.000000
2022-12-12T23:20:29.640Z,3.266667
2022-12-12T23:25:32.281Z,7.000000
2022-12-12T23:30:35.008Z,7.133333
2022-12-12T23:35:17.484Z,9.000000
2022-12-12T23:40:19.549Z,8.866667
2022-12-12T23:45:22.278Z,7.000000
2022-12-12T23:50:25.186Z,7.000000
2022-12-12T23:55:27.502Z,6.000000
