createdAt,value
2022-09-25T00:00:49.309Z,100.00
2022-09-25T00:03:17.129Z,100.00
2022-09-25T00:05:48.199Z,100.00
2022-09-25T00:08:16.640Z,100.00
2022-09-25T00:10:48.713Z,100.00
2022-09-25T00:13:19.719Z,100.00
2022-09-25T00:15:55.040Z,100.00
2022-09-25T00:18:41.979Z,100.00
2022-09-25T00:21:12.385Z,100.00
2022-09-25T00:23:40.316Z,100.00
2022-09-25T00:26:08.162Z,100.00
2022-09-25T00:28:36.454Z,100.00
2022-09-25T00:31:04.791Z,100.00
2022-09-25T00:33:35.462Z,100.00
2022-09-25T00:36:06.879Z,100.00
2022-09-25T00:38:35.168Z,100.00
2022-09-25T00:41:02.613Z,100.00
2022-09-25T00:43:37.973Z,100.00
2022-09-25T00:46:25.496Z,100.00
2022-09-25T00:49:04.262Z,100.00
2022-09-25T00:51:54.673Z,100.00
2022-09-25T00:54:28.021Z,100.00
2022-09-25T00:56:56.934Z,100.00
2022-09-25T00:59:26.830Z,100.00
2022-09-25T01:01:55.311Z,100.00
2022-09-25T01:04:23.174Z,100.00
2022-09-25T01:06:50.573Z,100.00
2022-09-25T01:09:18.812Z,100.00
2022-09-25T01:11:46.229Z,100.00
2022-09-25T01:14:17.468Z,100.00
2022-09-25T01:16:47.171Z,100.00
2022-09-25T01:19:17.289Z,100.00
2022-09-25T01:21:58.921Z,100.00
2022-09-25T01:24:44.432Z,100.00
2022-09-25T01:27:18.031Z,100.00
2022-09-25T01:29:54.256Z,100.00
2022-09-25T01:32:39.302Z,100.00
2022-09-25T01:35:18.420Z,100.00
2022-09-25T01:38:00.050Z,100.00
2022-09-25T01:40:41.289Z,100.00
2022-09-25T01:43:08.456Z,100.00
2022-09-25T01:45:55.469Z,100.00
2022-09-25T01:48:32.595Z,100.00
2022-09-25T01:51:02.193Z,99.89
2022-09-25T01:53:32.505Z,99.77
2022-09-25T01:56:05.856Z,100.00
2022-09-25T01:58:32.931Z,100.00
2022-09-25T02:01:11.076Z,98.29
2022-09-25T02:03:41.550Z,99.06
2022-09-25T02:06:12.796Z,100.00
2022-09-25T02:08:44.111Z,100.00
2022-09-25T02:11:12.508Z,100.00
2022-09-25T02:14:00.320Z,100.00
2022-09-25T02:16:38.499Z,100.00
2022-09-25T02:19:24.848Z,100.00
2022-09-25T02:21:55.087Z,100.00
2022-09-25T02:24:29.824Z,100.00
2022-09-25T02:26:56.953Z,100.00
2022-09-25T02:29:24.107Z,100.00
2022-09-25T02:31:57.918Z,100.00
2022-09-25T02:34:25.597Z,100.00
2022-09-25T02:36:52.719Z,100.00
2022-09-25T02:39:22.599Z,100.00
2022-09-25T02:42:07.858Z,100.00
2022-09-25T02:44:40.742Z,100.00
2022-09-25T02:47:07.825Z,100.00
2022-09-25T02:49:43.523Z,100.00
2022-09-25T02:52:20.452Z,100.00
2022-09-25T02:54:55.345Z,100.00
2022-09-25T02:57:48.761Z,100.00
2022-09-25T03:00:16.182Z,100.00
2022-09-25T03:02:51.431Z,100.00
2022-09-25T03:05:20.182Z,100.00
2022-09-25T03:08:05.740Z,100.00
2022-09-25T03:10:35.524Z,100.00
2022-09-25T03:13:19.428Z,100.00
2022-09-25T03:15:48.637Z,100.00
2022-09-25T03:18:16.809Z,100.00
2022-09-25T03:20:44.348Z,100.00
2022-09-25T03:23:11.749Z,100.00
2022-09-25T03:25:47.452Z,100.00
2022-09-25T03:28:17.922Z,100.00
2022-09-25T03:30:54.986Z,100.00
2022-09-25T03:33:22.199Z,100.00
2022-09-25T03:35:49.297Z,100.00
2022-09-25T03:38:16.401Z,100.00
2022-09-25T03:40:44.070Z,100.00
2022-09-25T03:45:37.828Z,100.00
2022-09-25T03:48:04.938Z,100.00
2022-09-25T03:50:31.989Z,100.00
2022-09-25T03:52:59.095Z,100.00
2022-09-25T03:55:26.155Z,100.00
2022-09-25T03:57:53.318Z,100.00
2022-09-25T04:00:20.459Z,100.00
2022-09-25T04:02:47.660Z,100.00
2022-09-25T04:05:14.856Z,100.00
2022-09-25T04:07:42.043Z,100.00
2022-09-25T04:10:09.197Z,100.00
2022-09-25T04:12:36.322Z,100.00
2022-09-25T04:15:03.621Z,100.00
2022-09-25T04:17:30.722Z,100.00
2022-09-25T04:19:57.812Z,100.00
2022-09-25T04:22:24.930Z,100.00
2022-09-25T04:24:52.415Z,100.00
2022-09-25T04:27:21.710Z,100.00
2022-09-25T04:29:49.549Z,100.00
2022-09-25T04:32:35.412Z,100.00
2022-09-25T04:35:02.816Z,100.00
2022-09-25T04:37:30.041Z,100.00
2022-09-25T04:39:57.853Z,100.00
2022-09-25T04:42:25.338Z,100.00
2022-09-25T04:44:53.583Z,100.00
2022-09-25T04:47:25.153Z,100.00
2022-09-25T04:49:52.609Z,100.00
2022-09-25T04:52:20.334Z,100.00
2022-09-25T04:54:47.832Z,100.00
2022-09-25T04:57:32.595Z,100.00
2022-09-25T05:00:03.819Z,100.00
2022-09-25T05:02:31.120Z,100.00
2022-09-25T05:04:58.310Z,100.00
2022-09-25T05:07:25.516Z,100.00
2022-09-25T05:09:52.677Z,100.00
2022-09-25T05:12:20.740Z,100.00
2022-09-25T05:14:47.823Z,100.00
2022-09-25T05:17:14.918Z,100.00
2022-09-25T05:19:42.088Z,100.00
2022-09-25T05:22:09.219Z,100.00
2022-09-25T05:24:37.182Z,100.00
2022-09-25T05:27:04.255Z,100.00
2022-09-25T05:29:31.500Z,100.00
2022-09-25T05:31:58.863Z,100.00
2022-09-25T05:34:25.917Z,100.00
2022-09-25T05:36:53.052Z,100.00
2022-09-25T05:39:20.147Z,100.00
2022-09-25T05:41:47.203Z,100.00
2022-09-25T05:44:14.920Z,100.00
2022-09-25T05:46:42.326Z,100.00
2022-09-25T05:49:09.602Z,100.00
2022-09-25T05:51:36.643Z,100.00
2022-09-25T05:54:03.866Z,100.00
2022-09-25T05:56:30.986Z,100.00
2022-09-25T05:58:58.722Z,100.00
2022-09-25T06:01:26.173Z,100.00
2022-09-25T06:03:53.341Z,100.00
2022-09-25T06:06:23.773Z,100.00
2022-09-25T06:08:54.730Z,100.00
2022-09-25T06:11:22.415Z,100.00
2022-09-25T06:13:54.248Z,100.00
2022-09-25T06:16:21.834Z,100.00
2022-09-25T06:18:49.289Z,100.00
2022-09-25T06:21:16.423Z,100.00
2022-09-25T06:23:46.738Z,100.00
2022-09-25T06:26:14.174Z,100.00
2022-09-25T06:28:41.351Z,100.00
2022-09-25T06:31:08.646Z,100.00
2022-09-25T06:33:35.781Z,100.00
2022-09-25T06:36:04.805Z,100.00
2022-09-25T06:38:34.357Z,100.00
2022-09-25T06:41:01.802Z,100.00
2022-09-25T06:43:30.395Z,100.00
2022-09-25T06:46:02.394Z,100.00
2022-09-25T06:48:30.328Z,100.00
2022-09-25T06:50:59.516Z,100.00
2022-09-25T06:53:26.648Z,100.00
2022-09-25T06:55:56.427Z,100.00
2022-09-25T06:58:23.941Z,100.00
2022-09-25T07:00:52.002Z,100.00
2022-09-25T07:03:37.576Z,100.00
2022-09-25T07:06:05.804Z,99.83
2022-09-25T07:08:33.371Z,98.00
2022-09-25T07:11:01.586Z,97.10
2022-09-25T07:13:30.209Z,94.93
2022-09-25T07:16:07.163Z,95.65
2022-09-25T07:18:34.496Z,96.90
2022-09-25T07:21:02.769Z,94.83
2022-09-25T07:23:31.204Z,94.29
2022-09-25T07:26:31.255Z,97.12
2022-09-25T07:29:00.277Z,96.35
2022-09-25T07:31:28.976Z,97.01
2022-09-25T07:33:57.753Z,96.58
2022-09-25T07:36:24.904Z,95.37
2022-09-25T07:38:52.707Z,94.58
2022-09-25T07:41:21.082Z,94.15
2022-09-25T07:43:58.408Z,93.73
2022-09-25T07:46:44.383Z,92.07
2022-09-25T07:49:12.300Z,88.80
2022-09-25T07:51:40.447Z,85.67
2022-09-25T07:54:07.647Z,86.40
2022-09-25T07:56:34.808Z,87.67
2022-09-25T07:59:01.942Z,89.98
2022-09-25T08:01:29.134Z,88.67
2022-09-25T08:03:56.278Z,89.97
2022-09-25T08:06:23.368Z,91.30
2022-09-25T08:08:50.518Z,90.63
2022-09-25T08:11:18.264Z,91.66
2022-09-25T08:13:46.255Z,91.75
2022-09-25T08:16:17.659Z,90.60
2022-09-25T08:18:46.317Z,91.40
2022-09-25T08:21:14.600Z,90.61
2022-09-25T08:23:47.515Z,90.15
2022-09-25T08:26:15.964Z,91.31
2022-09-25T08:28:44.111Z,87.25
2022-09-25T08:31:11.413Z,87.25
2022-09-25T08:33:40.329Z,87.34
2022-09-25T08:36:07.461Z,85.22
2022-09-25T08:38:34.582Z,84.56
2022-09-25T08:41:20.535Z,83.53
2022-09-25T08:44:06.492Z,85.76
2022-09-25T08:47:00.555Z,85.46
2022-09-25T08:49:29.514Z,83.10
2022-09-25T08:52:01.262Z,82.92
2022-09-25T08:54:31.009Z,83.04
2022-09-25T08:57:04.905Z,81.76
2022-09-25T08:59:34.403Z,81.40
2022-09-25T09:02:14.364Z,78.67
2022-09-25T09:04:52.319Z,77.81
2022-09-25T09:07:30.722Z,78.91
2022-09-25T09:09:57.921Z,76.88
2022-09-25T09:12:34.287Z,77.30
2022-09-25T09:15:14.712Z,76.46
2022-09-25T09:17:42.476Z,74.84
2022-09-25T09:20:18.663Z,74.49
2022-09-25T09:22:48.281Z,73.86
2022-09-25T09:25:26.329Z,73.77
2022-09-25T09:27:53.403Z,74.93
2022-09-25T09:30:23.825Z,73.09
2022-09-25T09:32:55.115Z,72.09
2022-09-25T09:35:33.416Z,71.99
2022-09-25T09:38:14.960Z,73.29
2022-09-25T09:40:54.477Z,72.65
2022-09-25T09:43:40.497Z,72.81
2022-09-25T09:46:07.605Z,71.41
2022-09-25T09:48:42.014Z,72.94
2022-09-25T09:51:15.531Z,73.06
2022-09-25T09:53:46.366Z,73.00
2022-09-25T09:56:22.333Z,71.67
2022-09-25T09:58:50.272Z,70.23
2022-09-25T10:01:40.115Z,71.28
2022-09-25T10:04:06.275Z,71.57
2022-09-25T10:06:36.019Z,71.07
2022-09-25T10:09:03.368Z,71.08
2022-09-25T10:11:32.174Z,70.75
2022-09-25T10:14:03.277Z,70.78
2022-09-25T10:16:30.768Z,71.80
2022-09-25T10:19:27.035Z,71.57
2022-09-25T10:22:05.297Z,72.98
2022-09-25T10:24:51.916Z,73.32
2022-09-25T10:27:21.454Z,73.45
2022-09-25T10:30:00.943Z,72.68
2022-09-25T10:32:28.348Z,72.66
2022-09-25T10:34:56.105Z,72.60
2022-09-25T10:37:29.176Z,72.81
2022-09-25T10:40:04.955Z,72.57
2022-09-25T10:42:40.981Z,71.21
2022-09-25T10:45:40.866Z,70.26
2022-09-25T10:48:58.818Z,67.78
2022-09-25T10:51:26.232Z,68.20
2022-09-25T10:54:19.430Z,67.61
2022-09-25T10:56:46.818Z,68.91
2022-09-25T10:59:18.020Z,68.75
2022-09-25T11:01:46.229Z,68.47
2022-09-25T11:04:13.398Z,68.45
2022-09-25T11:06:45.108Z,68.61
2022-09-25T11:09:17.588Z,66.08
2022-09-25T11:11:47.071Z,68.89
2022-09-25T11:14:19.350Z,69.73
2022-09-25T11:16:48.018Z,69.82
2022-09-25T11:19:24.964Z,69.47
2022-09-25T11:21:57.830Z,69.60
2022-09-25T11:24:30.923Z,69.14
2022-09-25T11:27:24.129Z,68.98
2022-09-25T11:29:58.456Z,69.64
2022-09-25T11:32:39.096Z,69.34
2022-09-25T11:35:17.458Z,69.09
2022-09-25T11:37:53.641Z,68.99
2022-09-25T11:40:50.835Z,68.11
2022-09-25T11:43:26.114Z,67.95
2022-09-25T11:46:02.771Z,68.16
2022-09-25T11:48:54.557Z,68.16
2022-09-25T11:51:45.113Z,66.51
2022-09-25T11:54:33.844Z,66.64
2022-09-25T11:57:01.440Z,67.01
2022-09-25T11:59:38.379Z,67.69
2022-09-25T12:02:19.844Z,67.10
2022-09-25T12:04:56.051Z,67.70
2022-09-25T12:07:32.610Z,67.88
2022-09-25T12:10:07.326Z,67.48
2022-09-25T12:12:41.580Z,69.40
2022-09-25T12:15:27.415Z,69.33
2022-09-25T12:17:54.569Z,70.03
2022-09-25T12:20:33.019Z,69.94
2022-09-25T12:23:08.581Z,69.84
2022-09-25T12:25:48.101Z,71.27
2022-09-25T12:28:25.024Z,69.94
2022-09-25T12:31:12.190Z,69.94
2022-09-25T12:33:49.005Z,68.01
2022-09-25T12:36:22.560Z,68.07
2022-09-25T12:39:05.282Z,68.09
2022-09-25T12:41:40.742Z,67.99
2022-09-25T12:44:12.809Z,67.89
2022-09-25T12:46:52.173Z,67.59
2022-09-25T12:49:37.761Z,67.36
2022-09-25T12:52:12.946Z,66.33
2022-09-25T12:54:49.494Z,66.38
2022-09-25T12:57:20.135Z,66.26
2022-09-25T13:00:00.239Z,66.27
2022-09-25T13:02:42.628Z,66.13
2022-09-25T13:05:34.026Z,66.32
2022-09-25T13:08:27.392Z,64.99
2022-09-25T13:11:13.177Z,65.51
2022-09-25T13:13:45.307Z,66.06
2022-09-25T13:16:15.973Z,66.41
2022-09-25T13:19:06.307Z,67.08
2022-09-25T13:21:38.428Z,66.10
2022-09-25T13:24:10.018Z,66.77
2022-09-25T13:26:45.177Z,67.20
2022-09-25T13:29:21.070Z,66.88
2022-09-25T13:31:48.299Z,65.26
2022-09-25T13:34:17.462Z,66.15
2022-09-25T13:36:49.163Z,65.78
2022-09-25T13:39:42.484Z,65.85
2022-09-25T13:42:24.630Z,66.20
2022-09-25T13:45:11.983Z,66.62
2022-09-25T13:47:43.355Z,67.87
2022-09-25T13:50:10.431Z,68.05
2022-09-25T13:52:40.365Z,67.93
2022-09-25T13:55:13.248Z,66.92
2022-09-25T13:57:58.641Z,67.38
2022-09-25T14:00:26.573Z,67.51
2022-09-25T14:03:01.658Z,67.36
2022-09-25T14:05:36.090Z,67.37
2022-09-25T14:08:03.200Z,67.47
2022-09-25T14:10:30.310Z,67.44
2022-09-25T14:12:57.477Z,67.94
2022-09-25T14:15:28.335Z,68.17
2022-09-25T14:17:57.516Z,68.73
2022-09-25T14:20:48.351Z,68.41
2022-09-25T14:23:18.225Z,68.55
2022-09-25T14:25:47.061Z,68.44
2022-09-25T14:28:19.638Z,67.30
2022-09-25T14:30:53.059Z,67.57
2022-09-25T14:33:30.815Z,67.77
2022-09-25T14:36:06.169Z,67.85
2022-09-25T14:38:36.837Z,67.96
2022-09-25T14:41:05.444Z,68.14
2022-09-25T14:43:58.616Z,67.10
2022-09-25T14:46:26.608Z,67.59
2022-09-25T14:48:57.201Z,66.94
2022-09-25T14:51:32.880Z,66.76
2022-09-25T14:54:05.107Z,67.21
2022-09-25T14:56:34.318Z,68.63
2022-09-25T14:59:10.277Z,69.00
2022-09-25T15:01:44.436Z,68.75
2022-09-25T15:04:11.655Z,68.72
2022-09-25T15:06:40.546Z,69.00
2022-09-25T15:09:26.493Z,69.10
2022-09-25T15:11:54.826Z,68.31
2022-09-25T15:14:22.303Z,68.83
2022-09-25T15:17:08.152Z,68.22
2022-09-25T15:19:37.633Z,68.63
2022-09-25T15:22:12.604Z,68.62
2022-09-25T15:24:45.664Z,67.53
2022-09-25T15:27:13.417Z,68.37
2022-09-25T15:29:42.877Z,68.19
2022-09-25T15:32:21.322Z,68.71
2022-09-25T15:34:48.947Z,68.93
2022-09-25T15:37:26.406Z,68.78
2022-09-25T15:39:53.991Z,68.87
2022-09-25T15:42:23.783Z,68.81
2022-09-25T15:44:50.892Z,69.03
2022-09-25T15:47:43.980Z,69.35
2022-09-25T15:50:17.320Z,69.10
2022-09-25T15:52:49.995Z,69.65
2022-09-25T15:55:17.570Z,70.12
2022-09-25T15:57:44.810Z,70.37
2022-09-25T16:00:36.714Z,70.70
2022-09-25T16:03:33.856Z,71.05
2022-09-25T16:06:03.144Z,70.53
2022-09-25T16:08:32.142Z,70.78
2022-09-25T16:11:22.756Z,70.56
2022-09-25T16:13:51.795Z,70.57
2022-09-25T16:16:20.693Z,70.87
2022-09-25T16:18:47.962Z,70.99
2022-09-25T16:21:31.805Z,71.08
2022-09-25T16:24:00.929Z,70.55
2022-09-25T16:26:38.870Z,70.75
2022-09-25T16:29:14.160Z,70.84
2022-09-25T16:31:42.197Z,71.06
2022-09-25T16:34:35.528Z,71.19
2022-09-25T16:37:03.793Z,71.04
2022-09-25T16:39:38.559Z,71.30
2022-09-25T16:42:29.271Z,71.51
2022-09-25T16:45:16.851Z,72.22
2022-09-25T16:47:49.159Z,71.96
2022-09-25T16:50:17.285Z,73.09
2022-09-25T16:52:44.924Z,72.92
2022-09-25T16:55:19.849Z,73.05
2022-09-25T16:57:47.107Z,73.61
2022-09-25T17:00:19.100Z,74.18
2022-09-25T17:02:47.210Z,74.52
2022-09-25T17:05:17.621Z,74.65
2022-09-25T17:07:45.799Z,74.80
2022-09-25T17:10:15.192Z,74.36
2022-09-25T17:12:43.656Z,75.40
2022-09-25T17:15:14.803Z,75.46
2022-09-25T17:17:41.932Z,75.84
2022-09-25T17:20:10.639Z,76.38
2022-09-25T17:22:38.025Z,76.83
2022-09-25T17:25:19.586Z,76.86
2022-09-25T17:27:46.725Z,77.33
2022-09-25T17:30:14.052Z,77.20
2022-09-25T17:32:44.727Z,77.75
2022-09-25T17:35:24.817Z,78.38
2022-09-25T17:37:52.841Z,78.66
2022-09-25T17:40:20.344Z,78.48
2022-09-25T17:42:47.474Z,78.58
2022-09-25T17:45:25.772Z,78.43
2022-09-25T17:47:55.745Z,78.19
2022-09-25T17:50:23.199Z,78.20
2022-09-25T17:52:50.941Z,78.02
2022-09-25T17:55:18.863Z,78.19
2022-09-25T17:57:46.435Z,77.93
2022-09-25T18:00:13.919Z,77.67
2022-09-25T18:02:41.107Z,77.82
2022-09-25T18:05:12.845Z,77.61
2022-09-25T18:07:40.159Z,78.21
2022-09-25T18:10:07.672Z,77.80
2022-09-25T18:12:34.797Z,78.62
2022-09-25T18:15:02.197Z,78.47
2022-09-25T18:17:29.336Z,78.40
2022-09-25T18:20:15.152Z,79.14
2022-09-25T18:22:42.399Z,80.09
2022-09-25T18:25:10.664Z,80.21
2022-09-25T18:27:39.221Z,80.44
2022-09-25T18:30:06.664Z,81.35
2022-09-25T18:32:33.795Z,82.03
2022-09-25T18:35:02.925Z,82.00
2022-09-25T18:37:30.233Z,82.87
2022-09-25T18:39:57.338Z,83.37
2022-09-25T18:42:24.404Z,83.79
2022-09-25T18:44:51.516Z,83.67
2022-09-25T18:47:18.638Z,83.50
2022-09-25T18:49:45.821Z,83.12
2022-09-25T18:52:12.898Z,82.94
2022-09-25T18:54:42.258Z,82.89
2022-09-25T18:57:10.623Z,83.19
2022-09-25T18:59:38.726Z,83.79
2022-09-25T19:02:07.011Z,84.50
2022-09-25T19:04:36.020Z,84.79
2022-09-25T19:07:03.145Z,85.00
2022-09-25T19:09:30.286Z,85.10
2022-09-25T19:11:57.404Z,85.89
2022-09-25T19:14:24.556Z,86.22
2022-09-25T19:16:54.398Z,86.06
2022-09-25T19:19:21.487Z,86.22
2022-09-25T19:21:48.635Z,86.53
2022-09-25T19:24:18.221Z,86.29
2022-09-25T19:26:45.437Z,86.65
2022-09-25T19:29:12.718Z,86.70
2022-09-25T19:31:40.124Z,87.03
2022-09-25T19:34:07.305Z,87.22
2022-09-25T19:36:34.829Z,87.81
2022-09-25T19:39:02.658Z,88.31
2022-09-25T19:41:34.102Z,88.78
2022-09-25T19:44:05.781Z,89.25
2022-09-25T19:46:35.621Z,89.56
2022-09-25T19:49:02.884Z,89.88
2022-09-25T19:51:30.200Z,90.10
2022-09-25T19:53:57.314Z,90.35
2022-09-25T19:56:24.387Z,90.54
2022-09-25T19:58:51.512Z,90.31
2022-09-25T20:01:20.421Z,89.85
2022-09-25T20:03:47.628Z,89.16
2022-09-25T20:06:16.022Z,88.72
2022-09-25T20:08:43.897Z,89.80
2022-09-25T20:11:21.593Z,90.42
2022-09-25T20:13:50.785Z,90.57
2022-09-25T20:16:19.837Z,90.72
2022-09-25T20:18:48.091Z,90.19
2022-09-25T20:21:17.469Z,89.73
2022-09-25T20:23:44.536Z,89.42
2022-09-25T20:26:12.990Z,89.79
2022-09-25T20:28:40.556Z,89.45
2022-09-25T20:31:09.996Z,89.91
2022-09-25T20:33:37.532Z,91.29
2022-09-25T20:36:06.027Z,91.54
2022-09-25T20:38:33.869Z,91.55
2022-09-25T20:41:01.628Z,91.08
2022-09-25T20:43:28.782Z,91.06
2022-09-25T20:46:01.009Z,90.52
2022-09-25T20:48:28.221Z,90.38
2022-09-25T20:50:55.398Z,90.08
2022-09-25T20:53:22.962Z,90.64
2022-09-25T20:55:50.080Z,90.68
2022-09-25T20:58:17.659Z,91.02
2022-09-25T21:00:45.557Z,91.40
2022-09-25T21:03:13.008Z,92.42
2022-09-25T21:05:40.960Z,91.74
2022-09-25T21:08:08.087Z,91.92
2022-09-25T21:10:36.137Z,91.31
2022-09-25T21:13:05.490Z,91.22
2022-09-25T21:15:33.149Z,90.99
2022-09-25T21:18:00.723Z,90.96
2022-09-25T21:20:28.019Z,91.19
2022-09-25T21:22:55.133Z,92.56
2022-09-25T21:25:22.321Z,93.11
2022-09-25T21:27:49.449Z,92.93
2022-09-25T21:30:16.758Z,93.66
2022-09-25T21:32:43.795Z,94.46
2022-09-25T21:35:11.342Z,95.04
2022-09-25T21:37:38.471Z,94.71
2022-09-25T21:40:06.099Z,95.26
2022-09-25T21:42:33.223Z,95.49
2022-09-25T21:45:01.102Z,94.93
2022-09-25T21:47:28.652Z,94.77
2022-09-25T21:49:56.366Z,95.85
2022-09-25T21:52:24.676Z,96.50
2022-09-25T21:54:52.420Z,95.32
2022-09-25T21:57:19.593Z,93.13
2022-09-25T21:59:46.666Z,92.97
2022-09-25T22:02:14.614Z,93.45
2022-09-25T22:04:41.750Z,92.93
2022-09-25T22:07:08.915Z,93.48
2022-09-25T22:09:36.048Z,93.41
2022-09-25T22:12:03.237Z,93.00
2022-09-25T22:14:30.567Z,93.44
2022-09-25T22:16:57.742Z,92.63
2022-09-25T22:19:29.253Z,92.24
2022-09-25T22:21:57.805Z,90.97
2022-09-25T22:24:25.361Z,90.09
2022-09-25T22:26:53.126Z,90.04
2022-09-25T22:29:20.832Z,90.33
2022-09-25T22:31:48.111Z,90.04
2022-09-25T22:34:15.124Z,90.01
2022-09-25T22:36:42.215Z,89.66
2022-09-25T22:39:11.812Z,89.19
2022-09-25T22:41:38.994Z,89.32
2022-09-25T22:44:06.105Z,89.34
2022-09-25T22:46:33.226Z,89.40
2022-09-25T22:49:00.413Z,89.68
2022-09-25T22:51:27.541Z,89.43
2022-09-25T22:53:54.667Z,89.61
2022-09-25T22:56:21.896Z,90.23
2022-09-25T22:58:50.375Z,91.45
2022-09-25T23:01:22.908Z,92.61
2022-09-25T23:03:53.649Z,92.83
2022-09-25T23:06:20.829Z,92.86
2022-09-25T23:08:53.442Z,92.55
2022-09-25T23:11:21.939Z,91.75
2022-09-25T23:13:50.605Z,91.42
2022-09-25T23:16:18.498Z,91.32
2022-09-25T23:18:45.739Z,91.35
2022-09-25T23:21:12.925Z,91.95
2022-09-25T23:23:40.030Z,92.85
2022-09-25T23:26:08.203Z,92.87
2022-09-25T23:28:36.321Z,91.85
2022-09-25T23:31:13.855Z,91.14
2022-09-25T23:33:41.574Z,90.49
2022-09-25T23:36:10.569Z,91.10
2022-09-25T23:38:37.987Z,91.39
2022-09-25T23:41:17.139Z,91.18
2022-09-25T23:43:44.891Z,91.14
2022-09-25T23:46:12.564Z,90.41
2022-09-25T23:48:39.721Z,90.43
2022-09-25T23:51:07.693Z,91.00
2022-09-25T23:53:35.479Z,90.84
2022-09-25T23:56:29.139Z,90.59
2022-09-25T23:58:57.351Z,90.65
