createdAt,value
2019-04-30T00:00:50.305Z,60.8
2019-04-30T00:02:50.351Z,60.8
2019-04-30T00:04:49.842Z,63.2
2019-04-30T00:06:50.045Z,63.2
2019-04-30T00:08:50.077Z,62.5
2019-04-30T00:10:50.238Z,60.5
2019-04-30T00:12:50.287Z,66.5
2019-04-30T00:14:50.317Z,66.5
2019-04-30T00:16:49.626Z,65.5
2019-04-30T00:18:58.063Z,69.2
2019-04-30T00:20:49.777Z,70.4
2019-04-30T00:22:50.464Z,70.4
2019-04-30T00:24:49.984Z,62.9
2019-04-30T00:26:52.470Z,65.7
2019-04-30T00:28:49.795Z,72.8
2019-04-30T00:30:49.758Z,72.8
2019-04-30T00:32:49.805Z,68.6
2019-04-30T00:34:50.165Z,68.4
2019-04-30T00:36:50.387Z,65.8
2019-04-30T00:38:50.409Z,64.0
2019-04-30T00:40:49.513Z,64.0
2019-04-30T00:42:49.505Z,65.9
2019-04-30T00:44:49.539Z,66.7
2019-04-30T00:46:49.684Z,65.9
2019-04-30T00:48:49.671Z,65.9
2019-04-30T00:50:49.791Z,68.2
2019-04-30T00:52:49.766Z,62.7
2019-04-30T00:54:49.726Z,62.7
2019-04-30T00:56:49.804Z,67.0
2019-04-30T00:58:49.864Z,71.0
2019-04-30T01:00:49.908Z,71.0
2019-04-30T01:02:49.901Z,65.9
2019-04-30T01:04:50.273Z,65.4
2019-04-30T01:06:49.436Z,65.4
2019-04-30T01:08:49.440Z,63.3
2019-04-30T01:10:49.456Z,58.8
2019-04-30T01:12:50.332Z,58.8
2019-04-30T01:14:49.806Z,63.1
2019-04-30T01:16:50.030Z,58.1
2019-04-30T01:18:50.150Z,62.1
2019-04-30T01:20:50.190Z,62.1
2019-04-30T01:22:50.300Z,62.5
2019-04-30T01:24:49.713Z,64.7
2019-04-30T01:26:50.510Z,61.6
2019-04-30T01:28:49.684Z,61.6
2019-04-30T01:30:53.815Z,63.8
2019-04-30T01:32:56.394Z,63.8
2019-04-30T01:34:53.697Z,62.6
2019-04-30T01:36:52.141Z,62.6
2019-04-30T01:38:52.322Z,63.0
2019-04-30T01:40:51.103Z,64.0
2019-04-30T01:42:51.570Z,58.1
2019-04-30T01:44:53.482Z,64.2
2019-04-30T01:46:51.623Z,58.3
2019-04-30T01:48:51.847Z,58.3
2019-04-30T01:50:50.026Z,65.4
2019-04-30T01:52:50.232Z,64.9
2019-04-30T01:54:50.318Z,65.2
2019-04-30T01:56:49.864Z,65.3
2019-04-30T01:58:49.893Z,65.3
2019-04-30T02:00:49.944Z,62.0
2019-04-30T02:02:50.003Z,59.9
2019-04-30T02:04:50.428Z,56.5
2019-04-30T02:06:49.666Z,59.0
2019-04-30T02:08:50.013Z,59.0
2019-04-30T02:10:51.327Z,58.9
2019-04-30T02:12:49.590Z,61.1
2019-04-30T02:14:51.781Z,58.5
2019-04-30T02:16:50.142Z,58.5
2019-04-30T02:18:50.078Z,57.7
2019-04-30T02:20:50.068Z,57.7
2019-04-30T02:22:50.171Z,57.7
2019-04-30T02:24:50.194Z,67.0
2019-04-30T02:26:50.343Z,67.0
2019-04-30T02:28:50.387Z,61.2
2019-04-30T02:30:50.331Z,61.2
2019-04-30T02:32:52.463Z,61.3
2019-04-30T02:34:50.085Z,60.6
2019-04-30T02:36:50.286Z,60.6
2019-04-30T02:38:50.301Z,63.3
2019-04-30T02:40:50.405Z,61.3
2019-04-30T02:42:49.797Z,63.5
2019-04-30T02:44:50.450Z,63.8
2019-04-30T02:46:50.485Z,63.8
2019-04-30T02:48:50.397Z,64.6
2019-04-30T02:50:49.544Z,60.5
2019-04-30T02:52:50.399Z,60.9
2019-04-30T02:54:50.044Z,60.9
2019-04-30T02:56:50.732Z,65.0
2019-04-30T02:58:50.662Z,59.6
2019-04-30T03:00:49.987Z,61.3
2019-04-30T03:02:50.638Z,61.3
2019-04-30T03:04:50.347Z,63.6
2019-04-30T03:06:50.204Z,61.1
2019-04-30T03:08:51.004Z,64.8
2019-04-30T03:10:49.896Z,63.8
2019-04-30T03:12:50.179Z,66.0
2019-04-30T03:14:50.319Z,66.0
2019-04-30T03:16:52.342Z,66.6
2019-04-30T03:18:49.955Z,62.2
2019-04-30T03:20:50.032Z,68.3
2019-04-30T03:22:51.182Z,68.3
2019-04-30T03:24:50.188Z,63.3
2019-04-30T03:26:50.055Z,65.1
2019-04-30T03:28:50.151Z,66.5
2019-04-30T03:30:51.831Z,68.9
2019-04-30T03:32:55.198Z,65.6
2019-04-30T03:34:51.481Z,65.6
2019-04-30T03:36:50.321Z,65.1
2019-04-30T03:38:50.124Z,62.2
2019-04-30T03:40:50.456Z,63.8
2019-04-30T03:42:49.642Z,69.8
2019-04-30T03:44:49.908Z,69.8
2019-04-30T03:46:50.148Z,69.8
2019-04-30T03:48:50.512Z,60.7
2019-04-30T03:50:55.597Z,65.6
2019-04-30T03:52:50.414Z,65.1
2019-04-30T03:54:49.663Z,65.1
2019-04-30T03:56:50.273Z,63.7
2019-04-30T03:58:50.468Z,61.1
2019-04-30T04:00:50.180Z,61.0
2019-04-30T04:02:50.306Z,61.6
2019-04-30T04:04:52.512Z,61.6
2019-04-30T04:06:50.017Z,58.5
2019-04-30T04:08:50.042Z,57.0
2019-04-30T04:10:52.848Z,56.7
2019-04-30T04:12:50.197Z,58.3
2019-04-30T04:14:50.882Z,58.3
2019-04-30T04:16:50.721Z,55.7
2019-04-30T04:18:50.380Z,53.4
2019-04-30T04:21:00.232Z,51.8
2019-04-30T04:22:50.159Z,51.8
2019-04-30T04:24:50.504Z,51.4
2019-04-30T04:26:50.346Z,49.6
2019-04-30T04:28:49.826Z,49.4
2019-04-30T04:30:50.708Z,51.3
2019-04-30T04:32:50.178Z,51.3
2019-04-30T04:34:50.620Z,53.0
2019-04-30T04:36:50.760Z,47.8
2019-04-30T04:38:50.595Z,46.6
2019-04-30T04:40:50.321Z,46.6
2019-04-30T04:42:49.583Z,43.4
2019-04-30T04:44:50.345Z,45.3
2019-04-30T04:46:50.485Z,43.9
2019-04-30T04:48:49.767Z,35.1
2019-04-30T04:50:50.329Z,35.1
2019-04-30T04:52:50.414Z,34.8
2019-04-30T04:54:50.532Z,35.4
2019-04-30T04:56:50.374Z,34.0
2019-04-30T04:58:50.136Z,34.7
2019-04-30T05:00:49.686Z,34.7
2019-04-30T05:02:49.987Z,33.2
2019-04-30T05:04:49.602Z,33.2
2019-04-30T05:06:49.996Z,32.9
2019-04-30T05:08:50.129Z,33.2
2019-04-30T05:10:50.175Z,33.2
2019-04-30T05:12:51.031Z,32.2
2019-04-30T05:14:50.175Z,32.4
2019-04-30T05:16:50.353Z,33.7
2019-04-30T05:18:50.402Z,33.4
2019-04-30T05:20:49.488Z,33.4
2019-04-30T05:22:49.505Z,30.8
2019-04-30T05:24:49.583Z,28.2
2019-04-30T05:26:49.876Z,28.4
2019-04-30T05:28:52.740Z,26.0
2019-04-30T05:30:50.045Z,26.0
2019-04-30T05:32:50.821Z,26.9
2019-04-30T05:34:50.362Z,27.6
2019-04-30T05:36:50.090Z,22.6
2019-04-30T05:38:50.062Z,27.5
2019-04-30T05:40:50.065Z,27.5
2019-04-30T05:42:50.138Z,25.8
2019-04-30T05:44:50.236Z,26.9
2019-04-30T05:46:50.350Z,27.2
2019-04-30T05:48:50.377Z,27.2
2019-04-30T05:50:51.710Z,25.8
2019-04-30T05:52:49.849Z,26.1
2019-04-30T05:54:49.866Z,26.7
2019-04-30T05:56:50.076Z,27.6
2019-04-30T05:58:50.205Z,26.6
2019-04-30T06:00:50.271Z,26.6
2019-04-30T06:02:50.270Z,26.5
2019-04-30T06:04:49.594Z,24.9
2019-04-30T06:06:49.889Z,27.4
2019-04-30T06:08:49.948Z,27.4
2019-04-30T06:10:51.707Z,24.9
2019-04-30T06:12:49.942Z,26.1
2019-04-30T06:14:51.714Z,26.2
2019-04-30T06:16:51.714Z,23.4
2019-04-30T06:18:49.864Z,23.4
2019-04-30T06:20:49.892Z,23.6
2019-04-30T06:22:52.078Z,23.6
2019-04-30T06:24:50.276Z,22.3
2019-04-30T06:26:50.384Z,22.3
2019-04-30T06:28:49.681Z,21.5
2019-04-30T06:30:49.822Z,21.2
2019-04-30T06:32:50.175Z,22.1
2019-04-30T06:34:50.172Z,20.9
2019-04-30T06:36:51.748Z,20.9
2019-04-30T06:38:50.148Z,20.2
2019-04-30T06:40:50.175Z,21.3
2019-04-30T06:42:50.262Z,20.1
2019-04-30T06:44:50.248Z,20.1
2019-04-30T06:46:50.410Z,21.6
2019-04-30T06:48:50.974Z,19.8
2019-04-30T06:50:50.171Z,19.8
2019-04-30T06:52:56.721Z,19.0
2019-04-30T06:54:50.234Z,21.1
2019-04-30T06:56:50.379Z,21.1
2019-04-30T06:58:51.134Z,20.2
2019-04-30T07:00:50.095Z,19.8
2019-04-30T07:02:50.225Z,18.9
2019-04-30T07:04:49.593Z,20.9
2019-04-30T07:06:50.595Z,20.9
2019-04-30T07:08:55.498Z,20.3
2019-04-30T07:10:55.501Z,21.1
2019-04-30T07:12:49.904Z,21.1
2019-04-30T07:14:49.950Z,21.1
2019-04-30T07:16:50.152Z,21.8
2019-04-30T07:18:50.201Z,21.2
2019-04-30T07:20:50.246Z,19.1
2019-04-30T07:22:56.867Z,19.9
2019-04-30T07:24:50.324Z,20.9
2019-04-30T07:26:49.681Z,20.9
2019-04-30T07:28:54.211Z,19.9
2019-04-30T07:31:00.098Z,19.6
2019-04-30T07:32:49.565Z,19.7
2019-04-30T07:34:50.003Z,20.2
2019-04-30T07:37:02.548Z,20.2
2019-04-30T07:38:54.178Z,20.3
2019-04-30T07:40:49.828Z,19.7
2019-04-30T07:42:49.930Z,19.7
2019-04-30T07:44:50.260Z,19.5
2019-04-30T07:46:49.693Z,19.5
2019-04-30T07:48:50.256Z,19.0
2019-04-30T07:50:51.994Z,18.7
2019-04-30T07:53:01.290Z,18.3
2019-04-30T07:54:51.808Z,18.3
2019-04-30T07:56:50.776Z,18.5
2019-04-30T07:58:50.412Z,17.1
2019-04-30T08:00:51.713Z,16.4
2019-04-30T08:02:50.589Z,16.7
2019-04-30T08:04:51.096Z,16.2
2019-04-30T08:06:50.195Z,16.2
2019-04-30T08:08:50.476Z,17.3
2019-04-30T08:10:50.952Z,16.6
2019-04-30T08:12:50.613Z,15.5
2019-04-30T08:14:49.835Z,15.5
2019-04-30T08:16:51.067Z,16.7
2019-04-30T08:18:50.269Z,15.7
2019-04-30T08:20:50.332Z,15.7
2019-04-30T08:22:50.392Z,14.9
2019-04-30T08:24:50.458Z,16.9
2019-04-30T08:26:49.539Z,15.2
2019-04-30T08:28:49.524Z,15.2
2019-04-30T08:30:49.642Z,15.2
2019-04-30T08:32:50.011Z,15.2
2019-04-30T08:34:50.165Z,14.9
2019-04-30T08:36:51.465Z,14.9
2019-04-30T08:38:50.050Z,15.3
2019-04-30T08:40:55.925Z,15.6
2019-04-30T08:42:49.826Z,15.6
2019-04-30T08:44:49.830Z,14.7
2019-04-30T08:46:50.007Z,14.5
2019-04-30T08:48:50.708Z,14.7
2019-04-30T08:50:50.213Z,13.9
2019-04-30T08:52:50.033Z,13.9
2019-04-30T08:54:50.009Z,14.1
2019-04-30T08:56:50.409Z,14.4
2019-04-30T08:58:49.473Z,14.4
2019-04-30T09:00:49.457Z,14.4
2019-04-30T09:02:50.408Z,14.4
2019-04-30T09:04:49.794Z,14.3
2019-04-30T09:06:49.917Z,13.9
2019-04-30T09:08:50.089Z,13.6
2019-04-30T09:10:50.127Z,14.4
2019-04-30T09:12:51.914Z,14.4
2019-04-30T09:14:50.153Z,14.8
2019-04-30T09:16:51.285Z,14.8
2019-04-30T09:18:49.581Z,14.2
2019-04-30T09:20:49.659Z,14.2
2019-04-30T09:22:49.796Z,15.1
2019-04-30T09:24:49.908Z,13.3
2019-04-30T09:26:50.076Z,13.3
2019-04-30T09:28:50.122Z,13.0
2019-04-30T09:30:50.152Z,12.9
2019-04-30T09:32:50.164Z,13.6
2019-04-30T09:34:49.660Z,13.0
2019-04-30T09:36:49.836Z,13.6
2019-04-30T09:38:49.828Z,13.6
2019-04-30T09:40:50.695Z,13.9
2019-04-30T09:42:49.859Z,12.3
2019-04-30T09:44:49.875Z,12.6
2019-04-30T09:46:49.979Z,12.6
2019-04-30T09:48:50.799Z,12.8
2019-04-30T09:50:50.334Z,12.8
2019-04-30T09:52:50.144Z,14.4
2019-04-30T09:54:50.539Z,13.1
2019-04-30T09:56:51.181Z,13.9
2019-04-30T09:58:49.870Z,12.7
2019-04-30T10:00:50.319Z,12.7
2019-04-30T10:02:49.477Z,12.6
2019-04-30T10:04:50.289Z,11.7
2019-04-30T10:06:50.087Z,11.5
2019-04-30T10:08:51.220Z,12.6
2019-04-30T10:10:50.336Z,12.6
2019-04-30T10:12:49.537Z,11.4
2019-04-30T10:14:49.696Z,11.6
2019-04-30T10:16:49.904Z,11.1
2019-04-30T10:18:49.893Z,11.1
2019-04-30T10:20:49.968Z,11.4
2019-04-30T10:22:50.041Z,11.7
2019-04-30T10:24:49.989Z,11.8
2019-04-30T10:26:50.098Z,11.8
2019-04-30T10:28:50.094Z,13.0
2019-04-30T10:30:50.110Z,11.0
2019-04-30T10:32:50.180Z,11.3
2019-04-30T10:34:49.517Z,11.3
2019-04-30T10:36:49.619Z,11.1
2019-04-30T10:38:49.550Z,10.8
2019-04-30T10:40:49.519Z,10.8
2019-04-30T10:42:49.667Z,10.3
2019-04-30T10:44:49.911Z,10.9
2019-04-30T10:46:50.015Z,10.9
2019-04-30T10:48:49.985Z,10.7
2019-04-30T10:50:50.051Z,11.3
2019-04-30T10:52:50.172Z,10.9
2019-04-30T10:54:50.272Z,9.8
2019-04-30T10:56:51.316Z,9.8
2019-04-30T10:58:49.528Z,10.6
2019-04-30T11:00:49.835Z,10.8
2019-04-30T11:02:50.147Z,10.8
2019-04-30T11:04:49.477Z,10.6
2019-04-30T11:06:49.733Z,10.6
2019-04-30T11:08:49.744Z,10.0
2019-04-30T11:10:49.816Z,10.5
2019-04-30T11:12:49.886Z,10.5
2019-04-30T11:14:49.929Z,10.3
2019-04-30T11:16:51.576Z,10.3
2019-04-30T11:18:50.101Z,9.2
2019-04-30T11:20:50.060Z,9.5
2019-04-30T11:22:50.501Z,10.4
2019-04-30T11:24:58.293Z,9.3
2019-04-30T11:26:50.479Z,9.3
2019-04-30T11:28:50.116Z,10.4
2019-04-30T11:30:50.231Z,9.5
2019-04-30T11:32:50.526Z,8.8
2019-04-30T11:34:49.935Z,8.8
2019-04-30T11:36:50.161Z,8.6
2019-04-30T11:38:50.239Z,9.1
2019-04-30T11:40:50.177Z,9.5
2019-04-30T11:42:50.157Z,8.1
2019-04-30T11:44:50.127Z,8.9
2019-04-30T11:46:50.422Z,8.9
2019-04-30T11:48:50.413Z,8.2
2019-04-30T11:50:49.718Z,8.7
2019-04-30T11:52:49.882Z,8.0
2019-04-30T11:54:52.152Z,8.0
2019-04-30T11:56:50.428Z,8.0
2019-04-30T11:58:49.570Z,8.6
2019-04-30T12:00:49.631Z,7.7
2019-04-30T12:02:52.578Z,8.0
2019-04-30T12:04:49.578Z,8.0
2019-04-30T12:06:49.793Z,7.6
2019-04-30T12:08:49.942Z,7.9
2019-04-30T12:10:50.053Z,7.9
2019-04-30T12:12:50.085Z,8.9
2019-04-30T12:14:50.098Z,8.9
2019-04-30T12:16:50.615Z,7.6
2019-04-30T12:18:49.824Z,8.1
2019-04-30T12:20:49.825Z,7.7
2019-04-30T12:22:49.882Z,7.9
2019-04-30T12:25:01.633Z,7.9
2019-04-30T12:26:50.029Z,7.3
2019-04-30T12:28:50.017Z,7.3
2019-04-30T12:30:49.969Z,6.6
2019-04-30T12:32:50.085Z,6.6
2019-04-30T12:34:50.415Z,7.4
2019-04-30T12:36:49.783Z,6.9
2019-04-30T12:38:49.775Z,8.1
2019-04-30T12:40:49.872Z,7.4
2019-04-30T12:42:49.932Z,7.4
2019-04-30T12:44:49.980Z,7.0
2019-04-30T12:46:50.156Z,6.6
2019-04-30T12:48:50.174Z,8.3
2019-04-30T12:50:50.213Z,7.0
2019-04-30T12:52:50.042Z,7.0
2019-04-30T12:54:50.073Z,6.6
2019-04-30T12:56:50.270Z,6.3
2019-04-30T12:58:50.038Z,8.2
2019-04-30T13:00:50.115Z,8.2
2019-04-30T13:02:50.124Z,7.6
2019-04-30T13:04:49.541Z,8.5
2019-04-30T13:06:50.003Z,8.7
2019-04-30T13:08:52.105Z,6.8
2019-04-30T13:10:50.540Z,6.8
2019-04-30T13:12:50.559Z,10.1
2019-04-30T13:14:52.133Z,7.6
2019-04-30T13:16:49.885Z,7.0
2019-04-30T13:18:49.885Z,6.1
2019-04-30T13:20:49.912Z,6.1
2019-04-30T13:22:50.241Z,6.3
2019-04-30T13:24:50.234Z,7.4
2019-04-30T13:26:49.869Z,6.8
2019-04-30T13:28:49.916Z,6.9
2019-04-30T13:30:49.932Z,6.9
2019-04-30T13:32:49.887Z,6.2
2019-04-30T13:34:50.253Z,6.1
2019-04-30T13:36:50.255Z,6.1
2019-04-30T13:38:52.261Z,7.8
2019-04-30T13:40:49.499Z,7.8
2019-04-30T13:42:49.555Z,7.7
2019-04-30T13:44:49.525Z,6.9
2019-04-30T13:46:49.776Z,5.8
2019-04-30T13:48:49.874Z,6.9
2019-04-30T13:50:50.010Z,6.9
2019-04-30T13:52:50.053Z,7.0
2019-04-30T13:54:50.021Z,6.1
2019-04-30T13:56:50.083Z,6.1
2019-04-30T13:58:50.074Z,5.9
2019-04-30T14:00:50.070Z,8.0
2019-04-30T14:02:50.162Z,5.3
2019-04-30T14:04:49.496Z,6.1
2019-04-30T14:06:50.324Z,6.1
2019-04-30T14:08:50.396Z,6.1
2019-04-30T14:10:49.539Z,8.9
2019-04-30T14:12:49.598Z,6.1
2019-04-30T14:14:49.582Z,6.1
2019-04-30T14:16:49.779Z,5.0
2019-04-30T14:18:49.803Z,5.0
2019-04-30T14:20:49.871Z,5.0
2019-04-30T14:22:49.912Z,4.8
2019-04-30T14:24:49.974Z,4.8
2019-04-30T14:26:50.137Z,4.9
2019-04-30T14:28:50.131Z,4.2
2019-04-30T14:30:50.142Z,4.6
2019-04-30T14:32:50.744Z,4.2
2019-04-30T14:34:50.608Z,4.7
2019-04-30T14:36:49.912Z,5.1
2019-04-30T14:38:50.008Z,5.1
2019-04-30T14:40:51.064Z,5.9
2019-04-30T14:42:50.136Z,5.0
2019-04-30T14:44:50.153Z,5.0
2019-04-30T14:46:50.396Z,4.0
2019-04-30T14:48:51.074Z,4.0
2019-04-30T14:50:49.864Z,4.9
2019-04-30T14:52:49.940Z,4.2
2019-04-30T14:54:50.395Z,4.2
2019-04-30T14:56:49.571Z,4.2
2019-04-30T14:58:49.566Z,3.9
2019-04-30T15:00:49.740Z,4.6
2019-04-30T15:02:50.222Z,4.3
2019-04-30T15:04:49.748Z,3.7
2019-04-30T15:06:49.904Z,3.7
2019-04-30T15:08:49.837Z,3.7
2019-04-30T15:10:49.883Z,5.2
2019-04-30T15:12:49.859Z,4.5
2019-04-30T15:14:49.807Z,3.5
2019-04-30T15:16:49.917Z,3.5
2019-04-30T15:18:49.912Z,3.3
2019-04-30T15:20:49.958Z,3.7
2019-04-30T15:22:50.045Z,4.6
2019-04-30T15:24:50.056Z,3.4
2019-04-30T15:26:57.479Z,3.4
2019-04-30T15:28:50.081Z,4.4
2019-04-30T15:30:50.053Z,3.2
2019-04-30T15:32:50.034Z,3.9
2019-04-30T15:34:50.375Z,3.9
2019-04-30T15:36:49.601Z,2.9
2019-04-30T15:38:49.538Z,3.2
2019-04-30T15:40:50.077Z,3.2
2019-04-30T15:42:50.132Z,4.2
2019-04-30T15:44:50.201Z,2.7
2019-04-30T15:46:50.368Z,2.7
2019-04-30T15:48:50.383Z,2.9
2019-04-30T15:50:49.469Z,4.2
2019-04-30T15:52:49.472Z,2.5
2019-04-30T15:54:49.560Z,3.3
2019-04-30T15:56:49.699Z,3.3
2019-04-30T15:58:49.727Z,2.7
2019-04-30T16:00:49.722Z,4.5
2019-04-30T16:02:56.450Z,3.7
2019-04-30T16:04:49.532Z,3.7
2019-04-30T16:06:49.512Z,2.4
2019-04-30T16:08:49.608Z,3.4
2019-04-30T16:10:49.583Z,3.2
2019-04-30T16:12:50.065Z,2.4
2019-04-30T16:14:50.131Z,2.4
2019-04-30T16:16:50.332Z,2.4
2019-04-30T16:18:49.574Z,2.9
2019-04-30T16:20:49.894Z,2.3
2019-04-30T16:22:49.983Z,2.3
2019-04-30T16:24:49.965Z,2.3
2019-04-30T16:26:52.485Z,2.3
2019-04-30T16:28:49.921Z,2.3
2019-04-30T16:30:49.943Z,2.3
2019-04-30T16:32:50.770Z,2.7
2019-04-30T16:34:50.145Z,2.7
2019-04-30T16:36:50.309Z,2.2
2019-04-30T16:38:50.389Z,2.5
2019-04-30T16:40:50.358Z,2.2
2019-04-30T16:42:49.467Z,2.2
2019-04-30T16:44:49.497Z,3.4
2019-04-30T16:46:49.992Z,2.4
2019-04-30T16:48:50.035Z,2.3
2019-04-30T16:50:51.158Z,2.8
2019-04-30T16:52:49.849Z,2.8
2019-04-30T16:54:49.978Z,2.1
2019-04-30T16:57:02.157Z,3.1
2019-04-30T16:58:49.637Z,2.5
2019-04-30T17:00:49.627Z,2.5
2019-04-30T17:02:49.760Z,2.4
2019-04-30T17:04:50.186Z,2.6
2019-04-30T17:06:50.360Z,2.5
2019-04-30T17:08:49.525Z,2.3
2019-04-30T17:10:50.407Z,2.5
2019-04-30T17:12:51.396Z,2.5
2019-04-30T17:14:49.511Z,2.8
2019-04-30T17:16:49.723Z,3.1
2019-04-30T17:18:50.134Z,2.7
2019-04-30T17:20:50.194Z,3.4
2019-04-30T17:22:50.477Z,3.4
2019-04-30T17:24:49.783Z,3.2
2019-04-30T17:26:50.006Z,3.3
2019-04-30T17:28:50.179Z,2.6
2019-04-30T17:30:50.270Z,2.9
2019-04-30T17:32:50.358Z,2.9
2019-04-30T17:34:49.778Z,2.8
2019-04-30T17:36:49.972Z,2.8
2019-04-30T17:38:50.076Z,3.1
2019-04-30T17:40:50.138Z,3.1
2019-04-30T17:42:50.118Z,2.4
2019-04-30T17:44:56.788Z,2.5
2019-04-30T17:46:50.322Z,2.5
2019-04-30T17:48:49.661Z,2.3
2019-04-30T17:50:49.855Z,2.3
2019-04-30T17:52:49.887Z,2.3
2019-04-30T17:54:51.233Z,2.5
2019-04-30T17:56:49.480Z,2.5
2019-04-30T17:58:49.490Z,2.4
2019-04-30T18:00:49.499Z,2.4
2019-04-30T18:02:49.640Z,2.7
2019-04-30T18:04:50.271Z,3.7
2019-04-30T18:06:50.595Z,2.6
2019-04-30T18:08:49.716Z,3.4
2019-04-30T18:10:49.708Z,3.4
2019-04-30T18:12:49.782Z,3.6
2019-04-30T18:14:49.846Z,4.3
2019-04-30T18:16:50.114Z,2.6
2019-04-30T18:18:51.184Z,2.6
2019-04-30T18:20:50.394Z,2.5
2019-04-30T18:22:50.391Z,2.5
2019-04-30T18:24:50.428Z,2.5
2019-04-30T18:26:49.612Z,6.1
2019-04-30T18:28:49.628Z,6.1
2019-04-30T18:30:49.727Z,2.8
2019-04-30T18:32:49.754Z,2.8
2019-04-30T18:34:50.121Z,4.3
2019-04-30T18:36:51.184Z,3.9
2019-04-30T18:38:50.236Z,3.9
2019-04-30T18:40:50.293Z,3.1
2019-04-30T18:42:50.252Z,3.3
2019-04-30T18:44:50.283Z,5.0
2019-04-30T18:46:49.466Z,3.5
2019-04-30T18:48:51.246Z,3.5
2019-04-30T18:50:49.914Z,3.2
2019-04-30T18:52:50.655Z,3.2
2019-04-30T18:54:49.784Z,3.3
2019-04-30T18:56:49.961Z,3.3
2019-04-30T18:58:49.955Z,3.9
2019-04-30T19:00:49.942Z,4.4
2019-04-30T19:02:50.095Z,7.6
2019-04-30T19:04:49.652Z,5.8
2019-04-30T19:06:49.808Z,5.8
2019-04-30T19:08:49.884Z,5.5
2019-04-30T19:10:49.951Z,4.3
2019-04-30T19:12:50.246Z,7.1
2019-04-30T19:14:50.194Z,7.1
2019-04-30T19:16:50.331Z,5.0
2019-04-30T19:18:50.316Z,5.7
2019-04-30T19:20:50.395Z,6.0
2019-04-30T19:22:50.335Z,4.0
2019-04-30T19:24:56.062Z,4.0
2019-04-30T19:26:49.498Z,5.9
2019-04-30T19:28:49.482Z,5.9
2019-04-30T19:30:57.520Z,7.1
2019-04-30T19:32:50.042Z,4.3
2019-04-30T19:34:50.350Z,4.3
2019-04-30T19:36:49.592Z,6.1
2019-04-30T19:38:50.665Z,5.2
2019-04-30T19:40:49.844Z,5.2
2019-04-30T19:42:50.899Z,5.1
2019-04-30T19:44:56.699Z,5.1
2019-04-30T19:46:50.204Z,5.7
2019-04-30T19:48:50.667Z,6.6
2019-04-30T19:50:49.874Z,5.5
2019-04-30T19:52:49.911Z,4.8
2019-04-30T19:54:49.960Z,4.8
2019-04-30T19:56:50.224Z,5.2
2019-04-30T19:58:57.661Z,6.5
2019-04-30T20:00:50.237Z,6.1
2019-04-30T20:02:50.313Z,5.9
2019-04-30T20:04:49.697Z,5.9
2019-04-30T20:06:49.827Z,4.9
2019-04-30T20:08:49.876Z,5.4
2019-04-30T20:10:49.967Z,4.6
2019-04-30T20:12:50.013Z,5.5
2019-04-30T20:14:50.122Z,5.5
2019-04-30T20:16:50.351Z,6.0
2019-04-30T20:18:50.451Z,6.2
2019-04-30T20:20:51.834Z,6.6
2019-04-30T20:22:51.930Z,4.9
2019-04-30T20:24:50.113Z,4.9
2019-04-30T20:26:50.501Z,5.2
2019-04-30T20:28:49.903Z,5.1
2019-04-30T20:30:49.978Z,5.2
2019-04-30T20:32:51.323Z,6.2
2019-04-30T20:34:49.902Z,6.2
2019-04-30T20:36:50.128Z,6.7
2019-04-30T20:38:50.171Z,5.8
2019-04-30T20:40:59.355Z,5.4
2019-04-30T20:42:50.328Z,5.4
2019-04-30T20:44:50.363Z,4.6
2019-04-30T20:46:49.464Z,4.6
2019-04-30T20:48:49.522Z,5.6
2019-04-30T20:50:49.910Z,5.3
2019-04-30T20:52:49.931Z,5.3
2019-04-30T20:54:50.077Z,3.8
2019-04-30T20:56:50.937Z,4.2
2019-04-30T20:58:57.342Z,4.6
2019-04-30T21:01:00.427Z,5.1
2019-04-30T21:02:49.894Z,5.1
2019-04-30T21:04:50.415Z,4.8
2019-04-30T21:06:49.678Z,4.2
2019-04-30T21:08:49.767Z,6.4
2019-04-30T21:10:49.790Z,4.6
2019-04-30T21:12:49.936Z,4.6
2019-04-30T21:14:49.986Z,4.4
2019-04-30T21:16:50.155Z,4.7
2019-04-30T21:18:50.367Z,4.2
2019-04-30T21:20:49.733Z,4.5
2019-04-30T21:22:49.905Z,4.5
2019-04-30T21:24:49.987Z,4.5
2019-04-30T21:26:50.137Z,4.4
2019-04-30T21:28:50.137Z,4.8
2019-04-30T21:30:50.192Z,4.8
2019-04-30T21:32:50.302Z,4.8
2019-04-30T21:34:49.885Z,4.3
2019-04-30T21:36:50.127Z,5.9
2019-04-30T21:38:50.154Z,6.4
2019-04-30T21:40:50.250Z,6.4
2019-04-30T21:42:50.247Z,4.9
2019-04-30T21:44:50.261Z,5.1
2019-04-30T21:46:49.448Z,5.1
2019-04-30T21:48:49.588Z,5.8
2019-04-30T21:50:49.796Z,6.6
2019-04-30T21:52:49.942Z,6.6
2019-04-30T21:54:50.028Z,7.0
2019-04-30T21:56:50.138Z,4.9
2019-04-30T21:58:50.175Z,5.5
2019-04-30T22:00:50.221Z,5.5
2019-04-30T22:02:50.309Z,5.0
2019-04-30T22:04:49.778Z,5.6
2019-04-30T22:06:49.983Z,6.2
2019-04-30T22:08:50.127Z,5.5
2019-04-30T22:10:50.193Z,5.5
2019-04-30T22:12:50.250Z,6.9
2019-04-30T22:14:50.230Z,4.9
2019-04-30T22:16:50.433Z,5.0
2019-04-30T22:18:49.618Z,6.1
2019-04-30T22:20:49.864Z,6.1
2019-04-30T22:22:49.993Z,5.5
2019-04-30T22:24:50.003Z,5.5
2019-04-30T22:26:50.258Z,5.2
2019-04-30T22:28:50.329Z,5.2
2019-04-30T22:30:50.538Z,5.6
2019-04-30T22:32:49.671Z,5.8
2019-04-30T22:34:50.051Z,5.4
2019-04-30T22:36:50.212Z,5.7
2019-04-30T22:38:50.215Z,5.7
2019-04-30T22:40:50.301Z,5.9
2019-04-30T22:42:50.304Z,5.8
2019-04-30T22:44:50.330Z,5.5
2019-04-30T22:46:49.536Z,7.1
2019-04-30T22:48:49.589Z,7.1
2019-04-30T22:50:49.609Z,7.2
2019-04-30T22:52:49.686Z,6.8
2019-04-30T22:54:49.747Z,7.8
2019-04-30T22:56:49.926Z,7.8
2019-04-30T22:58:50.029Z,5.5
2019-04-30T23:00:50.035Z,5.7
2019-04-30T23:02:50.067Z,5.1
2019-04-30T23:04:49.547Z,5.3
2019-04-30T23:06:49.816Z,5.3
2019-04-30T23:08:49.861Z,5.6
2019-04-30T23:10:49.936Z,5.8
2019-04-30T23:12:49.929Z,5.8
2019-04-30T23:14:50.076Z,5.7
2019-04-30T23:16:50.246Z,5.7
2019-04-30T23:18:50.341Z,5.8
2019-04-30T23:20:50.339Z,5.2
2019-04-30T23:22:50.431Z,5.2
2019-04-30T23:24:49.527Z,5.2
2019-04-30T23:26:49.650Z,5.9
2019-04-30T23:28:49.702Z,5.8
2019-04-30T23:30:49.727Z,5.8
2019-04-30T23:32:49.729Z,5.8
2019-04-30T23:34:50.022Z,5.7
2019-04-30T23:36:50.218Z,5.7
2019-04-30T23:38:50.262Z,5.6
2019-04-30T23:40:50.336Z,5.7
2019-04-30T23:42:50.324Z,6.0
2019-04-30T23:44:50.345Z,5.8
2019-04-30T23:46:49.652Z,5.8
2019-04-30T23:48:49.741Z,5.7
2019-04-30T23:50:49.810Z,6.3
2019-04-30T23:52:49.892Z,7.1
2019-04-30T23:54:49.974Z,7.1
2019-04-30T23:56:50.154Z,5.1
2019-04-30T23:58:50.257Z,5.4
