createdAt,value
2022-10-13T00:00:46.119Z,11.40
2022-10-13T00:03:12.901Z,13.20
2022-10-13T00:05:43.646Z,13.20
2022-10-13T00:08:10.914Z,11.40
2022-10-13T00:10:39.175Z,13.00
2022-10-13T00:13:06.625Z,11.50
2022-10-13T00:15:33.471Z,14.00
2022-10-13T00:18:00.084Z,14.10
2022-10-13T00:20:26.705Z,12.90
2022-10-13T00:22:53.324Z,12.40
2022-10-13T00:25:20.012Z,13.10
2022-10-13T00:27:46.610Z,11.40
2022-10-13T00:30:13.316Z,11.30
2022-10-13T00:32:40.078Z,11.30
2022-10-13T00:35:06.902Z,11.20
2022-10-13T00:37:33.520Z,11.10
2022-10-13T00:40:00.214Z,12.90
2022-10-13T00:42:27.247Z,14.10
2022-10-13T00:45:01.531Z,11.90
2022-10-13T00:47:34.818Z,10.90
2022-10-13T00:50:01.823Z,10.90
2022-10-13T00:52:30.887Z,10.90
2022-10-13T00:54:59.199Z,12.30
2022-10-13T00:57:26.081Z,12.70
2022-10-13T00:59:52.870Z,12.80
2022-10-13T01:02:19.845Z,11.10
2022-10-13T01:04:47.326Z,11.10
2022-10-13T01:07:18.685Z,12.10
2022-10-13T01:09:45.419Z,11.20
2022-10-13T01:12:18.036Z,13.20
2022-10-13T01:14:49.773Z,11.30
2022-10-13T01:17:35.027Z,11.40
2022-10-13T01:20:20.632Z,11.40
2022-10-13T01:22:47.374Z,11.40
2022-10-13T01:25:29.176Z,11.50
2022-10-13T01:27:58.855Z,11.50
2022-10-13T01:30:25.538Z,11.50
2022-10-13T01:32:52.232Z,11.50
2022-10-13T01:35:23.416Z,11.50
2022-10-13T01:37:55.671Z,13.90
2022-10-13T01:40:25.019Z,11.50
2022-10-13T01:42:51.644Z,11.60
2022-10-13T01:45:20.784Z,11.60
2022-10-13T01:47:47.584Z,11.60
2022-10-13T01:50:17.083Z,11.60
2022-10-13T01:52:43.872Z,11.60
2022-10-13T01:55:11.948Z,12.50
2022-10-13T01:57:38.953Z,11.60
2022-10-13T02:00:07.366Z,11.60
2022-10-13T02:02:43.546Z,11.60
2022-10-13T02:05:28.624Z,11.60
2022-10-13T02:08:04.596Z,11.60
2022-10-13T02:10:42.700Z,11.60
2022-10-13T02:13:12.598Z,11.60
2022-10-13T02:15:51.168Z,12.50
2022-10-13T02:18:20.141Z,11.60
2022-10-13T02:20:47.260Z,11.60
2022-10-13T02:23:15.004Z,11.60
2022-10-13T02:25:42.396Z,11.60
2022-10-13T02:28:09.205Z,12.50
2022-10-13T02:30:35.910Z,13.50
2022-10-13T02:33:02.791Z,11.60
2022-10-13T02:35:30.978Z,12.10
2022-10-13T02:37:57.601Z,11.70
2022-10-13T02:40:24.352Z,12.80
2022-10-13T02:42:51.017Z,11.70
2022-10-13T02:45:17.691Z,11.70
2022-10-13T02:47:44.354Z,11.70
2022-10-13T02:50:11.012Z,14.70
2022-10-13T02:52:37.659Z,14.50
2022-10-13T02:55:04.573Z,11.80
2022-10-13T02:57:31.171Z,13.40
2022-10-13T02:59:57.745Z,13.20
2022-10-13T03:02:25.829Z,14.00
2022-10-13T03:04:52.502Z,13.70
2022-10-13T03:07:19.193Z,11.50
2022-10-13T03:09:45.782Z,11.50
2022-10-13T03:12:12.441Z,13.10
2022-10-13T03:14:39.058Z,11.30
2022-10-13T03:17:07.831Z,12.00
2022-10-13T03:19:37.763Z,11.40
2022-10-13T03:22:04.352Z,11.30
2022-10-13T03:24:31.020Z,11.20
2022-10-13T03:26:57.632Z,11.20
2022-10-13T03:29:24.269Z,11.20
2022-10-13T03:31:50.923Z,12.30
2022-10-13T03:34:17.808Z,13.00
2022-10-13T03:36:44.455Z,11.10
2022-10-13T03:39:11.345Z,11.80
2022-10-13T03:41:37.969Z,13.00
2022-10-13T03:44:04.811Z,11.10
2022-10-13T03:46:31.687Z,11.00
2022-10-13T03:48:58.417Z,13.20
2022-10-13T03:51:25.285Z,11.10
2022-10-13T03:53:52.238Z,11.10
2022-10-13T03:56:20.531Z,11.00
2022-10-13T03:58:47.197Z,11.10
2022-10-13T04:01:14.257Z,12.50
2022-10-13T04:03:40.997Z,11.10
2022-10-13T04:06:07.648Z,11.10
2022-10-13T04:08:34.266Z,11.10
2022-10-13T04:11:02.132Z,11.20
2022-10-13T04:13:28.681Z,13.10
2022-10-13T04:15:55.243Z,11.60
2022-10-13T04:18:21.949Z,12.60
2022-10-13T04:20:48.613Z,11.20
2022-10-13T04:23:15.171Z,12.60
2022-10-13T04:25:41.761Z,12.90
2022-10-13T04:28:08.496Z,12.40
2022-10-13T04:30:35.518Z,12.30
2022-10-13T04:33:02.428Z,11.20
2022-10-13T04:35:29.173Z,13.60
2022-10-13T04:37:58.039Z,11.20
2022-10-13T04:40:25.170Z,11.20
2022-10-13T04:42:51.809Z,13.70
2022-10-13T04:45:18.604Z,12.30
2022-10-13T04:47:45.196Z,12.00
2022-10-13T04:50:11.928Z,11.20
2022-10-13T04:52:38.498Z,11.20
2022-10-13T04:55:05.386Z,12.90
2022-10-13T04:57:32.056Z,11.20
2022-10-13T04:59:58.743Z,11.40
2022-10-13T05:02:25.475Z,11.20
2022-10-13T05:04:52.081Z,11.20
2022-10-13T05:07:19.005Z,12.80
2022-10-13T05:09:46.057Z,11.20
2022-10-13T05:12:12.627Z,12.60
2022-10-13T05:14:39.251Z,12.80
2022-10-13T05:17:05.901Z,11.30
2022-10-13T05:19:32.630Z,11.90
2022-10-13T05:21:59.353Z,12.70
2022-10-13T05:24:36.389Z,11.30
2022-10-13T05:27:07.386Z,12.20
2022-10-13T05:29:34.114Z,13.40
2022-10-13T05:32:00.759Z,11.30
2022-10-13T05:34:27.496Z,11.30
2022-10-13T05:36:54.167Z,11.20
2022-10-13T05:39:20.794Z,11.20
2022-10-13T05:41:47.523Z,11.90
2022-10-13T05:44:14.171Z,11.30
2022-10-13T05:46:40.796Z,13.60
2022-10-13T05:49:07.444Z,11.30
2022-10-13T05:51:36.723Z,11.30
2022-10-13T05:54:15.660Z,11.30
2022-10-13T05:56:44.645Z,11.30
2022-10-13T05:59:13.979Z,11.30
2022-10-13T06:01:41.653Z,12.80
2022-10-13T06:04:10.954Z,13.70
2022-10-13T06:06:37.697Z,11.40
2022-10-13T06:09:04.333Z,11.40
2022-10-13T06:11:31.048Z,11.40
2022-10-13T06:13:57.692Z,11.40
2022-10-13T06:16:24.295Z,11.50
2022-10-13T06:18:50.877Z,13.00
2022-10-13T06:21:17.518Z,11.50
2022-10-13T06:23:44.175Z,11.50
2022-10-13T06:26:10.890Z,11.50
2022-10-13T06:28:37.741Z,12.70
2022-10-13T06:31:06.462Z,11.70
2022-10-13T06:33:33.519Z,11.40
2022-10-13T06:36:06.558Z,13.90
2022-10-13T06:38:34.974Z,11.50
2022-10-13T06:41:02.185Z,13.60
2022-10-13T06:43:35.676Z,12.50
2022-10-13T06:46:05.471Z,12.60
2022-10-13T06:48:32.308Z,11.60
2022-10-13T06:51:02.847Z,11.70
2022-10-13T06:53:29.433Z,11.70
2022-10-13T06:55:56.846Z,13.40
2022-10-13T06:58:23.673Z,12.90
2022-10-13T07:00:50.476Z,11.80
2022-10-13T07:03:17.090Z,15.00
2022-10-13T07:05:43.731Z,13.20
2022-10-13T07:08:10.434Z,11.80
2022-10-13T07:10:39.984Z,11.80
2022-10-13T07:13:06.685Z,11.70
2022-10-13T07:15:34.055Z,11.80
2022-10-13T07:18:00.671Z,11.80
2022-10-13T07:20:27.295Z,13.40
2022-10-13T07:22:54.177Z,11.80
2022-10-13T07:25:20.873Z,14.50
2022-10-13T07:27:47.442Z,11.90
2022-10-13T07:30:14.034Z,12.50
2022-10-13T07:32:42.079Z,11.90
2022-10-13T07:35:09.491Z,12.00
2022-10-13T07:37:36.494Z,11.90
2022-10-13T07:40:04.089Z,12.00
2022-10-13T07:42:30.688Z,11.90
2022-10-13T07:44:57.418Z,12.10
2022-10-13T07:47:23.973Z,12.50
2022-10-13T07:49:50.701Z,12.50
2022-10-13T07:52:20.453Z,12.30
2022-10-13T07:54:47.273Z,13.80
2022-10-13T07:57:16.390Z,12.30
2022-10-13T07:59:42.986Z,12.40
2022-10-13T08:02:09.957Z,13.50
2022-10-13T08:04:36.703Z,14.60
2022-10-13T08:07:03.979Z,12.50
2022-10-13T08:09:30.770Z,12.80
2022-10-13T08:12:00.621Z,12.50
2022-10-13T08:14:29.102Z,13.90
2022-10-13T08:16:56.048Z,12.60
2022-10-13T08:19:22.679Z,12.70
2022-10-13T08:21:58.593Z,13.00
2022-10-13T08:24:26.562Z,12.90
2022-10-13T08:26:53.460Z,13.30
2022-10-13T08:29:22.932Z,12.90
2022-10-13T08:31:50.779Z,12.90
2022-10-13T08:34:17.532Z,13.90
2022-10-13T08:36:44.106Z,14.70
2022-10-13T08:39:10.782Z,15.60
2022-10-13T08:41:38.976Z,14.50
2022-10-13T08:47:26.431Z,14.30
2022-10-13T08:49:59.797Z,13.80
2022-10-13T08:52:28.482Z,13.40
2022-10-13T08:54:56.076Z,13.50
2022-10-13T08:57:23.120Z,14.80
2022-10-13T08:59:50.044Z,13.60
2022-10-13T09:02:25.118Z,13.70
2022-10-13T09:04:52.741Z,13.70
2022-10-13T09:07:21.808Z,13.70
2022-10-13T09:09:52.996Z,15.90
2022-10-13T09:12:24.095Z,13.80
2022-10-13T09:15:17.930Z,15.80
2022-10-13T09:17:44.487Z,13.80
2022-10-13T09:20:20.261Z,15.30
2022-10-13T09:23:07.026Z,13.80
2022-10-13T09:25:41.318Z,13.80
2022-10-13T09:28:19.969Z,13.90
2022-10-13T09:30:48.907Z,13.90
2022-10-13T09:33:18.943Z,13.90
2022-10-13T09:36:06.434Z,13.90
2022-10-13T09:38:33.725Z,13.90
2022-10-13T09:41:09.144Z,15.20
2022-10-13T09:43:40.926Z,14.10
2022-10-13T09:46:19.555Z,14.10
2022-10-13T09:48:49.293Z,14.20
2022-10-13T09:51:33.508Z,14.30
2022-10-13T09:54:00.330Z,14.40
2022-10-13T09:56:39.537Z,15.70
2022-10-13T09:59:10.065Z,14.70
2022-10-13T10:01:39.976Z,16.50
2022-10-13T10:04:09.707Z,16.20
2022-10-13T10:06:36.618Z,16.30
2022-10-13T10:09:17.547Z,15.20
2022-10-13T10:11:45.503Z,14.70
2022-10-13T10:14:17.042Z,14.80
2022-10-13T10:16:46.579Z,14.90
2022-10-13T10:19:13.126Z,15.50
2022-10-13T10:22:00.381Z,15.50
2022-10-13T10:24:33.804Z,14.90
2022-10-13T10:27:03.146Z,16.60
2022-10-13T10:29:39.833Z,15.00
2022-10-13T10:32:09.150Z,15.00
2022-10-13T10:34:45.365Z,15.00
2022-10-13T10:37:30.554Z,15.10
2022-10-13T10:40:03.566Z,15.20
2022-10-13T10:42:52.299Z,15.30
2022-10-13T10:45:22.400Z,15.50
2022-10-13T10:47:51.470Z,15.40
2022-10-13T10:50:18.514Z,15.40
2022-10-13T10:52:54.998Z,15.50
2022-10-13T10:55:36.966Z,15.50
2022-10-13T10:58:12.941Z,15.60
2022-10-13T11:00:44.949Z,15.60
2022-10-13T11:03:19.492Z,16.00
2022-10-13T11:06:12.474Z,16.80
2022-10-13T11:08:41.308Z,15.70
2022-10-13T11:11:24.684Z,17.00
2022-10-13T11:14:05.801Z,15.80
2022-10-13T11:16:33.851Z,15.90
2022-10-13T11:19:06.421Z,16.70
2022-10-13T11:22:05.686Z,16.00
2022-10-13T11:24:36.200Z,16.10
2022-10-13T11:27:11.811Z,16.10
2022-10-13T11:29:44.628Z,16.20
2022-10-13T11:32:26.864Z,16.30
2022-10-13T11:35:05.496Z,16.30
2022-10-13T11:37:32.035Z,16.30
2022-10-13T11:40:04.538Z,16.20
2022-10-13T11:42:36.870Z,17.10
2022-10-13T11:45:03.456Z,16.20
2022-10-13T11:47:48.584Z,16.20
2022-10-13T11:50:20.994Z,16.20
2022-10-13T11:53:06.184Z,16.10
2022-10-13T11:55:38.938Z,16.20
2022-10-13T11:58:19.686Z,16.20
2022-10-13T12:00:57.166Z,16.20
2022-10-13T12:03:38.010Z,16.30
2022-10-13T12:06:06.059Z,16.40
2022-10-13T12:08:33.532Z,16.50
2022-10-13T12:11:02.880Z,16.60
2022-10-13T12:13:31.017Z,17.20
2022-10-13T12:16:06.281Z,17.40
2022-10-13T12:18:34.543Z,16.60
2022-10-13T12:21:03.366Z,16.60
2022-10-13T12:23:31.417Z,16.60
2022-10-13T12:25:58.984Z,17.10
2022-10-13T12:28:27.359Z,17.40
2022-10-13T12:30:58.679Z,16.60
2022-10-13T12:33:35.485Z,16.70
2022-10-13T12:36:12.066Z,16.80
2022-10-13T12:38:42.018Z,16.80
2022-10-13T12:41:09.003Z,16.80
2022-10-13T12:43:35.654Z,16.80
2022-10-13T12:46:02.254Z,16.80
2022-10-13T12:48:32.988Z,18.10
2022-10-13T12:51:13.812Z,16.80
2022-10-13T12:53:40.412Z,16.80
2022-10-13T12:56:07.459Z,16.90
2022-10-13T12:58:35.523Z,16.90
2022-10-13T13:01:14.344Z,17.00
2022-10-13T13:03:43.237Z,17.00
2022-10-13T13:06:15.926Z,17.00
2022-10-13T13:08:43.322Z,17.00
2022-10-13T13:11:21.367Z,17.00
2022-10-13T13:13:48.019Z,17.00
2022-10-13T13:16:14.993Z,17.00
2022-10-13T13:18:42.437Z,17.00
2022-10-13T13:21:11.277Z,17.30
2022-10-13T13:23:37.929Z,16.90
2022-10-13T13:26:10.508Z,16.80
2022-10-13T13:28:37.257Z,16.80
2022-10-13T13:31:05.102Z,16.70
2022-10-13T13:33:31.777Z,16.60
2022-10-13T13:35:58.563Z,16.50
2022-10-13T13:38:25.305Z,17.00
2022-10-13T13:40:51.992Z,16.40
2022-10-13T13:43:18.637Z,18.10
2022-10-13T13:45:45.315Z,16.40
2022-10-13T13:48:12.394Z,17.70
2022-10-13T13:50:39.108Z,19.50
2022-10-13T13:53:06.086Z,16.50
2022-10-13T13:55:32.825Z,16.40
2022-10-13T13:57:59.378Z,16.40
2022-10-13T14:00:26.174Z,18.60
2022-10-13T14:02:52.972Z,16.40
2022-10-13T14:05:19.546Z,16.50
2022-10-13T14:07:46.236Z,16.30
2022-10-13T14:10:12.865Z,16.30
2022-10-13T14:12:39.460Z,16.30
2022-10-13T14:15:06.317Z,16.70
2022-10-13T14:17:32.938Z,16.30
2022-10-13T14:19:59.550Z,17.70
2022-10-13T14:22:26.745Z,16.20
2022-10-13T14:24:53.554Z,17.70
2022-10-13T14:27:20.175Z,18.10
2022-10-13T14:29:47.153Z,16.70
2022-10-13T14:32:13.768Z,16.10
2022-10-13T14:34:40.460Z,16.00
2022-10-13T14:37:07.113Z,16.70
2022-10-13T14:39:33.773Z,16.60
2022-10-13T14:42:00.346Z,17.20
2022-10-13T14:44:26.961Z,16.50
2022-10-13T14:46:53.592Z,16.00
2022-10-13T14:49:20.171Z,17.80
2022-10-13T14:51:46.742Z,17.40
2022-10-13T14:54:13.320Z,17.80
2022-10-13T14:56:39.908Z,16.00
2022-10-13T14:59:07.074Z,16.50
2022-10-13T15:01:34.096Z,17.00
2022-10-13T15:04:01.128Z,19.00
2022-10-13T15:06:27.750Z,16.30
2022-10-13T15:08:54.917Z,18.30
2022-10-13T15:11:21.677Z,16.00
2022-10-13T15:13:48.304Z,17.60
2022-10-13T15:16:16.534Z,17.30
2022-10-13T15:18:43.151Z,17.50
2022-10-13T15:21:09.861Z,17.40
2022-10-13T15:23:36.526Z,15.80
2022-10-13T15:26:03.688Z,16.90
2022-10-13T15:28:34.374Z,15.70
2022-10-13T15:31:01.016Z,15.60
2022-10-13T15:33:29.487Z,15.50
2022-10-13T15:35:56.375Z,16.20
2022-10-13T15:38:23.113Z,15.40
2022-10-13T15:40:49.818Z,16.20
2022-10-13T15:43:16.567Z,16.60
2022-10-13T15:45:43.465Z,16.70
2022-10-13T15:48:10.755Z,15.30
2022-10-13T15:50:43.287Z,17.10
2022-10-13T15:53:09.929Z,15.20
2022-10-13T15:55:36.552Z,16.40
2022-10-13T15:58:03.114Z,15.90
2022-10-13T16:00:29.790Z,17.30
2022-10-13T16:02:56.386Z,15.30
2022-10-13T16:05:23.104Z,16.40
2022-10-13T16:07:49.720Z,15.00
2022-10-13T16:10:16.807Z,15.00
2022-10-13T16:12:48.559Z,14.90
2022-10-13T16:15:17.385Z,17.80
2022-10-13T16:17:46.240Z,14.80
2022-10-13T16:20:13.050Z,17.20
2022-10-13T16:22:39.624Z,16.00
2022-10-13T16:25:06.467Z,16.00
2022-10-13T16:27:33.326Z,14.60
2022-10-13T16:29:59.943Z,14.60
2022-10-13T16:32:26.522Z,17.00
2022-10-13T16:34:53.145Z,14.50
2022-10-13T16:37:20.260Z,14.50
2022-10-13T16:39:51.472Z,15.50
2022-10-13T16:42:18.433Z,17.20
2022-10-13T16:44:45.149Z,15.60
2022-10-13T16:47:15.999Z,15.70
2022-10-13T16:49:44.878Z,14.30
2022-10-13T16:52:11.450Z,16.30
2022-10-13T16:54:38.141Z,14.20
2022-10-13T16:57:04.855Z,16.10
2022-10-13T16:59:31.642Z,16.20
2022-10-13T17:01:59.348Z,16.10
2022-10-13T17:04:26.118Z,14.00
2022-10-13T17:06:52.796Z,14.00
2022-10-13T17:09:19.393Z,14.00
2022-10-13T17:11:46.873Z,14.00
2022-10-13T17:14:13.485Z,13.80
2022-10-13T17:16:40.172Z,13.90
2022-10-13T17:19:07.279Z,13.80
2022-10-13T17:21:33.927Z,14.70
2022-10-13T17:24:00.750Z,13.80
2022-10-13T17:26:27.304Z,13.70
2022-10-13T17:28:54.882Z,13.60
2022-10-13T17:31:22.719Z,13.60
2022-10-13T17:33:49.629Z,13.60
2022-10-13T17:36:17.517Z,14.30
2022-10-13T17:38:44.280Z,13.60
2022-10-13T17:41:11.229Z,15.80
2022-10-13T17:43:38.410Z,15.10
2022-10-13T17:46:35.186Z,13.60
2022-10-13T17:49:00.572Z,13.60
2022-10-13T17:51:27.863Z,13.60
2022-10-13T17:53:54.569Z,13.50
2022-10-13T17:56:22.327Z,13.50
2022-10-13T17:58:50.032Z,14.50
2022-10-13T18:01:26.693Z,15.10
2022-10-13T18:03:57.350Z,15.20
2022-10-13T18:06:24.250Z,14.10
2022-10-13T18:08:50.889Z,14.90
2022-10-13T18:11:18.377Z,15.60
2022-10-13T18:13:45.597Z,14.70
2022-10-13T18:16:15.189Z,13.40
2022-10-13T18:18:43.869Z,14.80
2022-10-13T18:21:10.920Z,13.40
2022-10-13T18:23:38.022Z,13.40
2022-10-13T18:26:05.888Z,13.40
2022-10-13T18:28:33.788Z,13.40
2022-10-13T18:31:07.257Z,13.40
2022-10-13T18:33:33.953Z,13.40
2022-10-13T18:36:00.672Z,13.30
2022-10-13T18:38:27.610Z,13.40
2022-10-13T18:40:54.425Z,13.20
2022-10-13T18:43:20.994Z,15.20
2022-10-13T18:45:47.570Z,13.20
2022-10-13T18:48:14.256Z,13.60
2022-10-13T18:50:40.843Z,14.70
2022-10-13T18:53:07.506Z,13.20
2022-10-13T18:55:36.245Z,14.80
2022-10-13T18:58:03.145Z,13.90
2022-10-13T19:00:29.856Z,13.00
2022-10-13T19:02:56.548Z,13.00
2022-10-13T19:05:23.151Z,13.50
2022-10-13T19:07:49.721Z,12.90
2022-10-13T19:10:16.370Z,15.30
2022-10-13T19:12:43.017Z,14.40
2022-10-13T19:15:09.750Z,12.90
2022-10-13T19:17:36.465Z,12.90
2022-10-13T19:20:03.232Z,12.90
2022-10-13T19:22:29.840Z,12.90
2022-10-13T19:24:56.465Z,12.90
2022-10-13T19:27:23.249Z,12.90
2022-10-13T19:29:53.018Z,13.00
2022-10-13T19:32:19.638Z,13.00
2022-10-13T19:34:46.225Z,14.30
2022-10-13T19:37:12.927Z,13.00
2022-10-13T19:39:39.539Z,13.30
2022-10-13T19:42:06.340Z,14.00
2022-10-13T19:44:32.909Z,13.20
2022-10-13T19:46:59.489Z,14.00
2022-10-13T19:49:26.475Z,13.00
2022-10-13T19:51:54.100Z,14.40
2022-10-13T19:54:21.505Z,13.80
2022-10-13T19:56:48.563Z,12.90
2022-10-13T19:59:15.890Z,13.60
2022-10-13T20:01:42.480Z,14.10
2022-10-13T20:04:09.437Z,13.80
2022-10-13T20:06:36.429Z,14.60
2022-10-13T20:09:03.439Z,13.00
2022-10-13T20:11:30.141Z,12.90
2022-10-13T20:13:56.735Z,13.60
2022-10-13T20:16:24.172Z,12.80
2022-10-13T20:18:54.559Z,12.80
2022-10-13T20:21:21.798Z,12.70
2022-10-13T20:23:48.895Z,14.40
2022-10-13T20:26:15.537Z,12.70
2022-10-13T20:28:43.507Z,13.30
2022-10-13T20:31:11.069Z,12.70
2022-10-13T20:33:37.689Z,12.70
2022-10-13T20:36:08.981Z,14.10
2022-10-13T20:38:36.201Z,12.70
2022-10-13T20:41:06.685Z,13.90
2022-10-13T20:43:33.700Z,14.30
2022-10-13T20:46:01.072Z,14.20
2022-10-13T20:48:51.196Z,12.40
2022-10-13T20:51:19.937Z,13.10
2022-10-13T20:53:46.960Z,12.10
2022-10-13T20:56:15.770Z,12.60
2022-10-13T20:58:42.544Z,12.30
2022-10-13T21:01:09.321Z,13.40
2022-10-13T21:03:36.603Z,13.50
2022-10-13T21:06:03.626Z,12.30
2022-10-13T21:08:30.334Z,12.20
2022-10-13T21:10:56.894Z,13.90
2022-10-13T21:13:23.517Z,13.40
2022-10-13T21:15:50.069Z,13.30
2022-10-13T21:18:16.723Z,13.50
2022-10-13T21:20:43.527Z,13.10
2022-10-13T21:23:10.865Z,13.20
2022-10-13T21:25:38.018Z,12.10
2022-10-13T21:28:05.158Z,12.90
2022-10-13T21:30:32.127Z,12.10
2022-10-13T21:32:59.127Z,11.80
2022-10-13T21:35:25.750Z,13.30
2022-10-13T21:37:52.426Z,11.80
2022-10-13T21:40:19.014Z,12.40
2022-10-13T21:42:45.642Z,11.80
2022-10-13T21:45:12.190Z,11.90
2022-10-13T21:47:38.790Z,13.20
2022-10-13T21:50:05.622Z,13.20
2022-10-13T21:52:34.179Z,11.90
2022-10-13T21:55:00.737Z,13.20
2022-10-13T21:57:27.399Z,12.00
2022-10-13T21:59:54.002Z,14.10
2022-10-13T22:02:20.696Z,13.40
2022-10-13T22:04:48.638Z,13.00
2022-10-13T22:07:15.239Z,13.70
2022-10-13T22:09:41.816Z,12.10
2022-10-13T22:12:09.494Z,13.50
2022-10-13T22:14:37.898Z,11.80
2022-10-13T22:17:04.574Z,12.70
2022-10-13T22:19:31.168Z,11.90
2022-10-13T22:21:57.812Z,11.90
2022-10-13T22:24:24.404Z,11.90
2022-10-13T22:26:51.368Z,13.10
2022-10-13T22:29:19.318Z,12.00
2022-10-13T22:31:45.932Z,13.30
2022-10-13T22:34:13.738Z,13.20
2022-10-13T22:36:44.410Z,12.00
2022-10-13T22:39:11.549Z,13.10
2022-10-13T22:41:38.333Z,11.90
2022-10-13T22:44:04.930Z,12.80
2022-10-13T22:46:32.486Z,12.80
2022-10-13T22:48:59.382Z,11.80
2022-10-13T22:51:27.262Z,10.30
2022-10-13T22:53:54.022Z,12.00
2022-10-13T22:56:24.962Z,11.90
2022-10-13T22:58:52.555Z,11.90
2022-10-13T23:01:19.824Z,11.90
2022-10-13T23:03:48.049Z,13.10
2022-10-13T23:06:15.608Z,13.30
2022-10-13T23:08:42.233Z,13.00
2022-10-13T23:11:09.068Z,12.10
2022-10-13T23:13:35.981Z,13.10
2022-10-13T23:16:03.848Z,13.10
2022-10-13T23:18:30.430Z,13.40
2022-10-13T23:20:57.966Z,13.20
2022-10-13T23:23:24.538Z,12.70
2022-10-13T23:25:51.093Z,13.00
2022-10-13T23:28:17.902Z,14.20
2022-10-13T23:30:44.477Z,12.90
2022-10-13T23:33:11.641Z,12.70
2022-10-13T23:35:38.212Z,13.70
2022-10-13T23:38:04.756Z,13.20
2022-10-13T23:40:33.083Z,13.20
2022-10-13T23:42:59.654Z,12.30
2022-10-13T23:45:26.255Z,12.30
2022-10-13T23:47:52.823Z,13.30
2022-10-13T23:50:19.377Z,12.10
2022-10-13T23:52:46.026Z,12.30
2022-10-13T23:55:12.635Z,11.70
2022-10-13T23:57:39.325Z,13.20
