createdAt,value
2018-02-10T00:01:35.585Z,99364.11
2018-02-10T00:04:03.163Z,99360.20
2018-02-10T00:06:30.712Z,99355.97
2018-02-10T00:08:58.314Z,99358.05
2018-02-10T00:11:25.919Z,99358.52
2018-02-10T00:13:53.764Z,99358.05
2018-02-10T00:16:21.306Z,99354.80
2018-02-10T00:18:48.883Z,99363.59
2018-02-10T00:21:16.440Z,99363.34
2018-02-10T00:23:44.500Z,99360.91
2018-02-10T00:26:12.478Z,99364.88
2018-02-10T00:28:40.020Z,99373.41
2018-02-10T00:31:07.572Z,99368.93
2018-02-10T00:33:35.162Z,99361.56
2018-02-10T00:36:02.725Z,99363.55
2018-02-10T00:38:30.276Z,99361.42
2018-02-10T00:40:57.888Z,99354.12
2018-02-10T00:43:26.315Z,99356.16
2018-02-10T00:45:53.917Z,99352.09
2018-02-10T00:48:21.929Z,99353.34
2018-02-10T00:50:49.470Z,99360.59
2018-02-10T00:53:17.051Z,99359.39
2018-02-10T00:55:45.451Z,99362.83
2018-02-10T00:58:12.994Z,99372.66
2018-02-10T01:00:41.209Z,99366.03
2018-02-10T01:03:08.806Z,99359.28
2018-02-10T01:05:36.347Z,99364.09
2018-02-10T01:08:04.500Z,99361.19
2018-02-10T01:10:32.231Z,99356.26
2018-02-10T01:13:00.211Z,99351.23
2018-02-10T01:15:27.798Z,99343.41
2018-02-10T01:17:55.342Z,99350.12
2018-02-10T01:20:22.910Z,99347.53
2018-02-10T01:22:50.503Z,99342.95
2018-02-10T01:25:18.055Z,99349.63
2018-02-10T01:27:45.606Z,99340.03
2018-02-10T01:30:13.594Z,99330.59
2018-02-10T01:32:41.686Z,99335.33
2018-02-10T01:35:09.650Z,99333.75
2018-02-10T01:37:37.670Z,99332.52
2018-02-10T01:40:05.254Z,99332.79
2018-02-10T01:42:32.834Z,99342.41
2018-02-10T01:45:00.373Z,99339.78
2018-02-10T01:47:27.984Z,99355.02
2018-02-10T01:50:07.164Z,99364.22
2018-02-10T01:52:34.755Z,99360.53
2018-02-10T01:55:02.348Z,99358.49
2018-02-10T01:57:29.902Z,99352.16
2018-02-10T01:59:57.490Z,99349.46
2018-02-10T02:02:25.038Z,99337.47
2018-02-10T02:04:52.628Z,99341.99
2018-02-10T02:07:20.240Z,99347.66
2018-02-10T02:09:47.787Z,99346.61
2018-02-10T02:12:15.334Z,99345.48
2018-02-10T02:14:43.344Z,99353.16
2018-02-10T02:17:11.214Z,99358.23
2018-02-10T02:19:38.760Z,99358.44
2018-02-10T02:22:06.347Z,99360.95
2018-02-10T02:24:34.258Z,99362.80
2018-02-10T02:27:02.223Z,99371.06
2018-02-10T02:29:29.806Z,99373.05
2018-02-10T02:31:57.990Z,99379.91
2018-02-10T02:34:25.574Z,99371.21
2018-02-10T02:36:53.180Z,99371.69
2018-02-10T02:39:20.742Z,99370.03
2018-02-10T02:41:48.278Z,99368.00
2018-02-10T02:44:16.501Z,99358.52
2018-02-10T02:46:44.230Z,99349.20
2018-02-10T02:49:11.780Z,99344.70
2018-02-10T02:51:39.328Z,99347.75
2018-02-10T02:54:07.512Z,99346.11
2018-02-10T02:56:35.509Z,99346.61
2018-02-10T02:59:03.450Z,99340.95
2018-02-10T03:01:31.037Z,99338.80
2018-02-10T03:03:58.629Z,99343.11
2018-02-10T03:06:26.197Z,99336.16
2018-02-10T03:08:53.738Z,99332.92
2018-02-10T03:11:21.327Z,99334.92
2018-02-10T03:13:48.874Z,99341.26
2018-02-10T03:16:16.471Z,99354.22
2018-02-10T03:18:44.024Z,99362.91
2018-02-10T03:21:11.570Z,99353.80
2018-02-10T03:23:39.162Z,99344.83
2018-02-10T03:26:07.120Z,99333.44
2018-02-10T03:28:34.744Z,99331.51
2018-02-10T03:31:02.332Z,99329.11
2018-02-10T03:33:29.936Z,99335.23
2018-02-10T03:35:57.492Z,99343.13
2018-02-10T03:38:25.767Z,99359.44
2018-02-10T03:40:53.360Z,99363.11
2018-02-10T03:43:20.982Z,99358.58
2018-02-10T03:45:48.565Z,99356.70
2018-02-10T03:48:16.479Z,99364.52
2018-02-10T03:50:44.026Z,99363.53
2018-02-10T03:53:11.605Z,99359.48
2018-02-10T03:55:39.556Z,99358.06
2018-02-10T03:58:07.143Z,99346.83
2018-02-10T04:00:34.687Z,99336.13
2018-02-10T04:03:02.327Z,99332.97
2018-02-10T04:05:30.554Z,99339.22
2018-02-10T04:07:58.107Z,99338.69
2018-02-10T04:10:26.389Z,99342.40
2018-02-10T04:12:53.968Z,99336.24
2018-02-10T04:15:21.586Z,99338.97
2018-02-10T04:17:49.175Z,99353.06
2018-02-10T04:20:16.759Z,99344.86
2018-02-10T04:22:44.346Z,99343.37
2018-02-10T04:25:11.886Z,99345.03
2018-02-10T04:27:39.435Z,99343.25
2018-02-10T04:30:07.013Z,99341.11
2018-02-10T04:32:34.594Z,99345.20
2018-02-10T04:35:02.187Z,99355.70
2018-02-10T04:37:29.736Z,99348.02
2018-02-10T04:39:57.269Z,99355.23
2018-02-10T04:42:24.843Z,99342.59
2018-02-10T04:44:52.463Z,99347.83
2018-02-10T04:47:20.016Z,99355.83
2018-02-10T04:49:47.619Z,99344.48
2018-02-10T04:52:15.159Z,99344.63
2018-02-10T04:54:43.133Z,99338.63
2018-02-10T04:57:10.670Z,99348.42
2018-02-10T04:59:38.902Z,99350.38
2018-02-10T05:02:06.452Z,99347.70
2018-02-10T05:04:34.007Z,99343.70
2018-02-10T05:07:01.606Z,99349.56
2018-02-10T05:09:29.520Z,99351.29
2018-02-10T05:11:57.560Z,99350.80
2018-02-10T05:14:25.124Z,99347.75
2018-02-10T05:16:52.722Z,99343.12
2018-02-10T05:19:20.269Z,99338.77
2018-02-10T05:21:48.347Z,99345.61
2018-02-10T05:24:15.901Z,99337.84
2018-02-10T05:26:43.442Z,99344.58
2018-02-10T05:29:11.022Z,99347.33
2018-02-10T05:31:38.898Z,99346.65
2018-02-10T05:34:06.873Z,99347.13
2018-02-10T05:36:34.458Z,99338.02
2018-02-10T05:39:01.999Z,99336.45
2018-02-10T05:41:30.021Z,99334.15
2018-02-10T05:43:57.563Z,99338.89
2018-02-10T05:46:25.152Z,99342.20
2018-02-10T05:48:52.715Z,99339.83
2018-02-10T05:51:20.297Z,99342.66
2018-02-10T05:53:48.473Z,99342.01
2018-02-10T05:56:16.015Z,99345.20
2018-02-10T05:58:43.843Z,99339.89
2018-02-10T06:01:11.527Z,99340.52
2018-02-10T06:03:39.109Z,99333.72
2018-02-10T06:06:06.700Z,99338.66
2018-02-10T06:08:34.916Z,99349.05
2018-02-10T06:11:02.819Z,99344.31
2018-02-10T06:13:30.370Z,99342.58
2018-02-10T06:15:57.950Z,99349.66
2018-02-10T06:18:26.027Z,99345.21
2018-02-10T06:20:53.609Z,99352.78
2018-02-10T06:23:21.158Z,99347.71
2018-02-10T06:25:48.706Z,99350.88
2018-02-10T06:28:16.709Z,99353.80
2018-02-10T06:30:44.250Z,99354.16
2018-02-10T06:33:11.847Z,99351.61
2018-02-10T06:35:39.394Z,99354.25
2018-02-10T06:38:06.983Z,99350.79
2018-02-10T06:40:34.517Z,99351.84
2018-02-10T06:43:02.080Z,99346.41
2018-02-10T06:45:29.665Z,99348.64
2018-02-10T06:47:57.275Z,99351.39
2018-02-10T06:50:25.376Z,99353.98
2018-02-10T06:52:52.923Z,99356.14
2018-02-10T06:55:20.506Z,99354.00
2018-02-10T06:57:48.094Z,99348.64
2018-02-10T07:00:15.634Z,99347.76
2018-02-10T07:02:43.176Z,99348.86
2018-02-10T07:05:10.772Z,99350.54
2018-02-10T07:07:38.396Z,99342.04
2018-02-10T07:10:05.938Z,99345.64
2018-02-10T07:12:33.478Z,99344.16
2018-02-10T07:15:01.063Z,99340.09
2018-02-10T07:17:28.756Z,99334.45
2018-02-10T07:19:56.343Z,99324.39
2018-02-10T07:22:23.891Z,99326.35
2018-02-10T07:24:51.480Z,99319.47
2018-02-10T07:27:19.034Z,99311.46
2018-02-10T07:29:46.641Z,99309.17
2018-02-10T07:32:14.197Z,99309.30
2018-02-10T07:34:41.742Z,99300.69
2018-02-10T07:37:09.345Z,99304.38
2018-02-10T07:39:36.886Z,99305.98
2018-02-10T07:42:05.300Z,99311.21
2018-02-10T07:44:32.889Z,99299.06
2018-02-10T07:47:00.434Z,99291.22
2018-02-10T07:49:28.040Z,99287.37
2018-02-10T07:51:55.592Z,99279.79
2018-02-10T07:54:23.200Z,99281.98
2018-02-10T07:56:51.193Z,99271.91
2018-02-10T07:59:18.757Z,99275.36
2018-02-10T08:01:46.350Z,99271.47
2018-02-10T08:04:14.289Z,99276.57
2018-02-10T08:06:41.844Z,99280.12
2018-02-10T08:09:09.426Z,99283.32
2018-02-10T08:11:36.966Z,99289.16
2018-02-10T08:14:04.824Z,99291.11
2018-02-10T08:16:32.384Z,99279.11
2018-02-10T08:19:01.359Z,99281.35
2018-02-10T08:21:28.953Z,99279.78
2018-02-10T08:23:56.495Z,99275.97
2018-02-10T08:26:24.086Z,99264.44
2018-02-10T08:28:52.378Z,99272.00
2018-02-10T08:31:20.483Z,99265.36
2018-02-10T08:33:48.342Z,99269.75
2018-02-10T08:36:16.912Z,99270.98
2018-02-10T08:38:45.261Z,99267.45
2018-02-10T08:41:12.852Z,99264.98
2018-02-10T08:43:40.859Z,99271.16
2018-02-10T08:46:08.543Z,99270.22
2018-02-10T08:48:36.990Z,99260.45
2018-02-10T08:51:05.809Z,99260.16
2018-02-10T08:53:34.054Z,99248.86
2018-02-10T08:56:02.133Z,99250.31
2018-02-10T08:58:30.046Z,99247.01
2018-02-10T09:00:57.676Z,99251.74
2018-02-10T09:03:25.238Z,99245.54
2018-02-10T09:05:52.844Z,99249.28
2018-02-10T09:08:20.409Z,99240.52
2018-02-10T09:10:48.021Z,99236.28
2018-02-10T09:13:15.624Z,99231.13
2018-02-10T09:15:44.203Z,99224.90
2018-02-10T09:18:11.800Z,99225.64
2018-02-10T09:20:40.155Z,99219.48
2018-02-10T09:23:07.767Z,99215.45
2018-02-10T09:25:36.114Z,99217.03
2018-02-10T09:28:03.658Z,99216.83
2018-02-10T09:30:31.253Z,99206.05
2018-02-10T09:32:58.894Z,99204.01
2018-02-10T09:35:26.436Z,99201.39
2018-02-10T09:37:54.473Z,99192.86
2018-02-10T09:40:22.066Z,99195.63
2018-02-10T09:42:49.619Z,99189.67
2018-02-10T09:45:17.702Z,99186.16
2018-02-10T09:47:45.288Z,99184.27
2018-02-10T09:50:12.848Z,99182.95
2018-02-10T09:52:41.244Z,99185.19
2018-02-10T09:55:08.952Z,99182.33
2018-02-10T09:57:36.904Z,99172.83
2018-02-10T10:00:04.875Z,99167.70
2018-02-10T10:02:32.432Z,99153.27
2018-02-10T10:05:00.832Z,99148.98
2018-02-10T10:07:28.419Z,99145.58
2018-02-10T10:09:56.381Z,99145.30
2018-02-10T10:12:24.089Z,99149.45
2018-02-10T10:14:52.628Z,99145.30
2018-02-10T10:17:22.001Z,99135.45
2018-02-10T10:19:50.720Z,99135.41
2018-02-10T10:22:18.331Z,99135.18
2018-02-10T10:24:47.156Z,99133.32
2018-02-10T10:27:14.773Z,99129.07
2018-02-10T10:29:43.063Z,99122.95
2018-02-10T10:32:10.675Z,99117.70
2018-02-10T10:34:39.091Z,99108.41
2018-02-10T10:37:07.640Z,99102.08
2018-02-10T10:39:35.190Z,99103.52
2018-02-10T10:42:03.158Z,99097.93
2018-02-10T10:44:32.578Z,99093.26
2018-02-10T10:47:01.007Z,99095.31
2018-02-10T10:49:29.311Z,99087.61
2018-02-10T10:51:57.901Z,99090.11
2018-02-10T10:54:25.508Z,99074.98
2018-02-10T10:56:53.064Z,99065.16
2018-02-10T10:59:21.107Z,99050.59
2018-02-10T11:01:48.695Z,99043.48
2018-02-10T11:04:16.300Z,99033.31
2018-02-10T11:06:44.152Z,99031.03
2018-02-10T11:09:12.250Z,99029.16
2018-02-10T11:11:39.928Z,99033.39
2018-02-10T11:14:08.351Z,99033.03
2018-02-10T11:16:35.898Z,99039.24
2018-02-10T11:19:03.472Z,99047.73
2018-02-10T11:21:31.104Z,99045.76
2018-02-10T11:23:58.687Z,99030.31
2018-02-10T11:26:26.239Z,99028.54
2018-02-10T11:28:54.475Z,99016.98
2018-02-10T11:31:23.345Z,99020.22
2018-02-10T11:33:50.909Z,99023.94
2018-02-10T11:36:19.741Z,99019.38
2018-02-10T11:38:48.073Z,99016.13
2018-02-10T11:41:15.693Z,99011.59
2018-02-10T11:43:43.256Z,99014.91
2018-02-10T11:46:10.811Z,99017.66
2018-02-10T11:48:38.408Z,99012.67
2018-02-10T11:51:05.972Z,99009.84
2018-02-10T11:53:34.334Z,99008.45
2018-02-10T11:56:01.920Z,99007.44
2018-02-10T11:58:30.025Z,99004.99
2018-02-10T12:00:58.530Z,98999.62
2018-02-10T12:03:26.517Z,99001.62
2018-02-10T12:05:54.107Z,99001.70
2018-02-10T12:08:22.407Z,99002.42
2018-02-10T12:10:50.003Z,98987.22
2018-02-10T12:13:17.595Z,98986.07
2018-02-10T12:15:45.155Z,98984.31
2018-02-10T12:18:14.224Z,98982.03
2018-02-10T12:20:41.805Z,98980.84
2018-02-10T12:23:10.578Z,98971.43
2018-02-10T12:25:38.185Z,98973.45
2018-02-10T12:28:05.752Z,98969.20
2018-02-10T12:30:33.406Z,98961.27
2018-02-10T12:33:00.980Z,98965.11
2018-02-10T12:35:29.076Z,98964.31
2018-02-10T12:37:57.556Z,98963.84
2018-02-10T12:40:25.852Z,98958.27
2018-02-10T12:42:53.415Z,98961.92
2018-02-10T12:45:20.995Z,98956.47
2018-02-10T12:50:58.875Z,98954.66
2018-02-10T12:53:27.282Z,98949.33
2018-02-10T12:55:55.151Z,98946.59
2018-02-10T12:58:22.744Z,98948.56
2018-02-10T13:00:50.281Z,98950.08
2018-02-10T13:03:18.104Z,98951.77
2018-02-10T13:05:45.711Z,98949.08
2018-02-10T13:08:13.290Z,98948.61
2018-02-10T13:10:42.142Z,98948.95
2018-02-10T13:13:09.714Z,98955.07
2018-02-10T13:15:37.991Z,98947.34
2018-02-10T13:18:05.541Z,98951.06
2018-02-10T13:20:33.376Z,98948.10
2018-02-10T13:23:00.943Z,98949.11
2018-02-10T13:25:29.726Z,98937.80
2018-02-10T13:27:57.277Z,98932.99
2018-02-10T13:30:24.824Z,98939.03
2018-02-10T13:32:52.414Z,98935.65
2018-02-10T13:35:19.993Z,98935.83
2018-02-10T13:37:48.988Z,98939.63
2018-02-10T13:40:17.060Z,98934.84
2018-02-10T13:42:45.123Z,98941.47
2018-02-10T13:45:12.677Z,98935.82
2018-02-10T13:47:40.789Z,98940.73
2018-02-10T13:50:08.416Z,98938.94
2018-02-10T13:52:36.540Z,98935.65
2018-02-10T13:55:04.591Z,98941.59
2018-02-10T13:57:33.189Z,98933.67
2018-02-10T14:00:00.862Z,98934.16
2018-02-10T14:02:28.573Z,98922.31
2018-02-10T14:04:56.810Z,98915.16
2018-02-10T14:07:24.411Z,98908.20
2018-02-10T14:09:52.465Z,98908.17
2018-02-10T14:12:20.589Z,98902.53
2018-02-10T14:14:48.178Z,98903.95
2018-02-10T14:17:15.720Z,98899.73
2018-02-10T14:19:43.485Z,98894.59
2018-02-10T14:22:11.087Z,98888.67
2018-02-10T14:24:39.193Z,98891.05
2018-02-10T14:27:06.752Z,98887.91
2018-02-10T14:29:34.785Z,98896.11
2018-02-10T14:32:02.533Z,98896.16
2018-02-10T14:34:31.195Z,98899.91
2018-02-10T14:36:58.779Z,98898.94
2018-02-10T14:39:26.486Z,98897.26
2018-02-10T14:41:55.185Z,98898.88
2018-02-10T14:44:23.260Z,98900.75
2018-02-10T14:46:51.604Z,98896.66
2018-02-10T14:49:19.375Z,98891.13
2018-02-10T14:51:47.144Z,98894.52
2018-02-10T14:54:15.064Z,98886.56
2018-02-10T14:56:42.593Z,98889.86
2018-02-10T14:59:11.313Z,98879.61
2018-02-10T15:01:38.854Z,98877.54
2018-02-10T15:04:06.399Z,98874.20
2018-02-10T15:06:33.974Z,98878.58
2018-02-10T15:09:01.514Z,98881.50
2018-02-10T15:11:29.090Z,98880.95
2018-02-10T15:13:56.625Z,98883.72
2018-02-10T15:16:24.216Z,98876.62
2018-02-10T15:18:51.741Z,98869.48
2018-02-10T15:21:19.666Z,98877.61
2018-02-10T15:23:47.253Z,98870.27
2018-02-10T15:26:14.869Z,98868.50
2018-02-10T15:28:42.410Z,98867.69
2018-02-10T15:31:22.429Z,98860.91
2018-02-10T15:34:02.482Z,98857.34
2018-02-10T15:36:30.076Z,98860.91
2018-02-10T15:38:58.076Z,98854.86
2018-02-10T15:41:26.103Z,98850.29
2018-02-10T15:43:54.506Z,98848.59
2018-02-10T15:46:22.077Z,98849.83
2018-02-10T15:48:50.451Z,98839.67
2018-02-10T15:51:17.982Z,98830.94
2018-02-10T15:53:45.563Z,98826.36
2018-02-10T15:56:13.115Z,98822.17
2018-02-10T15:58:40.655Z,98820.53
2018-02-10T16:01:08.503Z,98818.31
2018-02-10T16:03:36.080Z,98821.38
2018-02-10T16:06:04.355Z,98816.31
2018-02-10T16:08:32.694Z,98818.30
2018-02-10T16:11:01.088Z,98816.87
2018-02-10T16:13:28.683Z,98816.69
2018-02-10T16:15:56.227Z,98813.25
2018-02-10T16:18:24.454Z,98812.16
2018-02-10T16:20:52.007Z,98811.42
2018-02-10T16:23:19.985Z,98808.23
2018-02-10T16:25:48.606Z,98796.92
2018-02-10T16:28:16.416Z,98798.27
2018-02-10T16:30:44.747Z,98793.26
2018-02-10T16:33:12.697Z,98794.48
2018-02-10T16:35:40.657Z,98793.09
2018-02-10T16:38:10.132Z,98792.02
2018-02-10T16:40:37.666Z,98796.70
2018-02-10T16:43:05.983Z,98794.14
2018-02-10T16:45:33.531Z,98788.27
2018-02-10T16:48:01.261Z,98783.94
2018-02-10T16:50:29.631Z,98773.40
2018-02-10T16:52:57.172Z,98772.46
2018-02-10T16:55:26.654Z,98767.09
2018-02-10T16:57:54.628Z,98771.89
2018-02-10T17:00:23.555Z,98771.88
2018-02-10T17:02:51.846Z,98760.67
2018-02-10T17:05:19.444Z,98757.33
2018-02-10T17:07:47.049Z,98759.66
2018-02-10T17:10:15.525Z,98752.10
2018-02-10T17:12:43.193Z,98748.47
2018-02-10T17:15:10.809Z,98751.55
2018-02-10T17:17:38.346Z,98743.14
2018-02-10T17:20:05.961Z,98737.95
2018-02-10T17:22:34.275Z,98734.50
2018-02-10T17:25:02.306Z,98734.45
2018-02-10T17:27:29.902Z,98721.79
2018-02-10T17:29:58.155Z,98722.21
2018-02-10T17:32:25.704Z,98713.58
2018-02-10T17:34:54.599Z,98711.84
2018-02-10T17:37:23.030Z,98707.30
2018-02-10T17:39:51.427Z,98711.23
2018-02-10T17:42:19.008Z,98703.38
2018-02-10T17:44:46.884Z,98693.39
2018-02-10T17:47:14.421Z,98705.67
2018-02-10T17:49:42.526Z,98699.19
2018-02-10T17:52:10.801Z,98687.69
2018-02-10T17:54:38.527Z,98689.97
2018-02-10T17:57:06.117Z,98693.11
2018-02-10T17:59:34.466Z,98692.64
2018-02-10T18:02:06.408Z,98691.33
2018-02-10T18:04:33.959Z,98687.03
2018-02-10T18:07:01.546Z,98694.42
2018-02-10T18:09:29.464Z,98690.81
2018-02-10T18:11:58.761Z,98688.11
2018-02-10T18:14:27.973Z,98701.52
2018-02-10T18:16:55.554Z,98699.45
2018-02-10T18:19:23.163Z,98693.34
2018-02-10T18:21:51.002Z,98708.28
2018-02-10T18:24:18.707Z,98708.19
2018-02-10T18:26:47.156Z,98706.43
2018-02-10T18:29:14.735Z,98710.06
2018-02-10T18:31:42.375Z,98723.52
2018-02-10T18:34:12.286Z,98722.59
2018-02-10T18:36:40.390Z,98734.91
2018-02-10T18:39:07.978Z,98734.45
2018-02-10T18:41:35.535Z,98736.22
2018-02-10T18:44:03.156Z,98733.78
2018-02-10T18:46:30.798Z,98742.95
2018-02-10T18:49:00.220Z,98750.00
2018-02-10T18:51:27.771Z,98750.51
2018-02-10T18:53:56.084Z,98752.23
2018-02-10T18:56:23.680Z,98753.13
2018-02-10T18:58:52.417Z,98753.27
2018-02-10T19:01:19.964Z,98756.44
2018-02-10T19:03:47.563Z,98756.11
2018-02-10T19:06:15.147Z,98745.27
2018-02-10T19:08:42.745Z,98750.96
2018-02-10T19:11:10.286Z,98744.89
2018-02-10T19:13:37.887Z,98748.40
2018-02-10T19:16:05.431Z,98743.59
2018-02-10T19:18:32.993Z,98732.65
2018-02-10T19:21:00.934Z,98734.44
2018-02-10T19:23:28.517Z,98724.86
2018-02-10T19:25:56.340Z,98717.43
2018-02-10T19:28:23.949Z,98716.40
2018-02-10T19:30:51.507Z,98707.80
2018-02-10T19:33:19.210Z,98710.37
2018-02-10T19:35:46.822Z,98702.14
2018-02-10T19:38:14.692Z,98702.56
2018-02-10T19:40:42.292Z,98702.06
2018-02-10T19:43:10.895Z,98701.12
2018-02-10T19:45:38.507Z,98695.84
2018-02-10T19:48:06.354Z,98691.92
2018-02-10T19:50:33.943Z,98697.67
2018-02-10T19:53:01.669Z,98704.67
2018-02-10T19:55:29.254Z,98699.48
2018-02-10T19:57:56.795Z,98709.44
2018-02-10T20:00:24.386Z,98704.25
2018-02-10T20:02:51.992Z,98706.06
2018-02-10T20:05:19.566Z,98704.30
2018-02-10T20:07:47.430Z,98700.00
2018-02-10T20:10:15.919Z,98704.47
2018-02-10T20:12:43.461Z,98702.75
2018-02-10T20:15:12.051Z,98696.77
2018-02-10T20:17:39.605Z,98696.39
2018-02-10T20:20:07.228Z,98686.08
2018-02-10T20:22:34.815Z,98690.59
2018-02-10T20:25:02.367Z,98687.64
2018-02-10T20:27:29.992Z,98695.95
2018-02-10T20:29:57.854Z,98694.52
2018-02-10T20:32:27.140Z,98696.62
2018-02-10T20:34:54.910Z,98685.59
2018-02-10T20:37:22.684Z,98690.83
2018-02-10T20:39:50.213Z,98694.75
2018-02-10T20:42:17.831Z,98688.55
2018-02-10T20:44:45.370Z,98694.25
2018-02-10T20:47:13.162Z,98703.86
2018-02-10T20:49:40.750Z,98701.30
2018-02-10T20:52:08.437Z,98702.60
2018-02-10T20:54:36.301Z,98697.78
2018-02-10T20:57:03.851Z,98705.26
2018-02-10T20:59:31.460Z,98702.73
2018-02-10T21:01:59.798Z,98698.81
2018-02-10T21:04:28.582Z,98702.27
2018-02-10T21:06:56.157Z,98700.59
2018-02-10T21:09:23.701Z,98698.95
2018-02-10T21:11:52.128Z,98700.25
2018-02-10T21:14:19.706Z,98693.72
2018-02-10T21:16:47.833Z,98697.52
2018-02-10T21:19:15.374Z,98693.53
2018-02-10T21:21:42.978Z,98700.45
2018-02-10T21:24:10.673Z,98686.53
2018-02-10T21:26:38.249Z,98685.65
2018-02-10T21:29:07.019Z,98679.58
2018-02-10T21:31:34.567Z,98684.72
2018-02-10T21:34:02.674Z,98673.46
2018-02-10T21:36:30.213Z,98670.33
2018-02-10T21:38:57.815Z,98666.41
2018-02-10T21:41:25.521Z,98659.88
2018-02-10T21:43:53.125Z,98668.61
2018-02-10T21:46:20.653Z,98658.62
2018-02-10T21:48:48.185Z,98656.52
2018-02-10T21:51:15.772Z,98668.88
2018-02-10T21:53:43.298Z,98685.83
2018-02-10T21:56:11.134Z,98691.44
2018-02-10T21:58:38.680Z,98682.29
2018-02-10T22:01:06.228Z,98682.33
2018-02-10T22:03:34.609Z,98689.23
2018-02-10T22:06:02.148Z,98679.62
2018-02-10T22:08:29.702Z,98672.76
2018-02-10T22:10:57.268Z,98668.38
2018-02-10T22:13:25.351Z,98664.41
2018-02-10T22:15:52.887Z,98653.48
2018-02-10T22:18:20.472Z,98650.40
2018-02-10T22:20:48.347Z,98647.41
2018-02-10T22:23:15.875Z,98643.91
2018-02-10T22:25:43.450Z,98648.56
2018-02-10T22:28:10.983Z,98646.28
2018-02-10T22:30:38.527Z,98642.27
2018-02-10T22:33:06.199Z,98644.37
2018-02-10T22:35:33.649Z,98647.31
2018-02-10T22:38:01.217Z,98648.09
2018-02-10T22:40:28.752Z,98650.16
2018-02-10T22:42:56.567Z,98654.92
2018-02-10T22:45:24.090Z,98647.78
2018-02-10T22:47:51.631Z,98650.70
2018-02-10T22:50:19.211Z,98643.83
2018-02-10T22:52:46.742Z,98639.48
2018-02-10T22:55:14.326Z,98635.72
2018-02-10T22:57:42.793Z,98634.27
2018-02-10T23:00:10.330Z,98624.16
2018-02-10T23:02:38.136Z,98623.73
2018-02-10T23:05:05.673Z,98622.13
2018-02-10T23:07:33.250Z,98617.89
2018-02-10T23:10:00.778Z,98614.13
2018-02-10T23:12:28.346Z,98608.53
2018-02-10T23:14:55.924Z,98608.39
2018-02-10T23:17:23.511Z,98603.03
2018-02-10T23:19:51.048Z,98607.83
2018-02-10T23:22:18.623Z,98608.42
2018-02-10T23:24:46.154Z,98599.98
2018-02-10T23:27:13.744Z,98593.36
2018-02-10T23:29:41.283Z,98589.67
2018-02-10T23:32:08.858Z,98596.37
2018-02-10T23:34:36.439Z,98591.98
2018-02-10T23:37:03.975Z,98591.37
2018-02-10T23:39:31.546Z,98586.48
2018-02-10T23:41:59.086Z,98574.95
2018-02-10T23:44:27.202Z,98573.23
2018-02-10T23:46:54.734Z,98576.55
2018-02-10T23:49:22.265Z,98574.39
2018-02-10T23:51:49.839Z,98575.69
2018-02-10T23:54:17.420Z,98575.23
2018-02-10T23:56:45.136Z,98574.34
2018-02-10T23:59:12.657Z,98571.50
