createdAt,value
2022-10-19T00:00:18.950Z,29.565
2022-10-19T00:05:18.832Z,29.565
2022-10-19T00:10:18.831Z,29.565
2022-10-19T00:15:18.907Z,29.565
2022-10-19T00:20:19.051Z,29.565
2022-10-19T00:25:18.970Z,29.565
2022-10-19T00:30:18.864Z,29.566
2022-10-19T00:35:18.916Z,29.566
2022-10-19T00:40:15.768Z,29.566
2022-10-19T00:45:15.819Z,29.570
2022-10-19T00:50:18.962Z,29.570
2022-10-19T00:55:19.103Z,29.570
2022-10-19T01:00:18.934Z,29.575
2022-10-19T01:05:18.886Z,29.575
2022-10-19T01:10:18.940Z,29.575
2022-10-19T01:15:18.930Z,29.572
2022-10-19T01:20:18.887Z,29.572
2022-10-19T01:25:19.008Z,29.572
2022-10-19T01:30:18.938Z,29.566
2022-10-19T01:35:15.959Z,29.566
2022-10-19T01:40:15.861Z,29.566
2022-10-19T01:45:19.158Z,29.563
2022-10-19T01:50:19.039Z,29.563
2022-10-19T01:55:19.010Z,29.563
2022-10-19T02:00:19.138Z,29.566
2022-10-19T02:05:18.937Z,29.566
2022-10-19T02:10:19.064Z,29.566
2022-10-19T02:15:19.079Z,29.569
2022-10-19T02:20:19.098Z,29.569
2022-10-19T02:25:19.084Z,29.569
2022-10-19T02:30:16.002Z,29.568
2022-10-19T02:35:19.249Z,29.568
2022-10-19T02:40:19.056Z,29.568
2022-10-19T02:45:19.029Z,29.569
2022-10-19T02:50:19.093Z,29.569
2022-10-19T02:55:19.038Z,29.569
2022-10-19T03:00:19.003Z,29.566
2022-10-19T03:05:19.109Z,29.566
2022-10-19T03:10:19.103Z,29.566
2022-10-19T03:15:19.011Z,29.566
2022-10-19T03:20:16.095Z,29.566
2022-10-19T03:25:16.253Z,29.566
2022-10-19T03:30:19.109Z,29.565
2022-10-19T03:35:19.230Z,29.565
2022-10-19T03:40:19.275Z,29.565
2022-10-19T03:45:19.159Z,29.568
2022-10-19T03:50:19.187Z,29.568
2022-10-19T03:55:19.141Z,29.568
2022-10-19T04:00:20.504Z,29.568
2022-10-19T04:05:20.484Z,29.568
2022-10-19T04:10:20.593Z,29.568
2022-10-19T04:15:20.510Z,29.568
2022-10-19T04:20:20.634Z,29.568
2022-10-19T04:25:20.515Z,29.568
2022-10-19T04:30:20.430Z,29.569
2022-10-19T04:35:20.515Z,29.569
2022-10-19T04:40:20.517Z,29.569
2022-10-19T04:45:18.642Z,29.572
2022-10-19T04:50:18.565Z,29.572
2022-10-19T04:55:18.820Z,29.572
2022-10-19T05:00:18.618Z,29.569
2022-10-19T05:05:18.577Z,29.569
2022-10-19T05:10:18.577Z,29.569
2022-10-19T05:15:18.510Z,29.572
2022-10-19T05:20:18.727Z,29.572
2022-10-19T05:25:15.476Z,29.572
2022-10-19T05:30:18.601Z,29.577
2022-10-19T05:35:21.557Z,29.577
2022-10-19T05:40:18.740Z,29.577
2022-10-19T05:45:18.579Z,29.581
2022-10-19T05:50:18.671Z,29.581
2022-10-19T05:55:18.671Z,29.581
2022-10-19T06:00:18.629Z,29.580
2022-10-19T06:05:18.698Z,29.580
2022-10-19T06:10:18.616Z,29.580
2022-10-19T06:15:15.572Z,29.583
2022-10-19T06:20:15.575Z,29.583
2022-10-19T06:25:20.337Z,29.583
2022-10-19T06:30:18.713Z,29.584
2022-10-19T06:35:18.714Z,29.584
2022-10-19T06:40:18.846Z,29.584
2022-10-19T06:45:18.872Z,29.582
2022-10-19T06:50:18.840Z,29.582
2022-10-19T06:55:18.778Z,29.582
2022-10-19T07:00:18.854Z,29.583
2022-10-19T07:05:18.829Z,29.583
2022-10-19T07:10:15.692Z,29.583
2022-10-19T07:15:15.654Z,29.583
2022-10-19T07:20:18.851Z,29.583
2022-10-19T07:25:18.978Z,29.583
2022-10-19T07:30:18.698Z,29.586
2022-10-19T07:35:18.935Z,29.586
2022-10-19T07:40:18.919Z,29.586
2022-10-19T07:45:18.971Z,29.586
2022-10-19T07:50:18.950Z,29.586
2022-10-19T07:55:18.899Z,29.586
2022-10-19T08:00:18.850Z,29.592
2022-10-19T08:05:16.414Z,29.592
2022-10-19T08:10:15.968Z,29.592
2022-10-19T08:15:18.948Z,29.594
2022-10-19T08:20:18.964Z,29.594
2022-10-19T08:25:18.894Z,29.594
2022-10-19T08:30:18.844Z,29.596
2022-10-19T08:35:18.985Z,29.596
2022-10-19T08:40:19.002Z,29.596
2022-10-19T08:45:18.896Z,29.601
2022-10-19T08:50:18.978Z,29.601
2022-10-19T08:55:19.656Z,29.601
2022-10-19T09:00:15.931Z,29.601
2022-10-19T09:05:18.938Z,29.601
2022-10-19T09:10:19.193Z,29.601
2022-10-19T09:15:19.176Z,29.612
2022-10-19T09:20:19.157Z,29.612
2022-10-19T09:25:19.010Z,29.612
2022-10-19T09:30:19.067Z,29.615
2022-10-19T09:35:19.034Z,29.615
2022-10-19T09:40:19.130Z,29.615
2022-10-19T09:45:18.978Z,29.618
2022-10-19T09:50:16.234Z,29.618
2022-10-19T09:55:15.977Z,29.618
2022-10-19T10:00:19.158Z,29.622
2022-10-19T10:05:19.017Z,29.622
2022-10-19T10:10:19.037Z,29.622
2022-10-19T10:15:19.155Z,29.622
2022-10-19T10:20:19.014Z,29.622
2022-10-19T10:25:19.103Z,29.622
2022-10-19T10:30:19.060Z,29.621
2022-10-19T10:35:19.134Z,29.621
2022-10-19T10:40:23.264Z,29.621
2022-10-19T10:45:16.110Z,29.628
2022-10-19T10:50:16.134Z,29.628
2022-10-19T10:55:19.289Z,29.628
2022-10-19T11:00:19.102Z,29.631
2022-10-19T11:05:19.253Z,29.631
2022-10-19T11:10:19.141Z,29.631
2022-10-19T11:15:19.215Z,29.637
2022-10-19T11:20:19.170Z,29.637
2022-10-19T11:25:19.204Z,29.637
2022-10-19T11:30:19.205Z,29.646
2022-10-19T11:35:19.269Z,29.646
2022-10-19T11:40:21.179Z,29.646
2022-10-19T11:45:16.508Z,29.646
2022-10-19T11:50:19.226Z,29.646
2022-10-19T11:55:19.300Z,29.646
2022-10-19T12:00:38.659Z,29.647
2022-10-19T12:05:19.334Z,29.647
2022-10-19T12:10:19.268Z,29.647
2022-10-19T12:15:19.259Z,29.651
2022-10-19T12:20:19.952Z,29.651
2022-10-19T12:25:19.247Z,29.651
2022-10-19T12:30:16.276Z,29.662
2022-10-19T12:35:16.265Z,29.662
2022-10-19T12:40:19.455Z,29.662
2022-10-19T12:45:19.396Z,29.663
2022-10-19T12:50:25.866Z,29.663
2022-10-19T12:55:19.362Z,29.663
2022-10-19T13:00:19.384Z,29.669
2022-10-19T13:05:19.402Z,29.669
2022-10-19T13:10:19.362Z,29.669
2022-10-19T13:15:19.527Z,29.671
2022-10-19T13:20:19.448Z,29.671
2022-10-19T13:25:16.352Z,29.671
2022-10-19T13:30:16.424Z,29.670
2022-10-19T13:35:19.550Z,29.670
2022-10-19T13:40:23.684Z,29.670
2022-10-19T13:45:19.598Z,29.676
2022-10-19T13:50:19.577Z,29.676
2022-10-19T13:55:19.593Z,29.676
2022-10-19T14:00:20.383Z,29.677
2022-10-19T14:05:19.712Z,29.677
2022-10-19T14:10:22.747Z,29.677
2022-10-19T14:15:20.396Z,29.678
2022-10-19T14:20:16.465Z,29.678
2022-10-19T14:25:19.733Z,29.678
2022-10-19T14:30:19.506Z,29.682
2022-10-19T14:35:19.576Z,29.682
2022-10-19T14:40:23.554Z,29.682
2022-10-19T14:45:19.620Z,29.687
2022-10-19T14:50:19.585Z,29.687
2022-10-19T14:55:19.633Z,29.687
2022-10-19T15:00:19.620Z,29.685
2022-10-19T15:05:19.663Z,29.685
2022-10-19T15:10:16.488Z,29.685
2022-10-19T15:15:16.494Z,29.687
2022-10-19T15:20:19.855Z,29.687
2022-10-19T15:25:19.641Z,29.687
2022-10-19T15:30:19.713Z,29.690
2022-10-19T15:35:19.736Z,29.690
2022-10-19T15:40:19.698Z,29.690
2022-10-19T15:45:19.807Z,29.691
2022-10-19T15:50:19.776Z,29.691
2022-10-19T15:55:20.001Z,29.691
2022-10-19T16:00:19.944Z,29.686
2022-10-19T16:05:16.656Z,29.686
2022-10-19T16:10:19.743Z,29.686
2022-10-19T16:15:19.831Z,29.681
2022-10-19T16:20:19.916Z,29.681
2022-10-19T16:25:19.741Z,29.681
2022-10-19T16:30:19.650Z,29.676
2022-10-19T16:35:19.910Z,29.676
2022-10-19T16:40:19.832Z,29.676
2022-10-19T16:45:19.936Z,29.674
2022-10-19T16:50:20.117Z,29.674
2022-10-19T16:55:16.739Z,29.674
2022-10-19T17:00:16.738Z,29.673
2022-10-19T17:05:19.890Z,29.673
2022-10-19T17:10:20.006Z,29.673
2022-10-19T17:15:55.335Z,29.669
2022-10-19T17:20:19.901Z,29.669
2022-10-19T17:25:19.918Z,29.669
2022-10-19T17:30:19.780Z,29.670
2022-10-19T17:35:19.841Z,29.670
2022-10-19T17:40:19.987Z,29.670
2022-10-19T17:45:19.878Z,29.673
2022-10-19T17:50:16.801Z,29.673
2022-10-19T17:55:16.861Z,29.673
2022-10-19T18:00:19.892Z,29.676
2022-10-19T18:05:19.935Z,29.676
2022-10-19T18:10:20.093Z,29.676
2022-10-19T18:15:19.944Z,29.677
2022-10-19T18:20:20.079Z,29.677
2022-10-19T18:25:25.867Z,29.677
2022-10-19T18:30:19.885Z,29.679
2022-10-19T18:35:19.984Z,29.679
2022-10-19T18:40:17.028Z,29.679
2022-10-19T18:45:16.866Z,29.678
2022-10-19T18:50:20.010Z,29.678
2022-10-19T18:55:19.965Z,29.678
2022-10-19T19:00:19.975Z,29.675
2022-10-19T19:05:19.990Z,29.675
2022-10-19T19:10:20.032Z,29.675
2022-10-19T19:15:20.043Z,29.680
2022-10-19T19:20:20.206Z,29.680
2022-10-19T19:25:19.986Z,29.680
2022-10-19T19:30:19.977Z,29.681
2022-10-19T19:35:17.008Z,29.681
2022-10-19T19:40:16.906Z,29.681
2022-10-19T19:45:20.120Z,29.682
2022-10-19T19:50:20.073Z,29.682
2022-10-19T19:55:20.161Z,29.682
2022-10-19T20:00:20.265Z,29.681
2022-10-19T20:05:20.066Z,29.681
2022-10-19T20:10:20.089Z,29.681
2022-10-19T20:15:20.118Z,29.680
2022-10-19T20:20:20.116Z,29.680
2022-10-19T20:25:20.342Z,29.680
2022-10-19T20:30:17.165Z,29.680
2022-10-19T20:35:17.309Z,29.680
2022-10-19T20:40:20.376Z,29.680
2022-10-19T20:45:20.141Z,29.680
2022-10-19T20:50:21.900Z,29.680
2022-10-19T20:55:20.197Z,29.680
2022-10-19T21:00:20.220Z,29.677
2022-10-19T21:05:20.280Z,29.677
2022-10-19T21:10:20.139Z,29.677
2022-10-19T21:15:20.223Z,29.680
2022-10-19T21:20:17.075Z,29.680
2022-10-19T21:25:17.091Z,29.680
2022-10-19T21:30:20.129Z,29.683
2022-10-19T21:35:20.306Z,29.683
2022-10-19T21:40:20.304Z,29.683
2022-10-19T21:45:30.982Z,29.691
2022-10-19T21:50:20.306Z,29.691
2022-10-19T21:55:20.259Z,29.691
2022-10-19T22:00:20.328Z,29.696
2022-10-19T22:05:20.332Z,29.696
2022-10-19T22:10:20.389Z,29.696
2022-10-19T22:15:17.197Z,29.705
2022-10-19T22:20:17.181Z,29.705
2022-10-19T22:25:20.352Z,29.705
2022-10-19T22:30:20.172Z,29.711
2022-10-19T22:35:20.411Z,29.711
2022-10-19T22:40:20.508Z,29.711
2022-10-19T22:45:20.440Z,29.713
2022-10-19T22:50:20.405Z,29.713
2022-10-19T22:55:20.346Z,29.713
2022-10-19T23:00:20.426Z,29.722
2022-10-19T23:05:20.486Z,29.722
2022-10-19T23:10:17.291Z,29.722
2022-10-19T23:15:20.426Z,29.728
2022-10-19T23:20:20.486Z,29.728
2022-10-19T23:25:20.437Z,29.728
2022-10-19T23:30:20.365Z,29.733
2022-10-19T23:35:20.539Z,29.733
2022-10-19T23:40:20.517Z,29.733
2022-10-19T23:45:20.448Z,29.743
2022-10-19T23:50:20.424Z,29.743
2022-10-19T23:55:20.505Z,29.743
