createdAt,value
2019-03-20T00:01:48.872Z,5.50
2019-03-20T00:04:54.038Z,5.70
2019-03-20T00:07:58.749Z,5.60
2019-03-20T00:11:03.480Z,5.60
2019-03-20T00:14:07.829Z,5.60
2019-03-20T00:17:12.238Z,5.60
2019-03-20T00:20:16.565Z,5.60
2019-03-20T00:23:20.905Z,5.70
2019-03-20T00:26:25.354Z,5.60
2019-03-20T00:29:29.679Z,5.60
2019-03-20T00:32:34.431Z,5.60
2019-03-20T00:35:38.846Z,5.60
2019-03-20T00:38:43.135Z,5.60
2019-03-20T00:41:47.612Z,5.60
2019-03-20T00:44:51.938Z,5.60
2019-03-20T00:47:57.749Z,5.60
2019-03-20T00:51:02.495Z,5.50
2019-03-20T00:54:10.464Z,5.40
2019-03-20T00:57:15.219Z,5.40
2019-03-20T01:00:20.820Z,5.40
2019-03-20T01:03:25.169Z,5.40
2019-03-20T01:06:29.513Z,5.40
2019-03-20T01:09:34.206Z,5.30
2019-03-20T01:12:38.564Z,5.30
2019-03-20T01:15:43.531Z,5.30
2019-03-20T01:18:47.998Z,5.30
2019-03-20T01:21:52.331Z,5.30
2019-03-20T01:24:56.964Z,5.30
2019-03-20T01:28:01.577Z,5.20
2019-03-20T01:31:06.768Z,5.20
2019-03-20T01:34:11.159Z,5.30
2019-03-20T01:37:15.483Z,5.20
2019-03-20T01:40:20.253Z,5.20
2019-03-20T01:43:24.637Z,5.10
2019-03-20T01:46:28.996Z,5.20
2019-03-20T01:49:34.149Z,5.10
2019-03-20T01:52:38.504Z,5.10
2019-03-20T01:55:42.933Z,5.10
2019-03-20T01:58:47.306Z,5.10
2019-03-20T02:01:51.637Z,5.10
2019-03-20T02:04:56.003Z,5.10
2019-03-20T02:08:00.336Z,4.90
2019-03-20T02:11:04.986Z,4.80
2019-03-20T02:14:10.747Z,4.70
2019-03-20T02:17:15.139Z,4.50
2019-03-20T02:20:21.401Z,4.40
2019-03-20T02:23:25.717Z,4.30
2019-03-20T02:26:30.341Z,4.20
2019-03-20T02:29:34.668Z,4.10
2019-03-20T02:32:39.038Z,4.00
2019-03-20T02:35:51.549Z,4.00
2019-03-20T02:38:49.744Z,3.80
2019-03-20T02:41:54.104Z,3.70
2019-03-20T02:44:58.443Z,3.70
2019-03-20T02:48:02.846Z,3.50
2019-03-20T02:51:07.231Z,3.40
2019-03-20T02:54:11.890Z,3.30
2019-03-20T02:57:17.717Z,3.30
2019-03-20T03:00:22.125Z,3.10
2019-03-20T03:03:26.932Z,3.00
2019-03-20T03:06:31.338Z,3.10
2019-03-20T03:09:35.660Z,2.90
2019-03-20T03:12:39.910Z,2.90
2019-03-20T03:15:44.261Z,2.80
2019-03-20T03:18:48.977Z,2.90
2019-03-20T03:21:53.600Z,2.80
2019-03-20T03:24:57.982Z,2.80
2019-03-20T03:28:02.723Z,2.70
2019-03-20T03:31:07.425Z,2.70
2019-03-20T03:34:13.638Z,2.70
2019-03-20T03:37:18.269Z,2.80
2019-03-20T03:40:23.064Z,2.60
2019-03-20T03:43:27.463Z,2.70
2019-03-20T03:46:31.865Z,2.60
2019-03-20T03:49:36.293Z,2.60
2019-03-20T03:52:40.990Z,2.50
2019-03-20T03:55:45.327Z,2.50
2019-03-20T03:58:49.698Z,2.50
2019-03-20T04:01:54.367Z,2.40
2019-03-20T04:04:58.902Z,2.40
2019-03-20T04:08:03.287Z,2.30
2019-03-20T04:11:07.655Z,2.40
2019-03-20T04:14:11.965Z,2.40
2019-03-20T04:17:24.796Z,2.30
2019-03-20T04:20:31.570Z,2.30
2019-03-20T04:23:36.302Z,2.20
2019-03-20T04:26:40.654Z,2.30
2019-03-20T04:29:45.181Z,2.30
2019-03-20T04:32:50.233Z,2.20
2019-03-20T04:35:54.566Z,2.20
2019-03-20T04:38:59.298Z,2.20
2019-03-20T04:42:03.641Z,2.10
2019-03-20T04:45:12.511Z,2.10
2019-03-20T04:48:17.173Z,2.00
2019-03-20T04:51:21.509Z,2.10
2019-03-20T04:54:27.725Z,2.00
2019-03-20T04:57:34.178Z,1.90
2019-03-20T05:00:38.508Z,1.80
2019-03-20T05:03:42.917Z,1.80
2019-03-20T05:06:58.414Z,1.80
2019-03-20T05:09:55.214Z,1.90
2019-03-20T05:12:59.525Z,1.80
2019-03-20T05:16:03.862Z,1.80
2019-03-20T05:19:08.166Z,1.80
2019-03-20T05:22:13.965Z,1.80
2019-03-20T05:25:18.312Z,1.80
2019-03-20T05:28:22.743Z,1.80
2019-03-20T05:31:27.097Z,1.70
2019-03-20T05:34:31.426Z,1.80
2019-03-20T05:37:35.767Z,1.90
2019-03-20T05:40:40.113Z,1.80
2019-03-20T05:43:44.866Z,1.90
2019-03-20T05:46:50.001Z,1.90
2019-03-20T05:49:54.437Z,1.90
2019-03-20T05:52:59.558Z,2.10
2019-03-20T05:56:03.865Z,2.20
2019-03-20T05:59:08.172Z,2.10
2019-03-20T06:02:12.812Z,2.30
2019-03-20T06:05:17.221Z,2.50
2019-03-20T06:08:21.996Z,2.60
2019-03-20T06:11:26.375Z,2.70
2019-03-20T06:14:31.065Z,2.90
2019-03-20T06:17:36.084Z,3.00
2019-03-20T06:20:40.458Z,3.10
2019-03-20T06:23:44.777Z,3.30
2019-03-20T06:26:49.097Z,3.30
2019-03-20T06:29:53.421Z,3.60
2019-03-20T06:32:59.762Z,3.60
2019-03-20T06:36:03.905Z,3.80
2019-03-20T06:39:09.317Z,3.90
2019-03-20T06:42:14.144Z,3.90
2019-03-20T06:45:20.265Z,4.00
2019-03-20T06:48:24.613Z,4.10
2019-03-20T06:51:28.954Z,4.20
2019-03-20T06:54:33.345Z,4.30
2019-03-20T06:57:38.135Z,4.40
2019-03-20T07:01:13.083Z,4.50
2019-03-20T07:04:58.304Z,4.60
2019-03-20T07:08:02.725Z,4.60
2019-03-20T07:11:06.890Z,4.80
2019-03-20T07:14:11.652Z,4.90
2019-03-20T07:17:15.967Z,4.90
2019-03-20T07:20:20.302Z,5.10
2019-03-20T07:23:24.639Z,5.20
2019-03-20T07:26:29.521Z,5.50
2019-03-20T07:29:33.873Z,5.70
2019-03-20T07:32:38.211Z,6.20
2019-03-20T07:36:18.487Z,6.90
2019-03-20T07:39:23.320Z,7.60
2019-03-20T07:42:28.110Z,8.70
2019-03-20T07:45:32.559Z,9.50
2019-03-20T07:48:37.374Z,10.40
2019-03-20T07:51:41.865Z,11.20
2019-03-20T07:54:46.360Z,12.00
2019-03-20T07:57:50.816Z,12.70
2019-03-20T08:00:55.276Z,13.40
2019-03-20T08:03:59.767Z,14.00
2019-03-20T08:07:07.263Z,14.60
2019-03-20T08:10:13.419Z,15.00
2019-03-20T08:13:17.840Z,15.40
2019-03-20T08:16:22.709Z,15.80
2019-03-20T08:19:27.168Z,16.30
2019-03-20T08:22:31.626Z,16.70
2019-03-20T08:25:36.435Z,16.90
2019-03-20T08:28:40.893Z,17.40
2019-03-20T08:31:47.888Z,17.70
2019-03-20T08:34:52.789Z,18.00
2019-03-20T08:37:57.236Z,18.30
2019-03-20T08:41:01.679Z,18.50
2019-03-20T08:44:06.134Z,18.80
2019-03-20T08:47:10.602Z,19.10
2019-03-20T08:50:17.195Z,19.30
2019-03-20T08:53:25.196Z,19.60
2019-03-20T08:56:30.470Z,19.90
2019-03-20T08:59:37.182Z,20.00
2019-03-20T09:02:41.966Z,20.10
2019-03-20T09:05:46.419Z,20.20
2019-03-20T09:08:52.686Z,20.50
2019-03-20T09:11:57.149Z,20.60
2019-03-20T09:15:01.619Z,20.70
2019-03-20T09:18:10.059Z,20.80
2019-03-20T09:21:15.815Z,20.80
2019-03-20T09:24:23.350Z,20.90
2019-03-20T09:27:29.050Z,20.70
2019-03-20T09:30:36.309Z,20.40
2019-03-20T09:33:44.273Z,20.20
2019-03-20T09:36:49.029Z,20.20
2019-03-20T09:39:53.875Z,20.30
2019-03-20T09:42:59.434Z,20.50
2019-03-20T09:46:03.914Z,20.60
2019-03-20T09:49:12.021Z,20.70
2019-03-20T09:52:16.867Z,20.90
2019-03-20T09:55:22.049Z,21.10
2019-03-20T09:58:26.516Z,21.20
2019-03-20T10:01:31.004Z,21.20
2019-03-20T10:04:36.623Z,21.30
2019-03-20T10:07:41.438Z,21.40
2019-03-20T10:10:48.843Z,21.50
2019-03-20T10:13:54.298Z,21.60
2019-03-20T10:17:00.321Z,21.60
2019-03-20T10:20:05.942Z,21.70
2019-03-20T10:23:12.200Z,21.80
2019-03-20T10:26:17.419Z,21.70
2019-03-20T10:29:22.159Z,21.70
2019-03-20T10:32:26.633Z,21.60
2019-03-20T10:35:32.229Z,21.80
2019-03-20T10:38:37.129Z,21.90
2019-03-20T10:41:41.737Z,21.80
2019-03-20T10:44:46.830Z,21.90
2019-03-20T10:47:52.964Z,21.80
2019-03-20T10:50:58.496Z,21.60
2019-03-20T10:54:05.590Z,21.50
2019-03-20T10:57:14.435Z,21.30
2019-03-20T11:00:22.866Z,21.20
2019-03-20T11:03:27.358Z,21.10
2019-03-20T11:06:32.941Z,21.10
2019-03-20T11:09:37.864Z,20.90
2019-03-20T11:12:43.332Z,20.90
2019-03-20T11:15:48.193Z,20.70
2019-03-20T11:18:57.438Z,20.80
2019-03-20T11:22:17.942Z,20.80
2019-03-20T11:25:14.677Z,20.90
2019-03-20T11:28:20.225Z,21.00
2019-03-20T11:31:26.559Z,21.10
2019-03-20T11:34:31.021Z,21.30
2019-03-20T11:37:35.491Z,21.40
2019-03-20T11:40:40.247Z,21.50
2019-03-20T11:43:44.714Z,21.50
2019-03-20T11:46:49.096Z,21.70
2019-03-20T11:49:53.927Z,21.70
2019-03-20T11:52:58.686Z,21.80
2019-03-20T11:56:04.867Z,21.70
2019-03-20T11:59:11.148Z,21.60
2019-03-20T12:02:27.717Z,21.50
2019-03-20T12:05:26.165Z,21.50
2019-03-20T12:08:30.987Z,21.10
2019-03-20T12:11:45.490Z,20.90
2019-03-20T12:14:42.331Z,20.70
2019-03-20T12:17:47.081Z,20.40
2019-03-20T12:20:54.895Z,20.10
2019-03-20T12:23:59.356Z,19.80
2019-03-20T12:27:14.580Z,19.50
2019-03-20T12:30:12.998Z,19.20
2019-03-20T12:33:17.381Z,18.90
2019-03-20T12:36:22.486Z,18.50
2019-03-20T12:39:26.937Z,18.20
2019-03-20T12:42:31.426Z,17.90
2019-03-20T12:45:35.833Z,17.80
2019-03-20T12:48:41.348Z,17.60
2019-03-20T12:51:45.894Z,17.40
2019-03-20T12:54:51.370Z,17.20
2019-03-20T12:57:57.568Z,17.00
2019-03-20T13:01:02.386Z,16.70
2019-03-20T13:04:07.997Z,16.50
2019-03-20T13:07:13.427Z,16.40
2019-03-20T13:10:19.200Z,16.10
2019-03-20T13:13:23.694Z,15.90
2019-03-20T13:16:28.490Z,15.70
2019-03-20T13:19:32.959Z,15.50
2019-03-20T13:22:37.463Z,15.40
2019-03-20T13:25:43.366Z,15.20
2019-03-20T13:28:47.826Z,15.10
2019-03-20T13:31:52.321Z,15.00
2019-03-20T13:34:56.745Z,14.90
2019-03-20T13:38:01.149Z,14.80
2019-03-20T13:41:05.658Z,14.70
2019-03-20T13:44:10.125Z,14.70
2019-03-20T13:47:14.599Z,14.60
2019-03-20T13:50:19.015Z,14.50
2019-03-20T13:53:23.856Z,14.50
2019-03-20T13:56:28.693Z,14.40
2019-03-20T13:59:33.133Z,14.50
2019-03-20T14:02:39.055Z,14.50
2019-03-20T14:05:43.499Z,14.50
2019-03-20T14:08:48.007Z,14.50
2019-03-20T14:11:55.800Z,14.40
2019-03-20T14:15:00.382Z,14.40
2019-03-20T14:18:07.913Z,14.40
2019-03-20T14:21:13.821Z,14.40
2019-03-20T14:24:19.415Z,14.30
2019-03-20T14:27:23.895Z,14.20
2019-03-20T14:30:30.237Z,14.20
2019-03-20T14:33:37.974Z,14.10
2019-03-20T14:36:44.251Z,14.10
2019-03-20T14:39:50.754Z,14.00
2019-03-20T14:42:55.590Z,14.00
2019-03-20T14:46:00.008Z,13.90
2019-03-20T14:49:04.875Z,14.00
2019-03-20T14:52:12.122Z,13.80
2019-03-20T14:55:16.612Z,13.80
2019-03-20T14:58:21.071Z,13.70
2019-03-20T15:01:25.903Z,13.80
2019-03-20T15:04:30.384Z,13.70
2019-03-20T15:07:34.865Z,13.60
2019-03-20T15:10:46.006Z,13.50
2019-03-20T15:13:46.834Z,13.50
2019-03-20T15:16:51.482Z,13.40
2019-03-20T15:19:55.949Z,13.30
2019-03-20T15:23:00.791Z,13.40
2019-03-20T15:26:05.457Z,13.40
2019-03-20T15:29:11.056Z,13.30
2019-03-20T15:32:15.933Z,13.20
2019-03-20T15:35:22.454Z,13.30
2019-03-20T15:38:29.527Z,13.20
2019-03-20T15:41:35.511Z,13.20
2019-03-20T15:44:40.370Z,13.10
2019-03-20T15:47:45.737Z,13.00
2019-03-20T15:50:50.231Z,13.00
2019-03-20T15:53:55.323Z,13.10
2019-03-20T15:57:00.163Z,13.00
2019-03-20T16:00:07.417Z,12.90
2019-03-20T16:03:15.139Z,12.80
2019-03-20T16:06:19.581Z,12.80
2019-03-20T16:09:25.751Z,12.60
2019-03-20T16:12:30.561Z,12.70
2019-03-20T16:15:36.252Z,12.50
2019-03-20T16:18:40.750Z,12.40
2019-03-20T16:21:49.852Z,12.30
2019-03-20T16:24:54.852Z,12.20
2019-03-20T16:27:59.605Z,12.00
2019-03-20T16:31:03.959Z,11.90
2019-03-20T16:34:09.469Z,11.80
2019-03-20T16:37:13.999Z,11.60
2019-03-20T16:40:20.257Z,11.50
2019-03-20T16:43:24.532Z,11.40
2019-03-20T16:46:28.843Z,11.30
2019-03-20T16:49:33.200Z,11.10
2019-03-20T16:52:37.580Z,11.00
2019-03-20T16:55:42.011Z,10.90
2019-03-20T16:58:46.369Z,10.80
2019-03-20T17:01:50.691Z,10.70
2019-03-20T17:04:55.071Z,10.50
2019-03-20T17:07:59.993Z,10.30
2019-03-20T17:11:04.419Z,10.30
2019-03-20T17:14:08.788Z,10.00
2019-03-20T17:17:15.400Z,10.00
2019-03-20T17:20:19.981Z,9.70
2019-03-20T17:23:24.347Z,9.60
2019-03-20T17:26:28.707Z,9.50
2019-03-20T17:29:33.015Z,9.20
2019-03-20T17:32:38.511Z,9.10
2019-03-20T17:35:42.880Z,8.90
2019-03-20T17:38:47.333Z,8.80
2019-03-20T17:41:51.729Z,8.70
2019-03-20T17:44:56.742Z,8.30
2019-03-20T17:48:01.127Z,8.30
2019-03-20T17:51:05.563Z,8.20
2019-03-20T17:54:09.972Z,8.10
2019-03-20T17:57:14.541Z,7.80
2019-03-20T18:00:35.824Z,7.80
2019-03-20T18:03:40.245Z,7.70
2019-03-20T18:06:44.637Z,7.50
2019-03-20T18:09:55.110Z,7.40
2019-03-20T18:12:59.460Z,7.40
2019-03-20T18:16:04.941Z,7.40
2019-03-20T18:19:09.238Z,7.20
2019-03-20T18:22:13.639Z,7.10
2019-03-20T18:25:18.024Z,7.00
2019-03-20T18:28:22.446Z,7.00
2019-03-20T18:31:26.789Z,6.90
2019-03-20T18:34:32.360Z,6.80
2019-03-20T18:37:36.771Z,6.70
2019-03-20T18:40:42.076Z,6.70
2019-03-20T18:43:46.537Z,6.60
2019-03-20T18:46:53.870Z,6.60
2019-03-20T18:50:01.652Z,6.50
2019-03-20T18:53:06.092Z,6.30
2019-03-20T18:56:10.499Z,6.40
2019-03-20T18:59:16.645Z,6.30
2019-03-20T19:02:22.090Z,6.20
2019-03-20T19:05:46.879Z,6.30
2019-03-20T19:08:53.230Z,6.20
2019-03-20T19:12:08.110Z,6.20
2019-03-20T19:15:06.604Z,6.20
2019-03-20T19:18:11.105Z,6.10
2019-03-20T19:21:15.909Z,6.00
2019-03-20T19:24:22.299Z,6.00
2019-03-20T19:27:27.884Z,6.00
2019-03-20T19:30:32.312Z,5.90
2019-03-20T19:33:36.717Z,6.00
2019-03-20T19:36:41.158Z,5.90
2019-03-20T19:39:46.344Z,5.80
2019-03-20T19:42:51.236Z,5.80
2019-03-20T19:45:57.239Z,5.80
2019-03-20T19:49:01.624Z,5.80
2019-03-20T19:52:08.678Z,5.80
2019-03-20T19:55:13.790Z,5.70
2019-03-20T19:58:18.320Z,5.60
2019-03-20T20:01:23.082Z,5.50
2019-03-20T20:04:28.453Z,5.40
2019-03-20T20:07:33.938Z,5.40
2019-03-20T20:10:38.304Z,5.50
2019-03-20T20:13:44.235Z,5.40
2019-03-20T20:16:48.638Z,5.40
2019-03-20T20:19:54.818Z,5.50
2019-03-20T20:22:59.195Z,5.50
2019-03-20T20:26:03.970Z,5.50
2019-03-20T20:29:08.310Z,5.60
2019-03-20T20:32:12.703Z,5.50
2019-03-20T20:35:17.720Z,5.40
2019-03-20T20:38:22.483Z,5.40
2019-03-20T20:41:27.558Z,5.40
2019-03-20T20:44:33.337Z,5.40
2019-03-20T20:47:37.898Z,5.40
2019-03-20T20:50:42.231Z,5.30
2019-03-20T20:53:47.090Z,5.30
2019-03-20T20:56:51.774Z,5.40
2019-03-20T20:59:56.157Z,5.30
2019-03-20T21:03:00.624Z,5.30
2019-03-20T21:06:05.789Z,5.20
2019-03-20T21:09:10.241Z,5.20
2019-03-20T21:12:14.610Z,5.30
2019-03-20T21:15:23.744Z,5.30
2019-03-20T21:19:05.070Z,5.20
2019-03-20T21:22:47.678Z,5.20
2019-03-20T21:25:52.502Z,5.20
2019-03-20T21:29:42.081Z,5.00
2019-03-20T21:32:46.950Z,5.00
2019-03-20T21:36:48.796Z,5.10
2019-03-20T21:39:54.064Z,5.10
2019-03-20T21:43:35.652Z,5.00
2019-03-20T21:47:13.244Z,5.00
2019-03-20T21:51:01.483Z,5.10
2019-03-20T21:54:44.047Z,5.10
2019-03-20T21:57:59.957Z,5.10
2019-03-20T22:01:28.114Z,5.20
2019-03-20T22:04:33.000Z,5.20
2019-03-20T22:07:37.888Z,5.20
2019-03-20T22:11:09.818Z,5.10
2019-03-20T22:14:14.614Z,5.20
2019-03-20T22:18:05.180Z,5.20
2019-03-20T22:21:39.657Z,5.10
2019-03-20T22:25:18.327Z,5.20
2019-03-20T22:28:45.506Z,5.30
2019-03-20T22:32:13.921Z,5.20
2019-03-20T22:35:49.120Z,5.30
2019-03-20T22:39:30.141Z,5.20
2019-03-20T22:42:44.462Z,5.20
2019-03-20T22:46:24.105Z,5.30
2019-03-20T22:50:24.741Z,5.20
2019-03-20T22:53:57.327Z,5.20
2019-03-20T22:57:52.119Z,5.10
2019-03-20T23:00:57.543Z,5.00
2019-03-20T23:04:08.036Z,5.00
2019-03-20T23:07:13.231Z,5.00
2019-03-20T23:10:18.162Z,5.00
2019-03-20T23:13:22.956Z,5.10
2019-03-20T23:16:28.899Z,5.00
2019-03-20T23:19:34.306Z,5.00
2019-03-20T23:22:39.258Z,4.90
2019-03-20T23:25:44.320Z,4.90
2019-03-20T23:28:49.665Z,4.80
2019-03-20T23:32:00.278Z,4.90
2019-03-20T23:35:06.158Z,4.90
2019-03-20T23:38:11.370Z,4.90
2019-03-20T23:41:16.229Z,4.80
2019-03-20T23:44:21.389Z,4.80
2019-03-20T23:47:38.303Z,4.80
2019-03-20T23:50:43.906Z,4.80
2019-03-20T23:53:51.877Z,4.70
2019-03-20T23:56:56.750Z,4.70
