createdAt,value
2017-12-14T00:02:14.161Z,34.55
2017-12-14T00:04:42.806Z,36.90
2017-12-14T00:07:12.230Z,51.63
2017-12-14T00:09:40.904Z,41.35
2017-12-14T00:12:10.341Z,47.53
2017-12-14T00:14:38.986Z,39.80
2017-12-14T00:17:08.429Z,52.20
2017-12-14T00:19:37.085Z,54.83
2017-12-14T00:22:06.526Z,82.50
2017-12-14T00:24:34.528Z,42.08
2017-12-14T00:27:03.180Z,41.72
2017-12-14T00:29:31.822Z,48.20
2017-12-14T00:32:01.269Z,38.42
2017-12-14T00:34:29.929Z,43.15
2017-12-14T00:36:58.588Z,28.85
2017-12-14T00:39:27.249Z,28.85
2017-12-14T00:41:55.904Z,35.63
2017-12-14T00:44:24.558Z,27.95
2017-12-14T00:46:53.980Z,65.12
2017-12-14T00:49:22.660Z,40.95
2017-12-14T00:51:52.077Z,61.37
2017-12-14T00:54:20.741Z,50.08
2017-12-14T00:56:50.186Z,51.60
2017-12-14T00:59:18.831Z,88.05
2017-12-14T01:01:47.481Z,92.47
2017-12-14T01:04:16.149Z,48.30
2017-12-14T01:06:44.806Z,57.10
2017-12-14T01:09:14.212Z,37.42
2017-12-14T01:11:42.925Z,55.22
2017-12-14T01:14:11.585Z,31.30
2017-12-14T01:16:40.237Z,79.80
2017-12-14T01:19:08.942Z,48.45
2017-12-14T01:21:37.809Z,34.70
2017-12-14T01:24:06.448Z,61.33
2017-12-14T01:26:35.134Z,53.22
2017-12-14T01:29:03.786Z,44.33
2017-12-14T01:31:33.208Z,36.55
2017-12-14T01:34:01.882Z,33.97
2017-12-14T01:36:31.296Z,85.10
2017-12-14T01:39:00.726Z,34.88
2017-12-14T01:41:29.395Z,89.10
2017-12-14T01:43:58.044Z,39.55
2017-12-14T01:46:26.697Z,50.12
2017-12-14T01:48:56.292Z,60.03
2017-12-14T01:51:25.701Z,49.40
2017-12-14T01:53:54.346Z,37.60
2017-12-14T01:56:23.017Z,36.20
2017-12-14T01:58:51.665Z,48.22
2017-12-14T02:01:20.319Z,31.52
2017-12-14T02:03:49.025Z,30.17
2017-12-14T02:06:17.675Z,39.05
2017-12-14T02:08:47.117Z,30.85
2017-12-14T02:11:15.770Z,31.30
2017-12-14T02:13:45.184Z,33.85
2017-12-14T02:16:14.626Z,35.30
2017-12-14T02:18:43.275Z,34.03
2017-12-14T02:21:12.689Z,29.37
2017-12-14T02:23:41.355Z,31.12
2017-12-14T02:26:10.011Z,33.15
2017-12-14T02:28:38.669Z,46.88
2017-12-14T02:31:07.313Z,31.77
2017-12-14T02:33:36.721Z,37.10
2017-12-14T02:36:06.167Z,34.53
2017-12-14T02:38:34.810Z,39.28
2017-12-14T02:41:04.228Z,36.53
2017-12-14T02:43:32.947Z,30.48
2017-12-14T02:46:01.736Z,32.22
2017-12-14T02:48:30.411Z,40.92
2017-12-14T02:50:59.058Z,69.03
2017-12-14T02:53:27.713Z,38.08
2017-12-14T02:55:56.401Z,39.40
2017-12-14T02:58:25.069Z,69.25
2017-12-14T03:00:53.732Z,30.37
2017-12-14T03:03:22.073Z,69.75
2017-12-14T03:05:50.384Z,46.85
2017-12-14T03:08:18.713Z,59.17
2017-12-14T03:10:47.392Z,50.38
2017-12-14T03:13:16.036Z,37.88
2017-12-14T03:15:44.366Z,83.28
2017-12-14T03:18:13.042Z,76.40
2017-12-14T03:20:41.692Z,62.97
2017-12-14T03:23:10.332Z,45.40
2017-12-14T03:25:39.029Z,95.22
2017-12-14T03:28:07.673Z,35.97
2017-12-14T03:30:36.321Z,40.92
2017-12-14T03:33:05.761Z,46.83
2017-12-14T03:35:34.407Z,49.55
2017-12-14T03:38:03.825Z,31.87
2017-12-14T03:40:33.264Z,39.15
2017-12-14T03:43:01.913Z,33.83
2017-12-14T03:45:31.320Z,33.78
2017-12-14T03:47:59.644Z,34.08
2017-12-14T03:50:27.973Z,28.45
2017-12-14T03:52:56.285Z,31.10
2017-12-14T03:55:24.949Z,28.42
2017-12-14T03:57:53.593Z,37.45
2017-12-14T04:00:22.245Z,35.30
2017-12-14T04:02:50.929Z,37.28
2017-12-14T04:05:19.583Z,40.90
2017-12-14T04:07:48.994Z,33.55
2017-12-14T04:10:17.337Z,35.42
2017-12-14T04:12:45.319Z,35.60
2017-12-14T04:15:13.972Z,34.80
2017-12-14T04:17:42.309Z,33.63
2017-12-14T04:20:10.637Z,35.25
2017-12-14T04:22:38.962Z,38.35
2017-12-14T04:25:07.309Z,35.28
2017-12-14T04:27:35.293Z,31.40
2017-12-14T04:30:03.608Z,40.20
2017-12-14T04:32:31.934Z,33.78
2017-12-14T04:35:00.269Z,35.30
2017-12-14T04:37:28.581Z,33.78
2017-12-14T04:39:56.561Z,33.95
2017-12-14T04:42:25.145Z,28.70
2017-12-14T04:44:53.138Z,30.67
2017-12-14T04:47:22.217Z,27.95
2017-12-14T04:49:50.577Z,27.95
2017-12-14T04:52:18.558Z,34.92
2017-12-14T04:54:46.861Z,26.02
2017-12-14T04:57:15.968Z,32.55
2017-12-14T04:59:44.713Z,30.60
2017-12-14T05:02:12.704Z,25.48
2017-12-14T05:04:41.365Z,30.50
2017-12-14T05:07:09.686Z,26.73
2017-12-14T05:09:38.436Z,26.75
2017-12-14T05:12:06.442Z,22.20
2017-12-14T05:14:34.753Z,25.23
2017-12-14T05:17:03.065Z,26.70
2017-12-14T05:19:31.389Z,25.98
2017-12-14T05:22:00.141Z,31.92
2017-12-14T05:24:28.148Z,28.73
2017-12-14T05:26:56.894Z,26.70
2017-12-14T05:29:24.908Z,24.50
2017-12-14T05:31:53.649Z,26.35
2017-12-14T05:34:21.637Z,24.90
2017-12-14T05:36:49.667Z,25.85
2017-12-14T05:39:17.646Z,26.12
2017-12-14T05:41:45.637Z,23.55
2017-12-14T05:44:13.713Z,23.15
2017-12-14T05:46:41.708Z,23.80
2017-12-14T05:49:09.696Z,20.62
2017-12-14T05:51:38.454Z,17.98
2017-12-14T05:54:06.450Z,29.02
2017-12-14T05:56:34.620Z,19.60
2017-12-14T05:59:02.624Z,17.27
2017-12-14T06:01:30.721Z,17.08
2017-12-14T06:03:58.756Z,19.15
2017-12-14T06:06:26.789Z,18.48
2017-12-14T06:08:54.791Z,17.62
2017-12-14T06:11:23.305Z,12.70
2017-12-14T06:13:51.316Z,15.88
2017-12-14T06:16:19.297Z,11.00
2017-12-14T06:18:47.333Z,10.98
2017-12-14T06:21:15.344Z,13.77
2017-12-14T06:23:44.101Z,11.00
2017-12-14T06:26:12.753Z,14.63
2017-12-14T06:28:40.737Z,9.15
2017-12-14T06:31:08.724Z,8.70
2017-12-14T06:33:36.705Z,8.63
2017-12-14T06:36:04.739Z,8.98
2017-12-14T06:38:33.115Z,9.48
2017-12-14T06:41:01.913Z,12.90
2017-12-14T06:43:29.914Z,15.20
2017-12-14T06:45:57.950Z,14.40
2017-12-14T06:48:26.009Z,15.80
2017-12-14T06:50:54.060Z,12.93
2017-12-14T06:53:22.833Z,19.55
2017-12-14T06:55:50.853Z,15.25
2017-12-14T06:58:19.164Z,13.65
2017-12-14T07:00:47.152Z,15.63
2017-12-14T07:03:26.977Z,18.33
2017-12-14T07:05:57.197Z,18.00
2017-12-14T07:08:25.196Z,14.50
2017-12-14T07:10:53.538Z,14.23
2017-12-14T07:13:21.745Z,15.77
2017-12-14T07:15:49.780Z,18.37
2017-12-14T07:18:17.788Z,15.80
2017-12-14T07:20:45.783Z,14.80
2017-12-14T07:23:14.856Z,21.25
2017-12-14T07:25:43.034Z,18.62
2017-12-14T07:28:11.199Z,20.35
2017-12-14T07:30:39.224Z,18.75
2017-12-14T07:33:07.566Z,15.80
2017-12-14T07:35:35.786Z,16.65
2017-12-14T07:38:03.845Z,19.15
2017-12-14T07:40:31.866Z,16.80
2017-12-14T07:43:22.149Z,26.15
2017-12-14T07:46:10.533Z,16.83
2017-12-14T07:48:38.612Z,17.77
2017-12-14T07:51:08.033Z,19.42
2017-12-14T07:53:36.033Z,19.52
2017-12-14T07:56:04.701Z,19.62
2017-12-14T07:58:33.029Z,16.15
2017-12-14T08:01:01.349Z,17.30
2017-12-14T08:03:29.368Z,19.23
2017-12-14T08:05:57.360Z,20.25
2017-12-14T08:08:25.677Z,16.30
2017-12-14T08:10:53.693Z,17.25
2017-12-14T08:13:21.681Z,16.55
2017-12-14T08:15:49.669Z,14.98
2017-12-14T08:18:18.442Z,16.48
2017-12-14T08:20:47.093Z,16.30
2017-12-14T08:23:15.406Z,13.05
2017-12-14T08:25:43.733Z,17.35
2017-12-14T08:28:12.048Z,17.92
2017-12-14T08:30:40.701Z,14.65
2017-12-14T08:33:09.024Z,15.80
2017-12-14T08:35:37.010Z,22.90
2017-12-14T08:38:05.335Z,19.17
2017-12-14T08:40:33.667Z,19.42
2017-12-14T08:43:03.164Z,28.08
2017-12-14T08:45:31.468Z,18.83
2017-12-14T08:47:59.815Z,13.15
2017-12-14T08:50:27.789Z,15.85
2017-12-14T08:52:56.105Z,40.97
2017-12-14T08:55:24.425Z,40.97
2017-12-14T08:57:52.761Z,49.67
2017-12-14T09:00:20.757Z,39.13
2017-12-14T09:02:49.073Z,22.60
2017-12-14T09:05:17.385Z,15.30
2017-12-14T09:07:45.187Z,15.10
2017-12-14T09:10:13.501Z,17.75
2017-12-14T09:12:41.502Z,11.20
2017-12-14T09:15:09.473Z,16.10
2017-12-14T09:17:37.777Z,13.65
2017-12-14T09:20:06.106Z,14.35
2017-12-14T09:22:34.865Z,12.05
2017-12-14T09:25:02.844Z,9.80
2017-12-14T09:27:30.868Z,13.20
2017-12-14T09:29:58.857Z,9.45
2017-12-14T09:32:27.186Z,11.63
2017-12-14T09:34:55.246Z,14.60
2017-12-14T09:37:23.564Z,17.08
2017-12-14T09:39:51.571Z,20.17
2017-12-14T09:42:19.918Z,41.45
2017-12-14T09:44:47.927Z,22.13
2017-12-14T09:47:15.934Z,15.25
2017-12-14T09:49:44.264Z,10.10
2017-12-14T09:52:12.574Z,9.15
2017-12-14T09:54:40.877Z,5.72
2017-12-14T09:57:09.645Z,15.80
2017-12-14T09:59:37.653Z,13.27
2017-12-14T10:02:05.657Z,16.23
2017-12-14T10:04:33.703Z,9.80
2017-12-14T10:07:02.358Z,13.62
2017-12-14T10:09:31.441Z,17.23
2017-12-14T10:11:59.837Z,5.20
2017-12-14T10:14:27.574Z,12.13
2017-12-14T10:16:55.309Z,15.50
2017-12-14T10:19:23.095Z,8.37
2017-12-14T10:21:51.581Z,9.67
2017-12-14T10:24:20.073Z,7.30
2017-12-14T10:26:48.597Z,4.60
2017-12-14T10:29:16.305Z,5.70
2017-12-14T10:31:45.127Z,5.27
2017-12-14T10:34:13.242Z,6.07
2017-12-14T10:36:40.949Z,5.07
2017-12-14T10:39:09.748Z,7.63
2017-12-14T10:41:37.817Z,8.00
2017-12-14T10:44:05.860Z,8.50
2017-12-14T10:46:33.901Z,11.67
2017-12-14T10:49:02.540Z,4.73
2017-12-14T10:51:31.332Z,5.30
2017-12-14T10:53:59.805Z,7.67
2017-12-14T10:56:28.319Z,4.87
2017-12-14T10:58:56.364Z,5.07
2017-12-14T11:01:30.605Z,5.83
2017-12-14T11:03:58.313Z,3.43
2017-12-14T11:06:26.022Z,3.27
2017-12-14T11:08:56.065Z,3.87
2017-12-14T11:11:23.782Z,4.70
2017-12-14T11:13:52.257Z,4.13
2017-12-14T11:16:19.993Z,5.10
2017-12-14T11:18:47.714Z,4.43
2017-12-14T11:21:15.432Z,5.97
2017-12-14T11:23:43.197Z,4.37
2017-12-14T11:26:10.920Z,5.43
2017-12-14T11:28:38.962Z,4.67
2017-12-14T11:31:06.701Z,2.93
2017-12-14T11:33:34.745Z,3.30
2017-12-14T11:36:02.457Z,5.60
2017-12-14T11:38:30.958Z,3.30
2017-12-14T11:40:59.753Z,3.10
2017-12-14T11:43:27.461Z,2.90
2017-12-14T11:45:55.194Z,3.67
2017-12-14T11:48:22.909Z,4.03
2017-12-14T11:50:50.600Z,3.63
2017-12-14T11:53:20.318Z,3.40
2017-12-14T11:55:48.414Z,2.93
2017-12-14T11:58:16.137Z,6.40
2017-12-14T12:00:44.633Z,3.10
2017-12-14T12:03:12.357Z,4.03
2017-12-14T12:05:40.434Z,4.90
2017-12-14T12:08:09.574Z,8.88
2017-12-14T12:10:37.433Z,3.40
2017-12-14T12:13:05.463Z,8.73
2017-12-14T12:15:34.958Z,3.10
2017-12-14T12:18:03.728Z,4.20
2017-12-14T12:20:32.864Z,3.53
2017-12-14T12:23:01.835Z,2.70
2017-12-14T12:25:29.862Z,4.30
2017-12-14T12:27:57.890Z,11.55
2017-12-14T12:30:25.913Z,6.00
2017-12-14T12:32:53.986Z,8.65
2017-12-14T12:35:22.040Z,2.90
2017-12-14T12:37:50.051Z,2.78
2017-12-14T12:40:18.823Z,3.33
2017-12-14T12:42:46.876Z,2.35
2017-12-14T12:45:14.985Z,15.02
2017-12-14T12:47:43.806Z,6.40
2017-12-14T12:50:12.157Z,7.62
2017-12-14T12:52:40.955Z,2.80
2017-12-14T12:55:09.722Z,2.35
2017-12-14T12:57:38.075Z,3.12
2017-12-14T13:00:06.067Z,4.18
2017-12-14T13:02:34.118Z,6.60
2017-12-14T13:05:02.109Z,4.37
2017-12-14T13:07:30.095Z,5.93
2017-12-14T13:09:59.246Z,21.62
2017-12-14T13:12:28.263Z,5.97
2017-12-14T13:14:56.861Z,4.82
2017-12-14T13:17:25.386Z,3.15
2017-12-14T13:19:53.762Z,4.22
2017-12-14T13:22:21.774Z,3.53
2017-12-14T13:24:49.848Z,7.75
2017-12-14T13:27:18.217Z,4.37
2017-12-14T13:29:46.277Z,1.58
2017-12-14T13:32:14.305Z,1.50
2017-12-14T13:34:43.409Z,1.58
2017-12-14T13:37:11.761Z,1.83
2017-12-14T13:39:40.542Z,1.77
2017-12-14T13:42:08.573Z,1.50
2017-12-14T13:44:36.980Z,4.72
2017-12-14T13:47:05.014Z,1.55
2017-12-14T13:49:33.358Z,1.10
2017-12-14T13:52:01.454Z,3.25
2017-12-14T13:54:30.236Z,3.22
2017-12-14T13:56:59.040Z,1.12
2017-12-14T13:59:27.422Z,2.55
2017-12-14T14:01:56.527Z,2.03
2017-12-14T14:04:24.868Z,2.05
2017-12-14T14:06:53.262Z,3.87
2017-12-14T14:09:22.375Z,1.60
2017-12-14T14:11:51.070Z,2.35
2017-12-14T14:14:19.766Z,2.75
2017-12-14T14:16:48.477Z,3.05
2017-12-14T14:19:16.809Z,1.35
2017-12-14T14:21:46.283Z,1.42
2017-12-14T14:24:14.962Z,1.77
2017-12-14T14:26:43.654Z,1.42
2017-12-14T14:29:12.827Z,1.25
2017-12-14T14:31:40.849Z,1.37
2017-12-14T14:34:09.643Z,2.47
2017-12-14T14:36:38.921Z,1.27
2017-12-14T14:39:07.636Z,7.53
2017-12-14T14:41:37.078Z,7.37
2017-12-14T14:44:05.787Z,3.10
2017-12-14T14:46:34.449Z,2.47
2017-12-14T14:49:03.183Z,4.37
2017-12-14T14:51:31.942Z,2.05
2017-12-14T14:54:00.648Z,7.97
2017-12-14T14:56:29.355Z,7.12
2017-12-14T14:58:58.929Z,4.37
2017-12-14T15:01:27.679Z,5.20
2017-12-14T15:03:56.359Z,5.97
2017-12-14T15:06:25.042Z,5.37
2017-12-14T15:08:53.773Z,9.18
2017-12-14T15:11:22.454Z,12.45
2017-12-14T15:13:51.202Z,5.80
2017-12-14T15:16:20.665Z,6.07
2017-12-14T15:18:49.362Z,3.50
2017-12-14T15:21:18.154Z,9.63
2017-12-14T15:23:46.874Z,9.88
2017-12-14T15:26:15.598Z,23.08
2017-12-14T15:28:44.351Z,24.95
2017-12-14T15:31:13.049Z,31.98
2017-12-14T15:33:41.735Z,47.20
2017-12-14T15:36:10.481Z,18.10
2017-12-14T15:38:39.965Z,23.80
2017-12-14T15:41:08.721Z,19.30
2017-12-14T15:43:37.449Z,17.10
2017-12-14T15:46:06.403Z,17.15
2017-12-14T15:48:35.095Z,15.10
2017-12-14T15:51:03.830Z,9.77
2017-12-14T15:53:32.538Z,26.80
2017-12-14T15:56:02.001Z,21.00
2017-12-14T15:58:30.719Z,17.87
2017-12-14T16:00:59.425Z,15.38
2017-12-14T16:03:28.213Z,15.27
2017-12-14T16:05:57.895Z,17.40
2017-12-14T16:08:26.591Z,18.83
2017-12-14T16:10:56.089Z,19.48
2017-12-14T16:13:24.773Z,21.75
2017-12-14T16:15:53.666Z,22.05
2017-12-14T16:18:22.405Z,18.45
2017-12-14T16:20:51.084Z,22.70
2017-12-14T16:23:19.769Z,21.55
2017-12-14T16:25:48.505Z,27.98
2017-12-14T16:28:17.198Z,25.02
2017-12-14T16:30:45.567Z,19.23
2017-12-14T16:33:14.302Z,18.08
2017-12-14T16:35:43.015Z,24.83
2017-12-14T16:38:11.696Z,14.32
2017-12-14T16:40:40.421Z,13.38
2017-12-14T16:43:09.127Z,15.43
2017-12-14T16:45:38.594Z,17.75
2017-12-14T16:48:07.321Z,15.82
2017-12-14T16:50:36.810Z,12.65
2017-12-14T16:53:05.493Z,11.35
2017-12-14T16:55:34.221Z,18.95
2017-12-14T16:58:02.954Z,13.50
2017-12-14T17:00:31.308Z,10.70
2017-12-14T17:03:00.018Z,15.95
2017-12-14T17:05:28.726Z,14.98
2017-12-14T17:07:57.425Z,12.10
2017-12-14T17:10:26.100Z,12.20
2017-12-14T17:12:54.811Z,10.18
2017-12-14T17:15:23.477Z,9.60
2017-12-14T17:17:52.173Z,6.35
2017-12-14T17:20:20.854Z,6.90
2017-12-14T17:22:49.564Z,6.55
2017-12-14T17:25:18.058Z,5.20
2017-12-14T17:27:47.526Z,6.25
2017-12-14T17:30:16.216Z,11.32
2017-12-14T17:32:44.907Z,6.30
2017-12-14T17:35:13.570Z,5.10
2017-12-14T17:37:42.238Z,5.22
2017-12-14T17:40:10.939Z,3.33
2017-12-14T17:42:39.611Z,4.30
2017-12-14T17:45:08.330Z,5.68
2017-12-14T17:47:37.033Z,4.40
2017-12-14T17:50:05.759Z,6.53
2017-12-14T17:52:34.454Z,3.83
2017-12-14T17:55:03.181Z,7.28
2017-12-14T17:57:31.854Z,5.68
2017-12-14T18:00:00.554Z,6.45
2017-12-14T18:02:29.375Z,9.15
2017-12-14T18:04:58.058Z,5.95
2017-12-14T18:07:26.725Z,7.93
2017-12-14T18:09:55.468Z,5.72
2017-12-14T18:12:24.147Z,8.98
2017-12-14T18:14:52.826Z,5.80
2017-12-14T18:17:22.306Z,7.40
2017-12-14T18:19:51.009Z,8.73
2017-12-14T18:22:20.458Z,6.75
2017-12-14T18:24:49.291Z,5.15
2017-12-14T18:27:17.962Z,4.53
2017-12-14T18:29:47.238Z,6.95
2017-12-14T18:32:15.955Z,6.22
2017-12-14T18:34:44.649Z,10.65
2017-12-14T18:37:13.334Z,11.60
2017-12-14T18:39:42.055Z,9.88
2017-12-14T18:42:10.750Z,10.68
2017-12-14T18:44:39.484Z,14.87
2017-12-14T18:47:08.192Z,14.10
2017-12-14T18:49:36.875Z,16.02
2017-12-14T18:52:06.351Z,12.00
2017-12-14T18:54:34.761Z,15.45
2017-12-14T18:57:03.449Z,7.93
2017-12-14T18:59:31.823Z,8.35
2017-12-14T19:01:59.886Z,10.80
2017-12-14T19:04:28.305Z,11.73
2017-12-14T19:06:56.389Z,10.45
2017-12-14T19:09:25.112Z,11.73
2017-12-14T19:11:53.141Z,21.12
2017-12-14T19:14:22.456Z,20.62
2017-12-14T19:16:50.513Z,31.40
2017-12-14T19:19:19.213Z,42.25
2017-12-14T19:21:47.663Z,41.50
2017-12-14T19:24:17.122Z,35.33
2017-12-14T19:26:45.836Z,33.22
2017-12-14T19:29:14.566Z,29.73
2017-12-14T19:31:42.954Z,28.08
2017-12-14T19:34:11.693Z,25.40
2017-12-14T19:36:40.442Z,17.15
2017-12-14T19:39:09.178Z,19.40
2017-12-14T19:41:37.876Z,13.90
2017-12-14T19:44:06.662Z,19.00
2017-12-14T19:46:36.144Z,17.23
2017-12-14T19:49:04.829Z,13.35
2017-12-14T19:51:33.543Z,16.35
2017-12-14T19:54:01.922Z,32.05
2017-12-14T19:56:30.609Z,19.10
2017-12-14T19:58:59.371Z,12.88
2017-12-14T20:01:28.074Z,17.10
2017-12-14T20:03:56.765Z,18.50
2017-12-14T20:06:26.306Z,14.87
2017-12-14T20:08:55.002Z,12.70
2017-12-14T20:11:23.921Z,16.30
2017-12-14T20:13:52.299Z,30.88
2017-12-14T20:16:20.661Z,32.95
2017-12-14T20:18:49.398Z,41.72
2017-12-14T20:21:18.074Z,37.88
2017-12-14T20:23:46.767Z,40.58
2017-12-14T20:26:15.494Z,46.03
2017-12-14T20:28:43.990Z,38.67
2017-12-14T20:31:12.677Z,47.00
2017-12-14T20:33:41.165Z,47.88
2017-12-14T20:36:09.845Z,31.10
2017-12-14T20:38:38.570Z,26.42
2017-12-14T20:41:07.269Z,27.45
2017-12-14T20:43:35.944Z,26.37
2017-12-14T20:46:04.308Z,35.40
2017-12-14T20:48:33.017Z,31.73
2017-12-14T20:51:01.089Z,22.17
2017-12-14T20:53:29.575Z,24.70
2017-12-14T20:55:58.311Z,22.37
2017-12-14T20:58:26.653Z,20.62
2017-12-14T21:00:55.374Z,20.73
2017-12-14T21:03:23.815Z,19.65
2017-12-14T21:05:52.193Z,18.40
2017-12-14T21:08:20.889Z,14.15
2017-12-14T21:10:49.598Z,15.75
2017-12-14T21:13:18.409Z,18.42
2017-12-14T21:15:47.120Z,21.23
2017-12-14T21:18:16.654Z,22.90
2017-12-14T21:20:45.360Z,23.52
2017-12-14T21:23:14.050Z,16.70
2017-12-14T21:25:43.509Z,13.32
2017-12-14T21:28:12.222Z,10.77
2017-12-14T21:30:40.902Z,17.80
2017-12-14T21:33:09.739Z,16.15
2017-12-14T21:35:38.535Z,17.42
2017-12-14T21:38:06.729Z,17.58
2017-12-14T21:40:35.451Z,11.77
2017-12-14T21:43:04.281Z,15.65
2017-12-14T21:45:33.002Z,18.45
2017-12-14T21:48:01.707Z,13.50
2017-12-14T21:50:30.409Z,11.38
2017-12-14T21:52:58.981Z,19.95
2017-12-14T21:55:27.364Z,9.13
2017-12-14T21:57:55.385Z,9.52
2017-12-14T22:00:23.417Z,14.27
2017-12-14T22:02:52.166Z,12.27
2017-12-14T22:05:21.605Z,6.30
2017-12-14T22:07:50.286Z,5.75
2017-12-14T22:10:19.091Z,7.85
2017-12-14T22:12:47.802Z,14.40
2017-12-14T22:15:16.490Z,10.73
2017-12-14T22:17:45.949Z,14.75
2017-12-14T22:20:14.640Z,17.17
2017-12-14T22:22:43.333Z,13.23
2017-12-14T22:25:12.022Z,12.10
2017-12-14T22:27:40.717Z,8.93
2017-12-14T22:30:09.401Z,15.70
2017-12-14T22:32:38.110Z,10.43
2017-12-14T22:35:06.781Z,13.60
2017-12-14T22:37:35.491Z,14.80
2017-12-14T22:40:04.957Z,15.95
2017-12-14T22:42:33.625Z,17.77
2017-12-14T22:45:02.345Z,14.30
2017-12-14T22:47:31.049Z,10.85
2017-12-14T22:50:00.741Z,8.40
2017-12-14T22:52:29.454Z,11.18
2017-12-14T22:54:58.936Z,14.65
2017-12-14T22:57:27.715Z,11.35
2017-12-14T22:59:56.397Z,12.70
2017-12-14T23:02:25.062Z,7.57
2017-12-14T23:04:53.405Z,9.80
2017-12-14T23:07:22.094Z,10.98
2017-12-14T23:09:51.551Z,8.75
2017-12-14T23:12:20.245Z,8.85
2017-12-14T23:14:48.937Z,10.82
2017-12-14T23:17:17.310Z,9.82
2017-12-14T23:19:46.230Z,6.37
2017-12-14T23:22:15.693Z,10.63
2017-12-14T23:24:44.452Z,12.27
2017-12-14T23:27:13.143Z,9.90
2017-12-14T23:29:41.819Z,12.02
2017-12-14T23:32:10.534Z,13.40
2017-12-14T23:34:39.241Z,12.25
2017-12-14T23:37:07.909Z,10.70
2017-12-14T23:39:36.627Z,9.02
2017-12-14T23:42:05.002Z,9.95
2017-12-14T23:44:33.677Z,8.43
2017-12-14T23:47:02.017Z,6.15
2017-12-14T23:49:31.475Z,9.05
2017-12-14T23:52:00.509Z,9.60
2017-12-14T23:54:29.969Z,6.82
2017-12-14T23:56:59.223Z,9.18
2017-12-14T23:59:27.900Z,6.37
