createdAt,value
2019-02-04T00:02:00.326Z,70.53
2019-02-04T00:04:30.643Z,70.17
2019-02-04T00:07:00.326Z,69.93
2019-02-04T00:09:33.441Z,70.09
2019-02-04T00:12:03.328Z,70.10
2019-02-04T00:14:33.159Z,70.60
2019-02-04T00:17:02.934Z,70.50
2019-02-04T00:19:33.876Z,70.48
2019-02-04T00:22:03.391Z,70.53
2019-02-04T00:24:33.144Z,70.33
2019-02-04T00:27:02.658Z,70.36
2019-02-04T00:29:32.180Z,70.61
2019-02-04T00:32:01.745Z,70.90
2019-02-04T00:34:31.501Z,70.59
2019-02-04T00:37:01.358Z,70.55
2019-02-04T00:39:31.381Z,70.50
2019-02-04T00:42:01.019Z,70.26
2019-02-04T00:44:31.115Z,70.68
2019-02-04T00:47:01.339Z,70.89
2019-02-04T00:49:30.833Z,71.20
2019-02-04T00:52:01.286Z,71.34
2019-02-04T00:54:30.831Z,71.22
2019-02-04T00:57:00.413Z,71.20
2019-02-04T00:59:29.999Z,70.61
2019-02-04T01:01:59.754Z,70.76
2019-02-04T01:04:29.510Z,71.51
2019-02-04T01:06:59.028Z,71.55
2019-02-04T01:09:28.644Z,71.25
2019-02-04T01:11:58.179Z,71.33
2019-02-04T01:14:27.702Z,71.01
2019-02-04T01:17:03.390Z,70.92
2019-02-04T01:19:28.735Z,71.01
2019-02-04T01:21:58.233Z,71.46
2019-02-04T01:24:27.734Z,71.74
2019-02-04T01:26:57.228Z,71.26
2019-02-04T01:29:26.747Z,71.13
2019-02-04T01:31:56.476Z,71.14
2019-02-04T01:34:26.264Z,70.89
2019-02-04T01:36:55.837Z,71.40
2019-02-04T01:39:25.423Z,71.37
2019-02-04T01:41:54.979Z,70.70
2019-02-04T01:44:24.491Z,70.57
2019-02-04T01:46:54.244Z,70.67
2019-02-04T01:49:23.747Z,70.99
2019-02-04T01:51:53.261Z,70.87
2019-02-04T01:54:22.781Z,71.10
2019-02-04T01:56:52.650Z,71.31
2019-02-04T01:59:22.470Z,71.16
2019-02-04T02:01:51.988Z,71.21
2019-02-04T02:04:21.799Z,71.60
2019-02-04T02:06:51.877Z,71.37
2019-02-04T02:09:24.155Z,71.27
2019-02-04T02:11:53.933Z,71.29
2019-02-04T02:14:23.954Z,71.41
2019-02-04T02:16:53.757Z,71.49
2019-02-04T02:19:23.237Z,71.27
2019-02-04T02:21:52.723Z,70.75
2019-02-04T02:24:22.720Z,70.55
2019-02-04T02:26:52.438Z,70.54
2019-02-04T02:29:21.945Z,70.86
2019-02-04T02:31:51.957Z,71.29
2019-02-04T02:34:22.001Z,71.00
2019-02-04T02:36:51.527Z,71.01
2019-02-04T02:39:21.411Z,70.74
2019-02-04T02:41:51.396Z,70.86
2019-02-04T02:44:21.410Z,70.80
2019-02-04T02:46:51.309Z,71.07
2019-02-04T02:49:22.047Z,71.07
2019-02-04T02:51:51.770Z,70.98
2019-02-04T02:54:21.389Z,71.32
2019-02-04T02:56:51.401Z,70.92
2019-02-04T02:59:21.702Z,71.53
2019-02-04T03:01:51.847Z,71.96
2019-02-04T03:04:22.564Z,71.74
2019-02-04T03:06:52.155Z,71.35
2019-02-04T03:09:22.699Z,71.80
2019-02-04T03:11:52.517Z,71.57
2019-02-04T03:14:22.254Z,71.57
2019-02-04T03:16:51.735Z,71.68
2019-02-04T03:19:21.766Z,71.76
2019-02-04T03:21:51.398Z,71.50
2019-02-04T03:24:21.668Z,71.07
2019-02-04T03:26:51.667Z,71.40
2019-02-04T03:29:21.737Z,71.09
2019-02-04T03:31:51.735Z,71.03
2019-02-04T03:34:21.821Z,70.43
2019-02-04T03:36:51.686Z,70.79
2019-02-04T03:39:21.438Z,71.39
2019-02-04T03:41:51.459Z,71.26
2019-02-04T03:44:21.437Z,71.48
2019-02-04T03:46:51.550Z,71.49
2019-02-04T03:49:21.852Z,71.49
2019-02-04T03:51:51.526Z,72.06
2019-02-04T03:54:21.765Z,71.71
2019-02-04T03:56:51.491Z,71.66
2019-02-04T03:59:21.873Z,71.42
2019-02-04T04:01:51.769Z,71.30
2019-02-04T04:04:22.229Z,71.05
2019-02-04T04:06:51.782Z,71.00
2019-02-04T04:09:21.725Z,71.23
2019-02-04T04:11:51.515Z,71.23
2019-02-04T04:14:21.518Z,71.13
2019-02-04T04:16:51.558Z,70.85
2019-02-04T04:19:21.867Z,71.34
2019-02-04T04:21:51.554Z,71.75
2019-02-04T04:24:22.001Z,72.12
2019-02-04T04:26:51.557Z,72.44
2019-02-04T04:29:21.744Z,72.43
2019-02-04T04:31:51.784Z,72.59
2019-02-04T04:34:21.621Z,72.46
2019-02-04T04:36:51.696Z,72.60
2019-02-04T04:39:21.590Z,72.77
2019-02-04T04:41:51.890Z,72.85
2019-02-04T04:44:22.062Z,72.83
2019-02-04T04:46:52.112Z,72.59
2019-02-04T04:49:22.053Z,72.81
2019-02-04T04:51:51.547Z,72.91
2019-02-04T04:54:21.057Z,72.51
2019-02-04T04:56:50.893Z,72.48
2019-02-04T04:59:20.924Z,72.34
2019-02-04T05:01:51.031Z,72.11
2019-02-04T05:04:20.953Z,71.79
2019-02-04T05:06:50.972Z,71.74
2019-02-04T05:09:21.133Z,71.66
2019-02-04T05:11:51.073Z,71.77
2019-02-04T05:14:21.237Z,71.69
2019-02-04T05:16:50.946Z,71.59
2019-02-04T05:19:20.925Z,72.03
2019-02-04T05:21:51.414Z,72.37
2019-02-04T05:24:21.419Z,72.05
2019-02-04T05:26:50.957Z,71.85
2019-02-04T05:29:20.957Z,71.70
2019-02-04T05:31:51.273Z,72.09
2019-02-04T05:34:21.414Z,72.11
2019-02-04T05:36:51.202Z,71.91
2019-02-04T05:39:21.037Z,71.80
2019-02-04T05:41:51.057Z,72.03
2019-02-04T05:44:20.989Z,72.34
2019-02-04T05:46:52.163Z,72.45
2019-02-04T05:49:22.637Z,72.29
2019-02-04T05:51:55.002Z,72.35
2019-02-04T05:54:23.785Z,72.26
2019-02-04T05:56:53.306Z,72.17
2019-02-04T05:59:22.845Z,72.42
2019-02-04T06:01:52.349Z,72.27
2019-02-04T06:04:22.280Z,72.01
2019-02-04T06:06:52.072Z,71.99
2019-02-04T06:09:21.598Z,72.32
2019-02-04T06:11:51.629Z,72.16
2019-02-04T06:14:21.384Z,72.11
2019-02-04T06:16:51.409Z,71.90
2019-02-04T06:19:21.420Z,71.75
2019-02-04T06:21:51.177Z,71.91
2019-02-04T06:24:21.116Z,72.09
2019-02-04T06:26:51.333Z,72.23
2019-02-04T06:29:21.090Z,72.14
2019-02-04T06:31:51.580Z,72.13
2019-02-04T06:34:21.594Z,72.25
2019-02-04T06:36:51.123Z,72.12
2019-02-04T06:39:21.344Z,72.11
2019-02-04T06:41:51.149Z,72.01
2019-02-04T06:44:21.135Z,71.99
2019-02-04T06:46:51.648Z,71.96
2019-02-04T06:49:21.169Z,71.22
2019-02-04T06:51:51.166Z,71.37
2019-02-04T06:54:21.399Z,71.51
2019-02-04T06:56:51.446Z,71.63
2019-02-04T06:59:21.427Z,71.70
2019-02-04T07:01:51.217Z,71.42
2019-02-04T07:04:21.200Z,71.60
2019-02-04T07:06:51.930Z,71.54
2019-02-04T07:09:21.702Z,71.14
2019-02-04T07:11:51.742Z,71.08
2019-02-04T07:14:21.532Z,71.14
2019-02-04T07:16:51.361Z,71.26
2019-02-04T07:19:24.222Z,71.18
2019-02-04T07:21:52.933Z,71.19
2019-02-04T07:24:23.395Z,70.99
2019-02-04T07:26:53.141Z,70.91
2019-02-04T07:29:22.702Z,70.69
2019-02-04T07:31:52.191Z,70.61
2019-02-04T07:34:22.040Z,70.34
2019-02-04T07:36:51.773Z,70.07
2019-02-04T07:39:21.886Z,70.09
2019-02-04T07:41:51.389Z,70.21
2019-02-04T07:44:21.295Z,70.03
2019-02-04T07:46:51.377Z,69.90
2019-02-04T07:49:21.800Z,69.60
2019-02-04T07:51:51.289Z,69.12
2019-02-04T07:56:49.521Z,68.70
2019-02-04T07:59:19.481Z,68.32
2019-02-04T08:01:48.971Z,68.20
2019-02-04T08:04:18.548Z,67.76
2019-02-04T08:06:48.297Z,67.99
2019-02-04T08:09:18.058Z,67.60
2019-02-04T08:11:47.871Z,67.07
2019-02-04T08:14:17.863Z,66.64
2019-02-04T08:16:47.363Z,66.33
2019-02-04T08:19:16.913Z,66.16
2019-02-04T08:21:46.938Z,65.64
2019-02-04T08:24:16.463Z,65.25
2019-02-04T08:26:46.222Z,65.21
2019-02-04T08:29:15.725Z,65.24
2019-02-04T08:31:45.204Z,64.44
2019-02-04T08:34:14.962Z,63.74
2019-02-04T08:36:46.466Z,63.56
2019-02-04T08:39:16.051Z,63.30
2019-02-04T08:41:45.910Z,63.08
2019-02-04T08:44:15.778Z,62.81
2019-02-04T08:46:45.358Z,62.49
2019-02-04T08:49:16.088Z,62.18
2019-02-04T08:51:45.818Z,61.87
2019-02-04T08:54:15.565Z,61.29
2019-02-04T08:56:45.416Z,61.58
2019-02-04T08:59:15.178Z,61.03
2019-02-04T09:01:44.921Z,60.13
2019-02-04T09:04:14.401Z,59.91
2019-02-04T09:06:43.911Z,59.91
2019-02-04T09:09:13.573Z,59.49
2019-02-04T09:11:43.354Z,59.14
2019-02-04T09:14:12.985Z,58.29
2019-02-04T09:16:42.801Z,57.58
2019-02-04T09:19:12.364Z,58.26
2019-02-04T09:21:42.345Z,58.47
2019-02-04T09:24:15.355Z,57.71
2019-02-04T09:26:45.197Z,57.39
2019-02-04T09:29:14.950Z,56.83
2019-02-04T09:31:44.936Z,56.83
2019-02-04T09:34:14.509Z,57.49
2019-02-04T09:36:44.070Z,57.18
2019-02-04T09:39:13.686Z,56.90
2019-02-04T09:41:43.349Z,56.28
2019-02-04T09:44:13.142Z,55.66
2019-02-04T09:46:42.941Z,55.39
2019-02-04T09:49:12.435Z,55.16
2019-02-04T09:51:42.171Z,54.79
2019-02-04T09:54:11.736Z,54.97
2019-02-04T09:56:41.595Z,55.01
2019-02-04T09:59:11.169Z,54.72
2019-02-04T10:01:40.702Z,54.19
2019-02-04T10:04:10.226Z,53.92
2019-02-04T10:06:39.990Z,53.72
2019-02-04T10:09:10.628Z,53.17
2019-02-04T10:11:40.368Z,53.65
2019-02-04T10:14:10.248Z,53.02
2019-02-04T10:16:39.996Z,51.96
2019-02-04T10:19:09.733Z,51.79
2019-02-04T10:21:39.232Z,52.36
2019-02-04T10:24:10.218Z,52.66
2019-02-04T10:26:41.323Z,53.00
2019-02-04T10:29:10.785Z,52.36
2019-02-04T10:31:40.541Z,52.63
2019-02-04T10:34:10.007Z,53.23
2019-02-04T10:36:39.838Z,54.08
2019-02-04T10:39:09.531Z,54.19
2019-02-04T10:41:39.035Z,54.10
2019-02-04T10:44:08.526Z,54.08
2019-02-04T10:46:38.273Z,54.47
2019-02-04T10:49:08.031Z,53.51
2019-02-04T10:51:37.847Z,53.36
2019-02-04T10:54:07.462Z,53.86
2019-02-04T10:56:37.272Z,54.03
2019-02-04T10:59:06.917Z,53.89
2019-02-04T11:01:36.977Z,53.42
2019-02-04T11:04:06.505Z,53.52
2019-02-04T11:06:36.259Z,52.73
2019-02-04T11:09:08.394Z,52.43
2019-02-04T11:11:37.921Z,52.35
2019-02-04T11:14:07.682Z,52.42
2019-02-04T11:16:37.679Z,52.06
2019-02-04T11:19:07.878Z,52.75
2019-02-04T11:21:37.477Z,52.64
2019-02-04T11:24:07.229Z,52.73
2019-02-04T11:26:36.765Z,52.14
2019-02-04T11:29:06.411Z,52.26
2019-02-04T11:31:37.101Z,52.44
2019-02-04T11:34:06.657Z,52.27
2019-02-04T11:36:36.421Z,52.50
2019-02-04T11:39:08.488Z,52.03
2019-02-04T11:41:39.201Z,53.07
2019-02-04T11:44:09.248Z,52.91
2019-02-04T11:46:39.292Z,53.31
2019-02-04T11:49:09.051Z,53.19
2019-02-04T11:51:39.100Z,52.77
2019-02-04T11:54:09.320Z,53.02
2019-02-04T11:56:38.809Z,53.05
2019-02-04T11:59:08.303Z,52.92
2019-02-04T12:01:38.178Z,53.16
2019-02-04T12:04:07.859Z,53.12
2019-02-04T12:06:37.440Z,53.27
2019-02-04T12:09:08.796Z,52.76
2019-02-04T12:11:38.334Z,52.91
2019-02-04T12:14:08.113Z,53.13
2019-02-04T12:16:37.629Z,53.30
2019-02-04T12:19:07.204Z,53.41
2019-02-04T12:21:36.814Z,53.38
2019-02-04T12:24:06.499Z,52.95
2019-02-04T12:26:36.136Z,52.62
2019-02-04T12:29:06.233Z,52.57
2019-02-04T12:31:36.255Z,52.33
2019-02-04T12:34:06.322Z,52.31
2019-02-04T12:36:36.234Z,52.13
2019-02-04T12:39:14.196Z,51.73
2019-02-04T12:41:44.472Z,52.01
2019-02-04T12:44:14.003Z,51.58
2019-02-04T12:46:43.677Z,51.81
2019-02-04T12:49:13.199Z,51.74
2019-02-04T12:51:42.716Z,51.62
2019-02-04T12:54:12.721Z,51.41
2019-02-04T12:56:42.532Z,51.28
2019-02-04T12:59:12.050Z,50.96
2019-02-04T13:01:41.812Z,51.48
2019-02-04T13:04:11.377Z,51.54
2019-02-04T13:06:40.981Z,51.49
2019-02-04T13:09:10.828Z,51.37
2019-02-04T13:11:40.311Z,51.41
2019-02-04T13:14:10.272Z,51.38
2019-02-04T13:16:39.980Z,51.57
2019-02-04T13:19:09.471Z,51.96
2019-02-04T13:21:45.605Z,51.85
2019-02-04T13:24:10.181Z,51.95
2019-02-04T13:26:39.674Z,51.98
2019-02-04T13:29:09.167Z,51.80
2019-02-04T13:31:38.670Z,51.79
2019-02-04T13:34:08.245Z,51.97
2019-02-04T13:36:37.768Z,52.06
2019-02-04T13:39:08.976Z,51.87
2019-02-04T13:41:39.532Z,51.50
2019-02-04T13:44:09.260Z,51.48
2019-02-04T13:46:38.826Z,51.52
2019-02-04T13:49:08.380Z,51.20
2019-02-04T13:51:38.352Z,50.86
2019-02-04T13:54:07.849Z,50.13
2019-02-04T13:56:37.602Z,50.10
2019-02-04T13:59:07.367Z,50.19
2019-02-04T14:01:37.082Z,50.09
2019-02-04T14:04:06.657Z,50.05
2019-02-04T14:06:36.369Z,49.62
2019-02-04T14:09:15.242Z,49.74
2019-02-04T14:11:44.865Z,49.74
2019-02-04T14:14:14.362Z,49.64
2019-02-04T14:16:44.334Z,49.42
2019-02-04T14:19:14.070Z,49.26
2019-02-04T14:21:44.061Z,48.85
2019-02-04T14:24:13.630Z,48.78
2019-02-04T14:26:43.105Z,49.00
2019-02-04T14:29:12.887Z,49.40
2019-02-04T14:31:42.618Z,49.40
2019-02-04T14:34:12.143Z,49.20
2019-02-04T14:36:41.686Z,49.08
2019-02-04T14:39:14.877Z,49.04
2019-02-04T14:41:44.362Z,48.98
2019-02-04T14:44:23.497Z,48.92
2019-02-04T14:47:18.943Z,49.02
2019-02-04T14:50:12.753Z,49.00
2019-02-04T14:53:29.705Z,48.75
2019-02-04T14:56:31.110Z,48.88
2019-02-04T14:59:05.195Z,48.90
2019-02-04T15:02:11.292Z,48.89
2019-02-04T15:04:53.345Z,48.76
2019-02-04T15:07:58.705Z,49.23
2019-02-04T15:10:56.714Z,48.87
2019-02-04T15:14:01.446Z,49.18
2019-02-04T15:16:38.828Z,49.24
2019-02-04T15:19:45.326Z,49.35
2019-02-04T15:22:56.344Z,49.08
2019-02-04T15:26:05.252Z,49.27
2019-02-04T15:29:18.945Z,49.51
2019-02-04T15:32:29.450Z,49.19
2019-02-04T15:35:43.404Z,48.85
2019-02-04T15:38:40.657Z,48.60
2019-02-04T15:41:41.899Z,48.46
2019-02-04T15:44:47.027Z,48.65
2019-02-04T15:47:24.869Z,48.80
2019-02-04T15:50:27.216Z,48.73
2019-02-04T15:52:57.538Z,48.85
2019-02-04T15:55:28.618Z,49.27
2019-02-04T15:57:58.133Z,49.07
2019-02-04T16:00:27.673Z,48.70
2019-02-04T16:02:57.183Z,48.97
2019-02-04T16:05:26.729Z,49.15
2019-02-04T16:07:57.260Z,49.44
2019-02-04T16:10:26.780Z,48.96
2019-02-04T16:12:56.411Z,49.16
2019-02-04T16:15:26.236Z,49.20
2019-02-04T16:17:55.823Z,49.04
2019-02-04T16:20:25.637Z,48.95
2019-02-04T16:22:58.438Z,49.49
2019-02-04T16:25:26.957Z,49.69
2019-02-04T16:27:56.941Z,49.59
2019-02-04T16:30:26.498Z,49.33
2019-02-04T16:32:56.596Z,49.80
2019-02-04T16:35:26.099Z,49.53
2019-02-04T16:37:55.760Z,49.13
2019-02-04T16:40:26.283Z,48.81
2019-02-04T16:42:56.150Z,48.93
2019-02-04T16:45:25.670Z,48.60
2019-02-04T16:47:55.320Z,48.39
2019-02-04T16:50:27.010Z,48.29
2019-02-04T16:52:56.616Z,48.23
2019-02-04T16:55:26.151Z,48.46
2019-02-04T16:57:55.846Z,48.40
2019-02-04T17:00:27.805Z,48.56
2019-02-04T17:02:57.901Z,48.74
2019-02-04T17:05:27.866Z,49.15
2019-02-04T17:07:57.566Z,49.17
2019-02-04T17:10:27.470Z,49.21
2019-02-04T17:12:57.306Z,49.74
2019-02-04T17:15:27.082Z,49.58
2019-02-04T17:17:56.951Z,49.93
2019-02-04T17:20:28.607Z,50.18
2019-02-04T17:22:58.334Z,49.67
2019-02-04T17:25:28.092Z,50.07
2019-02-04T17:27:57.805Z,49.77
2019-02-04T17:30:27.937Z,49.30
2019-02-04T17:32:57.367Z,49.43
2019-02-04T17:35:27.172Z,49.58
2019-02-04T17:37:56.680Z,49.56
2019-02-04T17:40:26.298Z,49.27
2019-02-04T17:42:58.437Z,49.17
2019-02-04T17:45:27.976Z,48.81
2019-02-04T17:47:58.211Z,48.57
2019-02-04T17:50:27.761Z,48.40
2019-02-04T17:52:57.554Z,48.92
2019-02-04T17:55:27.429Z,48.57
2019-02-04T17:57:57.473Z,48.28
2019-02-04T18:00:34.911Z,48.22
2019-02-04T18:03:05.632Z,48.44
2019-02-04T18:05:35.423Z,48.85
2019-02-04T18:08:06.348Z,49.39
2019-02-04T18:10:36.966Z,49.25
2019-02-04T18:13:06.870Z,49.30
2019-02-04T18:15:37.683Z,49.02
2019-02-04T18:18:07.594Z,48.81
2019-02-04T18:20:37.324Z,49.10
2019-02-04T18:23:07.297Z,49.19
2019-02-04T18:25:37.049Z,49.30
2019-02-04T18:28:07.120Z,48.72
2019-02-04T18:30:37.276Z,48.72
2019-02-04T18:33:07.270Z,48.97
2019-02-04T18:35:37.403Z,48.94
2019-02-04T18:38:07.037Z,48.58
2019-02-04T18:40:37.048Z,48.60
2019-02-04T18:43:06.962Z,48.68
2019-02-04T18:45:37.145Z,48.70
2019-02-04T18:48:07.262Z,48.58
2019-02-04T18:50:37.093Z,48.89
2019-02-04T18:53:07.138Z,48.86
2019-02-04T18:55:37.090Z,49.13
2019-02-04T18:58:07.075Z,48.89
2019-02-04T19:00:37.564Z,49.02
2019-02-04T19:03:16.821Z,48.92
2019-02-04T19:05:39.622Z,49.26
2019-02-04T19:08:09.245Z,49.37
2019-02-04T19:10:39.090Z,49.52
2019-02-04T19:13:08.622Z,49.70
2019-02-04T19:15:38.470Z,49.62
2019-02-04T19:18:10.952Z,49.72
2019-02-04T19:20:40.564Z,49.78
2019-02-04T19:23:10.134Z,49.85
2019-02-04T19:25:39.741Z,49.67
2019-02-04T19:28:09.698Z,49.86
2019-02-04T19:30:43.087Z,49.96
2019-02-04T19:33:12.830Z,50.33
2019-02-04T19:35:42.669Z,50.33
2019-02-04T19:38:14.466Z,50.04
2019-02-04T19:40:43.781Z,49.80
2019-02-04T19:43:14.105Z,49.84
2019-02-04T19:45:44.022Z,49.77
2019-02-04T19:48:14.027Z,49.40
2019-02-04T19:50:44.773Z,49.12
2019-02-04T19:53:14.358Z,48.83
2019-02-04T19:55:43.955Z,48.85
2019-02-04T19:58:13.753Z,48.61
2019-02-04T20:00:43.365Z,48.82
2019-02-04T20:03:13.359Z,48.46
2019-02-04T20:05:43.132Z,48.47
2019-02-04T20:08:12.876Z,48.49
2019-02-04T20:10:42.700Z,48.87
2019-02-04T20:13:12.496Z,48.85
2019-02-04T20:15:42.384Z,48.43
2019-02-04T20:18:12.441Z,48.79
2019-02-04T20:20:42.697Z,48.65
2019-02-04T20:23:12.330Z,48.35
2019-02-04T20:25:42.257Z,48.17
2019-02-04T20:28:11.785Z,48.26
2019-02-04T20:30:45.910Z,48.16
2019-02-04T20:33:13.771Z,48.28
2019-02-04T20:35:43.453Z,48.17
2019-02-04T20:38:13.508Z,48.36
2019-02-04T20:40:43.403Z,48.43
2019-02-04T20:43:12.893Z,48.27
2019-02-04T20:45:43.295Z,48.23
2019-02-04T20:48:14.345Z,48.41
2019-02-04T20:50:45.580Z,48.39
2019-02-04T20:53:15.621Z,48.47
2019-02-04T20:55:45.662Z,48.29
2019-02-04T20:58:15.477Z,48.55
2019-02-04T21:00:44.967Z,48.49
2019-02-04T21:03:14.706Z,48.59
2019-02-04T21:05:44.423Z,48.30
2019-02-04T21:08:14.926Z,48.54
2019-02-04T21:10:44.790Z,48.44
2019-02-04T21:13:14.608Z,48.31
2019-02-04T21:15:44.168Z,48.51
2019-02-04T21:18:13.670Z,48.24
2019-02-04T21:20:43.685Z,48.47
2019-02-04T21:23:13.231Z,48.52
2019-02-04T21:25:43.285Z,48.38
2019-02-04T21:28:12.785Z,48.40
2019-02-04T21:30:43.829Z,48.26
2019-02-04T21:33:13.672Z,48.23
2019-02-04T21:35:43.403Z,48.19
2019-02-04T21:38:15.723Z,47.88
2019-02-04T21:40:45.560Z,47.91
2019-02-04T21:43:15.092Z,47.71
2019-02-04T21:45:44.574Z,47.71
2019-02-04T21:48:15.755Z,47.97
2019-02-04T21:50:45.306Z,47.96
2019-02-04T21:53:14.857Z,48.21
2019-02-04T21:55:44.403Z,48.17
2019-02-04T21:58:14.947Z,48.31
2019-02-04T22:00:44.939Z,48.44
2019-02-04T22:03:14.511Z,48.71
2019-02-04T22:05:44.721Z,48.32
2019-02-04T22:08:14.486Z,49.03
2019-02-04T22:10:44.534Z,48.76
2019-02-04T22:13:14.100Z,48.88
2019-02-04T22:15:43.698Z,48.77
2019-02-04T22:18:13.356Z,49.05
2019-02-04T22:20:43.202Z,49.26
2019-02-04T22:23:12.877Z,49.39
2019-02-04T22:25:42.906Z,49.33
2019-02-04T22:28:12.493Z,49.22
2019-02-04T22:30:42.353Z,49.19
2019-02-04T22:33:11.968Z,49.10
2019-02-04T22:35:41.725Z,49.15
2019-02-04T22:38:11.331Z,49.34
2019-02-04T22:40:40.856Z,49.15
2019-02-04T22:43:10.393Z,49.75
2019-02-04T22:45:40.258Z,49.29
2019-02-04T22:48:09.997Z,49.24
2019-02-04T22:50:40.031Z,49.00
2019-02-04T22:53:09.581Z,48.79
2019-02-04T22:55:39.082Z,48.84
2019-02-04T22:58:09.280Z,48.71
2019-02-04T23:00:46.428Z,49.26
2019-02-04T23:03:17.333Z,49.19
2019-02-04T23:05:46.822Z,49.10
2019-02-04T23:08:17.777Z,49.13
2019-02-04T23:10:48.485Z,49.06
2019-02-04T23:13:18.236Z,49.46
2019-02-04T23:15:47.831Z,49.64
2019-02-04T23:18:17.323Z,49.21
2019-02-04T23:20:46.871Z,49.11
2019-02-04T23:23:16.720Z,49.37
2019-02-04T23:25:46.316Z,49.02
2019-02-04T23:28:15.840Z,49.09
2019-02-04T23:30:47.062Z,49.14
2019-02-04T23:33:16.835Z,49.30
2019-02-04T23:35:46.336Z,49.58
2019-02-04T23:38:16.992Z,49.82
2019-02-04T23:40:46.757Z,49.81
2019-02-04T23:43:16.361Z,50.06
2019-02-04T23:45:46.536Z,50.33
2019-02-04T23:48:16.039Z,50.14
2019-02-04T23:50:45.555Z,50.31
2019-02-04T23:53:15.355Z,50.40
2019-02-04T23:55:54.429Z,50.42
2019-02-04T23:58:16.478Z,50.64
