createdAt,value
2023-04-28T00:00:56.617Z,0.00
2023-04-28T00:01:57.577Z,0.00
2023-04-28T00:02:56.656Z,0.00
2023-04-28T00:03:56.707Z,0.00
2023-04-28T00:04:56.709Z,0.00
2023-04-28T00:05:56.632Z,0.00
2023-04-28T00:06:56.530Z,0.00
2023-04-28T00:07:56.518Z,0.00
2023-04-28T00:08:57.531Z,0.00
2023-04-28T00:09:56.516Z,0.00
2023-04-28T00:10:56.504Z,0.00
2023-04-28T00:11:56.478Z,0.00
2023-04-28T00:12:56.496Z,0.00
2023-04-28T00:13:56.457Z,0.00
2023-04-28T00:14:56.460Z,0.00
2023-04-28T00:15:56.469Z,0.00
2023-04-28T00:16:56.519Z,0.00
2023-04-28T00:17:56.570Z,0.00
2023-04-28T00:18:56.417Z,0.00
2023-04-28T00:19:56.431Z,0.00
2023-04-28T00:20:56.419Z,0.00
2023-04-28T00:21:56.387Z,0.00
2023-04-28T00:22:56.387Z,0.00
2023-04-28T00:23:56.408Z,0.00
2023-04-28T00:24:56.354Z,0.00
2023-04-28T00:25:56.344Z,0.00
2023-04-28T00:26:56.336Z,0.00
2023-04-28T00:27:56.362Z,0.00
2023-04-28T00:28:56.314Z,0.00
2023-04-28T00:29:56.323Z,0.00
2023-04-28T00:30:56.297Z,0.00
2023-04-28T00:31:56.362Z,0.00
2023-04-28T00:32:56.294Z,0.00
2023-04-28T00:33:56.264Z,0.00
2023-04-28T00:34:56.250Z,0.00
2023-04-28T00:35:56.237Z,0.00
2023-04-28T00:36:56.287Z,0.00
2023-04-28T00:37:56.242Z,0.00
2023-04-28T00:38:56.255Z,0.00
2023-04-28T00:39:56.222Z,0.00
2023-04-28T00:40:56.217Z,0.00
2023-04-28T00:41:56.195Z,0.00
2023-04-28T00:42:56.167Z,0.00
2023-04-28T00:43:56.230Z,0.00
2023-04-28T00:44:56.155Z,0.00
2023-04-28T00:45:56.177Z,0.00
2023-04-28T00:46:56.147Z,0.00
2023-04-28T00:47:56.156Z,0.00
2023-04-28T00:48:56.153Z,0.00
2023-04-28T00:49:56.120Z,0.00
2023-04-28T00:50:56.105Z,0.00
2023-04-28T00:51:56.092Z,0.00
2023-04-28T00:52:56.151Z,0.00
2023-04-28T00:53:56.068Z,0.00
2023-04-28T00:54:56.070Z,0.00
2023-04-28T00:55:56.062Z,0.00
2023-04-28T00:56:56.021Z,0.00
2023-04-28T00:57:56.055Z,0.00
2023-04-28T00:58:56.022Z,0.00
2023-04-28T00:59:56.016Z,0.00
2023-04-28T01:00:57.014Z,0.00
2023-04-28T01:01:56.026Z,0.00
2023-04-28T01:02:56.125Z,0.00
2023-04-28T01:03:56.189Z,0.00
2023-04-28T01:04:55.964Z,0.00
2023-04-28T01:05:55.980Z,0.00
2023-04-28T01:06:55.957Z,0.00
2023-04-28T01:07:55.955Z,0.00
2023-04-28T01:08:55.962Z,0.00
2023-04-28T01:09:55.925Z,0.00
2023-04-28T01:10:55.926Z,0.00
2023-04-28T01:11:55.903Z,0.00
2023-04-28T01:12:55.907Z,0.00
2023-04-28T01:13:55.878Z,0.00
2023-04-28T01:14:55.928Z,0.00
2023-04-28T01:15:55.864Z,0.00
2023-04-28T01:16:55.926Z,0.00
2023-04-28T01:17:55.868Z,0.00
2023-04-28T01:18:55.841Z,0.00
2023-04-28T01:19:55.887Z,0.00
2023-04-28T01:20:55.798Z,0.00
2023-04-28T01:21:55.806Z,0.00
2023-04-28T01:22:55.812Z,0.00
2023-04-28T01:23:55.788Z,0.00
2023-04-28T01:24:55.809Z,0.00
2023-04-28T01:25:55.753Z,0.00
2023-04-28T01:26:55.762Z,0.00
2023-04-28T01:27:55.742Z,0.00
2023-04-28T01:28:55.728Z,0.00
2023-04-28T01:29:55.732Z,0.00
2023-04-28T01:30:55.739Z,0.00
2023-04-28T01:31:55.766Z,0.00
2023-04-28T01:32:55.739Z,0.00
2023-04-28T01:33:55.675Z,0.00
2023-04-28T01:34:55.686Z,0.00
2023-04-28T01:35:55.681Z,0.00
2023-04-28T01:36:55.660Z,0.00
2023-04-28T01:37:55.644Z,0.00
2023-04-28T01:38:55.656Z,0.00
2023-04-28T01:39:55.642Z,0.00
2023-04-28T01:40:55.626Z,0.00
2023-04-28T01:41:55.608Z,0.00
2023-04-28T01:42:55.593Z,0.00
2023-04-28T01:43:55.579Z,0.00
2023-04-28T01:44:55.610Z,0.00
2023-04-28T01:45:55.599Z,0.00
2023-04-28T01:46:55.580Z,0.00
2023-04-28T01:47:55.691Z,0.00
2023-04-28T01:48:55.565Z,0.00
2023-04-28T01:49:55.529Z,0.00
2023-04-28T01:50:55.544Z,0.00
2023-04-28T01:51:55.504Z,0.00
2023-04-28T01:52:55.487Z,0.00
2023-04-28T01:53:55.525Z,0.00
2023-04-28T01:54:55.477Z,0.00
2023-04-28T01:55:55.483Z,0.00
2023-04-28T01:56:55.471Z,0.00
2023-04-28T01:57:55.521Z,0.00
2023-04-28T01:58:55.434Z,0.00
2023-04-28T01:59:55.446Z,0.00
2023-04-28T02:00:55.436Z,0.00
2023-04-28T02:01:55.436Z,0.00
2023-04-28T02:02:55.428Z,0.00
2023-04-28T02:03:55.789Z,0.00
2023-04-28T02:04:55.412Z,0.00
2023-04-28T02:05:55.374Z,0.00
2023-04-28T02:06:55.362Z,0.00
2023-04-28T02:07:55.347Z,0.00
2023-04-28T02:08:55.373Z,0.00
2023-04-28T02:09:55.327Z,0.00
2023-04-28T02:10:55.358Z,0.00
2023-04-28T02:11:55.313Z,0.00
2023-04-28T02:12:55.303Z,0.00
2023-04-28T02:13:55.293Z,0.00
2023-04-28T02:14:55.306Z,0.00
2023-04-28T02:15:55.309Z,0.00
2023-04-28T02:16:55.245Z,0.00
2023-04-28T02:17:55.274Z,0.00
2023-04-28T02:18:55.258Z,0.00
2023-04-28T02:19:55.254Z,0.00
2023-04-28T02:20:55.227Z,0.00
2023-04-28T02:21:55.192Z,0.00
2023-04-28T02:22:55.187Z,0.00
2023-04-28T02:23:55.174Z,0.00
2023-04-28T02:24:55.204Z,0.00
2023-04-28T02:25:55.160Z,0.00
2023-04-28T02:26:55.153Z,0.00
2023-04-28T02:27:55.150Z,0.00
2023-04-28T02:28:55.137Z,0.00
2023-04-28T02:29:55.119Z,0.00
2023-04-28T02:30:55.126Z,0.00
2023-04-28T02:31:55.114Z,0.00
2023-04-28T02:32:55.114Z,0.00
2023-04-28T02:33:55.084Z,0.00
2023-04-28T02:34:55.097Z,0.00
2023-04-28T02:35:55.087Z,0.00
2023-04-28T02:36:55.055Z,0.00
2023-04-28T02:37:55.050Z,0.00
2023-04-28T02:38:55.035Z,0.00
2023-04-28T02:39:55.028Z,0.00
2023-04-28T02:40:55.040Z,0.00
2023-04-28T02:41:55.013Z,0.00
2023-04-28T02:42:54.998Z,0.00
2023-04-28T02:43:55.002Z,0.00
2023-04-28T02:44:54.969Z,0.00
2023-04-28T02:45:54.973Z,0.00
2023-04-28T02:46:54.993Z,0.00
2023-04-28T02:47:54.997Z,0.00
2023-04-28T02:48:54.980Z,0.00
2023-04-28T02:49:54.948Z,0.00
2023-04-28T02:50:54.930Z,0.00
2023-04-28T02:51:54.951Z,0.00
2023-04-28T02:52:54.908Z,0.00
2023-04-28T02:53:55.897Z,0.00
2023-04-28T02:54:54.879Z,0.00
2023-04-28T02:55:54.887Z,0.00
2023-04-28T02:56:54.860Z,0.00
2023-04-28T02:57:54.868Z,0.00
2023-04-28T02:58:54.849Z,0.00
2023-04-28T02:59:54.858Z,0.00
2023-04-28T03:00:54.843Z,0.00
2023-04-28T03:01:54.828Z,0.00
2023-04-28T03:02:55.010Z,0.00
2023-04-28T03:03:55.052Z,0.00
2023-04-28T03:04:54.842Z,0.00
2023-04-28T03:05:54.774Z,0.00
2023-04-28T03:06:54.831Z,0.00
2023-04-28T03:07:54.754Z,0.00
2023-04-28T03:08:54.766Z,0.00
2023-04-28T03:10:26.660Z,0.00
2023-04-28T03:10:54.769Z,0.00
2023-04-28T03:11:54.715Z,0.00
2023-04-28T03:12:54.712Z,0.00
2023-04-28T03:13:54.701Z,0.00
2023-04-28T03:14:54.673Z,0.00
2023-04-28T03:15:54.687Z,0.00
2023-04-28T03:16:54.689Z,0.00
2023-04-28T03:17:54.715Z,0.00
2023-04-28T03:18:54.661Z,0.00
2023-04-28T03:19:54.682Z,0.00
2023-04-28T03:20:54.620Z,0.00
2023-04-28T03:21:54.605Z,0.00
2023-04-28T03:22:54.605Z,0.00
2023-04-28T03:23:54.606Z,0.00
2023-04-28T03:24:54.592Z,0.00
2023-04-28T03:25:54.568Z,0.00
2023-04-28T03:26:54.566Z,0.00
2023-04-28T03:27:54.578Z,0.00
2023-04-28T03:28:54.541Z,0.00
2023-04-28T03:29:54.524Z,0.00
2023-04-28T03:30:54.553Z,0.00
2023-04-28T03:31:54.546Z,0.00
2023-04-28T03:32:54.549Z,0.00
2023-04-28T03:33:54.491Z,0.00
2023-04-28T03:34:54.486Z,0.00
2023-04-28T03:35:54.506Z,0.00
2023-04-28T03:36:54.496Z,0.00
2023-04-28T03:37:54.460Z,0.00
2023-04-28T03:38:54.477Z,0.00
2023-04-28T03:39:54.433Z,0.00
2023-04-28T03:40:54.424Z,0.00
2023-04-28T03:41:54.431Z,0.00
2023-04-28T03:42:54.412Z,0.00
2023-04-28T03:43:54.416Z,0.00
2023-04-28T03:44:54.421Z,0.00
2023-04-28T03:45:54.390Z,0.00
2023-04-28T03:46:54.365Z,0.00
2023-04-28T03:47:55.373Z,0.00
2023-04-28T03:48:54.364Z,0.00
2023-04-28T03:49:54.344Z,0.00
2023-04-28T03:50:54.316Z,0.00
2023-04-28T03:51:54.336Z,0.00
2023-04-28T03:52:54.328Z,0.00
2023-04-28T03:53:54.296Z,0.00
2023-04-28T03:54:54.298Z,0.00
2023-04-28T03:55:54.304Z,0.00
2023-04-28T03:56:54.296Z,0.00
2023-04-28T03:57:54.261Z,0.00
2023-04-28T03:58:54.240Z,0.00
2023-04-28T03:59:54.249Z,0.00
2023-04-28T04:00:54.252Z,0.00
2023-04-28T04:01:54.246Z,0.00
2023-04-28T04:02:54.337Z,0.00
2023-04-28T04:03:54.446Z,0.00
2023-04-28T04:04:54.365Z,0.00
2023-04-28T04:05:54.209Z,0.00
2023-04-28T04:06:54.172Z,0.00
2023-04-28T04:07:54.169Z,0.00
2023-04-28T04:08:54.147Z,0.00
2023-04-28T04:09:54.156Z,0.00
2023-04-28T04:10:54.131Z,0.00
2023-04-28T04:11:54.107Z,0.00
2023-04-28T04:12:54.101Z,0.00
2023-04-28T04:13:54.089Z,0.00
2023-04-28T04:14:54.104Z,0.00
2023-04-28T04:15:54.112Z,0.00
2023-04-28T04:16:54.087Z,0.00
2023-04-28T04:17:54.124Z,0.00
2023-04-28T04:18:54.069Z,0.00
2023-04-28T04:19:54.034Z,0.00
2023-04-28T04:20:54.030Z,0.00
2023-04-28T04:21:54.039Z,0.00
2023-04-28T04:22:54.019Z,5.62
2023-04-28T04:23:54.004Z,5.62
2023-04-28T04:24:53.991Z,5.62
2023-04-28T04:25:53.997Z,5.62
2023-04-28T04:26:53.973Z,5.62
2023-04-28T04:27:53.973Z,5.62
2023-04-28T04:28:54.025Z,5.62
2023-04-28T04:29:53.949Z,5.62
2023-04-28T04:30:53.950Z,5.62
2023-04-28T04:31:53.922Z,5.62
2023-04-28T04:32:54.176Z,5.62
2023-04-28T04:33:53.912Z,5.62
2023-04-28T04:34:53.934Z,11.25
2023-04-28T04:35:53.911Z,11.25
2023-04-28T04:36:53.880Z,11.25
2023-04-28T04:37:53.902Z,11.25
2023-04-28T04:38:54.656Z,11.25
2023-04-28T04:39:54.846Z,16.88
2023-04-28T04:40:53.834Z,16.88
2023-04-28T04:41:53.936Z,16.88
2023-04-28T04:42:53.848Z,16.88
2023-04-28T04:43:53.802Z,16.88
2023-04-28T04:44:53.785Z,16.88
2023-04-28T04:45:53.786Z,16.88
2023-04-28T04:46:53.956Z,16.88
2023-04-28T04:47:53.828Z,16.88
2023-04-28T04:48:53.755Z,16.88
2023-04-28T04:49:53.755Z,16.88
2023-04-28T04:50:53.739Z,16.88
2023-04-28T04:51:53.747Z,22.50
2023-04-28T04:52:53.717Z,22.50
2023-04-28T04:53:53.724Z,22.50
2023-04-28T04:54:53.694Z,28.12
2023-04-28T04:55:53.691Z,28.12
2023-04-28T04:56:53.687Z,28.12
2023-04-28T04:57:53.685Z,33.75
2023-04-28T04:58:53.659Z,33.75
2023-04-28T04:59:53.656Z,33.75
2023-04-28T05:00:53.700Z,39.38
2023-04-28T05:01:53.678Z,39.38
2023-04-28T05:02:53.699Z,45.00
2023-04-28T05:03:53.761Z,45.00
2023-04-28T05:04:55.960Z,50.62
2023-04-28T05:05:54.590Z,56.25
2023-04-28T05:06:53.583Z,67.50
2023-04-28T05:07:53.592Z,73.12
2023-04-28T05:08:53.559Z,78.75
2023-04-28T05:09:53.543Z,84.38
2023-04-28T05:10:53.579Z,90.00
2023-04-28T05:11:53.558Z,95.62
2023-04-28T05:12:53.527Z,101.25
2023-04-28T05:13:53.537Z,95.62
2023-04-28T05:14:53.491Z,95.62
2023-04-28T05:15:53.488Z,84.38
2023-04-28T05:16:53.534Z,84.38
2023-04-28T05:17:54.088Z,78.75
2023-04-28T05:18:53.458Z,73.12
2023-04-28T05:19:53.534Z,73.12
2023-04-28T05:20:53.450Z,78.75
2023-04-28T05:21:53.438Z,84.38
2023-04-28T05:22:53.436Z,84.38
2023-04-28T05:23:53.415Z,84.38
2023-04-28T05:24:53.432Z,84.38
2023-04-28T05:25:53.410Z,90.00
2023-04-28T05:26:53.378Z,90.00
2023-04-28T05:27:53.377Z,90.00
2023-04-28T05:28:53.358Z,90.00
2023-04-28T05:29:53.344Z,90.00
2023-04-28T05:30:53.389Z,90.00
2023-04-28T05:31:54.035Z,90.00
2023-04-28T05:32:53.380Z,90.00
2023-04-28T05:33:53.305Z,90.00
2023-04-28T05:34:53.301Z,90.00
2023-04-28T05:35:53.305Z,90.00
2023-04-28T05:36:53.319Z,90.00
2023-04-28T05:37:53.265Z,90.00
2023-04-28T05:38:53.253Z,90.00
2023-04-28T05:39:53.276Z,90.00
2023-04-28T05:40:53.246Z,90.00
2023-04-28T05:41:53.243Z,90.00
2023-04-28T05:42:53.244Z,90.00
2023-04-28T05:43:53.207Z,90.00
2023-04-28T05:44:53.189Z,95.62
2023-04-28T05:45:53.228Z,95.62
2023-04-28T05:46:53.440Z,95.62
2023-04-28T05:47:53.242Z,90.00
2023-04-28T05:48:53.171Z,90.00
2023-04-28T05:49:53.165Z,84.38
2023-04-28T05:50:53.169Z,84.38
2023-04-28T05:51:53.125Z,84.38
2023-04-28T05:52:53.160Z,84.38
2023-04-28T05:53:53.175Z,84.38
2023-04-28T05:54:53.117Z,84.38
2023-04-28T05:55:53.106Z,84.38
2023-04-28T05:56:53.098Z,84.38
2023-04-28T05:57:53.666Z,73.12
2023-04-28T05:58:54.051Z,67.50
2023-04-28T05:59:53.051Z,61.88
2023-04-28T06:00:53.058Z,56.25
2023-04-28T06:01:53.031Z,56.25
2023-04-28T06:02:53.140Z,61.88
2023-04-28T06:03:53.186Z,67.50
2023-04-28T06:04:53.395Z,73.12
2023-04-28T06:05:53.009Z,78.75
2023-04-28T06:06:53.972Z,90.00
2023-04-28T06:07:55.052Z,90.00
2023-04-28T06:08:52.986Z,95.62
2023-04-28T06:09:52.948Z,95.62
2023-04-28T06:10:52.944Z,95.62
2023-04-28T06:11:52.928Z,95.62
2023-04-28T06:12:52.934Z,95.62
2023-04-28T06:13:52.913Z,95.62
2023-04-28T06:14:52.933Z,95.62
2023-04-28T06:15:52.917Z,101.25
2023-04-28T06:16:52.885Z,106.88
2023-04-28T06:17:52.888Z,101.25
2023-04-28T06:18:52.864Z,95.62
2023-04-28T06:19:52.934Z,95.62
2023-04-28T06:20:52.866Z,90.00
2023-04-28T06:21:52.833Z,84.38
2023-04-28T06:22:52.841Z,78.75
2023-04-28T06:23:52.839Z,78.75
2023-04-28T06:24:52.803Z,78.75
2023-04-28T06:25:52.815Z,78.75
2023-04-28T06:26:52.778Z,84.38
2023-04-28T06:27:52.773Z,95.62
2023-04-28T06:28:52.803Z,95.62
2023-04-28T06:29:52.757Z,101.25
2023-04-28T06:30:52.775Z,101.25
2023-04-28T06:31:52.981Z,112.50
2023-04-28T06:32:52.736Z,129.38
2023-04-28T06:33:52.716Z,151.88
2023-04-28T06:34:52.719Z,174.38
2023-04-28T06:35:52.696Z,185.62
2023-04-28T06:36:52.706Z,196.88
2023-04-28T06:37:52.678Z,202.50
2023-04-28T06:38:52.662Z,196.88
2023-04-28T06:39:52.660Z,196.88
2023-04-28T06:40:52.657Z,191.25
2023-04-28T06:41:52.642Z,191.25
2023-04-28T06:42:52.634Z,196.88
2023-04-28T06:43:52.610Z,191.25
2023-04-28T06:44:52.622Z,180.00
2023-04-28T06:45:52.593Z,168.75
2023-04-28T06:46:52.625Z,163.12
2023-04-28T06:47:52.680Z,151.88
2023-04-28T06:48:52.580Z,151.88
2023-04-28T06:49:52.567Z,151.88
2023-04-28T06:50:52.553Z,163.12
2023-04-28T06:51:52.903Z,174.38
2023-04-28T06:52:52.531Z,185.62
2023-04-28T06:53:52.537Z,202.50
2023-04-28T06:54:52.519Z,213.75
2023-04-28T06:55:52.868Z,219.38
2023-04-28T06:56:52.488Z,219.38
2023-04-28T06:57:52.473Z,208.12
2023-04-28T06:58:52.483Z,196.88
2023-04-28T06:59:52.467Z,196.88
2023-04-28T07:00:52.478Z,196.88
2023-04-28T07:01:53.466Z,202.50
2023-04-28T07:02:52.581Z,196.88
2023-04-28T07:03:52.500Z,196.88
2023-04-28T07:04:52.411Z,191.25
2023-04-28T07:05:52.421Z,180.00
2023-04-28T07:06:52.430Z,168.75
2023-04-28T07:07:52.395Z,157.50
2023-04-28T07:08:52.366Z,146.25
2023-04-28T07:09:52.383Z,140.62
2023-04-28T07:10:52.356Z,129.38
2023-04-28T07:11:52.362Z,123.75
2023-04-28T07:12:52.379Z,118.12
2023-04-28T07:13:52.325Z,118.12
2023-04-28T07:14:52.317Z,118.12
2023-04-28T07:15:52.350Z,106.88
2023-04-28T07:16:52.393Z,101.25
2023-04-28T07:17:52.310Z,101.25
2023-04-28T07:18:52.294Z,101.25
2023-04-28T07:19:52.252Z,101.25
2023-04-28T07:20:52.287Z,106.88
2023-04-28T07:21:52.317Z,118.12
2023-04-28T07:22:52.241Z,118.12
2023-04-28T07:23:52.215Z,123.75
2023-04-28T07:24:52.212Z,129.38
2023-04-28T07:25:52.202Z,135.00
2023-04-28T07:26:52.256Z,140.62
2023-04-28T07:27:52.179Z,151.88
2023-04-28T07:28:52.247Z,151.88
2023-04-28T07:29:52.169Z,157.50
2023-04-28T07:30:52.166Z,157.50
2023-04-28T07:31:52.208Z,163.12
2023-04-28T07:32:52.216Z,180.00
2023-04-28T07:33:52.121Z,191.25
2023-04-28T07:34:52.121Z,196.88
2023-04-28T07:35:52.103Z,191.25
2023-04-28T07:36:52.230Z,174.38
2023-04-28T07:37:52.084Z,140.62
2023-04-28T07:38:52.067Z,118.12
2023-04-28T07:39:52.067Z,112.50
2023-04-28T07:41:52.062Z,123.75
2023-04-28T07:42:52.066Z,140.62
2023-04-28T07:43:52.025Z,146.25
2023-04-28T07:44:52.026Z,146.25
2023-04-28T07:45:52.051Z,151.88
2023-04-28T07:46:52.386Z,151.88
2023-04-28T07:47:52.060Z,146.25
2023-04-28T07:48:51.975Z,146.25
2023-04-28T07:49:51.977Z,135.00
2023-04-28T07:50:51.952Z,129.38
2023-04-28T07:51:51.949Z,123.75
2023-04-28T07:52:51.934Z,123.75
2023-04-28T07:53:51.953Z,129.38
2023-04-28T07:54:51.926Z,140.62
2023-04-28T07:55:52.906Z,168.75
2023-04-28T07:56:51.912Z,202.50
2023-04-28T07:57:51.889Z,230.62
2023-04-28T07:58:51.893Z,241.88
2023-04-28T07:59:51.877Z,236.25
2023-04-28T08:00:51.852Z,236.25
2023-04-28T08:01:51.851Z,236.25
2023-04-28T08:02:52.064Z,247.50
2023-04-28T08:03:52.309Z,253.12
2023-04-28T08:04:52.868Z,253.12
2023-04-28T08:05:51.865Z,258.75
2023-04-28T08:06:51.801Z,275.62
2023-04-28T08:07:51.837Z,292.50
2023-04-28T08:08:51.786Z,315.00
2023-04-28T08:09:53.317Z,315.00
2023-04-28T08:10:51.765Z,309.38
2023-04-28T08:11:51.741Z,298.12
2023-04-28T08:12:51.752Z,298.12
2023-04-28T08:13:51.724Z,303.75
2023-04-28T08:14:51.735Z,320.62
2023-04-28T08:15:51.779Z,326.25
2023-04-28T08:16:51.701Z,331.88
2023-04-28T08:17:51.725Z,326.25
2023-04-28T08:18:51.695Z,309.38
2023-04-28T08:19:53.323Z,286.88
2023-04-28T08:20:52.697Z,275.62
2023-04-28T08:21:51.665Z,264.38
2023-04-28T08:22:51.679Z,264.38
2023-04-28T08:23:51.625Z,275.62
2023-04-28T08:24:51.614Z,281.25
2023-04-28T08:25:51.634Z,264.38
2023-04-28T08:26:51.604Z,247.50
2023-04-28T08:27:51.609Z,241.88
2023-04-28T08:28:51.625Z,247.50
2023-04-28T08:29:51.576Z,253.12
2023-04-28T08:30:51.552Z,281.25
2023-04-28T08:31:51.641Z,343.12
2023-04-28T08:32:51.692Z,405.00
2023-04-28T08:33:53.174Z,399.38
2023-04-28T08:34:51.518Z,376.88
2023-04-28T08:35:51.526Z,343.12
2023-04-28T08:36:51.514Z,303.75
2023-04-28T08:37:51.491Z,292.50
2023-04-28T08:38:51.533Z,286.88
2023-04-28T08:39:51.581Z,286.88
2023-04-28T08:40:51.449Z,292.50
2023-04-28T08:41:51.472Z,253.12
2023-04-28T08:42:51.456Z,241.88
2023-04-28T08:43:51.480Z,253.12
2023-04-28T08:44:51.422Z,292.50
2023-04-28T08:45:51.419Z,298.12
2023-04-28T08:46:51.444Z,298.12
2023-04-28T08:47:51.439Z,298.12
2023-04-28T08:48:51.422Z,292.50
2023-04-28T08:49:51.387Z,303.75
2023-04-28T08:50:51.423Z,309.38
2023-04-28T08:51:51.398Z,309.38
2023-04-28T08:52:51.347Z,309.38
2023-04-28T08:54:14.858Z,303.75
2023-04-28T08:54:52.348Z,303.75
2023-04-28T08:55:51.358Z,292.50
2023-04-28T08:56:51.316Z,286.88
2023-04-28T08:57:51.294Z,270.00
2023-04-28T08:58:51.315Z,253.12
2023-04-28T08:59:51.303Z,241.88
2023-04-28T09:00:51.279Z,236.25
2023-04-28T09:01:51.360Z,241.88
2023-04-28T09:02:51.338Z,241.88
2023-04-28T09:03:51.330Z,241.88
2023-04-28T09:04:51.359Z,236.25
2023-04-28T09:05:51.221Z,236.25
2023-04-28T09:06:51.214Z,236.25
2023-04-28T09:07:51.200Z,225.00
2023-04-28T09:08:51.210Z,213.75
2023-04-28T09:11:18.393Z,202.50
2023-04-28T09:12:18.421Z,202.50
2023-04-28T09:13:18.389Z,202.50
2023-04-28T09:14:18.633Z,208.12
2023-04-28T09:15:18.403Z,213.75
2023-04-28T09:16:19.473Z,219.38
2023-04-28T09:17:19.465Z,219.38
2023-04-28T09:18:19.471Z,219.38
2023-04-28T09:19:19.461Z,219.38
2023-04-28T09:20:19.421Z,225.00
2023-04-28T09:21:19.424Z,225.00
2023-04-28T09:22:26.722Z,225.00
2023-04-28T09:23:20.423Z,225.00
2023-04-28T09:24:19.394Z,236.25
2023-04-28T09:25:19.414Z,247.50
2023-04-28T09:26:19.418Z,247.50
2023-04-28T09:27:19.410Z,247.50
2023-04-28T09:28:19.351Z,241.88
2023-04-28T09:29:19.372Z,253.12
2023-04-28T09:30:19.355Z,264.38
2023-04-28T09:31:19.337Z,281.25
2023-04-28T09:32:19.353Z,286.88
2023-04-28T09:33:19.346Z,281.25
2023-04-28T09:34:19.380Z,275.62
2023-04-28T09:35:19.294Z,270.00
2023-04-28T09:36:19.281Z,258.75
2023-04-28T09:37:19.278Z,247.50
2023-04-28T09:38:19.268Z,241.88
2023-04-28T09:39:19.257Z,247.50
2023-04-28T09:40:19.247Z,247.50
2023-04-28T09:41:19.231Z,253.12
2023-04-28T09:42:19.214Z,253.12
2023-04-28T09:43:21.861Z,241.88
2023-04-28T09:44:20.243Z,230.62
2023-04-28T09:45:19.207Z,219.38
2023-04-28T09:46:19.239Z,208.12
2023-04-28T09:47:19.168Z,202.50
2023-04-28T09:48:19.207Z,202.50
2023-04-28T09:49:19.148Z,202.50
2023-04-28T09:50:19.193Z,208.12
2023-04-28T09:51:19.133Z,213.75
2023-04-28T09:52:19.151Z,213.75
2023-04-28T09:53:19.135Z,213.75
2023-04-28T09:54:19.104Z,208.12
2023-04-28T09:55:19.108Z,213.75
2023-04-28T09:56:19.132Z,225.00
2023-04-28T09:57:19.116Z,258.75
2023-04-28T09:58:19.081Z,286.88
2023-04-28T09:59:19.303Z,303.75
2023-04-28T10:00:19.088Z,315.00
2023-04-28T10:01:19.066Z,320.62
2023-04-28T10:02:40.952Z,337.50
2023-04-28T10:03:22.690Z,337.50
2023-04-28T10:04:19.160Z,331.88
2023-04-28T10:05:19.281Z,326.25
2023-04-28T10:06:19.259Z,326.25
2023-04-28T10:07:19.030Z,315.00
2023-04-28T10:08:18.961Z,309.38
2023-04-28T10:09:18.965Z,309.38
2023-04-28T10:10:18.990Z,298.12
2023-04-28T10:11:18.972Z,298.12
2023-04-28T10:12:18.936Z,298.12
2023-04-28T10:13:18.904Z,286.88
2023-04-28T10:14:18.915Z,270.00
2023-04-28T10:15:18.906Z,258.75
2023-04-28T10:16:19.018Z,281.25
2023-04-28T10:17:18.918Z,326.25
2023-04-28T10:18:18.909Z,354.38
2023-04-28T10:19:18.861Z,371.25
2023-04-28T10:20:18.848Z,388.12
2023-04-28T10:21:18.857Z,393.75
2023-04-28T10:22:18.843Z,399.38
2023-04-28T10:23:18.848Z,393.75
2023-04-28T10:24:18.819Z,388.12
2023-04-28T10:25:18.851Z,393.75
2023-04-28T10:26:18.809Z,438.75
2023-04-28T10:27:18.793Z,466.88
2023-04-28T10:28:18.781Z,472.50
2023-04-28T10:29:18.767Z,455.62
2023-04-28T10:30:26.323Z,438.75
2023-04-28T10:31:20.846Z,472.50
2023-04-28T10:32:18.775Z,534.38
2023-04-28T10:33:18.734Z,585.00
2023-04-28T10:34:18.784Z,607.50
2023-04-28T10:35:18.699Z,663.75
2023-04-28T10:36:24.109Z,686.25
2023-04-28T10:37:19.707Z,691.88
2023-04-28T10:38:18.689Z,815.62
2023-04-28T10:39:18.704Z,843.75
2023-04-28T10:40:18.692Z,748.12
2023-04-28T10:41:18.707Z,703.12
2023-04-28T10:42:18.730Z,646.88
2023-04-28T10:43:19.668Z,579.38
2023-04-28T10:44:18.632Z,534.38
2023-04-28T10:45:18.601Z,506.25
2023-04-28T10:46:18.621Z,534.38
2023-04-28T10:47:18.606Z,556.88
2023-04-28T10:48:18.608Z,545.62
2023-04-28T10:49:18.601Z,495.00
2023-04-28T10:50:20.170Z,461.25
2023-04-28T10:51:19.605Z,433.12
2023-04-28T10:52:18.569Z,421.88
2023-04-28T10:53:18.524Z,399.38
2023-04-28T10:54:18.538Z,371.25
2023-04-28T10:55:22.212Z,343.12
2023-04-28T10:56:19.598Z,337.50
2023-04-28T10:57:18.483Z,331.88
2023-04-28T10:58:18.506Z,343.12
2023-04-28T10:59:18.494Z,343.12
2023-04-28T11:00:18.451Z,331.88
2023-04-28T11:01:18.515Z,343.12
2023-04-28T11:02:18.469Z,365.62
2023-04-28T11:03:18.566Z,388.12
2023-04-28T11:04:18.502Z,416.25
2023-04-28T11:05:18.530Z,433.12
2023-04-28T11:06:18.411Z,438.75
2023-04-28T11:07:18.401Z,421.88
2023-04-28T11:08:18.390Z,416.25
2023-04-28T11:09:18.395Z,399.38
2023-04-28T11:10:18.372Z,393.75
2023-04-28T11:11:18.372Z,371.25
2023-04-28T11:12:18.355Z,360.00
2023-04-28T11:13:18.337Z,337.50
2023-04-28T11:14:18.355Z,309.38
2023-04-28T11:15:18.293Z,298.12
2023-04-28T11:16:18.521Z,331.88
2023-04-28T11:17:18.325Z,365.62
2023-04-28T11:18:18.297Z,382.50
2023-04-28T11:19:18.311Z,371.25
2023-04-28T11:20:18.292Z,365.62
2023-04-28T11:21:19.279Z,376.88
2023-04-28T11:22:18.297Z,382.50
2023-04-28T11:23:18.215Z,382.50
2023-04-28T11:24:18.226Z,371.25
2023-04-28T11:25:18.201Z,360.00
2023-04-28T11:26:18.202Z,326.25
2023-04-28T11:27:18.195Z,292.50
2023-04-28T11:28:18.188Z,281.25
2023-04-28T11:29:18.202Z,292.50
2023-04-28T11:30:18.188Z,298.12
2023-04-28T11:31:18.219Z,309.38
2023-04-28T11:32:18.190Z,326.25
2023-04-28T11:33:18.155Z,331.88
2023-04-28T11:34:18.153Z,343.12
2023-04-28T11:35:18.120Z,371.25
2023-04-28T11:36:18.096Z,365.62
2023-04-28T11:37:18.487Z,354.38
2023-04-28T11:38:18.104Z,365.62
2023-04-28T11:39:18.196Z,365.62
2023-04-28T11:40:18.070Z,354.38
2023-04-28T11:41:18.054Z,348.75
2023-04-28T11:42:18.148Z,326.25
2023-04-28T11:43:18.160Z,292.50
2023-04-28T11:44:18.054Z,286.88
2023-04-28T11:45:18.025Z,303.75
2023-04-28T11:46:18.055Z,315.00
2023-04-28T11:47:17.989Z,354.38
2023-04-28T11:48:17.986Z,421.88
2023-04-28T11:49:17.973Z,433.12
2023-04-28T11:50:17.984Z,528.75
2023-04-28T11:51:17.942Z,585.00
2023-04-28T11:52:17.930Z,646.88
2023-04-28T11:53:17.978Z,686.25
2023-04-28T11:54:17.955Z,703.12
2023-04-28T11:55:17.961Z,663.75
2023-04-28T11:56:17.899Z,663.75
2023-04-28T11:57:17.885Z,669.38
2023-04-28T11:58:17.890Z,630.00
2023-04-28T11:59:17.883Z,607.50
2023-04-28T12:00:17.902Z,630.00
2023-04-28T12:01:17.889Z,652.50
2023-04-28T12:02:17.913Z,607.50
2023-04-28T12:03:17.931Z,534.38
2023-04-28T12:04:17.911Z,393.75
2023-04-28T12:05:17.877Z,360.00
2023-04-28T12:06:17.863Z,410.62
2023-04-28T12:07:17.796Z,399.38
2023-04-28T12:08:17.783Z,382.50
2023-04-28T12:09:17.785Z,393.75
2023-04-28T12:10:17.791Z,399.38
2023-04-28T12:11:19.822Z,399.38
2023-04-28T12:12:18.947Z,399.38
2023-04-28T12:13:18.733Z,382.50
2023-04-28T12:14:17.726Z,360.00
2023-04-28T12:15:19.476Z,303.75
2023-04-28T12:16:17.718Z,315.00
2023-04-28T12:17:17.691Z,331.88
2023-04-28T12:18:17.667Z,348.75
2023-04-28T12:19:17.680Z,337.50
2023-04-28T12:20:17.678Z,343.12
2023-04-28T12:21:17.658Z,348.75
2023-04-28T12:22:17.694Z,348.75
2023-04-28T12:23:17.644Z,365.62
2023-04-28T12:24:17.601Z,382.50
2023-04-28T12:25:17.628Z,410.62
2023-04-28T12:26:17.618Z,455.62
2023-04-28T12:27:17.599Z,495.00
2023-04-28T12:28:17.599Z,534.38
2023-04-28T12:29:17.569Z,556.88
2023-04-28T12:30:17.567Z,540.00
2023-04-28T12:31:17.546Z,455.62
2023-04-28T12:32:17.579Z,365.62
2023-04-28T12:33:17.572Z,337.50
2023-04-28T12:34:17.529Z,326.25
2023-04-28T12:35:17.530Z,326.25
2023-04-28T12:36:17.531Z,337.50
2023-04-28T12:37:17.532Z,365.62
2023-04-28T12:38:17.499Z,405.00
2023-04-28T12:39:17.494Z,376.88
2023-04-28T12:40:17.522Z,365.62
2023-04-28T12:41:17.500Z,348.75
2023-04-28T12:42:17.454Z,337.50
2023-04-28T12:43:17.456Z,337.50
2023-04-28T12:44:17.441Z,348.75
2023-04-28T12:45:17.431Z,360.00
2023-04-28T12:46:17.462Z,348.75
2023-04-28T12:47:17.387Z,348.75
2023-04-28T12:48:17.427Z,444.38
2023-04-28T12:49:17.462Z,495.00
2023-04-28T12:50:17.414Z,511.88
2023-04-28T12:51:17.357Z,433.12
2023-04-28T12:52:17.378Z,388.12