createdAt,value
2023-01-25T00:00:30.733Z,19.70
2023-01-25T00:01:55.696Z,19.60
2023-01-25T00:02:59.126Z,19.90
2023-01-25T00:04:03.133Z,20.50
2023-01-25T00:05:07.293Z,20.40
2023-01-25T00:06:13.352Z,18.60
2023-01-25T00:07:16.399Z,21.40
2023-01-25T00:08:21.477Z,22.50
2023-01-25T00:09:26.878Z,19.40
2023-01-25T00:10:30.227Z,21.50
2023-01-25T00:11:33.492Z,22.40
2023-01-25T00:12:37.376Z,20.90
2023-01-25T00:13:40.977Z,19.20
2023-01-25T00:14:45.728Z,18.10
2023-01-25T00:16:05.104Z,19.50
2023-01-25T00:17:08.416Z,21.80
2023-01-25T00:18:11.714Z,19.80
2023-01-25T00:19:15.030Z,18.80
2023-01-25T00:20:18.090Z,20.50
2023-01-25T00:21:23.871Z,21.60
2023-01-25T00:22:26.851Z,21.60
2023-01-25T00:23:34.402Z,17.90
2023-01-25T00:24:37.592Z,19.30
2023-01-25T00:25:41.003Z,20.90
2023-01-25T00:26:44.379Z,19.10
2023-01-25T00:27:47.447Z,19.00
2023-01-25T00:28:54.338Z,19.50
2023-01-25T00:29:57.669Z,20.10
2023-01-25T00:31:05.443Z,20.00
2023-01-25T00:32:11.588Z,20.10
2023-01-25T00:33:18.720Z,22.40
2023-01-25T00:34:25.794Z,19.30
2023-01-25T00:35:35.277Z,22.10
2023-01-25T00:36:45.109Z,22.40
2023-01-25T00:37:50.105Z,20.50
2023-01-25T00:38:55.458Z,23.50
2023-01-25T00:39:59.187Z,21.50
2023-01-25T00:41:02.381Z,20.10
2023-01-25T00:42:08.709Z,18.00
2023-01-25T00:43:12.126Z,21.30
2023-01-25T00:44:15.696Z,22.40
2023-01-25T00:45:19.669Z,20.00
2023-01-25T00:46:23.712Z,21.10
2023-01-25T00:47:26.919Z,19.30
2023-01-25T00:48:30.239Z,21.10
2023-01-25T00:49:37.895Z,22.20
2023-01-25T00:50:40.858Z,20.50
2023-01-25T00:51:45.654Z,22.10
2023-01-25T00:52:48.800Z,21.50
2023-01-25T00:53:52.780Z,20.60
2023-01-25T00:54:57.543Z,20.10
2023-01-25T00:56:00.883Z,19.40
2023-01-25T00:57:07.820Z,21.10
2023-01-25T00:58:10.900Z,20.90
2023-01-25T00:59:14.836Z,21.40
2023-01-25T01:00:18.891Z,18.60
2023-01-25T01:01:22.997Z,18.30
2023-01-25T01:02:27.670Z,18.40
2023-01-25T01:03:31.160Z,18.90
2023-01-25T01:04:34.261Z,22.00
2023-01-25T01:05:38.058Z,18.40
2023-01-25T01:06:42.358Z,20.80
2023-01-25T01:07:51.298Z,18.80
2023-01-25T01:08:55.297Z,19.70
2023-01-25T01:10:00.255Z,17.90
2023-01-25T01:11:06.244Z,18.70
2023-01-25T01:12:09.786Z,18.20
2023-01-25T01:13:13.174Z,18.80
2023-01-25T01:14:18.513Z,17.00
2023-01-25T01:15:22.073Z,17.10
2023-01-25T01:16:26.685Z,16.70
2023-01-25T01:17:30.139Z,17.60
2023-01-25T01:18:38.227Z,17.80
2023-01-25T01:19:41.505Z,16.30
2023-01-25T01:20:53.879Z,18.30
2023-01-25T01:21:58.525Z,17.80
2023-01-25T01:23:04.829Z,17.50
2023-01-25T01:24:11.718Z,18.30
2023-01-25T01:25:16.309Z,17.20
2023-01-25T01:26:19.611Z,17.50
2023-01-25T01:27:23.768Z,15.40
2023-01-25T01:28:31.916Z,16.00
2023-01-25T01:29:36.651Z,18.40
2023-01-25T01:30:40.291Z,16.80
2023-01-25T01:31:44.025Z,17.40
2023-01-25T01:32:52.082Z,18.80
2023-01-25T01:33:58.570Z,17.80
2023-01-25T01:35:01.826Z,17.30
2023-01-25T01:36:14.184Z,20.30
2023-01-25T01:37:18.267Z,15.70
2023-01-25T01:38:21.838Z,18.60
2023-01-25T01:39:24.993Z,18.10
2023-01-25T01:40:30.605Z,20.90
2023-01-25T01:41:36.489Z,17.80
2023-01-25T01:43:03.610Z,22.60
2023-01-25T01:44:20.503Z,18.70
2023-01-25T01:45:52.908Z,19.90
2023-01-25T01:47:02.940Z,17.50
2023-01-25T01:48:27.205Z,22.50
2023-01-25T01:49:32.856Z,17.90
2023-01-25T01:50:46.677Z,18.50
2023-01-25T01:52:11.349Z,22.40
2023-01-25T01:53:15.710Z,21.60
2023-01-25T01:54:29.062Z,19.60
2023-01-25T01:55:35.470Z,19.10
2023-01-25T01:58:30.790Z,21.90
2023-01-25T01:59:41.425Z,19.10
2023-01-25T02:00:44.969Z,21.40
2023-01-25T02:01:49.640Z,19.80
2023-01-25T02:02:56.197Z,21.70
2023-01-25T02:05:56.426Z,19.40
2023-01-25T02:07:11.254Z,21.50
2023-01-25T02:08:22.305Z,22.80
2023-01-25T02:09:32.723Z,24.30
2023-01-25T02:10:36.816Z,24.60
2023-01-25T02:11:41.767Z,20.90
2023-01-25T02:12:45.906Z,21.80
2023-01-25T02:13:50.293Z,22.10
2023-01-25T02:14:54.729Z,22.10
2023-01-25T02:16:04.217Z,21.80
2023-01-25T02:17:07.413Z,19.30
2023-01-25T02:18:23.742Z,23.50
2023-01-25T02:19:50.843Z,19.20
2023-01-25T02:21:00.358Z,21.80
2023-01-25T02:22:13.727Z,22.80
2023-01-25T02:23:49.790Z,21.60
2023-01-25T02:25:13.832Z,21.80
2023-01-25T02:26:20.224Z,23.20
2023-01-25T02:27:23.523Z,21.20
2023-01-25T02:28:43.884Z,21.70
2023-01-25T02:29:47.953Z,21.50
2023-01-25T02:32:53.672Z,21.70
2023-01-25T02:33:57.324Z,23.50
2023-01-25T02:35:01.113Z,23.30
2023-01-25T02:36:07.500Z,22.60
2023-01-25T02:37:14.899Z,22.30
2023-01-25T02:38:20.393Z,24.30
2023-01-25T02:39:28.708Z,22.40
2023-01-25T02:41:02.729Z,20.80
2023-01-25T02:43:17.710Z,24.70
2023-01-25T02:44:27.446Z,21.50
2023-01-25T02:46:37.810Z,22.20
2023-01-25T02:47:42.614Z,24.50
2023-01-25T02:48:45.758Z,22.90
2023-01-25T02:49:50.463Z,23.40
2023-01-25T02:50:54.462Z,22.70
2023-01-25T02:51:57.833Z,23.80
2023-01-25T02:53:01.090Z,22.20
2023-01-25T02:54:08.518Z,24.00
2023-01-25T02:55:12.313Z,22.10
2023-01-25T02:56:17.854Z,23.90
2023-01-25T02:57:23.135Z,23.00
2023-01-25T02:58:26.830Z,22.20
2023-01-25T02:59:31.363Z,21.00
2023-01-25T03:00:35.531Z,24.00
2023-01-25T03:01:41.139Z,21.50
2023-01-25T03:02:44.329Z,22.70
2023-01-25T03:03:47.908Z,24.60
2023-01-25T03:04:51.343Z,24.50
2023-01-25T03:05:54.989Z,23.10
2023-01-25T03:06:58.402Z,27.00
2023-01-25T03:08:03.639Z,22.70
2023-01-25T03:09:11.060Z,23.30
2023-01-25T03:10:19.503Z,24.20
2023-01-25T03:11:23.280Z,23.00
2023-01-25T03:12:27.466Z,24.30
2023-01-25T03:13:31.513Z,26.60
2023-01-25T03:14:35.521Z,23.10
2023-01-25T03:15:39.285Z,18.90
2023-01-25T03:16:42.600Z,22.70
2023-01-25T03:17:46.394Z,22.60
2023-01-25T03:18:54.234Z,22.40
2023-01-25T03:20:00.339Z,21.60
2023-01-25T03:21:09.649Z,20.80
2023-01-25T03:22:15.100Z,23.20
2023-01-25T03:23:20.158Z,22.90
2023-01-25T03:24:23.427Z,22.40
2023-01-25T03:25:27.382Z,25.00
2023-01-25T03:26:55.470Z,20.40
2023-01-25T03:28:03.488Z,21.50
2023-01-25T03:29:06.579Z,21.50
2023-01-25T03:30:11.471Z,25.00
2023-01-25T03:31:17.234Z,20.50
2023-01-25T03:32:20.618Z,22.50
2023-01-25T03:33:25.456Z,21.40
2023-01-25T03:34:29.921Z,20.80
2023-01-25T03:35:34.066Z,20.40
2023-01-25T03:36:37.149Z,21.70
2023-01-25T03:37:40.226Z,20.00
2023-01-25T03:38:43.590Z,19.90
2023-01-25T03:39:47.496Z,25.10
2023-01-25T03:40:50.982Z,22.50
2023-01-25T03:41:54.206Z,22.50
2023-01-25T03:42:57.162Z,21.50
2023-01-25T03:44:00.880Z,21.10
2023-01-25T03:45:05.635Z,21.30
2023-01-25T03:46:08.934Z,22.70
2023-01-25T03:47:12.004Z,19.40
2023-01-25T03:48:15.117Z,21.90
2023-01-25T03:49:18.785Z,19.20
2023-01-25T03:50:22.251Z,19.10
2023-01-25T03:51:26.108Z,20.80
2023-01-25T03:52:42.127Z,19.70
2023-01-25T03:53:47.800Z,18.40
2023-01-25T03:54:52.709Z,19.60
2023-01-25T03:56:01.297Z,20.60
2023-01-25T03:57:05.656Z,19.60
2023-01-25T03:58:14.770Z,20.40
2023-01-25T03:59:17.700Z,18.70
2023-01-25T04:00:21.396Z,18.40
2023-01-25T04:01:25.235Z,18.90
2023-01-25T04:02:29.054Z,19.40
2023-01-25T04:03:33.107Z,18.20
2023-01-25T04:04:36.587Z,17.00
2023-01-25T04:05:40.277Z,20.40
2023-01-25T04:06:43.774Z,20.40
2023-01-25T04:07:47.129Z,18.60
2023-01-25T04:08:51.195Z,17.90
2023-01-25T04:09:54.653Z,19.20
2023-01-25T04:11:02.645Z,18.00
2023-01-25T04:12:06.333Z,18.90
2023-01-25T04:13:10.451Z,19.20
2023-01-25T04:14:13.585Z,19.30
2023-01-25T04:15:22.424Z,18.70
2023-01-25T04:16:25.929Z,17.40
2023-01-25T04:17:56.322Z,21.60
2023-01-25T04:19:00.553Z,20.00
2023-01-25T04:20:04.752Z,18.00
2023-01-25T04:21:12.140Z,17.90
2023-01-25T04:22:16.624Z,18.20
2023-01-25T04:23:20.015Z,17.40
2023-01-25T04:24:23.197Z,19.50
2023-01-25T04:25:26.363Z,19.20
2023-01-25T04:26:30.151Z,19.40
2023-01-25T04:27:35.823Z,18.00
2023-01-25T04:28:42.783Z,20.70
2023-01-25T04:29:45.805Z,17.30
2023-01-25T04:30:54.651Z,19.10
2023-01-25T04:31:59.759Z,17.70
2023-01-25T04:33:05.063Z,16.80
2023-01-25T04:34:08.479Z,17.40
2023-01-25T04:35:11.877Z,19.00
2023-01-25T04:36:15.314Z,17.50
2023-01-25T04:37:18.941Z,17.00
2023-01-25T04:38:33.807Z,19.50
2023-01-25T04:39:37.363Z,17.10
2023-01-25T04:40:40.921Z,18.50
2023-01-25T04:41:44.811Z,19.50
2023-01-25T04:42:48.248Z,19.50
2023-01-25T04:43:54.973Z,17.40
2023-01-25T04:44:58.056Z,17.90
2023-01-25T04:46:03.019Z,19.40
2023-01-25T04:47:07.507Z,18.60
2023-01-25T04:48:12.461Z,18.30
2023-01-25T04:49:21.321Z,17.40
2023-01-25T04:50:25.026Z,18.50
2023-01-25T04:51:28.715Z,19.50
2023-01-25T04:52:31.812Z,19.10
2023-01-25T04:53:34.888Z,17.80
2023-01-25T04:54:38.377Z,20.40
2023-01-25T04:55:46.438Z,20.90
2023-01-25T04:56:49.903Z,19.70
2023-01-25T04:57:52.938Z,18.90
2023-01-25T04:58:55.913Z,22.00
2023-01-25T04:59:59.049Z,17.40
2023-01-25T05:01:03.591Z,19.30
2023-01-25T05:02:07.517Z,18.50
2023-01-25T05:03:10.661Z,19.30
2023-01-25T05:04:14.055Z,17.20
2023-01-25T05:05:20.620Z,23.50
2023-01-25T05:06:24.273Z,19.10
2023-01-25T05:07:27.398Z,20.00
2023-01-25T05:08:30.582Z,22.20
2023-01-25T05:09:37.224Z,21.70
2023-01-25T05:10:40.868Z,21.10
2023-01-25T05:12:11.706Z,20.50
2023-01-25T05:13:27.737Z,21.30
2023-01-25T05:15:51.505Z,19.70
2023-01-25T05:16:54.746Z,22.90
2023-01-25T05:17:58.604Z,23.40
2023-01-25T05:19:01.591Z,23.20
2023-01-25T05:20:19.224Z,23.80
2023-01-25T05:21:44.615Z,23.00
2023-01-25T05:22:48.996Z,27.90
2023-01-25T05:23:52.255Z,25.30
2023-01-25T05:24:55.321Z,27.30
2023-01-25T05:26:17.255Z,24.60
2023-01-25T05:27:20.973Z,25.10
2023-01-25T05:28:33.584Z,23.40
2023-01-25T05:29:48.632Z,23.10
2023-01-25T05:30:51.837Z,22.60
2023-01-25T05:32:02.193Z,23.60
2023-01-25T05:33:05.700Z,22.70
2023-01-25T05:34:09.781Z,21.70
2023-01-25T05:35:13.069Z,25.40
2023-01-25T05:36:16.193Z,24.60
2023-01-25T05:37:21.287Z,26.40
2023-01-25T05:38:30.237Z,27.20
2023-01-25T05:39:33.256Z,26.00
2023-01-25T05:40:36.541Z,27.30
2023-01-25T05:41:39.627Z,24.30
2023-01-25T05:42:42.619Z,29.40
2023-01-25T05:43:52.644Z,26.30
2023-01-25T05:44:56.055Z,29.00
2023-01-25T05:46:00.134Z,30.20
2023-01-25T05:47:04.065Z,30.30
2023-01-25T05:48:07.469Z,28.80
2023-01-25T05:49:12.041Z,31.20
2023-01-25T05:50:18.082Z,36.50
2023-01-25T05:51:28.525Z,28.20
2023-01-25T05:52:31.623Z,30.10
2023-01-25T05:53:34.749Z,26.80
2023-01-25T05:54:38.483Z,31.80
2023-01-25T05:55:41.742Z,28.60
2023-01-25T05:56:51.285Z,30.90
2023-01-25T05:57:58.068Z,31.00
2023-01-25T05:59:01.914Z,33.50
2023-01-25T06:00:06.733Z,28.40
2023-01-25T06:01:16.322Z,28.10
2023-01-25T06:02:23.735Z,33.10
2023-01-25T06:03:27.863Z,28.30
2023-01-25T06:04:32.067Z,29.90
2023-01-25T06:05:35.136Z,31.90
2023-01-25T06:06:38.178Z,31.40
2023-01-25T06:07:41.332Z,31.40
2023-01-25T06:08:45.087Z,32.40
2023-01-25T06:09:48.265Z,34.10
2023-01-25T06:10:51.786Z,29.30
2023-01-25T06:11:55.801Z,33.30
2023-01-25T06:13:00.348Z,36.20
2023-01-25T06:14:03.809Z,29.40
2023-01-25T06:15:08.349Z,32.10
2023-01-25T06:16:14.193Z,32.00
2023-01-25T06:17:17.193Z,34.20
2023-01-25T06:18:31.466Z,33.10
2023-01-25T06:19:54.942Z,37.70
2023-01-25T06:21:14.982Z,32.70
2023-01-25T06:22:17.977Z,36.20
2023-01-25T06:23:21.027Z,34.70
2023-01-25T06:24:24.190Z,34.50
2023-01-25T06:25:27.240Z,32.40
2023-01-25T06:26:31.709Z,37.60
2023-01-25T06:27:34.869Z,38.70
2023-01-25T06:28:38.877Z,34.60
2023-01-25T06:29:42.152Z,35.40
2023-01-25T06:30:45.177Z,39.10
2023-01-25T06:31:48.264Z,36.80
2023-01-25T06:32:51.464Z,37.00
2023-01-25T06:33:54.502Z,35.90
2023-01-25T06:34:58.770Z,39.50
2023-01-25T06:36:07.091Z,35.90
2023-01-25T06:37:10.163Z,40.00
2023-01-25T06:38:13.115Z,39.10
2023-01-25T06:39:16.111Z,40.40
2023-01-25T06:40:19.214Z,38.00
2023-01-25T06:41:23.381Z,35.90
2023-01-25T06:42:26.608Z,36.60
2023-01-25T06:43:31.835Z,35.80
2023-01-25T06:44:35.607Z,35.10
2023-01-25T06:45:38.599Z,37.80
2023-01-25T06:46:41.772Z,40.60
2023-01-25T06:47:46.790Z,38.20
2023-01-25T06:48:50.257Z,36.80
2023-01-25T06:49:53.148Z,39.20
2023-01-25T06:50:58.315Z,37.90
2023-01-25T06:52:01.729Z,41.20
2023-01-25T06:53:05.204Z,38.50
2023-01-25T06:54:08.178Z,37.70
2023-01-25T06:55:14.156Z,35.00
2023-01-25T06:56:20.740Z,35.90
2023-01-25T06:57:23.688Z,35.90
2023-01-25T06:58:28.351Z,39.20
2023-01-25T06:59:31.311Z,41.80
2023-01-25T07:00:34.335Z,35.50
2023-01-25T07:01:37.766Z,37.30
2023-01-25T07:02:41.056Z,38.30
2023-01-25T07:03:44.546Z,39.30
2023-01-25T07:04:48.530Z,36.60
2023-01-25T07:05:51.567Z,40.40
2023-01-25T07:06:54.701Z,34.90
2023-01-25T07:07:57.614Z,36.90
2023-01-25T07:09:09.872Z,33.60
2023-01-25T07:10:13.104Z,38.30
2023-01-25T07:11:18.860Z,39.70
2023-01-25T07:12:22.450Z,38.20
2023-01-25T07:13:26.788Z,42.60
2023-01-25T07:14:29.757Z,36.60
2023-01-25T07:15:32.683Z,40.20
2023-01-25T07:16:38.782Z,38.10
2023-01-25T07:17:41.945Z,35.70
2023-01-25T07:18:45.114Z,37.30
2023-01-25T07:19:48.188Z,38.00
2023-01-25T07:20:51.298Z,37.30
2023-01-25T07:21:54.426Z,36.90
2023-01-25T07:23:01.189Z,38.30
2023-01-25T07:24:05.799Z,37.50
2023-01-25T07:25:09.830Z,39.40
2023-01-25T07:26:18.904Z,39.00
2023-01-25T07:27:21.979Z,35.20
2023-01-25T07:28:25.516Z,39.80
2023-01-25T07:29:28.573Z,38.40
2023-01-25T07:30:31.693Z,39.00
2023-01-25T07:31:34.653Z,39.80
2023-01-25T07:32:37.599Z,38.70
2023-01-25T07:33:40.916Z,38.00
2023-01-25T07:34:43.855Z,34.80
2023-01-25T07:35:47.117Z,36.60
2023-01-25T07:36:50.041Z,40.30
2023-01-25T07:37:53.044Z,37.20
2023-01-25T07:38:58.332Z,36.80
2023-01-25T07:40:01.417Z,39.70
2023-01-25T07:41:05.042Z,32.30
2023-01-25T07:42:07.991Z,34.20
2023-01-25T07:43:12.603Z,36.90
2023-01-25T07:44:17.743Z,36.50
2023-01-25T07:45:30.135Z,35.30
2023-01-25T07:46:33.425Z,37.30
2023-01-25T07:47:37.908Z,40.50
2023-01-25T07:48:45.659Z,37.70
2023-01-25T07:49:48.726Z,36.10
2023-01-25T07:51:11.604Z,36.20
2023-01-25T07:52:14.732Z,33.10
2023-01-25T07:53:17.859Z,37.10
2023-01-25T07:54:20.760Z,37.00
2023-01-25T07:55:23.886Z,37.10
2023-01-25T07:56:32.628Z,35.70
2023-01-25T07:57:35.734Z,36.00
2023-01-25T07:58:39.444Z,34.80
2023-01-25T07:59:43.327Z,37.60
2023-01-25T08:00:46.403Z,36.90
2023-01-25T08:01:49.372Z,37.10
2023-01-25T08:02:52.807Z,34.10
2023-01-25T08:03:57.312Z,34.70
2023-01-25T08:05:00.192Z,33.90
2023-01-25T08:06:06.085Z,37.80
2023-01-25T08:07:09.112Z,34.80
2023-01-25T08:08:12.109Z,36.40
2023-01-25T08:09:20.030Z,41.20
2023-01-25T08:10:23.140Z,32.90
2023-01-25T08:11:29.773Z,36.00
2023-01-25T08:12:34.450Z,34.80
2023-01-25T08:13:37.954Z,36.80
2023-01-25T08:14:40.912Z,35.20
2023-01-25T08:15:43.846Z,33.20
2023-01-25T08:16:46.959Z,34.00
2023-01-25T08:17:50.004Z,38.90
2023-01-25T08:18:55.282Z,32.60
2023-01-25T08:19:59.789Z,37.20
2023-01-25T08:21:03.335Z,32.30
2023-01-25T08:22:08.421Z,36.80
2023-01-25T08:23:11.351Z,33.60
2023-01-25T08:24:16.534Z,33.70
2023-01-25T08:25:23.148Z,40.00
2023-01-25T08:26:27.490Z,34.90
2023-01-25T08:27:30.749Z,36.10
2023-01-25T08:28:33.840Z,34.20
2023-01-25T08:29:36.810Z,36.80
2023-01-25T08:30:51.999Z,34.00
2023-01-25T08:32:00.202Z,34.40
2023-01-25T08:33:03.490Z,36.30
2023-01-25T08:34:07.061Z,37.00
2023-01-25T08:35:10.716Z,36.50
2023-01-25T08:36:15.419Z,35.40
2023-01-25T08:37:18.333Z,36.50
2023-01-25T08:38:21.521Z,35.70
2023-01-25T08:39:24.567Z,35.20
2023-01-25T08:40:27.524Z,31.90
2023-01-25T08:41:32.909Z,33.00
2023-01-25T08:42:35.917Z,38.50
2023-01-25T08:43:39.174Z,34.30
2023-01-25T08:44:42.046Z,35.40
2023-01-25T08:45:45.773Z,37.70
2023-01-25T08:46:48.747Z,32.00
2023-01-25T08:47:51.683Z,36.60
2023-01-25T08:48:56.586Z,36.60
2023-01-25T08:49:59.570Z,31.00
2023-01-25T08:51:03.355Z,31.60
2023-01-25T08:52:06.462Z,33.50
2023-01-25T08:53:09.384Z,32.30
2023-01-25T08:54:12.906Z,34.20
2023-01-25T08:55:15.992Z,28.40
2023-01-25T08:56:19.499Z,31.40
2023-01-25T08:57:22.460Z,32.10
2023-01-25T08:58:25.655Z,29.50
2023-01-25T08:59:28.815Z,30.80
2023-01-25T09:00:31.686Z,28.80
2023-01-25T09:01:34.663Z,32.70
2023-01-25T09:02:38.681Z,31.10
2023-01-25T09:03:44.570Z,31.20
2023-01-25T09:04:48.050Z,35.30
2023-01-25T09:05:50.972Z,37.60
2023-01-25T09:06:55.505Z,33.50
2023-01-25T09:07:59.304Z,35.90
2023-01-25T09:09:02.932Z,36.70
2023-01-25T09:10:09.153Z,35.90
2023-01-25T09:11:15.508Z,35.90
2023-01-25T09:12:18.683Z,39.00
2023-01-25T09:13:21.611Z,37.50
2023-01-25T09:14:24.647Z,41.70
2023-01-25T09:15:28.006Z,42.20
2023-01-25T09:16:30.930Z,44.00
2023-01-25T09:17:34.015Z,40.60
2023-01-25T09:18:38.741Z,40.00
2023-01-25T09:19:42.553Z,37.40
2023-01-25T09:20:45.667Z,36.10
2023-01-25T09:21:48.669Z,35.50
2023-01-25T09:22:51.717Z,34.20
2023-01-25T09:24:10.743Z,36.40
2023-01-25T09:25:14.613Z,42.30
2023-01-25T09:26:19.138Z,39.80
2023-01-25T09:27:22.105Z,39.20
2023-01-25T09:28:27.521Z,41.60
2023-01-25T09:29:30.723Z,37.90
2023-01-25T09:30:45.499Z,38.20
2023-01-25T09:31:55.360Z,39.80
2023-01-25T09:33:08.766Z,41.30
2023-01-25T09:34:14.161Z,38.30
2023-01-25T09:35:17.731Z,42.10
2023-01-25T09:36:21.359Z,45.80
2023-01-25T09:37:24.638Z,45.00
2023-01-25T09:38:27.672Z,42.40
2023-01-25T09:39:30.583Z,43.10
2023-01-25T09:40:39.342Z,45.90
2023-01-25T09:41:42.228Z,46.00
2023-01-25T09:43:00.129Z,48.10
2023-01-25T09:44:26.257Z,51.10
2023-01-25T09:45:37.140Z,52.20
2023-01-25T09:46:55.988Z,46.40
2023-01-25T09:48:26.181Z,51.50
2023-01-25T09:49:37.989Z,50.40
2023-01-25T09:50:52.874Z,49.60
2023-01-25T09:52:16.547Z,49.60
2023-01-25T09:53:29.312Z,54.50
2023-01-25T09:54:46.545Z,56.80
2023-01-25T09:55:54.234Z,53.90
2023-01-25T09:56:59.192Z,54.50
2023-01-25T09:58:04.323Z,50.10
2023-01-25T09:59:16.263Z,58.70
2023-01-25T10:00:28.579Z,56.10
2023-01-25T10:01:56.095Z,57.40
2023-01-25T10:03:23.499Z,56.80
2023-01-25T10:04:36.225Z,56.50
2023-01-25T10:05:47.824Z,56.60
2023-01-25T10:07:00.854Z,56.00
2023-01-25T10:08:16.020Z,54.00
2023-01-25T10:09:57.638Z,52.80
2023-01-25T10:11:27.230Z,56.50
2023-01-25T10:12:36.712Z,59.60
2023-01-25T10:13:39.715Z,57.60
2023-01-25T10:14:43.789Z,55.20
2023-01-25T10:16:17.611Z,52.80
2023-01-25T10:17:37.508Z,57.10
2023-01-25T10:19:16.069Z,53.30
2023-01-25T10:20:34.364Z,55.70
2023-01-25T10:22:01.098Z,56.00
2023-01-25T10:23:28.549Z,55.90
2023-01-25T10:24:36.641Z,61.00
2023-01-25T10:26:00.624Z,59.80
2023-01-25T10:27:20.302Z,62.10
2023-01-25T10:28:50.024Z,58.60
2023-01-25T10:29:57.074Z,55.30
2023-01-25T10:31:04.951Z,59.20
2023-01-25T10:32:13.709Z,58.80
2023-01-25T10:33:19.772Z,60.80
2023-01-25T10:34:29.977Z,55.10
2023-01-25T10:35:47.039Z,58.80
2023-01-25T10:37:01.859Z,58.90
2023-01-25T10:38:38.038Z,57.70
2023-01-25T10:39:49.783Z,58.50
2023-01-25T10:41:02.946Z,62.20
2023-01-25T10:42:15.255Z,65.40
2023-01-25T10:43:20.969Z,56.80
2023-01-25T10:44:26.209Z,61.90
2023-01-25T10:45:29.408Z,57.50
2023-01-25T10:46:32.616Z,58.10
2023-01-25T10:47:37.373Z,60.30
2023-01-25T10:48:40.377Z,57.00
2023-01-25T10:49:53.463Z,58.90
2023-01-25T10:50:57.570Z,60.00
2023-01-25T10:52:15.547Z,57.00
2023-01-25T10:53:39.679Z,51.40
2023-01-25T10:54:42.890Z,50.60
2023-01-25T10:55:56.550Z,52.20
2023-01-25T10:57:00.149Z,54.70
2023-01-25T10:58:03.136Z,57.70
2023-01-25T10:59:24.397Z,57.90
2023-01-25T11:00:40.155Z,52.90
2023-01-25T11:01:43.771Z,55.90
2023-01-25T11:02:48.227Z,53.70
2023-01-25T11:03:51.466Z,54.80
2023-01-25T11:04:54.589Z,51.20
2023-01-25T11:05:57.837Z,56.60
2023-01-25T11:07:02.669Z,54.60
2023-01-25T11:08:36.192Z,51.60
2023-01-25T11:09:39.532Z,52.40
2023-01-25T11:10:45.624Z,53.60
2023-01-25T11:11:56.970Z,52.80
2023-01-25T11:13:14.939Z,51.60
2023-01-25T11:14:18.905Z,50.00
2023-01-25T11:15:25.870Z,53.80
2023-01-25T11:16:32.354Z,57.60
2023-01-25T11:17:35.284Z,58.90
2023-01-25T11:18:49.529Z,58.90
2023-01-25T11:20:21.293Z,50.70
2023-01-25T11:21:27.440Z,53.90
2023-01-25T11:22:30.417Z,55.70
2023-01-25T11:23:34.863Z,57.30
2023-01-25T11:24:37.996Z,51.40
2023-01-25T11:25:41.441Z,54.00
2023-01-25T11:26:45.520Z,56.00
2023-01-25T11:27:48.638Z,55.80
2023-01-25T11:29:07.352Z,49.90
2023-01-25T11:30:21.640Z,50.40
2023-01-25T11:31:25.090Z,51.40
2023-01-25T11:32:28.232Z,52.30
2023-01-25T11:33:32.574Z,49.30
2023-01-25T11:34:35.575Z,53.10
2023-01-25T11:36:01.724Z,51.20
2023-01-25T11:37:22.605Z,49.20
2023-01-25T11:39:37.060Z,50.70
2023-01-25T11:40:47.331Z,50.20
2023-01-25T11:42:16.897Z,53.10
2023-01-25T11:43:38.709Z,46.90
2023-01-25T11:44:56.609Z,49.50
2023-01-25T11:46:10.232Z,47.80
2023-01-25T11:47:26.394Z,54.80
2023-01-25T11:48:54.080Z,48.20
2023-01-25T11:50:24.456Z,48.30
2023-01-25T11:51:41.403Z,47.60
2023-01-25T11:53:23.141Z,47.40
2023-01-25T11:54:56.993Z,49.90
2023-01-25T11:56:25.503Z,47.50
2023-01-25T11:57:45.273Z,47.60
2023-01-25T11:59:41.770Z,46.30
2023-01-25T12:01:13.657Z,48.30
2023-01-25T12:02:45.356Z,51.00
2023-01-25T12:04:10.578Z,47.60
2023-01-25T12:05:41.996Z,46.30
2023-01-25T12:06:56.021Z,43.70
2023-01-25T12:08:15.977Z,46.10
2023-01-25T12:09:19.567Z,50.60
2023-01-25T12:10:27.092Z,43.60
2023-01-25T12:11:51.733Z,42.90
2023-01-25T12:13:03.780Z,45.40
2023-01-25T12:14:18.649Z,43.20
2023-01-25T12:15:30.290Z,40.80
2023-01-25T12:16:44.202Z,42.50
2023-01-25T12:17:59.345Z,43.90
2023-01-25T12:19:35.788Z,44.10
2023-01-25T12:20:54.179Z,43.00
2023-01-25T12:22:16.108Z,45.40
2023-01-25T12:23:58.710Z,42.40
2023-01-25T12:25:21.080Z,40.40
2023-01-25T12:26:34.646Z,41.20
2023-01-25T12:27:46.094Z,43.80
2023-01-25T12:28:57.259Z,46.10
2023-01-25T12:30:21.808Z,43.10
2023-01-25T12:31:35.631Z,41.80
2023-01-25T12:32:45.789Z,43.30
2023-01-25T12:33:57.993Z,42.50
2023-01-25T12:35:23.510Z,40.80
2023-01-25T12:36:45.894Z,46.50
2023-01-25T12:37:51.198Z,40.10
2023-01-25T12:39:18.442Z,37.70
2023-01-25T12:40:42.151Z,42.80
2023-01-25T12:42:13.426Z,40.80
2023-01-25T12:43:26.467Z,38.90
2023-01-25T12:44:42.381Z,36.10
2023-01-25T12:45:47.633Z,38.40
2023-01-25T12:47:06.179Z,35.70
2023-01-25T12:48:27.018Z,40.40
2023-01-25T12:49:54.739Z,38.60
2023-01-25T12:51:00.435Z,41.50
2023-01-25T12:52:15.928Z,39.70
2023-01-25T12:53:41.764Z,40.70
2023-01-25T12:54:47.669Z,37.80
2023-01-25T12:55:52.632Z,38.00
2023-01-25T12:57:12.139Z,38.10
2023-01-25T12:58:48.153Z,36.00
2023-01-25T13:00:10.172Z,38.90
2023-01-25T13:01:33.439Z,38.60
2023-01-25T13:02:51.127Z,38.20
2023-01-25T13:04:02.779Z,37.40
2023-01-25T13:05:33.938Z,39.60
2023-01-25T13:06:48.593Z,38.50
2023-01-25T13:08:04.610Z,36.80
2023-01-25T13:09:23.555Z,39.40
2023-01-25T13:10:32.184Z,35.20
2023-01-25T13:11:38.936Z,37.00
2023-01-25T13:12:56.373Z,33.90
2023-01-25T13:14:20.694Z,40.60
2023-01-25T13:15:45.369Z,37.20
2023-01-25T13:17:09.288Z,41.50
2023-01-25T13:18:43.520Z,37.30
2023-01-25T13:21:59.383Z,37.40
2023-01-25T13:23:02.517Z,34.90
2023-01-25T13:24:21.932Z,38.30
2023-01-25T13:25:26.110Z,39.70
2023-01-25T13:26:28.988Z,38.60
2023-01-25T13:27:36.668Z,37.20
2023-01-25T13:28:42.312Z,41.10
2023-01-25T13:29:49.264Z,37.40
2023-01-25T13:30:53.300Z,41.10
2023-01-25T13:31:58.945Z,39.20
2023-01-25T13:33:07.413Z,40.50
2023-01-25T13:34:36.420Z,35.40
2023-01-25T13:35:41.780Z,39.70
2023-01-25T13:36:47.066Z,42.70
2023-01-25T13:37:59.002Z,38.30
2023-01-25T13:39:04.449Z,39.10
2023-01-25T13:40:34.113Z,38.20
2023-01-25T13:42:06.087Z,38.20
2023-01-25T13:43:11.749Z,40.00
2023-01-25T13:44:28.343Z,42.60
2023-01-25T13:45:35.864Z,41.40
2023-01-25T13:46:38.834Z,42.80
2023-01-25T13:47:43.951Z,41.50
2023-01-25T13:48:54.072Z,38.40
2023-01-25T13:50:19.007Z,41.40
2023-01-25T13:51:22.942Z,39.00
2023-01-25T13:52:28.162Z,39.10
2023-01-25T13:53:35.326Z,36.20
2023-01-25T13:54:44.307Z,42.50
2023-01-25T13:55:56.985Z,39.80
2023-01-25T13:57:27.622Z,39.00
2023-01-25T13:58:39.482Z,41.10
2023-01-25T13:59:45.490Z,40.00
2023-01-25T14:00:55.324Z,43.20
2023-01-25T14:02:01.665Z,37.30
2023-01-25T14:03:06.977Z,42.60
2023-01-25T14:04:12.243Z,41.70
2023-01-25T14:05:24.389Z,41.70
2023-01-25T14:06:39.689Z,42.90
2023-01-25T14:07:46.071Z,42.20
2023-01-25T14:08:52.743Z,41.50
2023-01-25T14:09:56.854Z,43.60
2023-01-25T14:10:59.971Z,41.50
2023-01-25T14:12:09.275Z,45.50
2023-01-25T14:13:17.144Z,41.80
2023-01-25T14:14:27.557Z,42.20
2023-01-25T14:15:32.472Z,43.80
2023-01-25T14:16:35.810Z,46.00
2023-01-25T14:17:39.448Z,44.70
2023-01-25T14:18:45.375Z,46.50
2023-01-25T14:19:57.979Z,35.70
2023-01-25T14:21:19.552Z,45.50
2023-01-25T14:22:22.646Z,47.10
2023-01-25T14:23:30.967Z,45.70
2023-01-25T14:24:37.939Z,48.80
2023-01-25T14:25:41.032Z,44.50
2023-01-25T14:26:46.355Z,44.80
2023-01-25T14:27:59.461Z,45.60
2023-01-25T14:29:03.185Z,48.10
2023-01-25T14:30:15.566Z,47.60
2023-01-25T14:31:28.248Z,44.60
2023-01-25T14:32:31.994Z,44.20
2023-01-25T14:33:39.546Z,44.70
2023-01-25T14:34:51.567Z,47.80
2023-01-25T14:36:25.086Z,44.60
2023-01-25T14:37:30.600Z,44.20
2023-01-25T14:38:35.443Z,44.20
2023-01-25T14:39:38.365Z,49.40
2023-01-25T14:40:41.640Z,44.00
2023-01-25T14:42:00.224Z,46.80
2023-01-25T14:43:08.688Z,44.60
2023-01-25T14:44:14.841Z,44.70
2023-01-25T14:45:24.790Z,47.80
2023-01-25T14:46:38.578Z,41.50
2023-01-25T14:47:45.237Z,46.40
2023-01-25T14:48:52.940Z,46.40
2023-01-25T14:49:56.026Z,41.60
2023-01-25T14:51:15.654Z,47.80
2023-01-25T14:52:22.413Z,46.80