createdAt,value
2019-05-12T13:33:18.398Z,11.60
2019-05-12T13:35:55.765Z,11.70
2019-05-12T13:41:20.547Z,11.50
2019-05-12T13:43:56.172Z,11.40
2019-05-12T13:46:23.870Z,11.20
2019-05-12T13:48:59.631Z,10.90
2019-05-12T13:51:26.953Z,10.70
2019-05-12T13:53:56.785Z,10.50
2019-05-12T13:56:32.783Z,10.50
2019-05-12T13:58:57.754Z,10.60
2019-05-12T14:01:32.015Z,10.50
2019-05-12T14:03:59.182Z,10.50
2019-05-12T14:06:32.074Z,10.60
2019-05-12T14:09:00.676Z,10.50
2019-05-12T14:11:31.250Z,10.60
2019-05-12T14:14:00.942Z,10.60
2019-05-12T14:16:30.663Z,10.60
2019-05-12T14:19:00.722Z,10.50
2019-05-12T14:21:33.080Z,10.50
2019-05-12T14:24:02.207Z,10.40
2019-05-12T14:26:33.416Z,10.40
2019-05-12T14:29:03.918Z,10.40
2019-05-12T14:31:36.342Z,10.40
2019-05-12T14:34:05.334Z,10.30
2019-05-12T14:36:35.101Z,10.30
2019-05-12T14:39:10.125Z,10.20
2019-05-12T14:41:38.207Z,10.30
2019-05-12T14:44:08.174Z,10.40
2019-05-12T14:46:40.127Z,10.40
2019-05-12T14:49:09.336Z,10.50
2019-05-12T14:51:39.144Z,10.70
2019-05-12T14:54:09.094Z,10.90
2019-05-12T14:56:44.060Z,11.10
2019-05-12T14:59:11.445Z,11.30
2019-05-12T15:01:56.616Z,11.40
2019-05-12T15:04:13.305Z,11.40
2019-05-12T15:06:44.325Z,11.40
2019-05-12T15:09:19.673Z,11.50
2019-05-12T15:11:45.554Z,11.50
2019-05-12T15:14:15.634Z,11.30
2019-05-12T15:16:45.448Z,11.20
2019-05-12T15:19:15.236Z,11.20
2019-05-12T15:21:45.038Z,11.20
2019-05-12T15:24:18.760Z,11.30
2019-05-12T15:26:50.519Z,11.30
2019-05-12T15:29:19.811Z,11.40
2019-05-12T15:31:55.862Z,11.40
2019-05-12T15:34:20.186Z,11.50
2019-05-12T15:36:51.807Z,11.40
2019-05-12T15:39:21.996Z,11.40
2019-05-12T15:41:56.524Z,11.50
2019-05-12T15:44:31.164Z,11.40
2019-05-12T15:46:54.242Z,11.40
2019-05-12T15:49:25.994Z,11.40
2019-05-12T15:51:58.455Z,11.40
2019-05-12T15:54:26.247Z,11.50
2019-05-12T15:56:56.059Z,11.60
2019-05-12T15:59:25.709Z,11.60
2019-05-12T16:02:08.684Z,11.60
2019-05-12T16:04:26.715Z,11.60
2019-05-12T16:06:57.760Z,11.60
2019-05-12T16:09:27.723Z,11.60
2019-05-12T16:11:58.388Z,11.50
2019-05-12T16:14:30.372Z,11.40
2019-05-12T16:16:59.576Z,11.40
2019-05-12T16:19:29.305Z,11.40
2019-05-12T16:21:58.906Z,11.40
2019-05-12T16:24:28.565Z,11.40
2019-05-12T16:26:58.211Z,11.50
2019-05-12T16:29:28.125Z,11.50
2019-05-12T16:31:58.177Z,11.50
2019-05-12T16:34:28.194Z,9.90
2019-05-12T16:36:58.004Z,11.50
2019-05-12T16:39:30.435Z,11.50
2019-05-12T16:42:00.013Z,11.50
2019-05-12T16:44:30.743Z,11.50
2019-05-12T16:47:00.521Z,11.50
2019-05-12T16:49:33.299Z,11.40
2019-05-12T16:52:03.525Z,11.30
2019-05-12T16:54:33.576Z,11.30
2019-05-12T16:57:06.380Z,11.20
2019-05-12T16:59:34.802Z,11.20
2019-05-12T17:02:05.503Z,11.10
2019-05-12T17:04:35.619Z,11.10
2019-05-12T17:07:18.913Z,11.10
2019-05-12T17:09:43.359Z,11.10
2019-05-12T17:12:14.716Z,11.10
2019-05-12T17:14:48.824Z,11.10
2019-05-12T17:17:15.984Z,11.10
2019-05-12T17:19:46.099Z,11.10
2019-05-12T17:22:17.600Z,11.10
2019-05-12T17:24:47.960Z,11.20
2019-05-12T17:27:23.931Z,11.20
2019-05-12T17:29:49.479Z,11.20
2019-05-12T17:32:19.437Z,11.10
2019-05-12T17:34:48.966Z,11.10
2019-05-12T17:37:18.591Z,11.00
2019-05-12T17:39:48.261Z,11.00
2019-05-12T17:57:57.970Z,10.50
2019-05-12T18:00:27.964Z,10.50
2019-05-12T18:03:14.688Z,10.40
2019-05-12T18:05:28.817Z,10.40
2019-05-12T18:07:58.521Z,10.40
2019-05-12T18:10:32.572Z,10.40
2019-05-12T18:12:59.874Z,10.30
2019-05-12T18:15:36.101Z,10.20
2019-05-12T18:18:00.824Z,10.20
2019-05-12T18:20:31.127Z,10.20
2019-05-12T18:23:04.360Z,10.10
2019-05-12T18:25:36.684Z,10.10
2019-05-12T18:28:05.389Z,10.00
2019-05-12T18:30:35.207Z,10.00
2019-05-12T18:33:09.161Z,10.00
2019-05-12T18:35:37.636Z,10.00
2019-05-12T18:38:17.209Z,9.90
2019-05-12T18:40:38.411Z,9.90
2019-05-12T18:43:08.142Z,10.00
2019-05-12T18:45:37.873Z,10.00
2019-05-12T18:48:16.786Z,10.00
2019-05-12T18:50:44.055Z,10.00
2019-05-12T18:53:14.956Z,10.00
2019-05-12T18:55:44.438Z,10.00
2019-05-12T18:58:14.964Z,10.00
2019-05-12T19:00:44.808Z,10.10
2019-05-12T19:03:14.580Z,10.00
2019-05-12T19:05:44.594Z,10.10
2019-05-12T19:08:14.248Z,10.00
2019-05-12T19:10:48.733Z,10.00
2019-05-12T19:13:15.737Z,10.00
2019-05-12T19:15:45.646Z,10.00
2019-05-12T19:18:18.112Z,10.00
2019-05-12T19:20:48.153Z,10.00
2019-05-12T19:23:18.155Z,9.90
2019-05-12T19:25:48.821Z,9.90
2019-05-12T19:28:18.698Z,9.90
2019-05-12T19:30:50.257Z,9.90
2019-05-12T19:33:19.755Z,10.00
2019-05-12T19:35:50.491Z,9.90
2019-05-12T19:38:20.609Z,9.90
2019-05-12T19:40:56.599Z,9.90
2019-05-12T19:43:23.567Z,9.90
2019-05-12T19:46:01.966Z,9.90
2019-05-12T19:48:27.477Z,9.90
2019-05-12T19:50:57.090Z,9.90
2019-05-12T19:53:27.013Z,9.90
2019-05-12T19:55:56.691Z,9.80
2019-05-12T19:58:26.366Z,9.80
2019-05-12T20:00:56.326Z,9.80
2019-05-12T20:03:26.299Z,9.80
2019-05-12T20:05:56.536Z,9.80
2019-05-12T20:08:26.640Z,9.80
2019-05-12T20:10:56.859Z,9.80
2019-05-12T20:13:29.461Z,9.70
2019-05-12T20:15:57.861Z,9.70
2019-05-12T20:18:27.541Z,9.70
2019-05-12T20:20:57.241Z,9.70
2019-05-12T20:23:27.221Z,10.00
2019-05-12T20:25:56.847Z,9.70
2019-05-12T20:28:26.924Z,9.70
2019-05-12T20:31:00.840Z,9.60
2019-05-12T20:33:28.132Z,9.60
2019-05-12T20:35:57.882Z,9.60
2019-05-12T20:38:34.134Z,9.60
2019-05-12T20:40:58.753Z,9.60
2019-05-12T20:43:32.564Z,9.60
2019-05-12T20:45:59.946Z,9.60
2019-05-12T20:48:31.198Z,9.60
2019-05-12T20:51:03.479Z,9.60
2019-05-12T20:53:36.664Z,9.60
2019-05-12T20:56:06.233Z,9.60
2019-05-12T20:58:41.024Z,9.60
2019-05-12T21:01:07.280Z,9.50
2019-05-12T21:03:39.823Z,9.50
2019-05-12T21:06:09.423Z,9.50
2019-05-12T21:08:44.987Z,9.50
2019-05-12T21:11:13.417Z,9.50
2019-05-12T21:13:43.950Z,9.50
2019-05-12T21:16:17.417Z,9.50
2019-05-12T21:18:50.711Z,9.50
2019-05-12T21:21:16.776Z,9.50
2019-05-12T21:23:53.838Z,9.50
2019-05-12T21:26:17.658Z,9.50
2019-05-12T21:28:48.329Z,9.50
2019-05-12T21:31:20.600Z,9.50
2019-05-12T21:33:50.280Z,9.50
2019-05-12T21:36:24.477Z,9.50
2019-05-12T21:38:54.002Z,9.40
2019-05-12T21:41:24.567Z,9.40
2019-05-12T21:43:54.473Z,9.40
2019-05-12T21:46:24.453Z,9.40
2019-05-12T21:48:56.431Z,9.40
2019-05-12T21:51:26.433Z,9.30
2019-05-12T21:53:57.685Z,9.30
2019-05-12T21:56:27.634Z,9.30
2019-05-12T21:58:58.305Z,9.20
2019-05-12T22:01:28.376Z,9.20
2019-05-12T22:04:02.341Z,9.20
2019-05-12T22:06:29.501Z,9.20
2019-05-12T22:09:01.654Z,9.10
2019-05-12T22:11:34.575Z,9.10
2019-05-12T22:14:04.800Z,9.10
2019-05-12T22:16:43.277Z,9.10
2019-05-12T22:19:07.635Z,9.10
2019-05-12T22:21:47.545Z,9.10
2019-05-12T22:24:08.890Z,9.10
2019-05-12T22:26:40.344Z,9.10
2019-05-12T22:29:10.361Z,9.10
2019-05-12T22:31:44.916Z,9.00
2019-05-12T22:34:11.103Z,9.00
2019-05-12T22:36:45.386Z,9.00
2019-05-12T22:39:14.142Z,8.90
2019-05-12T22:41:43.168Z,8.90
2019-05-12T22:44:18.361Z,8.90
2019-05-12T22:46:44.548Z,8.90
2019-05-12T22:49:16.900Z,8.90
2019-05-12T22:51:46.531Z,8.90
2019-05-12T22:54:17.685Z,8.90
2019-05-12T22:56:49.647Z,8.90
2019-05-12T22:59:20.084Z,8.90
2019-05-12T23:01:50.031Z,8.80
2019-05-12T23:04:19.876Z,8.80
2019-05-12T23:06:49.455Z,8.70
2019-05-12T23:09:25.863Z,8.70
2019-05-12T23:11:53.557Z,8.70
2019-05-12T23:14:25.095Z,8.70
2019-05-12T23:16:54.584Z,8.70
2019-05-12T23:19:24.135Z,8.70
2019-05-12T23:21:57.413Z,8.60
2019-05-12T23:24:25.237Z,8.60
2019-05-12T23:26:54.875Z,8.60
2019-05-12T23:29:26.741Z,8.50
2019-05-12T23:32:00.484Z,8.50
2019-05-12T23:34:27.485Z,8.50
2019-05-12T23:36:59.943Z,8.50
2019-05-12T23:39:32.452Z,8.40
2019-05-12T23:41:59.789Z,8.40
2019-05-12T23:44:29.394Z,8.40
2019-05-12T23:46:59.109Z,8.40
2019-05-12T23:49:28.926Z,8.30
2019-05-12T23:51:58.558Z,8.30
2019-05-12T23:54:28.212Z,8.30
2019-05-12T23:56:57.943Z,8.30
2019-05-12T23:59:27.771Z,8.20
