createdAt,value
2022-09-28T00:00:33.164Z,96342.00
2022-09-28T00:05:48.944Z,96348.00
2022-09-28T00:11:19.000Z,96346.00
2022-09-28T00:22:19.295Z,96328.00
2022-09-28T00:27:42.948Z,96323.00
2022-09-28T00:32:59.795Z,96323.00
2022-09-28T00:38:16.236Z,96318.00
2022-09-28T00:43:38.463Z,96321.00
2022-09-28T00:49:07.536Z,96318.00
2022-09-28T00:54:17.568Z,96320.00
2022-09-28T00:59:27.778Z,96309.00
2022-09-28T01:04:52.096Z,96313.00
2022-09-28T01:10:23.238Z,96312.00
2022-09-28T01:16:18.287Z,96307.00
2022-09-28T01:21:55.322Z,96307.00
2022-09-28T01:27:15.313Z,96309.00
2022-09-28T01:32:52.357Z,96298.00
2022-09-28T01:38:06.301Z,96287.00
2022-09-28T01:43:38.125Z,96272.00
2022-09-28T01:48:56.550Z,96276.00
2022-09-28T01:54:22.833Z,96277.00
2022-09-28T01:59:33.289Z,96263.00
2022-09-28T02:05:30.891Z,96256.00
2022-09-28T02:11:22.894Z,96249.00
2022-09-28T02:17:06.956Z,96239.00
2022-09-28T02:23:01.969Z,96234.00
2022-09-28T02:28:21.326Z,96221.00
2022-09-28T02:34:04.270Z,96228.00
2022-09-28T02:39:21.347Z,96211.00
2022-09-28T02:44:46.348Z,96211.00
2022-09-28T02:50:25.805Z,96219.00
2022-09-28T03:01:57.349Z,96213.00
2022-09-28T03:07:22.391Z,96229.00
2022-09-28T03:12:46.866Z,96223.00
2022-09-28T03:18:13.182Z,96221.00
2022-09-28T03:23:30.757Z,96210.00
2022-09-28T03:28:52.243Z,96175.00
2022-09-28T03:34:09.938Z,96175.00
2022-09-28T03:39:20.344Z,96171.00
2022-09-28T03:44:30.238Z,96181.00
2022-09-28T03:49:33.856Z,96179.00
2022-09-28T03:54:37.301Z,96177.00
2022-09-28T03:59:40.845Z,96170.00
2022-09-28T04:04:52.086Z,96155.00
2022-09-28T04:10:30.521Z,96141.00
2022-09-28T04:16:02.824Z,96133.00
2022-09-28T04:21:23.959Z,96134.00
2022-09-28T04:26:53.778Z,96117.00
2022-09-28T04:32:15.773Z,96105.00
2022-09-28T04:37:52.933Z,96103.00
2022-09-28T04:43:13.112Z,96100.00
2022-09-28T04:48:32.463Z,96092.00
2022-09-28T04:54:05.770Z,96090.00
2022-09-28T04:59:16.001Z,96084.00
2022-09-28T05:04:39.534Z,96087.00
2022-09-28T05:09:44.781Z,96078.00
2022-09-28T05:14:47.542Z,96067.00
2022-09-28T05:19:51.161Z,96051.00
2022-09-28T05:24:55.054Z,96048.00
2022-09-28T05:29:59.614Z,96027.00
2022-09-28T05:35:21.416Z,96015.00
2022-09-28T05:40:27.418Z,96014.00
2022-09-28T05:45:30.832Z,96014.00
2022-09-28T05:50:33.548Z,96012.00
2022-09-28T05:55:37.611Z,96000.00
2022-09-28T06:00:40.311Z,95999.00
2022-09-28T06:06:08.211Z,96004.00
2022-09-28T06:11:39.087Z,95986.00
2022-09-28T06:17:31.518Z,95987.00
2022-09-28T06:23:23.898Z,95998.00
2022-09-28T06:28:36.735Z,95994.00
2022-09-28T06:34:03.418Z,95994.00
2022-09-28T06:39:15.631Z,95993.00
2022-09-28T06:44:24.918Z,96017.00
2022-09-28T06:50:03.640Z,96016.00
2022-09-28T06:55:33.787Z,96021.00
2022-09-28T07:00:40.349Z,96022.00
2022-09-28T07:06:06.308Z,96007.00
2022-09-28T07:11:17.563Z,96010.00
2022-09-28T07:17:13.735Z,96002.00
2022-09-28T07:22:43.612Z,96005.00
2022-09-28T07:28:04.338Z,96010.00
2022-09-28T07:33:48.777Z,96011.00
2022-09-28T07:39:08.900Z,96023.00
2022-09-28T07:44:19.339Z,96009.00
2022-09-28T07:49:29.882Z,96004.00
2022-09-28T07:54:52.281Z,95985.00
2022-09-28T08:00:21.444Z,95995.00
2022-09-28T08:05:48.705Z,95991.00
2022-09-28T08:11:21.450Z,95997.00
2022-09-28T08:17:11.897Z,95990.00
2022-09-28T08:22:43.772Z,95987.00
2022-09-28T08:28:07.537Z,95987.00
2022-09-28T08:33:42.508Z,95979.00
2022-09-28T08:39:23.323Z,95977.00
2022-09-28T08:44:58.682Z,95974.00
2022-09-28T08:50:27.086Z,95971.00
2022-09-28T08:55:55.012Z,95971.00
2022-09-28T09:00:59.318Z,95976.00
2022-09-28T09:06:33.925Z,95975.00
2022-09-28T09:18:39.669Z,95973.00
2022-09-28T09:24:27.504Z,95980.00
2022-09-28T09:30:18.079Z,95966.00
2022-09-28T09:35:31.475Z,95960.00
2022-09-28T09:41:28.842Z,95963.00
2022-09-28T09:47:43.278Z,95966.00
2022-09-28T09:53:21.472Z,95965.00
2022-09-28T09:59:00.555Z,95983.00
2022-09-28T10:04:48.546Z,96003.00
2022-09-28T10:10:29.074Z,96002.00
2022-09-28T10:16:12.094Z,96015.00
2022-09-28T10:21:24.781Z,96013.00
2022-09-28T10:27:10.179Z,96024.00
2022-09-28T10:33:07.778Z,96027.00
2022-09-28T10:38:18.951Z,96034.00
2022-09-28T10:44:17.642Z,96023.00
2022-09-28T10:49:46.808Z,96040.00
2022-09-28T10:54:55.184Z,96044.00
2022-09-28T10:59:59.400Z,96049.00
2022-09-28T11:05:11.549Z,96055.00
2022-09-28T11:10:32.836Z,96056.00
2022-09-28T11:15:45.093Z,96058.00
2022-09-28T11:27:38.998Z,96070.00
2022-09-28T11:33:05.870Z,96079.00
2022-09-28T11:39:04.505Z,96082.00
2022-09-28T11:44:59.161Z,96088.00
2022-09-28T11:50:24.129Z,96076.00
2022-09-28T11:56:27.660Z,96089.00
2022-09-28T12:02:10.231Z,96109.00
2022-09-28T12:07:50.830Z,96113.00
2022-09-28T12:13:44.781Z,96122.00
2022-09-28T12:19:28.580Z,96121.00
2022-09-28T12:24:40.119Z,96120.00
2022-09-28T12:29:48.649Z,96120.00
2022-09-28T12:34:51.365Z,96133.00
2022-09-28T12:40:09.237Z,96121.00
2022-09-28T12:46:06.631Z,96134.00
2022-09-28T12:52:02.413Z,96133.00
2022-09-28T12:57:49.218Z,96148.00
2022-09-28T13:03:44.469Z,96151.00
2022-09-28T13:09:31.347Z,96145.00
2022-09-28T13:14:56.979Z,96148.00
2022-09-28T13:20:05.602Z,96156.00
2022-09-28T13:25:21.306Z,96163.00
2022-09-28T13:30:25.808Z,96159.00
2022-09-28T13:35:29.017Z,96162.00
2022-09-28T13:41:44.191Z,96169.00
2022-09-28T13:47:26.953Z,96170.00
2022-09-28T13:53:08.391Z,96170.00
2022-09-28T13:58:57.738Z,96172.00
2022-09-28T14:04:36.047Z,96179.00
2022-09-28T14:09:47.919Z,96176.00
2022-09-28T14:14:52.461Z,96184.00
2022-09-28T14:20:06.778Z,96200.00
2022-09-28T14:25:26.612Z,96195.00
2022-09-28T14:30:38.246Z,96188.00
2022-09-28T14:35:58.810Z,96197.00
2022-09-28T14:41:45.533Z,96220.00
2022-09-28T14:47:43.127Z,96229.00
2022-09-28T14:53:13.606Z,96216.00
2022-09-28T14:58:45.326Z,96222.00
2022-09-28T15:09:36.427Z,96220.00
2022-09-28T15:15:02.504Z,96228.00
2022-09-28T15:20:43.718Z,96223.00
2022-09-28T15:26:08.284Z,96235.00
2022-09-28T15:31:39.080Z,96238.00
2022-09-28T15:37:23.499Z,96241.00
2022-09-28T15:42:59.603Z,96247.00
2022-09-28T15:48:50.805Z,96253.00
2022-09-28T15:54:29.217Z,96270.00
2022-09-28T15:59:39.504Z,96269.00
2022-09-28T16:05:05.412Z,96282.00
2022-09-28T16:10:35.469Z,96280.00
2022-09-28T16:15:53.911Z,96297.00
2022-09-28T16:21:32.503Z,96291.00
2022-09-28T16:26:55.984Z,96303.00
2022-09-28T16:32:46.860Z,96310.00
2022-09-28T16:38:20.362Z,96318.00
2022-09-28T16:49:16.815Z,96339.00
2022-09-28T16:54:44.617Z,96350.00
2022-09-28T16:59:47.236Z,96344.00
2022-09-28T17:05:04.981Z,96345.00
2022-09-28T17:10:17.631Z,96358.00
2022-09-28T17:15:20.508Z,96365.00
2022-09-28T17:20:29.903Z,96368.00
2022-09-28T17:25:32.821Z,96367.00
2022-09-28T17:30:35.548Z,96380.00
2022-09-28T17:35:39.778Z,96386.00
2022-09-28T17:40:45.036Z,96379.00
2022-09-28T17:45:59.990Z,96392.00
2022-09-28T17:51:23.767Z,96394.00
2022-09-28T17:56:32.763Z,96402.00
2022-09-28T18:02:04.561Z,96396.00
2022-09-28T18:07:14.864Z,96409.00
2022-09-28T18:12:30.781Z,96414.00
2022-09-28T18:18:00.586Z,96410.00
2022-09-28T18:23:08.089Z,96417.00
2022-09-28T18:28:25.707Z,96404.00
2022-09-28T18:33:32.244Z,96410.00
2022-09-28T18:38:44.621Z,96422.00
2022-09-28T18:44:05.188Z,96430.00
2022-09-28T18:49:09.145Z,96430.00
2022-09-28T18:54:19.522Z,96436.00
2022-09-28T18:59:29.532Z,96435.00
2022-09-28T19:04:54.559Z,96440.00
2022-09-28T19:10:06.063Z,96433.00
2022-09-28T19:15:12.942Z,96428.00
2022-09-28T19:20:16.383Z,96435.00
2022-09-28T19:25:19.074Z,96438.00
2022-09-28T19:30:21.841Z,96444.00
2022-09-28T19:35:27.719Z,96441.00
2022-09-28T19:40:30.833Z,96433.00
2022-09-28T19:45:36.184Z,96426.00
2022-09-28T19:50:39.819Z,96437.00
2022-09-28T19:55:42.849Z,96439.00
2022-09-28T20:00:45.531Z,96450.00
2022-09-28T20:06:13.810Z,96435.00
2022-09-28T20:11:46.589Z,96455.00
2022-09-28T20:17:09.241Z,96448.00
2022-09-28T20:22:27.136Z,96468.00
2022-09-28T20:28:03.650Z,96471.00
2022-09-28T20:33:28.599Z,96470.00
2022-09-28T20:38:58.975Z,96468.00
2022-09-28T20:44:14.555Z,96480.00
2022-09-28T20:49:24.845Z,96489.00
2022-09-28T20:54:36.703Z,96488.00
2022-09-28T20:59:40.330Z,96499.00
2022-09-28T21:04:50.587Z,96496.00
2022-09-28T21:09:53.802Z,96506.00
2022-09-28T21:15:05.535Z,96499.00
2022-09-28T21:20:09.935Z,96503.00
2022-09-28T21:25:12.628Z,96497.00
2022-09-28T21:30:15.491Z,96514.00
2022-09-28T21:35:18.174Z,96523.00
2022-09-28T21:40:21.234Z,96518.00
2022-09-28T21:45:27.277Z,96524.00
2022-09-28T21:50:31.086Z,96538.00
2022-09-28T21:55:33.839Z,96534.00
2022-09-28T22:00:36.568Z,96530.00
2022-09-28T22:05:48.308Z,96524.00
2022-09-28T22:11:31.889Z,96529.00
2022-09-28T22:16:46.374Z,96524.00
2022-09-28T22:22:19.137Z,96524.00
2022-09-28T22:27:37.612Z,96534.00
2022-09-28T22:32:55.773Z,96534.00
2022-09-28T22:38:17.267Z,96539.00
2022-09-28T22:43:34.295Z,96536.00
2022-09-28T22:49:00.350Z,96541.00
2022-09-28T22:54:14.302Z,96530.00
2022-09-28T22:59:22.949Z,96547.00
2022-09-28T23:04:40.742Z,96546.00
2022-09-28T23:09:44.309Z,96539.00
2022-09-28T23:14:46.998Z,96554.00
2022-09-28T23:19:49.691Z,96546.00
2022-09-28T23:24:52.585Z,96549.00
2022-09-28T23:29:55.291Z,96547.00
2022-09-28T23:34:58.021Z,96543.00
2022-09-28T23:40:00.892Z,96537.00
2022-09-28T23:45:03.760Z,96541.00
2022-09-28T23:50:07.091Z,96542.00
2022-09-28T23:55:09.934Z,96541.00
