createdAt,value
2019-04-06T00:02:43.329Z,48.07
2019-04-06T00:07:37.290Z,43.33
2019-04-06T00:12:31.242Z,41.07
2019-04-06T00:17:25.358Z,48.00
2019-04-06T00:22:19.376Z,46.10
2019-04-06T00:27:13.467Z,45.83
2019-04-06T00:32:21.420Z,42.73
2019-04-06T00:37:15.492Z,41.73
2019-04-06T00:42:09.464Z,44.50
2019-04-06T00:47:03.549Z,37.47
2019-04-06T00:51:57.514Z,37.20
2019-04-06T00:56:51.489Z,39.47
2019-04-06T01:01:45.594Z,41.13
2019-04-06T01:06:39.572Z,36.17
2019-04-06T01:11:33.535Z,39.37
2019-04-06T01:16:27.602Z,37.50
2019-04-06T01:21:21.703Z,42.20
2019-04-06T01:26:15.675Z,40.07
2019-04-06T01:31:09.641Z,41.87
2019-04-06T01:36:03.612Z,41.37
2019-04-06T01:40:57.844Z,40.00
2019-04-06T01:45:51.878Z,39.57
2019-04-06T01:50:45.989Z,40.97
2019-04-06T01:55:39.910Z,40.43
2019-04-06T02:00:33.979Z,38.10
2019-04-06T02:05:27.958Z,42.03
2019-04-06T02:10:22.173Z,39.00
2019-04-06T02:15:16.399Z,43.20
2019-04-06T02:20:10.663Z,37.77
2019-04-06T02:25:05.065Z,43.23
2019-04-06T02:30:09.831Z,38.10
2019-04-06T02:35:23.731Z,39.47
2019-04-06T02:40:34.774Z,40.53
2019-04-06T02:45:28.880Z,41.37
2019-04-06T02:50:23.135Z,39.37
2019-04-06T02:55:17.289Z,40.50
2019-04-06T03:00:11.676Z,39.77
2019-04-06T03:05:05.836Z,41.63
2019-04-06T03:09:59.813Z,37.87
2019-04-06T03:14:53.817Z,44.80
2019-04-06T03:19:47.782Z,42.17
2019-04-06T03:24:41.739Z,42.23
2019-04-06T03:29:35.718Z,41.77
2019-04-06T03:34:29.927Z,41.80
2019-04-06T03:39:24.115Z,41.13
2019-04-06T03:44:18.077Z,45.87
2019-04-06T03:49:12.060Z,40.13
2019-04-06T03:54:06.024Z,44.07
2019-04-06T03:58:59.993Z,38.67
2019-04-06T04:03:53.960Z,40.97
2019-04-06T04:08:47.928Z,45.83
2019-04-06T04:13:42.088Z,40.80
2019-04-06T04:18:36.043Z,49.93
2019-04-06T04:23:30.038Z,43.10
2019-04-06T04:28:24.006Z,47.77
2019-04-06T04:33:18.120Z,44.80
2019-04-06T04:38:12.207Z,46.53
2019-04-06T04:43:06.115Z,47.10
2019-04-06T04:48:00.249Z,44.83
2019-04-06T04:52:54.254Z,46.23
2019-04-06T04:57:48.213Z,45.20
2019-04-06T05:02:42.172Z,49.97
2019-04-06T05:07:36.183Z,52.67
2019-04-06T05:12:30.258Z,49.43
2019-04-06T05:17:24.816Z,50.93
2019-04-06T05:22:18.798Z,51.80
2019-04-06T05:27:12.898Z,50.33
2019-04-06T05:32:06.990Z,51.37
2019-04-06T05:37:01.009Z,49.03
2019-04-06T05:41:55.046Z,54.07
2019-04-06T05:46:49.640Z,51.90
2019-04-06T05:51:43.769Z,48.40
2019-04-06T05:56:37.717Z,51.13
2019-04-06T06:01:31.806Z,47.23
2019-04-06T06:06:25.894Z,46.97
2019-04-06T06:11:19.857Z,47.20
2019-04-06T06:16:13.970Z,44.50
2019-04-06T06:21:07.957Z,46.43
2019-04-06T06:26:02.530Z,43.87
2019-04-06T06:30:56.625Z,45.23
2019-04-06T06:35:50.729Z,46.33
2019-04-06T06:40:44.653Z,45.57
2019-04-06T06:45:38.752Z,43.03
2019-04-06T06:50:34.580Z,44.83
2019-04-06T06:55:28.700Z,45.77
2019-04-06T07:00:22.699Z,46.33
2019-04-06T07:05:16.841Z,44.33
2019-04-06T07:10:11.146Z,47.97
2019-04-06T07:15:05.650Z,46.63
2019-04-06T07:19:59.640Z,47.60
2019-04-06T07:24:53.880Z,48.80
2019-04-06T07:29:47.929Z,46.90
2019-04-06T07:34:41.919Z,43.77
2019-04-06T07:39:36.271Z,44.40
2019-04-06T07:44:30.267Z,44.17
2019-04-06T07:49:24.723Z,48.60
2019-04-06T07:54:18.696Z,44.50
2019-04-06T07:59:12.687Z,46.50
2019-04-06T08:04:08.457Z,42.60
2019-04-06T08:09:05.613Z,49.27
2019-04-06T08:13:59.662Z,48.37
2019-04-06T08:18:53.632Z,45.97
2019-04-06T08:23:47.656Z,43.87
2019-04-06T08:28:41.670Z,47.37
2019-04-06T08:33:35.631Z,42.37
2019-04-06T08:38:29.705Z,48.57
2019-04-06T08:43:23.674Z,47.33
2019-04-06T08:48:17.703Z,60.97
2019-04-06T08:53:11.671Z,44.47
2019-04-06T08:58:05.850Z,46.70
2019-04-06T09:02:59.977Z,47.97
2019-04-06T09:07:53.933Z,47.30
2019-04-06T09:12:47.907Z,38.53
2019-04-06T09:17:42.033Z,46.70
2019-04-06T09:22:36.073Z,42.83
2019-04-06T09:27:30.141Z,41.85
2019-04-06T09:32:24.350Z,44.93
2019-04-06T09:37:18.307Z,42.48
2019-04-06T09:42:12.468Z,43.58
2019-04-06T09:47:08.405Z,41.97
2019-04-06T09:52:04.647Z,44.73
2019-04-06T09:57:00.554Z,41.77
2019-04-06T10:02:05.876Z,40.00
2019-04-06T10:07:07.870Z,43.68
2019-04-06T10:12:20.496Z,40.25
2019-04-06T10:17:19.391Z,45.38
2019-04-06T10:22:24.462Z,44.27
2019-04-06T10:27:32.205Z,42.03
2019-04-06T10:32:28.247Z,39.33
2019-04-06T10:37:36.443Z,41.70
2019-04-06T10:42:38.095Z,40.50
2019-04-06T10:47:40.385Z,37.48
2019-04-06T10:52:54.576Z,37.30
2019-04-06T10:57:50.455Z,36.03
2019-04-06T11:03:01.339Z,37.28
2019-04-06T11:08:13.906Z,37.50
2019-04-06T11:13:15.828Z,31.77
2019-04-06T11:18:11.750Z,32.42
2019-04-06T11:23:13.243Z,28.92
2019-04-06T11:28:18.169Z,33.35
2019-04-06T11:33:17.298Z,31.20
2019-04-06T11:38:16.051Z,27.32
2019-04-06T11:43:14.675Z,27.15
2019-04-06T11:48:22.736Z,27.80
2019-04-06T11:53:18.830Z,27.77
2019-04-06T11:58:27.082Z,31.27
2019-04-06T12:03:23.161Z,30.12
2019-04-06T12:08:19.167Z,27.25
2019-04-06T12:13:27.265Z,24.52
2019-04-06T12:18:32.159Z,24.72
2019-04-06T12:23:28.431Z,23.95
2019-04-06T12:28:24.459Z,24.32
2019-04-06T12:33:26.294Z,25.30
2019-04-06T12:38:24.750Z,26.65
2019-04-06T12:43:23.325Z,22.65
2019-04-06T12:48:34.903Z,26.02
2019-04-06T12:53:33.668Z,22.58
2019-04-06T12:58:46.359Z,22.98
2019-04-06T13:03:48.440Z,22.32
2019-04-06T13:08:44.435Z,21.97
2019-04-06T13:13:40.401Z,22.73
2019-04-06T13:18:42.595Z,24.60
2019-04-06T13:23:41.464Z,22.58
2019-04-06T13:28:46.182Z,23.87
2019-04-06T13:33:51.110Z,26.77
2019-04-06T13:38:50.031Z,27.90
2019-04-06T13:43:58.168Z,29.10
2019-04-06T13:48:54.396Z,27.20
2019-04-06T13:53:50.377Z,27.30
2019-04-06T13:59:01.677Z,24.65
2019-04-06T14:03:58.128Z,27.37
2019-04-06T14:09:09.025Z,27.32
2019-04-06T14:14:14.094Z,26.57
2019-04-06T14:19:10.084Z,25.95
2019-04-06T14:24:14.790Z,27.32
2019-04-06T14:29:19.730Z,28.50
2019-04-06T14:34:32.858Z,29.82
2019-04-06T14:39:41.079Z,27.50
2019-04-06T14:44:54.257Z,29.30
2019-04-06T14:49:53.365Z,29.98
2019-04-06T14:54:55.620Z,29.65
2019-04-06T15:00:09.021Z,31.57
2019-04-06T15:05:13.267Z,28.98
2019-04-06T15:10:09.249Z,26.33
2019-04-06T15:15:07.219Z,26.23
2019-04-06T15:20:09.206Z,23.80
2019-04-06T15:25:23.729Z,22.62
2019-04-06T15:30:29.100Z,21.87
2019-04-06T15:35:27.990Z,20.95
2019-04-06T15:40:23.884Z,27.22
2019-04-06T15:45:31.724Z,19.35
2019-04-06T15:50:30.542Z,20.62
2019-04-06T15:55:29.474Z,18.23
2019-04-06T16:00:34.516Z,19.50
2019-04-06T16:05:33.490Z,22.25
2019-04-06T16:10:29.614Z,19.40
2019-04-06T16:15:35.225Z,19.35
2019-04-06T16:20:33.892Z,20.57
2019-04-06T16:25:32.539Z,23.15
2019-04-06T16:30:37.449Z,23.70
2019-04-06T16:35:36.189Z,27.65
2019-04-06T16:40:32.212Z,21.37
2019-04-06T16:45:43.361Z,21.62
2019-04-06T16:50:55.606Z,20.05
2019-04-06T16:55:51.606Z,22.20
2019-04-06T17:00:59.663Z,20.57
2019-04-06T17:06:07.593Z,22.62
2019-04-06T17:11:06.265Z,22.73
2019-04-06T17:16:02.117Z,23.02
2019-04-06T17:21:03.810Z,30.20
2019-04-06T17:26:11.921Z,31.48
2019-04-06T17:31:17.348Z,24.18
2019-04-06T17:36:30.019Z,25.90
2019-04-06T17:41:34.747Z,31.48
2019-04-06T17:46:39.887Z,37.35
2019-04-06T17:51:36.161Z,46.88
2019-04-06T17:56:48.018Z,41.92
2019-04-06T18:01:59.126Z,35.00
2019-04-06T18:06:55.164Z,25.80
2019-04-06T18:11:54.184Z,25.73
2019-04-06T18:16:48.370Z,24.43
2019-04-06T18:21:42.511Z,25.45
2019-04-06T18:26:36.713Z,28.23
2019-04-06T18:31:38.438Z,29.57
2019-04-06T18:36:43.393Z,27.35
2019-04-06T18:41:37.336Z,23.93
2019-04-06T18:46:31.588Z,26.67
2019-04-06T18:51:25.930Z,27.30
2019-04-06T18:56:20.050Z,27.33
2019-04-06T19:01:14.523Z,27.00
2019-04-06T19:06:08.677Z,35.07
2019-04-06T19:11:02.834Z,24.47
2019-04-06T19:15:56.868Z,26.40
2019-04-06T19:20:51.031Z,28.70
2019-04-06T19:25:45.811Z,31.00
2019-04-06T19:30:39.873Z,31.93
2019-04-06T19:35:33.971Z,27.13
2019-04-06T19:40:28.132Z,28.77
2019-04-06T19:45:22.345Z,29.73
2019-04-06T19:50:16.433Z,29.50
2019-04-06T19:55:11.036Z,32.43
2019-04-06T20:00:05.849Z,30.00
2019-04-06T20:04:59.872Z,29.03
2019-04-06T20:09:53.947Z,33.83
2019-04-06T20:14:48.374Z,33.33
2019-04-06T20:19:42.846Z,36.57
2019-04-06T20:24:37.362Z,37.97
2019-04-06T20:29:31.623Z,34.17
2019-04-06T20:34:26.152Z,36.73
2019-04-06T20:39:20.753Z,33.83
2019-04-06T20:44:14.778Z,34.70
2019-04-06T20:49:09.314Z,35.97
2019-04-06T20:54:03.472Z,39.40
2019-04-06T20:58:57.565Z,37.73
2019-04-06T21:04:00.222Z,36.97
2019-04-06T21:08:48.029Z,40.93
2019-04-06T21:13:42.358Z,36.23
2019-04-06T21:18:36.711Z,42.40
2019-04-06T21:23:31.308Z,42.23
2019-04-06T21:28:25.626Z,42.77
2019-04-06T21:33:19.830Z,41.53
2019-04-06T21:38:13.764Z,43.07
2019-04-06T21:47:36.001Z,46.63
2019-04-06T21:52:30.025Z,51.70
2019-04-06T21:57:24.604Z,46.80
2019-04-06T22:02:19.311Z,48.17
2019-04-06T22:07:14.165Z,48.17
2019-04-06T22:12:08.238Z,45.27
2019-04-06T22:17:02.763Z,53.23
2019-04-06T22:21:56.855Z,52.63
2019-04-06T22:26:50.830Z,50.33
2019-04-06T22:31:45.028Z,50.97
2019-04-06T22:36:39.111Z,61.17
2019-04-06T22:41:33.205Z,66.67
2019-04-06T22:46:27.257Z,58.10
2019-04-06T22:51:21.887Z,58.07
2019-04-06T22:56:16.669Z,58.77
2019-04-06T23:01:12.912Z,56.80
2019-04-06T23:06:15.335Z,55.30
2019-04-06T23:11:09.570Z,57.97
2019-04-06T23:16:03.539Z,54.30
2019-04-06T23:20:57.600Z,66.23
2019-04-06T23:25:51.861Z,69.73
2019-04-06T23:30:46.163Z,64.30
2019-04-06T23:35:40.114Z,62.20
2019-04-06T23:40:34.519Z,62.53
2019-04-06T23:45:28.808Z,64.83
2019-04-06T23:50:22.875Z,62.40
2019-04-06T23:55:16.962Z,62.87
