createdAt,value
2022-11-27T00:01:59.633Z,99.90
2022-11-27T00:04:01.684Z,99.90
2022-11-27T00:06:03.660Z,99.90
2022-11-27T00:08:05.666Z,99.90
2022-11-27T00:10:08.220Z,99.90
2022-11-27T00:12:09.961Z,99.90
2022-11-27T00:14:16.744Z,99.90
2022-11-27T00:16:19.788Z,99.90
2022-11-27T00:18:21.499Z,99.90
2022-11-27T00:20:26.136Z,99.90
2022-11-27T00:22:31.313Z,99.90
2022-11-27T00:24:34.081Z,99.90
2022-11-27T00:26:38.160Z,99.90
2022-11-27T00:28:40.505Z,99.90
2022-11-27T00:30:42.170Z,99.90
2022-11-27T00:32:43.882Z,99.90
2022-11-27T00:34:45.601Z,99.90
2022-11-27T00:36:48.375Z,99.90
2022-11-27T00:38:50.437Z,99.90
2022-11-27T00:40:52.142Z,99.90
2022-11-27T00:42:53.837Z,99.90
2022-11-27T00:44:55.616Z,99.90
2022-11-27T00:46:57.337Z,99.90
2022-11-27T00:49:00.895Z,99.90
2022-11-27T00:51:05.548Z,99.90
2022-11-27T00:53:07.247Z,99.90
2022-11-27T00:55:09.369Z,99.90
2022-11-27T00:57:11.147Z,99.90
2022-11-27T00:59:12.769Z,99.90
2022-11-27T01:01:20.418Z,99.90
2022-11-27T01:03:22.971Z,99.90
2022-11-27T01:05:24.715Z,99.90
2022-11-27T01:07:26.858Z,99.90
2022-11-27T01:09:28.654Z,99.90
2022-11-27T01:11:32.524Z,99.90
2022-11-27T01:13:36.703Z,99.90
2022-11-27T01:15:38.392Z,99.90
2022-11-27T01:17:40.171Z,99.90
2022-11-27T01:19:41.848Z,99.90
2022-11-27T01:21:43.726Z,99.90
2022-11-27T01:23:45.687Z,99.90
2022-11-27T01:25:48.259Z,99.90
2022-11-27T01:27:50.004Z,99.90
2022-11-27T01:29:51.711Z,99.90
2022-11-27T01:31:53.519Z,99.90
2022-11-27T01:33:58.491Z,99.90
2022-11-27T01:36:03.631Z,99.90
2022-11-27T01:38:05.691Z,99.90
2022-11-27T01:40:08.237Z,99.90
2022-11-27T01:42:12.995Z,99.90
2022-11-27T01:44:23.229Z,99.90
2022-11-27T01:46:33.194Z,99.90
2022-11-27T01:48:35.121Z,99.90
2022-11-27T01:50:39.337Z,99.90
2022-11-27T01:52:46.391Z,99.90
2022-11-27T01:55:04.334Z,99.90
2022-11-27T01:57:12.673Z,99.90
2022-11-27T01:59:16.369Z,99.90
2022-11-27T02:01:18.394Z,99.90
2022-11-27T02:03:20.682Z,99.90
2022-11-27T02:05:24.714Z,99.90
2022-11-27T02:07:26.592Z,99.90
2022-11-27T02:09:30.021Z,99.90
2022-11-27T02:11:56.964Z,99.90
2022-11-27T02:14:18.782Z,99.90
2022-11-27T02:16:20.466Z,99.90
2022-11-27T02:18:38.219Z,99.90
2022-11-27T02:21:13.721Z,99.90
2022-11-27T02:23:42.180Z,99.90
2022-11-27T02:26:04.972Z,99.90
2022-11-27T02:28:25.572Z,99.90
2022-11-27T02:30:30.926Z,99.90
2022-11-27T02:32:38.962Z,99.90
2022-11-27T02:34:47.722Z,99.90
2022-11-27T02:36:54.436Z,99.90
2022-11-27T02:39:11.249Z,99.90
2022-11-27T02:41:19.681Z,99.90
2022-11-27T02:43:27.075Z,99.90
2022-11-27T02:45:35.033Z,99.90
2022-11-27T02:47:40.041Z,99.90
2022-11-27T02:49:43.987Z,99.90
2022-11-27T02:51:52.230Z,99.90
2022-11-27T02:53:59.083Z,99.90
2022-11-27T02:56:03.339Z,99.90
2022-11-27T02:58:09.613Z,99.90
2022-11-27T03:00:12.487Z,99.90
2022-11-27T03:02:20.294Z,99.90
2022-11-27T03:04:30.103Z,99.90
2022-11-27T03:06:37.708Z,99.90
2022-11-27T03:09:18.372Z,99.90
2022-11-27T03:11:20.495Z,99.90
2022-11-27T03:13:22.383Z,99.90
2022-11-27T03:15:25.787Z,99.90
2022-11-27T03:17:39.375Z,99.90
2022-11-27T03:19:44.115Z,99.90
2022-11-27T03:21:52.387Z,99.90
2022-11-27T03:23:54.291Z,99.90
2022-11-27T03:25:55.960Z,99.90
2022-11-27T03:28:03.629Z,99.90
2022-11-27T03:30:10.047Z,99.90
2022-11-27T03:32:12.621Z,99.90
2022-11-27T03:34:16.198Z,99.90
2022-11-27T03:36:24.463Z,99.90
2022-11-27T03:38:26.314Z,99.90
2022-11-27T03:40:36.985Z,99.90
2022-11-27T03:42:47.905Z,99.90
2022-11-27T03:45:01.631Z,99.90
2022-11-27T03:47:31.780Z,99.90
2022-11-27T03:50:04.241Z,99.90
2022-11-27T03:52:31.062Z,99.90
2022-11-27T03:54:59.057Z,99.90
2022-11-27T03:57:21.118Z,99.90
2022-11-27T03:59:30.278Z,99.90
2022-11-27T04:01:32.600Z,99.90
2022-11-27T04:03:35.835Z,99.90
2022-11-27T04:05:38.124Z,99.90
2022-11-27T04:07:40.382Z,99.90
2022-11-27T04:09:42.147Z,99.90
2022-11-27T04:11:43.837Z,99.90
2022-11-27T04:13:45.545Z,99.90
2022-11-27T04:15:47.480Z,99.90
2022-11-27T04:17:49.192Z,99.90
2022-11-27T04:19:50.845Z,99.90
2022-11-27T04:21:52.507Z,99.90
2022-11-27T04:23:54.241Z,99.90
2022-11-27T04:25:55.943Z,99.90
2022-11-27T04:27:58.108Z,99.90
2022-11-27T04:29:59.790Z,99.90
2022-11-27T04:32:01.415Z,99.90
2022-11-27T04:34:03.133Z,99.90
2022-11-27T04:36:05.132Z,99.90
2022-11-27T04:38:06.800Z,99.90
2022-11-27T04:40:09.076Z,99.90
2022-11-27T04:42:10.761Z,99.90
2022-11-27T04:44:13.139Z,99.90
2022-11-27T04:46:14.964Z,99.90
2022-11-27T04:48:16.667Z,99.90
2022-11-27T04:50:18.434Z,99.90
2022-11-27T04:52:20.400Z,99.90
2022-11-27T04:54:22.247Z,99.90
2022-11-27T04:56:24.123Z,99.90
2022-11-27T04:58:25.977Z,99.90
2022-11-27T05:00:27.855Z,99.90
2022-11-27T05:02:29.753Z,99.90
2022-11-27T05:04:31.485Z,99.90
2022-11-27T05:06:33.223Z,99.90
2022-11-27T05:08:34.988Z,99.90
2022-11-27T05:10:36.767Z,99.90
2022-11-27T05:12:38.601Z,99.90
2022-11-27T05:14:40.528Z,99.90
2022-11-27T05:16:46.296Z,99.90
2022-11-27T05:18:47.955Z,99.90
2022-11-27T05:20:57.790Z,99.90
2022-11-27T05:22:59.628Z,99.90
2022-11-27T05:25:01.768Z,99.90
2022-11-27T05:27:03.596Z,99.90
2022-11-27T05:29:06.263Z,99.90
2022-11-27T05:31:07.975Z,99.90
2022-11-27T05:33:09.812Z,99.90
2022-11-27T05:35:11.451Z,99.90
2022-11-27T05:37:19.040Z,99.90
2022-11-27T05:39:22.098Z,99.90
2022-11-27T05:41:25.240Z,99.90
2022-11-27T05:43:26.895Z,99.90
2022-11-27T05:45:28.648Z,99.90
2022-11-27T05:47:30.449Z,99.90
2022-11-27T05:49:32.073Z,99.90
2022-11-27T05:51:33.777Z,99.90
2022-11-27T05:53:35.540Z,99.90
2022-11-27T05:55:37.288Z,99.90
2022-11-27T05:57:39.418Z,99.90
2022-11-27T05:59:41.073Z,99.90
2022-11-27T06:01:43.282Z,99.90
2022-11-27T06:03:45.311Z,99.90
2022-11-27T06:05:47.407Z,99.90
2022-11-27T06:07:49.188Z,99.90
2022-11-27T06:09:50.972Z,99.90
2022-11-27T06:11:53.789Z,99.90
2022-11-27T06:13:55.480Z,99.90
2022-11-27T06:15:57.369Z,99.90
2022-11-27T06:17:59.236Z,99.90
2022-11-27T06:20:01.031Z,99.90
2022-11-27T06:22:02.757Z,99.90
2022-11-27T06:24:04.644Z,99.90
2022-11-27T06:26:27.765Z,99.90
2022-11-27T06:28:29.533Z,99.90
2022-11-27T06:30:31.208Z,99.90
2022-11-27T06:32:32.912Z,99.90
2022-11-27T06:34:34.731Z,99.90
2022-11-27T06:36:38.732Z,99.90
2022-11-27T06:38:40.519Z,99.90
2022-11-27T06:40:42.228Z,99.90
2022-11-27T06:42:43.964Z,99.90
2022-11-27T06:44:47.124Z,99.90
2022-11-27T06:46:48.807Z,99.90
2022-11-27T06:48:52.215Z,99.90
2022-11-27T06:50:54.185Z,99.90
2022-11-27T06:52:55.933Z,99.90
2022-11-27T06:54:57.636Z,99.90
2022-11-27T06:56:59.483Z,99.90
2022-11-27T06:59:01.843Z,99.90
2022-11-27T07:01:07.089Z,99.90
2022-11-27T07:03:08.788Z,99.90
2022-11-27T07:05:10.414Z,99.90
2022-11-27T07:07:12.115Z,99.90
2022-11-27T07:09:13.807Z,99.90
2022-11-27T07:11:19.142Z,99.90
2022-11-27T07:13:20.951Z,99.90
2022-11-27T07:15:22.819Z,99.90
2022-11-27T07:17:24.622Z,99.90
2022-11-27T07:19:26.461Z,99.90
2022-11-27T07:21:28.978Z,99.90
2022-11-27T07:23:30.879Z,99.90
2022-11-27T07:25:32.607Z,99.90
2022-11-27T07:27:34.443Z,99.90
2022-11-27T07:29:36.136Z,97.00
2022-11-27T07:31:38.201Z,84.40
2022-11-27T07:33:40.141Z,48.70
2022-11-27T07:35:42.240Z,1.00
2022-11-27T07:37:44.051Z,1.00
2022-11-27T07:40:02.071Z,1.00
2022-11-27T07:42:36.827Z,1.00
2022-11-27T07:44:26.435Z,1.00
2022-11-27T07:46:30.213Z,1.00
2022-11-27T07:48:32.081Z,1.00
2022-11-27T07:50:34.050Z,1.00
2022-11-27T07:52:41.043Z,1.00
2022-11-27T07:54:43.744Z,1.00
2022-11-27T07:56:45.396Z,1.00
2022-11-27T07:58:47.875Z,1.00
2022-11-27T08:00:49.659Z,1.00
2022-11-27T08:02:51.331Z,1.00
2022-11-27T08:04:53.049Z,99.90
2022-11-27T08:06:55.785Z,1.00
2022-11-27T08:08:57.753Z,1.00
2022-11-27T08:10:59.415Z,99.90
2022-11-27T08:13:01.132Z,99.90
2022-11-27T08:15:04.642Z,1.00
2022-11-27T08:17:06.319Z,1.00
2022-11-27T08:19:08.103Z,1.00
2022-11-27T08:21:09.860Z,1.00
2022-11-27T08:23:11.607Z,1.00
2022-11-27T08:25:13.959Z,1.00
2022-11-27T08:27:16.431Z,1.00
2022-11-27T08:29:18.088Z,1.00
2022-11-27T08:31:20.823Z,1.00
2022-11-27T08:33:22.541Z,1.00
2022-11-27T08:35:24.423Z,1.00
2022-11-27T08:37:26.358Z,1.00
2022-11-27T08:39:28.807Z,1.00
2022-11-27T08:41:30.550Z,1.00
2022-11-27T08:43:32.761Z,1.00
2022-11-27T08:45:34.506Z,1.00
2022-11-27T08:47:36.240Z,99.90
2022-11-27T08:49:39.817Z,1.00
2022-11-27T08:51:44.276Z,99.90
2022-11-27T08:53:46.022Z,1.00
2022-11-27T08:55:47.895Z,1.00
2022-11-27T08:57:49.556Z,99.90
2022-11-27T08:59:51.244Z,99.90
2022-11-27T09:01:52.908Z,99.90
2022-11-27T09:03:55.386Z,99.90
2022-11-27T09:05:57.166Z,87.20
2022-11-27T09:07:59.833Z,1.00
2022-11-27T09:10:01.630Z,99.90
2022-11-27T09:12:03.414Z,1.00
2022-11-27T09:14:06.170Z,1.00
2022-11-27T09:16:11.012Z,1.00
2022-11-27T09:18:12.671Z,1.00
2022-11-27T09:20:15.922Z,1.00
2022-11-27T09:22:17.876Z,1.00
2022-11-27T09:24:19.607Z,99.90
2022-11-27T09:26:23.826Z,99.90
2022-11-27T09:28:31.105Z,99.90
2022-11-27T09:30:33.440Z,99.90
2022-11-27T09:32:35.321Z,99.90
2022-11-27T09:34:37.706Z,99.90
2022-11-27T09:36:39.740Z,99.90
2022-11-27T09:38:42.578Z,99.90
2022-11-27T09:40:51.633Z,99.90
2022-11-27T09:43:02.992Z,99.90
2022-11-27T09:45:08.092Z,99.90
2022-11-27T09:47:38.399Z,99.90
2022-11-27T09:49:58.859Z,99.90
2022-11-27T09:52:07.349Z,99.90
2022-11-27T09:54:19.631Z,99.90
2022-11-27T09:56:21.669Z,99.90
2022-11-27T09:58:39.526Z,99.90
2022-11-27T10:00:43.165Z,99.90
2022-11-27T10:02:45.478Z,99.90
2022-11-27T10:05:12.174Z,99.90
2022-11-27T10:07:37.495Z,99.90
2022-11-27T10:10:01.885Z,99.90
2022-11-27T10:12:14.615Z,99.90
2022-11-27T10:14:52.801Z,99.90
2022-11-27T10:17:02.823Z,99.90
2022-11-27T10:19:23.314Z,99.90
2022-11-27T10:21:49.320Z,99.90
2022-11-27T10:23:50.989Z,99.90
2022-11-27T10:25:58.569Z,99.90
2022-11-27T10:28:13.511Z,99.90
2022-11-27T10:30:21.008Z,1.00
2022-11-27T10:32:54.012Z,99.90
2022-11-27T10:34:59.211Z,99.90
2022-11-27T10:37:06.378Z,99.90
2022-11-27T10:39:22.455Z,99.90
2022-11-27T10:41:52.419Z,99.90
2022-11-27T10:43:57.744Z,99.90
2022-11-27T10:46:13.994Z,99.90
2022-11-27T10:48:16.603Z,99.90
2022-11-27T10:50:19.746Z,1.00
2022-11-27T10:52:21.521Z,1.00
2022-11-27T10:54:34.588Z,99.90
2022-11-27T10:56:57.825Z,1.00
2022-11-27T10:59:02.950Z,99.90
2022-11-27T11:01:10.194Z,99.90
2022-11-27T11:03:17.611Z,99.90
2022-11-27T11:05:37.754Z,99.90
2022-11-27T11:07:52.736Z,99.90
2022-11-27T11:09:55.302Z,99.90
2022-11-27T11:12:20.531Z,99.90
2022-11-27T11:14:27.180Z,1.00
2022-11-27T11:16:35.332Z,1.00
2022-11-27T11:18:52.254Z,1.00
2022-11-27T11:21:00.031Z,1.00
2022-11-27T11:23:01.809Z,99.90
2022-11-27T11:25:03.895Z,99.90
2022-11-27T11:27:13.984Z,1.00
2022-11-27T11:29:36.153Z,1.00
2022-11-27T11:31:40.235Z,1.00
2022-11-27T11:33:57.260Z,1.00
2022-11-27T11:36:08.809Z,1.00
2022-11-27T11:38:21.867Z,1.00
2022-11-27T11:40:37.443Z,1.00
2022-11-27T11:42:55.314Z,1.00
2022-11-27T11:45:03.215Z,1.00
2022-11-27T11:47:05.149Z,1.00
2022-11-27T11:49:18.180Z,1.00
2022-11-27T11:51:38.741Z,1.00
2022-11-27T11:53:45.254Z,1.00
2022-11-27T11:56:01.345Z,1.00
2022-11-27T11:58:24.700Z,1.00
2022-11-27T12:01:04.762Z,1.00
2022-11-27T12:03:31.943Z,1.00
2022-11-27T12:06:23.251Z,1.00
2022-11-27T12:08:31.037Z,1.00
2022-11-27T12:10:35.869Z,1.00
2022-11-27T12:12:54.077Z,1.00
2022-11-27T12:15:10.859Z,1.00
2022-11-27T12:17:18.587Z,1.00
2022-11-27T12:19:42.549Z,1.00
2022-11-27T12:22:08.204Z,1.00
2022-11-27T12:24:36.742Z,99.90
2022-11-27T12:27:05.487Z,1.00
2022-11-27T12:29:19.491Z,99.90
2022-11-27T12:31:39.624Z,99.90
2022-11-27T12:34:00.082Z,1.00
2022-11-27T12:36:19.169Z,99.90
2022-11-27T12:38:40.290Z,99.90
2022-11-27T12:40:56.979Z,99.90
2022-11-27T12:43:10.656Z,1.00
2022-11-27T12:45:23.651Z,1.00
2022-11-27T12:47:38.977Z,1.00
2022-11-27T12:50:05.835Z,1.00
2022-11-27T12:52:43.108Z,1.00
2022-11-27T12:54:53.090Z,99.90
2022-11-27T12:56:59.315Z,99.90
2022-11-27T12:59:25.563Z,99.90
2022-11-27T13:01:33.471Z,99.90
2022-11-27T13:03:48.527Z,99.90
2022-11-27T13:05:59.821Z,99.90
2022-11-27T13:08:05.734Z,99.90
2022-11-27T13:10:22.460Z,99.90
2022-11-27T13:12:50.792Z,99.90
2022-11-27T13:15:00.423Z,99.90
2022-11-27T13:17:06.021Z,99.90
2022-11-27T13:19:32.926Z,1.00
2022-11-27T13:21:36.244Z,1.00
2022-11-27T13:23:38.047Z,1.00
2022-11-27T13:25:45.907Z,1.00
2022-11-27T13:27:50.449Z,1.00
2022-11-27T13:30:04.155Z,1.00
2022-11-27T13:32:08.524Z,1.00
2022-11-27T13:34:23.291Z,1.00
2022-11-27T13:36:36.244Z,1.00
2022-11-27T13:38:42.011Z,1.00
2022-11-27T13:40:52.245Z,1.00
2022-11-27T13:42:56.397Z,1.00
2022-11-27T13:45:22.922Z,1.00
2022-11-27T13:47:28.523Z,1.00
2022-11-27T13:49:39.038Z,1.00
2022-11-27T13:51:42.446Z,1.00
2022-11-27T13:53:44.121Z,1.00
2022-11-27T13:55:56.684Z,95.20
2022-11-27T13:58:01.040Z,99.90
2022-11-27T14:00:06.605Z,99.90
2022-11-27T14:02:09.105Z,99.90
2022-11-27T14:04:10.967Z,1.00
2022-11-27T14:06:32.019Z,1.00
2022-11-27T14:08:35.174Z,1.00
2022-11-27T14:10:50.832Z,1.00
2022-11-27T14:13:05.349Z,1.00
2022-11-27T14:15:10.113Z,1.00
2022-11-27T14:17:26.805Z,99.90
2022-11-27T14:19:41.594Z,99.90
2022-11-27T14:21:44.403Z,99.90
2022-11-27T14:23:51.784Z,99.90
2022-11-27T14:26:02.656Z,1.00
2022-11-27T14:28:21.758Z,99.90
2022-11-27T14:30:32.401Z,99.90
2022-11-27T14:32:36.830Z,99.90
2022-11-27T14:34:39.405Z,1.00
2022-11-27T14:36:42.116Z,1.00
2022-11-27T14:38:46.742Z,1.00
2022-11-27T14:40:49.944Z,38.70
2022-11-27T14:42:51.825Z,1.00
2022-11-27T14:45:06.694Z,99.90
2022-11-27T14:47:17.014Z,99.90
2022-11-27T14:49:20.987Z,1.00
2022-11-27T14:51:32.806Z,1.00
2022-11-27T14:53:34.728Z,99.90
2022-11-27T14:55:36.594Z,99.90
2022-11-27T14:57:38.580Z,1.00
2022-11-27T14:59:40.805Z,1.00
2022-11-27T15:01:43.175Z,1.00
2022-11-27T15:03:55.744Z,1.00
2022-11-27T15:05:57.659Z,1.00
2022-11-27T15:08:02.227Z,1.00
2022-11-27T15:10:19.736Z,1.00
2022-11-27T15:12:34.499Z,1.00
2022-11-27T15:14:36.412Z,66.50
2022-11-27T15:16:45.584Z,99.90
2022-11-27T15:18:53.881Z,99.90
2022-11-27T15:20:57.341Z,99.90
2022-11-27T15:22:59.944Z,99.90
2022-11-27T15:25:04.515Z,99.90
2022-11-27T15:27:15.004Z,1.00
2022-11-27T15:29:32.471Z,1.00
2022-11-27T15:31:38.252Z,28.60
2022-11-27T15:33:39.968Z,1.00
2022-11-27T15:35:41.792Z,1.00
2022-11-27T15:37:43.613Z,1.00
2022-11-27T15:39:48.707Z,99.90
2022-11-27T15:41:53.060Z,99.90
2022-11-27T15:43:55.686Z,99.90
2022-11-27T15:45:57.828Z,1.00
2022-11-27T15:48:01.491Z,1.00
2022-11-27T15:50:05.276Z,1.00
2022-11-27T15:52:07.035Z,99.90
2022-11-27T15:54:08.811Z,99.90
2022-11-27T15:56:10.585Z,1.00
2022-11-27T15:58:12.207Z,1.00
2022-11-27T16:00:14.998Z,1.00
2022-11-27T16:02:18.312Z,1.00
2022-11-27T16:04:20.740Z,67.40
2022-11-27T16:06:24.631Z,1.00
2022-11-27T16:08:26.389Z,99.90
2022-11-27T16:10:28.488Z,1.00
2022-11-27T16:12:30.203Z,99.90
2022-11-27T16:14:31.992Z,99.90
2022-11-27T16:16:33.947Z,99.90
2022-11-27T16:18:35.831Z,1.00
2022-11-27T16:20:37.687Z,99.90
2022-11-27T16:22:39.416Z,1.00
2022-11-27T16:24:41.720Z,1.00
2022-11-27T16:26:43.810Z,1.00
2022-11-27T16:28:45.539Z,1.00
2022-11-27T16:30:47.183Z,99.90
2022-11-27T16:32:48.927Z,99.90
2022-11-27T16:34:51.122Z,99.90
2022-11-27T16:36:52.880Z,99.90
2022-11-27T16:38:55.788Z,1.00
2022-11-27T16:41:01.349Z,1.00
2022-11-27T16:43:03.672Z,1.00
2022-11-27T16:45:06.083Z,1.00
2022-11-27T16:47:07.784Z,99.90
2022-11-27T16:49:09.985Z,93.20
2022-11-27T16:51:18.215Z,99.90
2022-11-27T16:53:19.904Z,99.90
2022-11-27T16:55:22.338Z,99.90
2022-11-27T16:57:23.979Z,99.90
2022-11-27T16:59:25.701Z,99.90
2022-11-27T17:01:34.329Z,99.90
2022-11-27T17:03:36.885Z,99.90
2022-11-27T17:05:38.547Z,99.90
2022-11-27T17:07:42.458Z,99.90
2022-11-27T17:09:44.315Z,99.90
2022-11-27T17:11:50.917Z,93.90
2022-11-27T17:13:56.298Z,99.90
2022-11-27T17:16:01.256Z,99.90
2022-11-27T17:18:03.407Z,99.90
2022-11-27T17:20:06.287Z,99.90
2022-11-27T17:22:08.132Z,99.90
2022-11-27T17:24:15.735Z,99.90
2022-11-27T17:26:20.059Z,99.90
2022-11-27T17:28:22.319Z,99.90
2022-11-27T17:30:24.130Z,99.90
2022-11-27T17:32:25.970Z,99.90
2022-11-27T17:34:27.671Z,99.90
2022-11-27T17:36:36.496Z,99.90
2022-11-27T17:38:38.872Z,99.90
2022-11-27T17:40:40.588Z,99.90
2022-11-27T17:42:42.300Z,99.90
2022-11-27T17:44:44.044Z,99.90
2022-11-27T17:46:49.852Z,99.90
2022-11-27T17:48:52.382Z,99.90
2022-11-27T17:50:54.544Z,1.00
2022-11-27T17:52:56.349Z,1.00
2022-11-27T17:54:58.120Z,1.00
2022-11-27T17:56:59.811Z,1.00
2022-11-27T17:59:01.560Z,1.00
2022-11-27T18:01:05.029Z,1.00
2022-11-27T18:03:07.611Z,1.00
2022-11-27T18:05:09.652Z,1.00
2022-11-27T18:07:12.212Z,1.00
2022-11-27T18:09:14.045Z,1.00
2022-11-27T18:11:18.547Z,1.00
2022-11-27T18:13:20.340Z,1.00
2022-11-27T18:15:22.092Z,1.00
2022-11-27T18:17:23.877Z,1.00
2022-11-27T18:19:25.582Z,1.00
2022-11-27T18:21:28.618Z,1.00
2022-11-27T18:23:30.360Z,1.00
2022-11-27T18:25:32.348Z,1.00
2022-11-27T18:27:34.418Z,1.00
2022-11-27T18:29:37.479Z,1.00
2022-11-27T18:31:41.297Z,1.00
2022-11-27T18:33:43.700Z,1.00
2022-11-27T18:35:45.436Z,1.00
2022-11-27T18:37:47.157Z,1.00
2022-11-27T18:39:48.951Z,1.00
2022-11-27T18:41:50.632Z,1.00
2022-11-27T18:43:52.514Z,1.00
2022-11-27T18:45:54.481Z,1.00
2022-11-27T18:47:56.230Z,1.00
2022-11-27T18:49:59.704Z,1.00
2022-11-27T18:52:01.442Z,1.00
2022-11-27T18:54:03.271Z,1.00
2022-11-27T18:56:17.437Z,1.00
2022-11-27T18:58:19.173Z,1.00
2022-11-27T19:00:21.244Z,1.00
2022-11-27T19:02:23.006Z,1.00
2022-11-27T19:04:24.771Z,1.00
2022-11-27T19:06:26.721Z,1.00
2022-11-27T19:08:30.249Z,1.00
2022-11-27T19:10:32.789Z,1.00
2022-11-27T19:12:34.651Z,1.00
2022-11-27T19:14:36.403Z,1.00
2022-11-27T19:16:44.337Z,1.00
2022-11-27T19:18:46.511Z,1.00
2022-11-27T19:20:48.508Z,1.00
2022-11-27T19:22:50.206Z,1.00
2022-11-27T19:24:51.918Z,1.00
2022-11-27T19:26:53.778Z,1.00
2022-11-27T19:28:57.569Z,1.00
2022-11-27T19:31:04.143Z,1.00
2022-11-27T19:33:06.396Z,1.00
2022-11-27T19:35:09.622Z,1.00
2022-11-27T19:37:11.367Z,1.00
2022-11-27T19:39:15.047Z,1.00
2022-11-27T19:41:18.116Z,1.00
2022-11-27T19:43:19.929Z,1.00
2022-11-27T19:45:24.508Z,1.00
2022-11-27T19:47:26.316Z,1.00
2022-11-27T19:49:28.035Z,1.00
2022-11-27T19:51:34.166Z,1.00
2022-11-27T19:53:37.218Z,1.00
2022-11-27T19:55:38.996Z,1.00
2022-11-27T19:57:40.717Z,1.00
2022-11-27T19:59:42.475Z,1.00
2022-11-27T20:01:44.222Z,1.00
2022-11-27T20:03:46.478Z,1.00
2022-11-27T20:05:48.137Z,1.00
2022-11-27T20:07:50.012Z,1.00
2022-11-27T20:09:52.239Z,1.00
2022-11-27T20:11:54.308Z,1.00
2022-11-27T20:13:59.895Z,1.00
2022-11-27T20:16:05.970Z,1.00
2022-11-27T20:18:07.867Z,1.00
2022-11-27T20:20:10.067Z,1.00
2022-11-27T20:22:12.018Z,1.00
2022-11-27T20:24:14.702Z,1.00
2022-11-27T20:26:20.060Z,1.00
2022-11-27T20:28:21.792Z,1.00
2022-11-27T20:30:23.673Z,1.00
2022-11-27T20:32:25.407Z,1.00
2022-11-27T20:34:27.387Z,1.00
2022-11-27T20:36:31.114Z,1.00
2022-11-27T20:38:32.756Z,1.00
2022-11-27T20:40:34.461Z,1.00
2022-11-27T20:42:36.179Z,1.00
2022-11-27T20:44:38.332Z,1.00
2022-11-27T20:46:40.422Z,1.00
2022-11-27T20:48:44.760Z,1.00
2022-11-27T20:50:51.305Z,1.00
2022-11-27T20:52:53.247Z,1.00
2022-11-27T20:54:55.166Z,1.00
2022-11-27T20:56:57.036Z,1.00
2022-11-27T20:58:59.158Z,1.00
2022-11-27T21:01:01.082Z,1.00
2022-11-27T21:03:03.181Z,1.00
2022-11-27T21:05:05.176Z,1.00
2022-11-27T21:07:06.900Z,1.00
2022-11-27T21:09:08.647Z,1.00
2022-11-27T21:11:25.232Z,1.00
2022-11-27T21:13:27.016Z,1.00
2022-11-27T21:15:28.720Z,1.00
2022-11-27T21:17:31.222Z,1.00
2022-11-27T21:19:33.051Z,1.00
2022-11-27T21:21:35.311Z,1.00
2022-11-27T21:23:37.889Z,1.00
2022-11-27T21:25:39.740Z,1.00
2022-11-27T21:27:41.636Z,1.00
2022-11-27T21:29:43.879Z,1.00
2022-11-27T21:31:47.479Z,1.00
2022-11-27T21:33:52.132Z,1.00
2022-11-27T21:35:56.866Z,1.00
2022-11-27T21:37:58.631Z,1.00
2022-11-27T21:40:00.329Z,1.00
2022-11-27T21:42:02.115Z,1.00
2022-11-27T21:44:05.283Z,1.00
2022-11-27T21:46:17.240Z,1.00
2022-11-27T21:48:19.541Z,1.00
2022-11-27T21:50:21.239Z,1.00
2022-11-27T21:52:23.065Z,1.00
2022-11-27T21:54:24.824Z,1.00
2022-11-27T21:56:28.398Z,1.00
2022-11-27T21:58:34.096Z,1.00
2022-11-27T22:00:36.894Z,1.00
2022-11-27T22:02:38.703Z,1.00
2022-11-27T22:04:40.877Z,1.00
2022-11-27T22:06:45.287Z,1.00
2022-11-27T22:08:49.482Z,1.00
2022-11-27T22:10:51.533Z,1.00
2022-11-27T22:12:53.292Z,1.00
2022-11-27T22:14:55.027Z,1.00
2022-11-27T22:16:57.115Z,1.00
2022-11-27T22:18:59.856Z,1.00
2022-11-27T22:21:09.471Z,1.00
2022-11-27T22:23:11.224Z,1.00
2022-11-27T22:25:12.905Z,1.00
2022-11-27T22:27:14.573Z,1.00
2022-11-27T22:29:16.514Z,1.00
2022-11-27T22:31:21.564Z,1.00
2022-11-27T22:33:24.470Z,1.00
2022-11-27T22:35:26.389Z,1.00
2022-11-27T22:37:28.086Z,1.00
2022-11-27T22:39:29.805Z,1.00
2022-11-27T22:41:36.332Z,1.00
2022-11-27T22:43:39.509Z,1.00
2022-11-27T22:45:47.658Z,1.00
2022-11-27T22:47:49.507Z,1.00
2022-11-27T22:49:51.251Z,1.00
2022-11-27T22:51:52.997Z,1.00
2022-11-27T22:53:55.064Z,1.00
2022-11-27T22:55:57.410Z,1.00
2022-11-27T22:57:59.112Z,1.00
2022-11-27T23:00:00.787Z,1.00
2022-11-27T23:02:03.766Z,1.00
2022-11-27T23:04:05.703Z,1.00
2022-11-27T23:06:11.979Z,1.00
2022-11-27T23:08:13.787Z,1.00
2022-11-27T23:10:15.581Z,1.00
2022-11-27T23:12:17.225Z,1.00
2022-11-27T23:14:19.264Z,1.00
2022-11-27T23:16:21.920Z,1.00
2022-11-27T23:18:23.672Z,1.00
2022-11-27T23:20:25.959Z,1.00
2022-11-27T23:22:27.684Z,1.00
2022-11-27T23:24:29.662Z,1.00
2022-11-27T23:26:32.263Z,1.00
2022-11-27T23:28:36.484Z,1.00
2022-11-27T23:30:38.280Z,1.00
2022-11-27T23:32:40.077Z,1.00
2022-11-27T23:34:42.151Z,1.00
2022-11-27T23:36:44.154Z,1.00
2022-11-27T23:38:46.003Z,1.00
2022-11-27T23:40:48.054Z,1.00
2022-11-27T23:42:50.493Z,1.00
2022-11-27T23:44:52.172Z,1.00
2022-11-27T23:46:53.913Z,1.00
2022-11-27T23:48:57.065Z,1.00
2022-11-27T23:50:58.841Z,1.00
2022-11-27T23:53:00.580Z,1.00
2022-11-27T23:55:02.421Z,1.00
2022-11-27T23:57:04.724Z,1.00
2022-11-27T23:59:06.779Z,1.00
