createdAt,value
2022-10-26T00:01:16.147Z,10.50
2022-10-26T00:03:44.097Z,8.70
2022-10-26T00:06:11.494Z,8.50
2022-10-26T00:08:38.599Z,7.00
2022-10-26T00:11:06.025Z,9.40
2022-10-26T00:13:34.118Z,8.70
2022-10-26T00:16:01.222Z,10.70
2022-10-26T00:18:28.605Z,11.30
2022-10-26T00:20:55.952Z,10.00
2022-10-26T00:23:22.982Z,8.90
2022-10-26T00:25:59.520Z,8.00
2022-10-26T00:28:26.571Z,11.00
2022-10-26T00:30:54.306Z,9.90
2022-10-26T00:33:21.337Z,7.70
2022-10-26T00:35:49.464Z,9.80
2022-10-26T00:38:16.478Z,8.40
2022-10-26T00:40:45.081Z,7.80
2022-10-26T00:43:36.126Z,9.40
2022-10-26T00:46:04.321Z,8.30
2022-10-26T00:48:36.260Z,11.40
2022-10-26T00:51:06.471Z,11.10
2022-10-26T00:53:35.964Z,14.20
2022-10-26T00:56:03.259Z,12.10
2022-10-26T00:58:30.520Z,8.50
2022-10-26T01:00:58.721Z,10.90
2022-10-26T01:03:26.344Z,12.80
2022-10-26T01:05:54.102Z,9.30
2022-10-26T01:08:21.173Z,15.00
2022-10-26T01:10:48.252Z,11.30
2022-10-26T01:13:15.176Z,10.50
2022-10-26T01:16:04.955Z,12.70
2022-10-26T01:18:38.346Z,7.10
2022-10-26T01:21:25.307Z,9.20
2022-10-26T01:24:13.816Z,8.60
2022-10-26T01:27:05.140Z,10.20
2022-10-26T01:30:02.259Z,11.50
2022-10-26T01:32:47.939Z,10.50
2022-10-26T01:35:21.828Z,7.70
2022-10-26T01:37:57.997Z,8.20
2022-10-26T01:40:31.495Z,11.30
2022-10-26T01:42:59.432Z,10.10
2022-10-26T01:45:27.828Z,11.00
2022-10-26T01:47:55.853Z,9.80
2022-10-26T01:50:22.826Z,8.50
2022-10-26T01:52:50.708Z,13.50
2022-10-26T01:55:40.220Z,8.50
2022-10-26T01:58:36.721Z,7.80
2022-10-26T02:01:16.196Z,13.50
2022-10-26T02:04:07.571Z,14.70
2022-10-26T02:06:43.824Z,11.00
2022-10-26T02:09:36.024Z,12.70
2022-10-26T02:12:04.490Z,11.70
2022-10-26T02:14:49.485Z,13.00
2022-10-26T02:17:28.770Z,15.20
2022-10-26T02:20:05.787Z,10.80
2022-10-26T02:22:41.629Z,10.60
2022-10-26T02:25:11.458Z,10.60
2022-10-26T02:27:43.806Z,13.20
2022-10-26T02:30:11.368Z,10.10
2022-10-26T02:32:40.573Z,12.40
2022-10-26T02:35:07.781Z,14.60
2022-10-26T02:37:35.619Z,15.70
2022-10-26T02:40:05.562Z,12.60
2022-10-26T02:45:05.671Z,13.80
2022-10-26T02:47:33.497Z,12.50
2022-10-26T02:50:00.508Z,12.30
2022-10-26T02:52:50.143Z,13.70
2022-10-26T02:55:20.849Z,13.20
2022-10-26T02:57:49.350Z,10.90
2022-10-26T03:00:17.942Z,12.50
2022-10-26T03:02:48.502Z,13.60
2022-10-26T03:05:21.001Z,13.40
2022-10-26T03:07:48.439Z,8.10
2022-10-26T03:10:17.921Z,9.60
2022-10-26T03:12:46.982Z,13.50
2022-10-26T03:15:14.334Z,14.30
2022-10-26T03:17:41.737Z,14.10
2022-10-26T03:20:10.234Z,12.80
2022-10-26T03:22:37.833Z,14.20
2022-10-26T03:25:09.975Z,12.40
2022-10-26T03:27:37.982Z,10.10
2022-10-26T03:30:05.516Z,14.20
2022-10-26T03:32:35.661Z,11.20
2022-10-26T03:35:02.705Z,10.60
2022-10-26T03:37:30.084Z,11.00
2022-10-26T03:39:56.987Z,14.50
2022-10-26T03:42:24.097Z,12.80
2022-10-26T03:44:52.059Z,11.20
2022-10-26T03:49:13.645Z,10.80
2022-10-26T03:51:40.821Z,14.00
2022-10-26T03:54:08.121Z,15.70
2022-10-26T03:56:36.559Z,13.40
2022-10-26T03:59:03.862Z,10.40
2022-10-26T04:01:30.933Z,13.60
2022-10-26T04:03:58.243Z,10.30
2022-10-26T04:06:25.359Z,12.10
2022-10-26T04:08:57.362Z,14.20
2022-10-26T04:11:24.864Z,15.70
2022-10-26T04:13:53.310Z,14.60
2022-10-26T04:16:20.323Z,14.20
2022-10-26T04:18:48.560Z,12.10
2022-10-26T04:21:15.830Z,14.50
2022-10-26T04:23:43.024Z,13.70
2022-10-26T04:26:10.052Z,14.20
2022-10-26T04:28:37.450Z,13.50
2022-10-26T04:31:04.684Z,10.70
2022-10-26T04:33:32.755Z,13.30
2022-10-26T04:36:01.234Z,12.70
2022-10-26T04:38:28.383Z,14.30
2022-10-26T04:40:55.685Z,12.80
2022-10-26T04:43:24.331Z,12.00
2022-10-26T04:45:55.765Z,12.80
2022-10-26T04:48:22.776Z,10.50
2022-10-26T04:50:52.842Z,12.10
2022-10-26T04:53:20.095Z,10.70
2022-10-26T04:55:47.373Z,13.10
2022-10-26T04:58:15.011Z,11.90
2022-10-26T05:00:42.228Z,13.10
2022-10-26T05:03:09.537Z,15.60
2022-10-26T05:05:37.186Z,9.80
2022-10-26T05:08:04.313Z,10.60
2022-10-26T05:10:31.725Z,13.00
2022-10-26T05:12:59.492Z,12.30
2022-10-26T05:15:27.660Z,11.70
2022-10-26T05:17:56.431Z,14.10
2022-10-26T05:20:29.321Z,12.00
2022-10-26T05:22:57.290Z,11.00
2022-10-26T05:25:25.749Z,10.40
2022-10-26T05:27:52.775Z,10.10
2022-10-26T05:30:21.964Z,11.10
2022-10-26T05:33:00.272Z,12.20
2022-10-26T05:35:27.445Z,14.30
2022-10-26T05:37:54.809Z,13.40
2022-10-26T05:40:22.012Z,10.40
2022-10-26T05:42:51.223Z,10.70
2022-10-26T05:45:19.246Z,11.40
2022-10-26T05:47:46.927Z,13.90
2022-10-26T05:50:14.409Z,11.10
2022-10-26T05:52:46.809Z,13.50
2022-10-26T05:55:15.520Z,13.20
2022-10-26T05:58:02.609Z,9.90
2022-10-26T06:00:30.239Z,10.80
2022-10-26T06:03:22.053Z,10.40
2022-10-26T06:05:56.723Z,9.80
2022-10-26T06:08:25.930Z,12.70
2022-10-26T06:10:54.169Z,17.20
2022-10-26T06:13:26.201Z,11.50
2022-10-26T06:16:08.377Z,10.10
2022-10-26T06:19:01.094Z,13.20
2022-10-26T06:22:04.814Z,13.90
2022-10-26T06:24:36.501Z,9.60
2022-10-26T06:27:24.975Z,10.30
2022-10-26T06:29:59.152Z,13.10
2022-10-26T06:32:26.185Z,8.80
2022-10-26T06:34:58.621Z,11.30
2022-10-26T06:37:25.862Z,11.60
2022-10-26T06:39:54.803Z,11.30
2022-10-26T06:42:22.260Z,12.80
2022-10-26T06:44:49.421Z,14.00
2022-10-26T06:47:27.253Z,12.60
2022-10-26T06:50:20.712Z,14.10
2022-10-26T06:52:51.840Z,12.20
2022-10-26T06:55:19.429Z,13.10
2022-10-26T06:57:46.519Z,15.40
2022-10-26T07:00:21.439Z,15.40
2022-10-26T07:02:49.883Z,16.30
2022-10-26T07:05:18.037Z,13.00
2022-10-26T07:07:47.018Z,14.00
2022-10-26T07:10:14.853Z,12.60
2022-10-26T07:12:42.070Z,12.10
2022-10-26T07:15:13.722Z,12.80
2022-10-26T07:17:48.713Z,10.50
2022-10-26T07:20:17.639Z,13.10
2022-10-26T07:22:45.007Z,12.10
2022-10-26T07:25:12.619Z,12.90
2022-10-26T07:27:39.619Z,11.70
2022-10-26T07:30:07.439Z,13.60
2022-10-26T07:32:34.464Z,12.40
2022-10-26T07:35:01.425Z,11.20
2022-10-26T07:37:28.589Z,11.40
2022-10-26T07:39:55.604Z,12.70
2022-10-26T07:42:22.784Z,11.20
2022-10-26T07:44:50.206Z,8.90
2022-10-26T07:47:17.310Z,9.30
2022-10-26T07:49:45.533Z,9.00
2022-10-26T07:52:12.437Z,7.70
2022-10-26T07:54:40.161Z,10.00
2022-10-26T07:57:07.272Z,8.70
2022-10-26T07:59:36.989Z,8.70
2022-10-26T08:02:04.320Z,10.70
2022-10-26T08:04:31.432Z,11.80
2022-10-26T08:06:58.590Z,8.40
2022-10-26T08:09:25.633Z,9.60
2022-10-26T08:11:52.662Z,8.20
2022-10-26T08:14:19.795Z,9.50
2022-10-26T08:16:46.813Z,8.20
2022-10-26T08:19:14.269Z,8.90
2022-10-26T08:21:42.515Z,9.30
2022-10-26T08:24:09.610Z,8.10
2022-10-26T08:26:36.764Z,9.00
2022-10-26T08:29:03.847Z,9.10
2022-10-26T08:31:30.818Z,7.40
2022-10-26T08:33:57.950Z,9.20
2022-10-26T08:36:25.779Z,8.70
2022-10-26T08:38:52.820Z,10.90
2022-10-26T08:41:22.033Z,10.80
2022-10-26T08:43:54.531Z,8.70
2022-10-26T08:46:28.194Z,10.00
2022-10-26T08:48:56.545Z,7.80
2022-10-26T08:51:26.699Z,10.00
2022-10-26T08:53:56.627Z,9.90
2022-10-26T08:56:28.077Z,10.10
2022-10-26T08:59:03.610Z,9.30
2022-10-26T09:01:32.950Z,7.20
2022-10-26T09:06:49.269Z,8.60
2022-10-26T09:09:19.329Z,8.90
2022-10-26T09:12:09.358Z,9.10
2022-10-26T09:14:50.959Z,7.80
2022-10-26T09:17:21.134Z,5.30
2022-10-26T09:19:51.197Z,6.40
2022-10-26T09:22:24.639Z,7.70
2022-10-26T09:24:56.127Z,7.00
2022-10-26T09:27:28.774Z,8.80
2022-10-26T09:30:00.469Z,6.60
2022-10-26T09:32:55.586Z,6.70
2022-10-26T09:35:25.117Z,7.80
2022-10-26T09:37:55.287Z,6.40
2022-10-26T09:40:22.363Z,11.40
2022-10-26T09:42:49.454Z,9.20
2022-10-26T09:45:39.514Z,9.10
2022-10-26T09:48:12.156Z,5.90
2022-10-26T09:50:39.983Z,8.50
2022-10-26T09:53:06.925Z,8.30
2022-10-26T09:55:34.818Z,8.80
2022-10-26T09:58:03.353Z,6.70
2022-10-26T10:00:30.790Z,7.30
2022-10-26T10:02:58.392Z,9.50
2022-10-26T10:08:21.477Z,7.50
2022-10-26T10:10:59.578Z,8.90
2022-10-26T10:13:34.098Z,10.60
2022-10-26T10:16:11.581Z,8.50
2022-10-26T10:18:39.913Z,9.00
2022-10-26T10:21:06.967Z,9.30
2022-10-26T10:23:49.340Z,12.30
2022-10-26T10:26:16.593Z,7.10
2022-10-26T10:28:43.829Z,6.80
2022-10-26T10:31:27.932Z,8.70
2022-10-26T10:33:55.460Z,6.90
2022-10-26T10:36:23.983Z,7.60
2022-10-26T10:38:53.028Z,7.50
2022-10-26T10:41:25.171Z,7.40
2022-10-26T10:44:16.308Z,7.40
2022-10-26T10:46:44.134Z,6.20
2022-10-26T10:49:20.461Z,6.30
2022-10-26T10:51:48.337Z,5.80
2022-10-26T10:54:21.333Z,7.00
2022-10-26T10:56:53.742Z,5.60
2022-10-26T10:59:27.549Z,5.20
2022-10-26T11:02:19.664Z,5.80
2022-10-26T11:04:58.833Z,6.70
2022-10-26T11:07:25.871Z,4.80
2022-10-26T11:12:32.275Z,4.50
2022-10-26T11:15:08.960Z,5.20
2022-10-26T11:18:07.647Z,3.90
2022-10-26T11:20:37.548Z,5.30
2022-10-26T11:23:18.241Z,6.00
2022-10-26T11:25:50.251Z,4.60
2022-10-26T11:28:49.999Z,6.20
2022-10-26T11:31:38.373Z,5.00
2022-10-26T11:34:17.606Z,6.20
2022-10-26T11:36:46.815Z,4.60
2022-10-26T11:39:21.038Z,4.80
2022-10-26T11:42:10.303Z,6.20
2022-10-26T11:44:53.712Z,6.00
2022-10-26T11:47:53.322Z,6.10
2022-10-26T11:50:23.065Z,4.50
2022-10-26T11:52:53.712Z,6.60
2022-10-26T11:57:48.294Z,5.30
2022-10-26T12:00:17.775Z,7.40
2022-10-26T12:02:56.023Z,6.30
2022-10-26T12:05:33.030Z,5.60
2022-10-26T12:08:03.365Z,5.90
2022-10-26T12:10:35.871Z,5.70
2022-10-26T12:13:35.650Z,7.20
2022-10-26T12:16:11.735Z,5.90
2022-10-26T12:18:57.277Z,5.30
2022-10-26T12:21:26.624Z,7.50
2022-10-26T12:24:39.876Z,9.90
2022-10-26T12:27:29.094Z,5.70
2022-10-26T12:30:32.837Z,5.50
2022-10-26T12:33:00.762Z,7.20
2022-10-26T12:35:44.129Z,6.10
2022-10-26T12:38:36.627Z,4.80
2022-10-26T12:41:06.751Z,6.80
2022-10-26T12:46:12.687Z,5.10
2022-10-26T12:48:44.166Z,9.90
2022-10-26T12:51:23.313Z,9.20
2022-10-26T12:54:02.695Z,8.60
2022-10-26T12:56:42.539Z,8.50
2022-10-26T12:59:22.898Z,7.60
2022-10-26T13:02:16.952Z,12.10
2022-10-26T13:04:50.710Z,8.90
2022-10-26T13:07:22.113Z,10.90
2022-10-26T13:10:06.809Z,8.70
2022-10-26T13:12:48.911Z,8.80
2022-10-26T13:15:28.048Z,7.50
2022-10-26T13:17:58.319Z,12.00
2022-10-26T13:20:25.393Z,5.80
2022-10-26T13:22:52.793Z,7.00
2022-10-26T13:25:28.171Z,8.10
2022-10-26T13:28:02.588Z,6.40
2022-10-26T13:30:32.968Z,5.40
2022-10-26T13:33:00.463Z,6.00
2022-10-26T13:35:27.915Z,7.40
2022-10-26T13:37:55.368Z,5.80
2022-10-26T13:40:24.519Z,5.70
2022-10-26T13:42:53.673Z,6.70
2022-10-26T13:45:26.515Z,8.70
2022-10-26T13:48:07.225Z,10.50
2022-10-26T13:53:13.306Z,6.90
2022-10-26T13:56:07.177Z,8.90
2022-10-26T13:58:36.450Z,8.80
2022-10-26T14:01:21.743Z,6.10
2022-10-26T14:03:49.849Z,6.10
2022-10-26T14:06:32.441Z,11.00
2022-10-26T14:09:01.867Z,10.00
2022-10-26T14:11:49.564Z,7.90
2022-10-26T14:14:22.069Z,12.20
2022-10-26T14:16:49.718Z,14.70
2022-10-26T14:19:20.420Z,11.30
2022-10-26T14:21:50.150Z,11.80
2022-10-26T14:24:27.561Z,11.50
2022-10-26T14:27:03.164Z,12.60
2022-10-26T14:29:33.458Z,11.00
2022-10-26T17:30:08.110Z,84.80
2022-10-26T17:32:36.394Z,229.00
2022-10-26T17:35:03.622Z,221.00
2022-10-26T17:37:30.688Z,210.50
2022-10-26T17:39:57.653Z,148.50
2022-10-26T17:42:24.775Z,174.10
2022-10-26T17:44:52.320Z,181.30
2022-10-26T17:47:19.562Z,186.80
2022-10-26T17:49:47.332Z,177.40
2022-10-26T17:52:14.474Z,205.50
2022-10-26T17:54:41.860Z,231.40
2022-10-26T17:57:08.858Z,213.90
2022-10-26T17:59:35.861Z,123.40
2022-10-26T18:02:02.919Z,193.80
2022-10-26T18:04:30.207Z,167.00
2022-10-26T18:06:57.555Z,174.50
2022-10-26T18:09:25.347Z,158.80
2022-10-26T18:14:23.186Z,92.60
2022-10-26T18:16:50.388Z,50.80
2022-10-26T18:19:20.314Z,88.60
2022-10-26T18:21:47.383Z,58.50
2022-10-26T18:24:14.356Z,74.20
2022-10-26T18:26:42.133Z,51.80
2022-10-26T18:29:09.921Z,57.00
2022-10-26T18:31:37.926Z,61.80
2022-10-26T18:34:05.941Z,55.00
2022-10-26T18:36:33.387Z,54.20
2022-10-26T18:39:01.329Z,55.50
2022-10-26T18:41:28.941Z,56.50
2022-10-26T18:43:58.943Z,57.00
2022-10-26T18:46:28.365Z,71.20
2022-10-26T18:48:55.798Z,105.80
2022-10-26T18:51:25.403Z,76.40
2022-10-26T18:53:52.626Z,84.90
2022-10-26T18:56:20.930Z,96.10
2022-10-26T18:58:49.941Z,99.90
2022-10-26T19:01:24.159Z,94.10
2022-10-26T19:04:13.742Z,117.80
2022-10-26T19:09:15.244Z,80.70
2022-10-26T19:11:42.772Z,64.20
2022-10-26T19:14:14.021Z,74.30
2022-10-26T19:16:46.925Z,89.20
2022-10-26T19:19:16.394Z,107.50
2022-10-26T19:21:48.202Z,202.80
2022-10-26T19:24:20.087Z,229.20
2022-10-26T19:26:47.833Z,247.40
2022-10-26T19:29:16.140Z,175.80
2022-10-26T19:31:45.247Z,138.70
2022-10-26T19:34:12.763Z,126.20
2022-10-26T19:36:44.709Z,140.60
2022-10-26T19:39:17.595Z,110.70
2022-10-26T19:41:45.213Z,93.20
2022-10-26T19:44:12.733Z,87.10
2022-10-26T19:46:39.886Z,61.60
2022-10-26T19:49:07.104Z,66.90
2022-10-26T19:51:34.211Z,65.20
2022-10-26T19:54:03.909Z,67.50
2022-10-26T19:56:32.429Z,73.30
2022-10-26T19:58:59.819Z,73.50
2022-10-26T20:01:26.821Z,74.90
2022-10-26T20:03:53.853Z,53.80
2022-10-26T20:06:21.122Z,64.60
2022-10-26T20:08:48.555Z,60.80
2022-10-26T20:11:18.779Z,74.90
2022-10-26T20:13:46.515Z,71.40
2022-10-26T20:16:16.117Z,60.60
2022-10-26T20:18:48.733Z,48.40
2022-10-26T20:21:18.060Z,17.00
2022-10-26T20:23:45.440Z,17.40
2022-10-26T20:26:18.963Z,20.20
2022-10-26T20:28:51.160Z,20.90
2022-10-26T20:31:20.072Z,24.40
2022-10-26T20:33:52.683Z,23.80
2022-10-26T20:36:20.020Z,25.10
2022-10-26T20:38:49.562Z,25.00
2022-10-26T20:41:16.964Z,18.80
2022-10-26T20:43:44.583Z,21.20
2022-10-26T20:46:32.545Z,29.00
2022-10-26T20:48:59.881Z,30.50
2022-10-26T20:51:44.482Z,26.40
2022-10-26T20:55:16.736Z,16.80
2022-10-26T20:57:51.549Z,11.60
2022-10-26T21:00:19.487Z,13.50
2022-10-26T21:02:46.462Z,17.60
2022-10-26T21:05:14.469Z,18.10
2022-10-26T21:07:42.294Z,20.90
2022-10-26T21:10:10.672Z,22.40
2022-10-26T21:12:37.830Z,21.50
2022-10-26T21:15:06.257Z,13.70
2022-10-26T21:17:34.527Z,16.00
2022-10-26T21:20:02.933Z,16.10
2022-10-26T21:22:30.488Z,20.00
2022-10-26T21:24:58.085Z,19.90
2022-10-26T21:27:25.042Z,22.30
2022-10-26T21:29:51.971Z,25.00
2022-10-26T21:32:19.784Z,18.50
2022-10-26T21:34:46.739Z,22.10
2022-10-26T21:37:14.321Z,26.70
2022-10-26T21:39:41.690Z,30.30
2022-10-26T21:42:09.236Z,30.90
2022-10-26T21:44:41.563Z,34.80
2022-10-26T21:47:11.232Z,32.20
2022-10-26T21:49:38.938Z,28.40
2022-10-26T21:52:07.318Z,29.10
2022-10-26T21:54:34.342Z,34.70
2022-10-26T21:57:01.339Z,30.00
2022-10-26T21:59:28.402Z,51.80
2022-10-26T22:01:55.828Z,44.80
2022-10-26T22:04:24.438Z,44.10
2022-10-26T22:06:51.523Z,25.10
2022-10-26T22:09:20.609Z,24.30
2022-10-26T22:11:47.576Z,38.80
2022-10-26T22:14:14.826Z,32.10
2022-10-26T22:16:42.215Z,34.10
2022-10-26T22:19:13.363Z,32.00
2022-10-26T22:21:41.628Z,30.50
2022-10-26T22:24:09.932Z,24.40
2022-10-26T22:26:37.157Z,36.00
2022-10-26T22:29:04.431Z,33.40
2022-10-26T22:31:34.186Z,34.80
2022-10-26T22:34:06.390Z,40.70
2022-10-26T22:36:35.086Z,40.80
2022-10-26T22:39:02.314Z,36.40
2022-10-26T22:41:29.539Z,32.80
2022-10-26T22:43:56.541Z,38.20
2022-10-26T22:46:26.162Z,37.30
2022-10-26T22:48:54.911Z,46.50
2022-10-26T22:51:23.875Z,60.00
2022-10-26T22:53:54.999Z,48.20
2022-10-26T22:56:23.415Z,43.60
2022-10-26T22:58:54.676Z,25.80
2022-10-26T23:01:23.749Z,23.60
2022-10-26T23:03:50.860Z,25.60
2022-10-26T23:06:18.518Z,26.30
2022-10-26T23:08:45.648Z,27.90
2022-10-26T23:11:14.461Z,27.50
2022-10-26T23:13:41.490Z,24.40
2022-10-26T23:16:10.325Z,18.80
2022-10-26T23:18:37.738Z,20.00
2022-10-26T23:21:05.905Z,19.80
2022-10-26T23:23:34.730Z,23.00
2022-10-26T23:26:07.039Z,36.00
2022-10-26T23:28:36.151Z,26.40
2022-10-26T23:31:03.383Z,18.80
2022-10-26T23:33:32.225Z,15.80
2022-10-26T23:35:59.214Z,37.90
2022-10-26T23:38:26.458Z,27.60
2022-10-26T23:40:57.812Z,29.20
2022-10-26T23:43:25.821Z,32.90
2022-10-26T23:45:53.376Z,32.90
2022-10-26T23:48:20.550Z,19.80
2022-10-26T23:50:48.889Z,17.00
2022-10-26T23:53:17.234Z,14.90
2022-10-26T23:55:44.936Z,35.00
2022-10-26T23:58:12.153Z,42.20
