createdAt,value
2022-12-14T00:00:42.261Z,81.41
2022-12-14T00:01:42.215Z,81.41
2022-12-14T00:02:43.301Z,81.52
2022-12-14T00:03:42.194Z,81.66
2022-12-14T00:04:42.166Z,81.87
2022-12-14T00:05:42.156Z,81.98
2022-12-14T00:06:42.155Z,82.08
2022-12-14T00:07:42.141Z,81.77
2022-12-14T00:08:42.240Z,81.62
2022-12-14T00:09:42.107Z,81.87
2022-12-14T00:10:42.099Z,81.98
2022-12-14T00:11:42.114Z,82.19
2022-12-14T00:12:42.076Z,82.08
2022-12-14T00:13:42.077Z,82.08
2022-12-14T00:14:42.056Z,82.19
2022-12-14T00:15:42.084Z,82.29
2022-12-14T00:16:42.066Z,81.77
2022-12-14T00:17:42.085Z,81.66
2022-12-14T00:18:42.006Z,81.77
2022-12-14T00:19:42.006Z,81.77
2022-12-14T00:20:42.027Z,82.08
2022-12-14T00:21:41.990Z,82.29
2022-12-14T00:22:41.984Z,81.98
2022-12-14T00:23:41.974Z,82.08
2022-12-14T00:24:41.954Z,81.87
2022-12-14T00:25:41.947Z,81.77
2022-12-14T00:26:42.025Z,81.66
2022-12-14T00:27:41.917Z,81.77
2022-12-14T00:28:41.906Z,81.77
2022-12-14T00:29:41.904Z,81.87
2022-12-14T00:30:41.933Z,82.01
2022-12-14T00:31:41.946Z,82.23
2022-12-14T00:32:41.885Z,82.33
2022-12-14T00:33:41.873Z,82.43
2022-12-14T00:34:41.839Z,82.54
2022-12-14T00:35:41.838Z,82.75
2022-12-14T00:36:41.825Z,82.97
2022-12-14T00:37:41.835Z,83.17
2022-12-14T00:38:41.816Z,82.86
2022-12-14T00:39:41.822Z,82.43
2022-12-14T00:40:41.782Z,82.43
2022-12-14T00:41:41.804Z,82.75
2022-12-14T00:42:41.754Z,82.75
2022-12-14T00:43:41.762Z,82.86
2022-12-14T00:44:41.743Z,82.54
2022-12-14T00:45:41.727Z,82.65
2022-12-14T00:46:41.784Z,82.97
2022-12-14T00:47:41.705Z,83.07
2022-12-14T00:48:41.706Z,83.07
2022-12-14T00:49:41.688Z,82.97
2022-12-14T00:50:41.676Z,82.54
2022-12-14T00:51:42.679Z,82.43
2022-12-14T00:52:41.655Z,82.33
2022-12-14T00:53:41.647Z,82.43
2022-12-14T00:54:41.626Z,82.75
2022-12-14T00:55:41.625Z,82.75
2022-12-14T00:56:41.646Z,82.65
2022-12-14T00:57:41.604Z,82.65
2022-12-14T00:58:41.598Z,82.65
2022-12-14T00:59:41.585Z,82.65
2022-12-14T01:00:41.565Z,82.65
2022-12-14T01:01:41.747Z,82.86
2022-12-14T01:02:41.721Z,82.97
2022-12-14T01:03:41.628Z,83.07
2022-12-14T01:04:41.534Z,83.14
2022-12-14T01:05:41.527Z,83.39
2022-12-14T01:06:41.508Z,83.45
2022-12-14T01:07:41.524Z,83.49
2022-12-14T01:08:41.497Z,83.59
2022-12-14T01:09:41.476Z,83.81
2022-12-14T01:10:41.492Z,83.91
2022-12-14T01:11:41.467Z,84.12
2022-12-14T01:12:41.465Z,83.91
2022-12-14T01:13:41.436Z,83.28
2022-12-14T01:14:41.464Z,82.65
2022-12-14T01:15:41.479Z,82.61
2022-12-14T01:16:41.407Z,82.61
2022-12-14T01:17:41.425Z,82.50
2022-12-14T01:18:41.405Z,82.29
2022-12-14T01:19:41.374Z,82.61
2022-12-14T01:20:41.366Z,82.71
2022-12-14T01:21:41.354Z,83.03
2022-12-14T01:22:41.367Z,83.03
2022-12-14T01:23:41.339Z,83.03
2022-12-14T01:24:41.346Z,82.82
2022-12-14T01:25:41.314Z,82.82
2022-12-14T01:26:41.295Z,82.92
2022-12-14T01:27:41.326Z,82.92
2022-12-14T01:28:41.298Z,83.03
2022-12-14T01:29:41.303Z,83.14
2022-12-14T01:30:41.254Z,83.03
2022-12-14T01:31:41.341Z,82.92
2022-12-14T01:32:41.253Z,82.82
2022-12-14T01:33:41.236Z,82.92
2022-12-14T01:34:41.221Z,83.14
2022-12-14T01:35:41.230Z,83.14
2022-12-14T01:36:41.186Z,82.92
2022-12-14T01:37:41.216Z,82.71
2022-12-14T01:38:41.184Z,82.71
2022-12-14T01:39:41.166Z,82.82
2022-12-14T01:40:41.165Z,83.03
2022-12-14T01:41:41.182Z,83.24
2022-12-14T01:42:41.134Z,83.24
2022-12-14T01:43:41.126Z,83.03
2022-12-14T01:44:41.146Z,82.82
2022-12-14T01:45:41.117Z,82.61
2022-12-14T01:46:41.178Z,82.50
2022-12-14T01:47:41.103Z,82.61
2022-12-14T01:48:41.084Z,82.71
2022-12-14T01:49:41.060Z,82.61
2022-12-14T01:50:41.047Z,82.82
2022-12-14T01:51:41.053Z,83.03
2022-12-14T01:52:41.078Z,83.03
2022-12-14T01:53:41.027Z,82.92
2022-12-14T01:54:41.018Z,82.82
2022-12-14T01:55:40.997Z,81.98
2022-12-14T01:56:40.996Z,81.56
2022-12-14T01:57:41.026Z,81.77
2022-12-14T01:58:40.969Z,81.77
2022-12-14T01:59:40.974Z,81.56
2022-12-14T02:00:40.934Z,81.45
2022-12-14T02:01:40.984Z,81.56
2022-12-14T02:02:41.006Z,81.24
2022-12-14T02:03:40.949Z,81.13
2022-12-14T02:04:40.931Z,81.35
2022-12-14T02:05:40.884Z,81.45
2022-12-14T02:06:40.941Z,81.66
2022-12-14T02:07:41.019Z,81.87
2022-12-14T02:08:40.857Z,81.66
2022-12-14T02:09:40.844Z,81.45
2022-12-14T02:10:40.870Z,81.56
2022-12-14T02:11:40.836Z,81.66
2022-12-14T02:12:40.826Z,81.56
2022-12-14T02:13:40.818Z,81.66
2022-12-14T02:14:40.818Z,81.77
2022-12-14T02:15:40.799Z,81.87
2022-12-14T02:16:40.887Z,81.98
2022-12-14T02:17:40.774Z,81.98
2022-12-14T02:18:40.754Z,81.87
2022-12-14T02:19:40.795Z,81.45
2022-12-14T02:20:40.736Z,81.13
2022-12-14T02:21:40.716Z,81.13
2022-12-14T02:22:40.744Z,81.45
2022-12-14T02:23:40.707Z,81.66
2022-12-14T02:24:40.696Z,81.77
2022-12-14T02:25:40.712Z,81.77
2022-12-14T02:26:40.676Z,81.91
2022-12-14T02:27:40.662Z,82.01
2022-12-14T02:28:40.655Z,81.98
2022-12-14T02:29:40.646Z,82.29
2022-12-14T02:30:40.627Z,82.33
2022-12-14T02:31:40.706Z,82.43
2022-12-14T02:32:40.615Z,82.43
2022-12-14T02:33:40.603Z,82.54
2022-12-14T02:34:40.634Z,82.75
2022-12-14T02:35:40.602Z,82.97
2022-12-14T02:36:40.583Z,82.65
2022-12-14T02:37:40.583Z,82.65
2022-12-14T02:38:40.543Z,82.75
2022-12-14T02:39:40.542Z,82.75
2022-12-14T02:40:40.586Z,82.97
2022-12-14T02:41:40.544Z,83.07
2022-12-14T02:42:40.510Z,83.28
2022-12-14T02:43:40.493Z,83.42
2022-12-14T02:44:40.481Z,83.53
2022-12-14T02:45:40.475Z,83.53
2022-12-14T02:46:40.495Z,83.63
2022-12-14T02:47:40.465Z,83.73
2022-12-14T02:48:40.454Z,83.53
2022-12-14T02:49:40.439Z,83.53
2022-12-14T02:50:40.418Z,83.63
2022-12-14T02:51:40.415Z,83.21
2022-12-14T02:52:40.443Z,83.17
2022-12-14T02:53:40.390Z,83.39
2022-12-14T02:54:40.374Z,83.07
2022-12-14T02:55:40.387Z,82.43
2022-12-14T02:56:40.446Z,82.33
2022-12-14T02:57:40.404Z,82.33
2022-12-14T02:58:40.334Z,82.33
2022-12-14T02:59:40.354Z,81.98
2022-12-14T03:00:40.662Z,81.66
2022-12-14T03:01:40.529Z,81.77
2022-12-14T03:02:40.494Z,81.87
2022-12-14T03:03:40.284Z,82.19
2022-12-14T03:04:40.271Z,82.61
2022-12-14T03:05:40.279Z,82.92
2022-12-14T03:06:40.240Z,83.14
2022-12-14T03:07:40.296Z,83.03
2022-12-14T03:08:40.225Z,83.03
2022-12-14T03:09:40.224Z,82.61
2022-12-14T03:10:40.214Z,82.40
2022-12-14T03:11:40.196Z,82.29
2022-12-14T03:12:40.232Z,82.29
2022-12-14T03:13:40.176Z,82.50
2022-12-14T03:14:40.165Z,82.71
2022-12-14T03:15:40.167Z,82.71
2022-12-14T03:16:40.194Z,82.61
2022-12-14T03:17:40.174Z,82.61
2022-12-14T03:18:40.133Z,82.71
2022-12-14T03:19:40.115Z,82.50
2022-12-14T03:20:40.115Z,82.19
2022-12-14T03:21:40.094Z,81.98
2022-12-14T03:22:40.092Z,81.87
2022-12-14T03:23:40.084Z,81.77
2022-12-14T03:24:40.053Z,81.77
2022-12-14T03:25:40.044Z,81.98
2022-12-14T03:26:45.635Z,81.98
2022-12-14T03:27:41.044Z,81.98
2022-12-14T03:28:40.015Z,81.98
2022-12-14T03:29:40.024Z,81.98
2022-12-14T03:30:59.331Z,82.08
2022-12-14T03:31:41.024Z,82.19
2022-12-14T03:32:40.043Z,82.50
2022-12-14T03:33:40.017Z,82.61
2022-12-14T03:34:39.954Z,82.61
2022-12-14T03:35:39.968Z,82.71
2022-12-14T03:36:39.924Z,82.71
2022-12-14T03:37:39.936Z,82.71
2022-12-14T03:38:39.920Z,82.92
2022-12-14T03:39:39.907Z,83.14
2022-12-14T03:40:39.884Z,83.34
2022-12-14T03:41:39.907Z,83.14
2022-12-14T03:42:39.885Z,82.57
2022-12-14T03:43:39.866Z,82.78
2022-12-14T03:44:48.960Z,82.71
2022-12-14T03:45:40.887Z,82.89
2022-12-14T03:46:39.854Z,82.82
2022-12-14T03:47:39.832Z,82.46
2022-12-14T03:48:39.814Z,82.36
2022-12-14T03:49:39.794Z,82.36
2022-12-14T03:50:39.802Z,82.57
2022-12-14T03:51:39.774Z,82.78
2022-12-14T03:52:39.773Z,82.78
2022-12-14T03:53:39.793Z,82.68
2022-12-14T03:54:39.763Z,82.78
2022-12-14T03:55:39.733Z,82.89
2022-12-14T03:56:39.719Z,82.36
2022-12-14T03:57:39.745Z,82.26
2022-12-14T03:58:39.702Z,82.46
2022-12-14T03:59:39.692Z,82.57
2022-12-14T04:00:39.721Z,82.36
2022-12-14T04:01:39.819Z,81.94
2022-12-14T04:02:41.120Z,81.94
2022-12-14T04:03:39.673Z,82.36
2022-12-14T04:04:39.644Z,82.46
2022-12-14T04:05:44.110Z,82.36
2022-12-14T04:06:40.613Z,82.57
2022-12-14T04:07:39.622Z,82.78
2022-12-14T04:08:39.613Z,82.57
2022-12-14T04:09:39.604Z,81.41
2022-12-14T04:10:39.584Z,81.10
2022-12-14T04:11:39.565Z,81.20
2022-12-14T04:12:39.564Z,81.62
2022-12-14T04:13:39.554Z,81.84
2022-12-14T04:14:39.543Z,81.73
2022-12-14T04:15:39.521Z,81.73
2022-12-14T04:16:39.551Z,81.62
2022-12-14T04:17:39.512Z,81.27
2022-12-14T04:18:39.498Z,81.27
2022-12-14T04:19:39.481Z,81.16
2022-12-14T04:20:39.474Z,81.16
2022-12-14T04:21:39.503Z,81.27
2022-12-14T04:22:39.463Z,81.38
2022-12-14T04:23:39.446Z,81.62
2022-12-14T04:24:39.414Z,80.75
2022-12-14T04:25:39.422Z,80.54
2022-12-14T04:26:39.420Z,80.11
2022-12-14T04:27:39.384Z,80.01
2022-12-14T04:28:39.393Z,79.91
2022-12-14T04:29:42.734Z,79.55
2022-12-14T04:30:40.385Z,79.13
2022-12-14T04:31:39.407Z,79.03
2022-12-14T04:32:39.377Z,79.13
2022-12-14T04:33:39.334Z,78.82
2022-12-14T04:34:39.316Z,78.61
2022-12-14T04:35:39.305Z,78.71
2022-12-14T04:36:39.336Z,78.92
2022-12-14T04:37:39.301Z,78.71
2022-12-14T04:38:39.324Z,78.61
2022-12-14T04:39:39.263Z,78.61
2022-12-14T04:40:39.255Z,78.71
2022-12-14T04:41:39.244Z,78.82
2022-12-14T04:42:39.226Z,78.92
2022-12-14T04:43:39.247Z,79.03
2022-12-14T04:44:39.214Z,78.92
2022-12-14T04:45:39.224Z,78.71
2022-12-14T04:46:40.860Z,78.92
2022-12-14T04:47:39.255Z,79.13
2022-12-14T04:48:39.203Z,78.92
2022-12-14T04:49:39.165Z,78.71
2022-12-14T04:50:39.154Z,78.92
2022-12-14T04:51:39.150Z,79.03
2022-12-14T04:52:39.137Z,78.92
2022-12-14T04:53:39.154Z,78.61
2022-12-14T04:54:39.114Z,78.50
2022-12-14T04:55:39.113Z,78.61
2022-12-14T04:56:39.097Z,78.50
2022-12-14T04:57:39.082Z,78.50
2022-12-14T04:58:39.103Z,78.40
2022-12-14T04:59:39.056Z,78.50
2022-12-14T05:00:39.136Z,78.61
2022-12-14T05:01:39.159Z,78.40
2022-12-14T05:02:39.175Z,78.71
2022-12-14T05:03:39.014Z,79.03
2022-12-14T05:04:39.133Z,78.92
2022-12-14T05:05:38.996Z,78.82
2022-12-14T05:06:39.103Z,78.50
2022-12-14T05:07:38.965Z,77.84
2022-12-14T05:08:39.025Z,77.62
2022-12-14T05:09:38.954Z,77.94
2022-12-14T05:10:39.014Z,78.05
2022-12-14T05:11:54.894Z,78.05
2022-12-14T05:12:39.916Z,77.84
2022-12-14T05:13:38.923Z,77.84
2022-12-14T05:14:38.895Z,78.05
2022-12-14T05:15:38.895Z,78.57
2022-12-14T05:16:38.916Z,78.36
2022-12-14T05:17:38.866Z,78.47
2022-12-14T05:18:38.855Z,78.15
2022-12-14T05:19:38.855Z,78.05
2022-12-14T05:20:38.844Z,78.05
2022-12-14T05:21:38.844Z,77.84
2022-12-14T05:22:38.819Z,78.05
2022-12-14T05:23:38.836Z,78.05
2022-12-14T05:24:38.783Z,78.26
2022-12-14T05:25:38.779Z,78.67
2022-12-14T05:26:38.770Z,78.78
2022-12-14T05:27:38.768Z,78.78
2022-12-14T05:28:38.765Z,79.10
2022-12-14T05:29:38.734Z,79.31
2022-12-14T05:30:38.773Z,79.41
2022-12-14T05:31:38.714Z,79.31
2022-12-14T05:32:38.704Z,78.78
2022-12-14T05:33:38.694Z,78.78
2022-12-14T05:34:38.745Z,78.67
2022-12-14T05:35:38.674Z,78.47
2022-12-14T05:36:38.655Z,78.47
2022-12-14T05:37:38.646Z,78.67
2022-12-14T05:38:38.668Z,78.99
2022-12-14T05:39:38.637Z,79.10
2022-12-14T05:40:38.616Z,79.21
2022-12-14T05:41:38.605Z,79.10
2022-12-14T05:42:44.424Z,79.10
2022-12-14T05:43:39.594Z,79.31
2022-12-14T05:44:38.576Z,79.41
2022-12-14T05:45:38.625Z,79.62
2022-12-14T05:46:38.553Z,79.73
2022-12-14T05:47:38.545Z,80.18
2022-12-14T05:48:38.546Z,80.60
2022-12-14T05:49:38.527Z,80.92
2022-12-14T05:50:38.514Z,81.02
2022-12-14T05:51:38.495Z,81.24
2022-12-14T05:52:38.514Z,81.24
2022-12-14T05:53:38.515Z,81.02
2022-12-14T05:54:38.497Z,79.97
2022-12-14T05:55:38.465Z,79.97
2022-12-14T05:56:38.452Z,80.50
2022-12-14T05:57:38.439Z,80.71
2022-12-14T05:58:38.426Z,81.02
2022-12-14T05:59:38.431Z,81.02
2022-12-14T06:00:38.404Z,80.82
2022-12-14T06:01:38.467Z,80.92
2022-12-14T06:02:38.423Z,80.92
2022-12-14T06:03:38.388Z,81.13
2022-12-14T06:04:38.459Z,81.34
2022-12-14T06:05:38.345Z,81.45
2022-12-14T06:06:38.343Z,81.02
2022-12-14T06:07:38.358Z,81.02
2022-12-14T06:08:38.324Z,80.92
2022-12-14T06:09:38.316Z,80.71
2022-12-14T06:10:38.305Z,80.57
2022-12-14T06:11:38.338Z,80.36
2022-12-14T06:12:38.284Z,80.57
2022-12-14T06:13:38.283Z,80.60
2022-12-14T06:14:38.294Z,80.60
2022-12-14T06:15:38.307Z,80.46
2022-12-14T06:16:38.264Z,80.71
2022-12-14T06:17:38.224Z,80.26
2022-12-14T06:18:38.214Z,80.36
2022-12-14T06:19:38.214Z,80.68
2022-12-14T06:20:38.215Z,80.92
2022-12-14T06:21:38.212Z,81.13
2022-12-14T06:22:42.802Z,81.09
2022-12-14T06:23:39.157Z,80.99
2022-12-14T06:24:38.173Z,80.78
2022-12-14T06:25:38.171Z,80.26
2022-12-14T06:26:38.136Z,79.94
2022-12-14T06:27:38.144Z,80.15
2022-12-14T06:28:38.124Z,80.46
2022-12-14T06:29:38.125Z,80.78
2022-12-14T06:30:38.112Z,80.68
2022-12-14T06:31:38.089Z,80.46
2022-12-14T06:32:38.067Z,80.68
2022-12-14T06:33:38.057Z,80.88
2022-12-14T06:34:40.653Z,80.78
2022-12-14T06:35:38.045Z,80.04
2022-12-14T06:36:38.024Z,79.94
2022-12-14T06:37:38.068Z,80.26
2022-12-14T06:38:38.016Z,80.46
2022-12-14T06:39:38.003Z,80.46
2022-12-14T06:40:37.991Z,79.83
2022-12-14T06:41:37.994Z,79.73
2022-12-14T06:42:37.954Z,80.04
2022-12-14T06:43:37.958Z,80.26
2022-12-14T06:44:37.976Z,80.29
2022-12-14T06:45:37.945Z,80.46
2022-12-14T06:46:37.968Z,80.68
2022-12-14T06:47:37.925Z,80.46
2022-12-14T06:48:37.903Z,80.57
2022-12-14T06:49:37.907Z,80.68
2022-12-14T06:50:37.876Z,80.68
2022-12-14T06:51:37.884Z,80.26
2022-12-14T06:52:37.854Z,80.15
2022-12-14T06:53:37.863Z,80.15
2022-12-14T06:54:37.857Z,80.04
2022-12-14T06:55:37.835Z,79.83
2022-12-14T06:56:37.825Z,79.83
2022-12-14T06:57:37.827Z,79.94
2022-12-14T06:58:37.808Z,79.83
2022-12-14T06:59:37.806Z,79.62
2022-12-14T07:00:37.798Z,79.62
2022-12-14T07:01:37.911Z,79.94
2022-12-14T07:02:37.849Z,80.04
2022-12-14T07:03:37.830Z,80.04
2022-12-14T07:04:37.762Z,80.15
2022-12-14T07:05:37.728Z,80.46
2022-12-14T07:06:37.717Z,80.26
2022-12-14T07:07:37.708Z,80.36
2022-12-14T07:08:37.684Z,80.36
2022-12-14T07:09:37.695Z,80.04
2022-12-14T07:10:37.687Z,80.26
2022-12-14T07:11:37.685Z,80.36
2022-12-14T07:12:37.646Z,80.57
2022-12-14T07:13:37.642Z,80.68
2022-12-14T07:14:37.655Z,80.78
2022-12-14T07:15:37.663Z,80.78
2022-12-14T07:16:37.614Z,80.46
2022-12-14T07:17:37.613Z,80.36
2022-12-14T07:18:37.637Z,80.36
2022-12-14T07:19:37.594Z,80.57
2022-12-14T07:20:37.586Z,80.68
2022-12-14T07:21:37.563Z,80.46
2022-12-14T07:22:37.602Z,80.26
2022-12-14T07:23:37.542Z,80.04
2022-12-14T07:24:37.593Z,79.73
2022-12-14T07:25:37.525Z,79.73
2022-12-14T07:26:37.507Z,79.52
2022-12-14T07:27:37.495Z,79.62
2022-12-14T07:28:37.495Z,79.83
2022-12-14T07:29:37.503Z,79.41
2022-12-14T07:30:37.494Z,78.99
2022-12-14T07:31:37.476Z,79.10
2022-12-14T07:32:37.443Z,79.10
2022-12-14T07:33:37.435Z,78.57
2022-12-14T07:34:37.425Z,78.67
2022-12-14T07:35:37.436Z,78.78
2022-12-14T07:36:37.403Z,78.78
2022-12-14T07:37:37.405Z,78.57
2022-12-14T07:38:37.377Z,78.67
2022-12-14T07:39:37.403Z,78.89
2022-12-14T07:40:37.395Z,78.99
2022-12-14T07:41:37.366Z,78.67
2022-12-14T07:42:37.344Z,78.89
2022-12-14T07:43:37.366Z,79.10
2022-12-14T07:44:37.325Z,79.06
2022-12-14T07:45:37.319Z,79.41
2022-12-14T07:46:37.324Z,79.52
2022-12-14T07:47:37.297Z,78.53
2022-12-14T07:48:37.303Z,78.85
2022-12-14T07:49:37.286Z,78.96
2022-12-14T07:50:37.258Z,79.17
2022-12-14T07:51:37.282Z,79.27
2022-12-14T07:52:37.702Z,78.75
2022-12-14T07:53:37.236Z,78.43
2022-12-14T07:54:37.223Z,78.43
2022-12-14T07:55:37.204Z,78.53
2022-12-14T07:56:37.195Z,78.64
2022-12-14T07:57:37.185Z,78.64
2022-12-14T07:58:37.210Z,78.64
2022-12-14T07:59:37.176Z,78.22
2022-12-14T08:00:37.155Z,78.12
2022-12-14T08:01:37.312Z,78.33
2022-12-14T08:02:37.188Z,77.80
2022-12-14T08:03:37.143Z,77.70
2022-12-14T08:04:37.185Z,77.66
2022-12-14T08:05:37.106Z,77.76
2022-12-14T08:06:37.095Z,77.98
2022-12-14T08:07:37.095Z,77.76
2022-12-14T08:08:37.085Z,77.76
2022-12-14T08:09:37.077Z,77.56
2022-12-14T08:10:40.289Z,77.76
2022-12-14T08:11:37.040Z,77.66
2022-12-14T08:12:37.025Z,77.45
2022-12-14T08:13:37.029Z,77.56
2022-12-14T08:14:37.018Z,77.76
2022-12-14T08:15:37.006Z,77.76
2022-12-14T08:16:37.028Z,77.45
2022-12-14T08:17:36.976Z,77.34
2022-12-14T08:18:36.957Z,77.24
2022-12-14T08:19:36.977Z,77.24
2022-12-14T08:20:36.979Z,76.93
2022-12-14T08:21:36.947Z,76.82
2022-12-14T08:22:36.936Z,77.03
2022-12-14T08:23:36.975Z,76.82
2022-12-14T08:24:36.907Z,76.82
2022-12-14T08:25:36.915Z,76.40
2022-12-14T08:26:36.888Z,76.51
2022-12-14T08:27:36.899Z,77.03
2022-12-14T08:28:36.856Z,77.45
2022-12-14T08:29:36.874Z,77.34
2022-12-14T08:30:36.835Z,77.24
2022-12-14T08:31:36.861Z,77.56
2022-12-14T08:32:36.831Z,77.24
2022-12-14T08:33:36.806Z,77.34
2022-12-14T08:34:36.838Z,77.00
2022-12-14T08:35:36.791Z,76.26
2022-12-14T08:36:36.825Z,76.26
2022-12-14T08:37:36.766Z,76.37
2022-12-14T08:38:36.769Z,76.79
2022-12-14T08:39:36.765Z,77.21
2022-12-14T08:40:36.755Z,77.21
2022-12-14T08:41:36.725Z,77.21
2022-12-14T08:42:36.765Z,77.10
2022-12-14T08:43:36.720Z,77.10
2022-12-14T08:44:36.720Z,77.42
2022-12-14T08:45:36.676Z,77.21
2022-12-14T08:46:36.740Z,77.31
2022-12-14T08:47:36.666Z,77.52
2022-12-14T08:48:36.658Z,77.84
2022-12-14T08:49:36.667Z,77.73
2022-12-14T08:50:36.637Z,77.31
2022-12-14T08:51:36.615Z,77.21
2022-12-14T08:52:36.616Z,77.42
2022-12-14T08:53:36.597Z,77.52
2022-12-14T08:54:36.640Z,77.31
2022-12-14T08:55:38.750Z,77.52
2022-12-14T08:56:36.576Z,77.52
2022-12-14T08:57:36.561Z,77.52
2022-12-14T08:58:37.269Z,77.73
2022-12-14T09:00:00.918Z,77.52
2022-12-14T09:00:37.574Z,77.17
2022-12-14T09:01:36.630Z,77.07
2022-12-14T09:02:36.709Z,76.75
2022-12-14T09:03:36.497Z,76.33
2022-12-14T09:04:36.487Z,75.81
2022-12-14T09:05:36.498Z,75.92
2022-12-14T09:06:36.465Z,75.92
2022-12-14T09:07:36.460Z,76.33
2022-12-14T09:08:36.447Z,76.43
2022-12-14T09:09:36.443Z,76.65
2022-12-14T09:10:36.436Z,76.33
2022-12-14T09:11:36.408Z,76.02
2022-12-14T09:12:36.419Z,75.92
2022-12-14T09:13:36.387Z,76.23
2022-12-14T09:14:36.400Z,76.75
2022-12-14T09:15:36.402Z,77.07
2022-12-14T09:16:36.390Z,77.28
2022-12-14T09:17:36.390Z,77.48
2022-12-14T09:18:36.352Z,77.80
2022-12-14T09:19:36.389Z,77.91
2022-12-14T09:20:36.359Z,78.11
2022-12-14T09:21:36.368Z,78.11
2022-12-14T09:22:36.301Z,78.33
2022-12-14T09:23:36.278Z,78.64
2022-12-14T09:24:36.295Z,78.43
2022-12-14T09:25:36.305Z,78.74
2022-12-14T09:26:36.328Z,78.74
2022-12-14T09:27:36.245Z,79.06
2022-12-14T09:28:36.227Z,79.27
2022-12-14T09:29:36.217Z,79.38
2022-12-14T09:30:36.228Z,79.48
2022-12-14T09:31:36.241Z,79.44
2022-12-14T09:32:36.206Z,79.65
2022-12-14T09:33:36.201Z,79.86
2022-12-14T09:34:36.176Z,80.28
2022-12-14T09:35:36.179Z,80.38
2022-12-14T09:36:36.162Z,80.28
2022-12-14T09:37:36.172Z,80.38
2022-12-14T09:38:36.137Z,80.38
2022-12-14T09:39:36.101Z,80.60
2022-12-14T09:40:36.124Z,80.70
2022-12-14T09:41:36.090Z,80.80
2022-12-14T09:42:36.077Z,81.12
2022-12-14T09:43:37.939Z,81.43
2022-12-14T09:44:36.058Z,81.64
2022-12-14T09:45:36.105Z,81.64
2022-12-14T09:46:36.038Z,81.85
2022-12-14T09:47:36.020Z,81.75
2022-12-14T09:48:36.023Z,81.85
2022-12-14T09:49:36.019Z,82.06
2022-12-14T09:50:36.008Z,82.17
2022-12-14T09:51:36.038Z,82.38
2022-12-14T09:52:35.970Z,82.69
2022-12-14T09:53:35.977Z,82.38
2022-12-14T09:54:35.959Z,82.59
2022-12-14T09:55:35.948Z,82.79
2022-12-14T09:56:35.932Z,82.90
2022-12-14T09:57:35.908Z,82.94
2022-12-14T09:58:35.909Z,83.15
2022-12-14T09:59:35.900Z,83.78
2022-12-14T10:00:35.892Z,84.09
2022-12-14T10:01:35.934Z,84.51
2022-12-14T10:02:36.072Z,84.62
2022-12-14T10:03:36.588Z,85.14
2022-12-14T10:04:35.961Z,85.56
2022-12-14T10:05:35.852Z,85.98
2022-12-14T10:06:35.834Z,86.19
2022-12-14T10:07:35.806Z,86.51
2022-12-14T10:08:35.801Z,86.71
2022-12-14T10:09:35.801Z,87.13
2022-12-14T10:10:35.819Z,87.55
2022-12-14T10:11:35.759Z,87.76
2022-12-14T10:12:35.775Z,87.87
2022-12-14T10:13:35.741Z,88.18
2022-12-14T10:14:41.109Z,88.49
2022-12-14T10:15:36.727Z,88.60
2022-12-14T10:16:35.743Z,88.81
2022-12-14T10:17:35.698Z,89.02
2022-12-14T10:19:03.941Z,89.23
2022-12-14T10:19:36.669Z,89.23
2022-12-14T10:20:35.679Z,89.23
2022-12-14T10:21:35.661Z,89.34
2022-12-14T10:22:35.658Z,89.54
2022-12-14T10:23:35.638Z,89.65
2022-12-14T10:24:35.618Z,89.75
2022-12-14T10:25:35.662Z,89.86
2022-12-14T10:26:35.602Z,89.54
2022-12-14T10:28:01.032Z,89.65
2022-12-14T10:28:36.581Z,89.75
2022-12-14T10:29:35.598Z,89.97
2022-12-14T10:30:35.661Z,90.17
2022-12-14T10:31:35.657Z,90.28
2022-12-14T10:32:35.541Z,90.28
2022-12-14T10:33:35.522Z,90.38
2022-12-14T10:34:35.511Z,90.49
2022-12-14T10:35:35.534Z,90.59
2022-12-14T10:36:35.511Z,90.49
2022-12-14T10:37:35.518Z,90.59
2022-12-14T10:38:35.527Z,90.80
2022-12-14T10:39:35.469Z,90.80
2022-12-14T10:40:35.639Z,90.38
2022-12-14T10:41:35.491Z,90.49
2022-12-14T10:42:35.481Z,90.59
2022-12-14T10:43:35.445Z,90.49
2022-12-14T10:44:35.443Z,90.28
2022-12-14T10:45:46.214Z,90.17
2022-12-14T10:46:36.471Z,90.59
2022-12-14T10:47:35.372Z,90.91
2022-12-14T10:48:35.361Z,91.01
2022-12-14T10:49:35.361Z,91.22
2022-12-14T10:50:35.349Z,91.33
2022-12-14T10:51:35.342Z,91.22
2022-12-14T10:52:35.313Z,90.91
2022-12-14T10:53:40.365Z,91.12
2022-12-14T10:54:36.291Z,91.33
2022-12-14T10:55:35.313Z,91.33
2022-12-14T10:56:35.334Z,91.43
2022-12-14T10:57:35.261Z,91.53
2022-12-14T10:58:35.255Z,91.75
2022-12-14T10:59:41.416Z,91.85
2022-12-14T11:00:36.233Z,92.06
2022-12-14T11:01:35.315Z,92.27
2022-12-14T11:02:35.349Z,92.48
2022-12-14T11:03:35.227Z,92.48
2022-12-14T11:04:35.184Z,92.48
2022-12-14T11:05:36.941Z,92.38
2022-12-14T11:06:35.172Z,92.38
2022-12-14T11:07:35.154Z,92.38
2022-12-14T11:08:35.164Z,92.48
2022-12-14T11:09:35.133Z,92.69
2022-12-14T11:10:35.140Z,93.01
2022-12-14T11:11:35.147Z,93.01
2022-12-14T11:12:35.102Z,92.90
2022-12-14T11:13:35.093Z,92.90
2022-12-14T11:14:35.082Z,93.01
2022-12-14T11:15:35.072Z,93.11
2022-12-14T11:16:36.729Z,93.21
2022-12-14T11:17:35.172Z,93.21
2022-12-14T11:18:35.053Z,93.21
2022-12-14T11:19:35.035Z,93.11
2022-12-14T11:20:35.172Z,93.05
2022-12-14T11:21:35.016Z,93.05
2022-12-14T11:22:34.992Z,93.05
2022-12-14T11:23:35.041Z,93.15
2022-12-14T11:24:34.981Z,93.15
2022-12-14T11:25:35.117Z,93.05
2022-12-14T11:26:34.953Z,92.94
2022-12-14T11:27:34.943Z,92.94
2022-12-14T11:28:37.971Z,92.94
2022-12-14T11:29:34.938Z,92.94
2022-12-14T11:30:34.928Z,93.05
2022-12-14T11:31:34.925Z,93.05
2022-12-14T11:32:34.909Z,93.05
2022-12-14T11:33:34.875Z,93.05
2022-12-14T11:34:34.865Z,93.15
2022-12-14T11:35:34.927Z,93.15
2022-12-14T11:36:34.853Z,93.26
2022-12-14T11:37:34.834Z,93.15
2022-12-14T11:38:34.821Z,93.05
2022-12-14T11:39:34.803Z,93.05
2022-12-14T11:40:34.814Z,93.05
2022-12-14T11:41:34.843Z,93.15
2022-12-14T11:42:34.776Z,92.94
2022-12-14T11:43:34.926Z,92.73
2022-12-14T11:44:34.754Z,92.63
2022-12-14T11:45:34.761Z,92.63
2022-12-14T11:46:37.467Z,92.63
2022-12-14T11:47:35.725Z,92.52
2022-12-14T11:48:34.727Z,92.52
2022-12-14T11:49:34.701Z,92.32
2022-12-14T11:50:34.715Z,92.21
2022-12-14T11:51:34.681Z,92.21
2022-12-14T11:52:34.665Z,92.10
2022-12-14T11:53:34.713Z,92.10
2022-12-14T11:54:34.647Z,91.79
2022-12-14T11:55:34.665Z,91.68
2022-12-14T11:56:34.644Z,91.68
2022-12-14T11:57:34.605Z,91.79
2022-12-14T11:58:34.762Z,91.68
2022-12-14T11:59:34.594Z,91.79
2022-12-14T12:00:34.584Z,91.68
2022-12-14T12:01:34.671Z,91.58
2022-12-14T12:02:34.611Z,91.68
2022-12-14T12:03:34.627Z,91.68
2022-12-14T12:04:34.544Z,91.58
2022-12-14T12:05:34.722Z,91.58
2022-12-14T12:06:34.521Z,91.27
2022-12-14T12:07:34.615Z,91.16
2022-12-14T12:08:34.715Z,91.27
2022-12-14T12:09:34.474Z,91.16
2022-12-14T12:10:34.475Z,90.84
2022-12-14T12:11:34.472Z,90.74
2022-12-14T12:12:34.474Z,90.74
2022-12-14T12:13:34.435Z,90.84
2022-12-14T12:14:34.440Z,91.12
2022-12-14T12:15:34.585Z,90.95
2022-12-14T12:16:34.462Z,90.64
2022-12-14T12:17:34.444Z,90.53
2022-12-14T12:18:34.723Z,90.74
2022-12-14T12:19:34.376Z,90.74
2022-12-14T12:20:34.366Z,90.74
2022-12-14T12:21:34.346Z,90.84
2022-12-14T12:22:34.374Z,90.91
2022-12-14T12:23:34.455Z,90.91
2022-12-14T12:24:34.324Z,91.01
2022-12-14T12:25:37.455Z,91.12
2022-12-14T12:26:34.305Z,91.22
2022-12-14T12:27:34.324Z,91.43
2022-12-14T12:28:34.338Z,91.64
2022-12-14T12:29:34.264Z,92.06
2022-12-14T12:30:34.255Z,92.27
2022-12-14T12:31:34.341Z,92.38
2022-12-14T12:32:34.256Z,92.69
2022-12-14T12:33:34.217Z,92.80
2022-12-14T12:34:34.216Z,92.90
2022-12-14T12:35:34.216Z,93.01
2022-12-14T12:36:34.194Z,93.21
2022-12-14T12:37:34.194Z,93.32
2022-12-14T12:38:34.177Z,93.43
2022-12-14T12:39:34.180Z,93.32
2022-12-14T12:40:34.154Z,93.43
2022-12-14T12:41:34.135Z,93.43
2022-12-14T12:42:34.136Z,93.43
2022-12-14T12:43:34.117Z,93.32
2022-12-14T12:44:34.114Z,93.21
2022-12-14T12:45:34.087Z,93.43
2022-12-14T12:46:35.932Z,93.63
2022-12-14T12:47:46.689Z,93.74
2022-12-14T12:48:35.078Z,93.84
2022-12-14T12:49:34.075Z,93.84
2022-12-14T12:50:34.209Z,93.84
2022-12-14T12:51:34.028Z,93.95
2022-12-14T12:52:34.074Z,93.95