createdAt,value
2023-07-17T00:00:00.173Z,19.81
2023-07-17T00:05:00.174Z,19.5
2023-07-17T00:10:00.117Z,19.25
2023-07-17T00:15:00.141Z,19.19
2023-07-17T00:20:00.154Z,19.25
2023-07-17T00:25:00.204Z,19.25
2023-07-17T00:30:00.139Z,19.38
2023-07-17T00:35:00.090Z,19.44
2023-07-17T00:40:00.142Z,19.38
2023-07-17T00:45:00.133Z,19
2023-07-17T00:50:00.100Z,18.69
2023-07-17T00:55:00.154Z,18.5
2023-07-17T01:00:00.164Z,18.5
2023-07-17T01:05:00.133Z,18.63
2023-07-17T01:10:00.135Z,18.75
2023-07-17T01:15:00.107Z,18.94
2023-07-17T01:20:00.148Z,18.81
2023-07-17T01:25:00.198Z,18.69
2023-07-17T01:30:00.207Z,18.63
2023-07-17T01:35:00.112Z,18.5
2023-07-17T01:40:00.133Z,18.5
2023-07-17T01:45:00.221Z,18.5
2023-07-17T01:50:00.161Z,18.63
2023-07-17T01:55:00.152Z,18.69
2023-07-17T02:00:00.200Z,18.69
2023-07-17T02:05:00.200Z,18.69
2023-07-17T02:10:00.163Z,18.63
2023-07-17T02:15:00.088Z,18.5
2023-07-17T02:20:00.125Z,18.5
2023-07-17T02:25:00.146Z,18.44
2023-07-17T02:30:00.140Z,18.44
2023-07-17T02:35:00.133Z,18.44
2023-07-17T02:40:00.123Z,18.5
2023-07-17T02:45:00.136Z,18.69
2023-07-17T02:50:00.158Z,18.69
2023-07-17T02:55:00.137Z,18.75
2023-07-17T03:00:00.177Z,18.75
2023-07-17T03:05:00.232Z,18.81
2023-07-17T03:10:00.150Z,18.75
2023-07-17T03:15:00.154Z,18.75
2023-07-17T03:20:00.131Z,18.75
2023-07-17T03:25:00.140Z,18.75
2023-07-17T03:30:00.136Z,18.63
2023-07-17T03:35:00.124Z,18.5
2023-07-17T03:40:00.174Z,18.44
2023-07-17T03:45:00.220Z,18.38
2023-07-17T03:50:00.145Z,18.31
2023-07-17T03:55:00.117Z,18.31
2023-07-17T04:00:00.267Z,18.31
2023-07-17T04:05:00.185Z,18.56
2023-07-17T04:10:00.137Z,18.56
2023-07-17T04:15:00.088Z,18.63
2023-07-17T04:20:00.150Z,20.13
2023-07-17T04:25:00.124Z,22.44
2023-07-17T04:30:00.175Z,23.88
2023-07-17T04:35:00.158Z,24.63
2023-07-17T04:40:00.147Z,24.94
2023-07-17T04:45:00.144Z,25.44
2023-07-17T04:50:00.156Z,25.88
2023-07-17T04:55:00.103Z,26.19
2023-07-17T05:00:00.149Z,26.56
2023-07-17T05:05:00.118Z,27.06
2023-07-17T05:10:00.206Z,27.5
2023-07-17T05:15:00.093Z,27.69
2023-07-17T05:20:00.165Z,27.31
2023-07-17T05:25:00.149Z,27.25
2023-07-17T05:30:00.136Z,27.63
2023-07-17T05:35:00.109Z,27.5
2023-07-17T05:40:00.141Z,27.44
2023-07-17T05:45:00.146Z,27.44
2023-07-17T05:50:00.098Z,27.5
2023-07-17T05:55:02.056Z,27.69
2023-07-17T06:00:00.141Z,28.44
2023-07-17T06:05:00.274Z,28.19
2023-07-17T06:10:00.112Z,28.13
2023-07-17T06:15:00.111Z,28.19
2023-07-17T06:20:00.104Z,28.56
2023-07-17T06:25:00.128Z,28.38
2023-07-17T06:30:00.148Z,28.38
2023-07-17T06:35:00.124Z,28.63
2023-07-17T06:40:00.094Z,29.31
2023-07-17T06:45:01.983Z,30.63
2023-07-17T06:50:00.112Z,30.81
2023-07-17T06:55:04.480Z,31
2023-07-17T07:00:00.149Z,31.56
2023-07-17T07:05:00.166Z,31.56
2023-07-17T07:10:00.158Z,31.19
2023-07-17T07:15:00.148Z,30.63
2023-07-17T07:20:00.170Z,30.75
2023-07-17T07:25:00.307Z,30.69
2023-07-17T07:30:00.146Z,30.5
2023-07-17T07:35:00.190Z,31.25
2023-07-17T07:40:00.170Z,31.5
2023-07-17T07:45:00.133Z,31.63
2023-07-17T07:50:00.214Z,31.63
2023-07-17T07:55:00.842Z,32.06
2023-07-17T08:00:00.212Z,31.19
2023-07-17T08:05:00.133Z,30.44
2023-07-17T08:10:00.193Z,30.31
2023-07-17T08:15:00.161Z,29.31
2023-07-17T08:20:00.122Z,28.81
2023-07-17T08:25:00.173Z,28.44
2023-07-17T08:30:00.150Z,28.19
2023-07-17T08:35:00.125Z,28.25
2023-07-17T08:40:00.137Z,28.13
2023-07-17T08:45:00.602Z,28.06
2023-07-17T08:50:00.176Z,28.38
2023-07-17T08:55:00.128Z,28.94
2023-07-17T09:00:00.198Z,29.06
2023-07-17T09:05:00.288Z,28.75
2023-07-17T09:10:00.089Z,28
2023-07-17T09:15:00.100Z,27.63
2023-07-17T09:20:00.139Z,28.25
2023-07-17T09:25:00.220Z,29
2023-07-17T09:30:00.183Z,27.38
2023-07-17T09:35:00.153Z,27
2023-07-17T09:40:00.102Z,26.94
2023-07-17T09:45:00.122Z,28.31
2023-07-17T09:50:00.260Z,28.44
2023-07-17T09:55:00.077Z,28
2023-07-17T10:00:00.197Z,28.44
2023-07-17T10:05:00.156Z,28.81
2023-07-17T10:10:00.116Z,28.69
2023-07-17T10:15:00.133Z,28.25
2023-07-17T10:20:00.129Z,28.69
2023-07-17T10:25:00.282Z,28
2023-07-17T10:30:00.143Z,27.44
2023-07-17T10:35:00.164Z,28.5
2023-07-17T10:40:00.135Z,28.88
2023-07-17T10:45:00.323Z,28.25
2023-07-17T10:50:00.314Z,27.88
2023-07-17T10:55:00.102Z,27.81
2023-07-17T11:00:00.199Z,27.25
2023-07-17T11:05:00.214Z,27.5
2023-07-17T11:10:00.130Z,28.13
2023-07-17T11:15:00.127Z,28.13
2023-07-17T11:20:00.168Z,28.88
2023-07-17T11:25:00.168Z,27.94
2023-07-17T11:30:00.174Z,27.13
2023-07-17T11:35:00.126Z,27
2023-07-17T11:40:00.173Z,27.69
2023-07-17T11:45:00.239Z,28
2023-07-17T11:50:00.159Z,28.38
2023-07-17T11:55:00.148Z,28
2023-07-17T12:00:00.176Z,27.38
2023-07-17T12:05:00.189Z,27.44
2023-07-17T12:10:00.146Z,27.25
2023-07-17T12:15:00.128Z,27.69
2023-07-17T12:20:00.120Z,28
2023-07-17T12:25:00.177Z,28.13
2023-07-17T12:30:00.153Z,28.06
2023-07-17T12:35:00.153Z,28
2023-07-17T12:40:01.498Z,28.19
2023-07-17T12:45:00.183Z,28.75
2023-07-17T12:50:00.121Z,28.56
2023-07-17T12:55:00.169Z,28.31
2023-07-17T13:00:00.198Z,28.31
2023-07-17T13:05:00.186Z,28.25
2023-07-17T13:10:00.145Z,28.13
2023-07-17T13:15:00.123Z,27.94
2023-07-17T13:20:00.157Z,27.5
2023-07-17T13:25:00.126Z,27.38
2023-07-17T13:30:00.156Z,27.94
2023-07-17T13:35:00.120Z,27.75
2023-07-17T13:40:00.155Z,27.5
2023-07-17T13:45:00.177Z,27.44
2023-07-17T13:50:00.194Z,27.44
2023-07-17T13:55:00.117Z,27.44
2023-07-17T14:00:00.189Z,27.38
2023-07-17T14:05:00.149Z,27.44
2023-07-17T14:10:00.108Z,27.5
2023-07-17T14:15:00.159Z,27.38
2023-07-17T14:20:00.164Z,27.25
2023-07-17T14:25:00.210Z,27
2023-07-17T14:30:00.127Z,27.06
2023-07-17T14:35:00.123Z,27.44
2023-07-17T14:40:00.124Z,27.38
2023-07-17T14:45:00.141Z,26.81
2023-07-17T14:50:00.156Z,27.06
2023-07-17T14:55:00.102Z,27.25
2023-07-17T15:00:00.190Z,27.31
2023-07-17T15:05:00.180Z,27.56
2023-07-17T15:10:00.170Z,27.5
2023-07-17T15:15:00.116Z,27.19
2023-07-17T15:20:00.177Z,27.19
2023-07-17T15:25:00.145Z,27.38
2023-07-17T15:30:00.144Z,26.88
2023-07-17T15:35:00.126Z,26.69
2023-07-17T15:40:00.112Z,26.75
2023-07-17T15:45:00.211Z,26.75
2023-07-17T15:50:00.190Z,26.94
2023-07-17T15:55:00.144Z,26.88
2023-07-17T16:00:00.164Z,26.81
2023-07-17T16:05:00.158Z,26.88
2023-07-17T16:10:00.120Z,26.81
2023-07-17T16:15:00.145Z,26.69
2023-07-17T16:20:00.177Z,26.81
2023-07-17T16:25:00.154Z,26.75
2023-07-17T16:30:00.211Z,26.56
2023-07-17T16:35:00.134Z,26.38
2023-07-17T16:40:00.126Z,26.31
2023-07-17T16:45:00.143Z,26.19
2023-07-17T16:50:00.175Z,25.94
2023-07-17T16:55:00.112Z,25.81
2023-07-17T17:00:02.985Z,25.88
2023-07-17T17:05:00.177Z,25.94
2023-07-17T17:10:00.118Z,26
2023-07-17T17:15:00.113Z,25.88
2023-07-17T17:20:00.204Z,25.75
2023-07-17T17:25:00.165Z,25.69
2023-07-17T17:30:01.496Z,25.69
2023-07-17T17:35:00.140Z,25.63
2023-07-17T17:40:00.139Z,25.63
2023-07-17T17:45:00.174Z,25.63
2023-07-17T17:50:00.176Z,25.56
2023-07-17T17:55:00.140Z,25.44
2023-07-17T18:00:00.163Z,25.31
2023-07-17T18:05:00.229Z,25.31
2023-07-17T18:10:00.155Z,25.25
2023-07-17T18:15:00.115Z,25.06
2023-07-17T18:20:00.139Z,24.75
2023-07-17T18:25:00.136Z,24.44
2023-07-17T18:30:00.204Z,24.31
2023-07-17T18:35:00.151Z,24.31
2023-07-17T18:40:00.103Z,24.31
2023-07-17T18:45:00.153Z,24.19
2023-07-17T18:50:00.167Z,24.13
2023-07-17T18:55:00.162Z,24.06
2023-07-17T19:00:00.147Z,23.88
2023-07-17T19:05:00.143Z,23.75
2023-07-17T19:10:00.146Z,23.63
2023-07-17T19:15:00.140Z,23.56
2023-07-17T19:20:00.208Z,23.44
2023-07-17T19:25:00.172Z,23.38
2023-07-17T19:30:00.197Z,23.25
2023-07-17T19:35:00.159Z,23.25
2023-07-17T19:40:00.568Z,23.19
2023-07-17T19:45:00.120Z,23.06
2023-07-17T19:50:00.121Z,23.06
2023-07-17T19:55:00.129Z,23.06
2023-07-17T20:00:00.166Z,23
2023-07-17T20:05:00.194Z,22.94
2023-07-17T20:10:00.165Z,22.81
2023-07-17T20:15:00.206Z,22.75
2023-07-17T20:20:00.168Z,22.63
2023-07-17T20:25:00.174Z,22.56
2023-07-17T20:30:00.219Z,21.81
2023-07-17T20:35:09.248Z,20.25
2023-07-17T20:40:00.083Z,18.94
2023-07-17T20:45:00.115Z,18.25
2023-07-17T20:50:00.193Z,17.69
2023-07-17T20:55:00.085Z,17.25
2023-07-17T21:00:00.149Z,17
2023-07-17T21:05:00.188Z,16.88
2023-07-17T21:10:00.122Z,16.75
2023-07-17T21:15:00.110Z,16.69
2023-07-17T21:20:00.120Z,16.75
2023-07-17T21:25:00.173Z,16.75
2023-07-17T21:30:00.112Z,16.81
2023-07-17T21:35:00.150Z,16.88
2023-07-17T21:40:00.138Z,17
2023-07-17T21:45:00.179Z,17.06
2023-07-17T21:50:00.175Z,17
2023-07-17T21:55:00.122Z,16.69
2023-07-17T22:00:00.177Z,16.13
2023-07-17T22:05:00.153Z,15.94
2023-07-17T22:10:00.205Z,15.75
2023-07-17T22:15:00.095Z,15.69
2023-07-17T22:20:00.163Z,15.81
2023-07-17T22:25:00.111Z,15.81
2023-07-17T22:30:00.163Z,15.69
2023-07-17T22:35:00.123Z,15.56
2023-07-17T22:40:00.127Z,15.63
2023-07-17T22:45:00.126Z,15.69
2023-07-17T22:50:00.170Z,15.75
2023-07-17T22:55:00.086Z,15.81
2023-07-17T23:00:00.179Z,15.81
2023-07-17T23:05:00.163Z,15.88
2023-07-17T23:10:00.124Z,15.81
2023-07-17T23:15:00.087Z,15.81
2023-07-17T23:20:00.111Z,15.75
2023-07-17T23:25:00.174Z,15.63
2023-07-17T23:30:00.181Z,15.63
2023-07-17T23:35:00.103Z,15.63
2023-07-17T23:40:00.145Z,15.56
2023-07-17T23:45:00.177Z,15.56
2023-07-17T23:50:00.117Z,15.56
2023-07-17T23:55:00.115Z,15.5
