createdAt,value
2018-12-06T00:11:34.925Z,78.0
2018-12-06T00:28:12.260Z,78.8
2018-12-06T00:44:49.699Z,79.2
2018-12-06T01:18:04.329Z,79.6
2018-12-06T01:34:41.720Z,80.0
2018-12-06T01:51:19.162Z,80.4
2018-12-06T02:07:56.612Z,80.8
2018-12-06T02:24:34.308Z,80.8
2018-12-06T02:57:49.711Z,80.8
2018-12-06T03:14:27.392Z,80.8
2018-12-06T03:31:05.174Z,81.2
2018-12-06T03:47:43.131Z,80.8
2018-12-06T04:04:21.218Z,80.8
2018-12-06T04:20:59.307Z,81.2
2018-12-06T04:37:37.322Z,81.2
2018-12-06T05:10:53.603Z,81.6
2018-12-06T05:27:31.901Z,81.6
2018-12-06T05:44:10.190Z,82.0
2018-12-06T06:00:48.497Z,82.4
2018-12-06T06:17:26.710Z,82.8
2018-12-06T06:34:05.020Z,83.2
2018-12-06T06:50:43.354Z,83.6
2018-12-06T07:07:21.789Z,84.0
2018-12-06T07:40:38.771Z,84.0
2018-12-06T07:57:17.453Z,84.4
2018-12-06T08:30:34.714Z,84.8
2018-12-06T08:47:14.126Z,84.8
2018-12-06T09:03:52.461Z,85.2
2018-12-06T09:20:31.559Z,85.2
2018-12-06T09:37:10.895Z,86.0
2018-12-06T09:53:50.227Z,86.0
2018-12-06T10:10:29.632Z,86.0
2018-12-06T10:27:09.273Z,86.0
2018-12-06T10:43:48.880Z,86.4
2018-12-06T11:00:28.639Z,86.8
2018-12-06T11:17:08.128Z,86.8
2018-12-06T11:33:48.686Z,86.8
2018-12-06T11:50:28.012Z,87.2
2018-12-06T12:07:08.194Z,86.8
2018-12-06T12:23:49.154Z,86.8
2018-12-06T12:40:29.331Z,86.8
2018-12-06T12:57:09.659Z,86.8
2018-12-06T13:13:50.588Z,86.8
2018-12-06T13:30:30.596Z,86.8
2018-12-06T13:47:11.122Z,86.4
2018-12-06T14:03:51.628Z,86.0
2018-12-06T14:20:32.059Z,86.0
2018-12-06T14:53:53.026Z,86.0
2018-12-06T15:10:33.529Z,85.6
2018-12-06T15:27:13.906Z,85.6
2018-12-06T15:43:54.317Z,85.2
2018-12-06T16:17:15.209Z,85.2
2018-12-06T16:33:55.565Z,85.2
2018-12-06T16:50:36.080Z,85.6
2018-12-06T17:07:16.914Z,85.2
2018-12-06T17:23:56.953Z,85.2
2018-12-06T17:40:37.721Z,85.2
2018-12-06T17:57:18.060Z,85.2
2018-12-06T18:13:58.317Z,85.6
2018-12-06T18:30:38.785Z,86.0
2018-12-06T18:47:19.143Z,86.0
2018-12-06T19:03:59.561Z,86.0
2018-12-06T19:20:40.109Z,86.0
2018-12-06T19:37:21.027Z,86.4
2018-12-06T19:54:01.074Z,86.4
2018-12-06T20:10:41.596Z,86.4
2018-12-06T20:27:22.807Z,86.4
2018-12-06T20:44:02.950Z,86.4
2018-12-06T21:00:43.493Z,86.4
2018-12-06T21:17:24.208Z,86.4
2018-12-06T21:34:04.920Z,86.4
2018-12-06T21:50:45.793Z,86.4
2018-12-06T22:07:26.681Z,86.0
2018-12-06T22:24:07.457Z,86.4
2018-12-06T22:40:48.195Z,86.4
2018-12-06T22:57:28.951Z,86.4
2018-12-06T23:14:09.790Z,86.4
2018-12-06T23:30:50.470Z,86.0
2018-12-06T23:47:31.129Z,86.8
