createdAt,value
2019-06-26T00:02:03.151Z,17.70
2019-06-26T00:04:35.872Z,16.97
2019-06-26T00:07:07.955Z,17.07
2019-06-26T00:09:39.858Z,18.00
2019-06-26T00:12:12.674Z,17.50
2019-06-26T00:14:46.228Z,18.90
2019-06-26T00:17:19.012Z,22.13
2019-06-26T00:19:52.186Z,18.97
2019-06-26T00:22:25.002Z,19.27
2019-06-26T00:24:57.779Z,20.00
2019-06-26T00:27:31.349Z,20.07
2019-06-26T00:30:03.318Z,22.80
2019-06-26T00:32:34.693Z,23.67
2019-06-26T00:35:07.698Z,22.93
2019-06-26T00:37:39.572Z,22.80
2019-06-26T00:40:12.855Z,23.43
2019-06-26T00:42:44.691Z,25.57
2019-06-26T00:45:18.262Z,25.07
2019-06-26T00:47:51.073Z,24.27
2019-06-26T00:50:23.988Z,23.17
2019-06-26T00:52:55.069Z,25.13
2019-06-26T00:55:27.560Z,23.83
2019-06-26T00:58:00.209Z,26.90
2019-06-26T01:00:36.823Z,28.60
2019-06-26T01:03:09.612Z,29.63
2019-06-26T01:05:43.342Z,30.70
2019-06-26T01:08:15.852Z,33.30
2019-06-26T01:10:48.579Z,30.90
2019-06-26T01:13:21.344Z,35.33
2019-06-26T01:15:55.519Z,33.63
2019-06-26T01:18:28.442Z,37.90
2019-06-26T01:21:01.656Z,40.67
2019-06-26T01:23:33.233Z,43.00
2019-06-26T01:26:07.269Z,41.43
2019-06-26T01:28:40.938Z,43.00
2019-06-26T01:31:15.156Z,39.20
2019-06-26T01:33:47.913Z,40.90
2019-06-26T01:36:22.380Z,39.20
2019-06-26T01:38:53.729Z,38.97
2019-06-26T01:41:25.590Z,38.50
2019-06-26T01:44:13.641Z,37.90
2019-06-26T01:46:31.849Z,36.70
2019-06-26T01:49:03.217Z,46.00
2019-06-26T01:51:35.258Z,42.27
2019-06-26T01:54:08.058Z,41.87
2019-06-26T01:56:40.590Z,51.67
2019-06-26T01:59:13.374Z,48.20
2019-06-26T02:01:44.862Z,52.87
2019-06-26T02:04:17.558Z,59.07
2019-06-26T02:06:49.082Z,57.60
2019-06-26T02:09:20.864Z,58.17
2019-06-26T02:11:54.853Z,55.60
2019-06-26T02:14:31.218Z,58.83
2019-06-26T02:17:02.449Z,63.07
2019-06-26T02:19:35.330Z,62.17
2019-06-26T02:22:08.670Z,63.17
2019-06-26T02:24:40.611Z,63.17
2019-06-26T02:27:12.610Z,66.47
2019-06-26T02:29:46.715Z,70.57
2019-06-26T02:32:18.576Z,67.23
2019-06-26T02:34:50.385Z,67.23
2019-06-26T02:37:23.298Z,66.17
2019-06-26T02:39:55.312Z,67.33
2019-06-26T02:42:26.749Z,68.97
2019-06-26T02:44:59.207Z,67.03
2019-06-26T02:47:31.827Z,66.90
2019-06-26T02:50:03.674Z,64.80
2019-06-26T02:52:35.866Z,62.47
2019-06-26T02:55:08.163Z,80.23
2019-06-26T02:57:41.233Z,64.60
2019-06-26T03:00:16.189Z,58.80
2019-06-26T03:02:48.171Z,57.87
2019-06-26T03:05:20.964Z,62.00
2019-06-26T03:07:54.698Z,62.73
2019-06-26T03:10:26.566Z,61.73
2019-06-26T03:12:59.356Z,60.47
2019-06-26T03:15:32.290Z,57.07
2019-06-26T03:18:04.246Z,57.87
2019-06-26T03:20:38.220Z,55.80
2019-06-26T03:23:10.938Z,54.67
2019-06-26T03:25:42.491Z,54.60
2019-06-26T03:28:15.140Z,54.37
2019-06-26T03:30:46.647Z,53.10
2019-06-26T03:33:19.440Z,53.43
2019-06-26T03:35:51.209Z,52.70
2019-06-26T03:38:24.118Z,53.67
2019-06-26T03:40:57.046Z,53.40
2019-06-26T03:43:28.724Z,52.80
2019-06-26T03:46:00.786Z,53.00
2019-06-26T03:48:32.634Z,51.87
2019-06-26T03:51:04.730Z,51.47
2019-06-26T03:53:36.288Z,48.73
2019-06-26T03:56:08.670Z,50.57
2019-06-26T03:58:40.411Z,52.30
2019-06-26T04:01:12.908Z,51.77
2019-06-26T04:03:44.697Z,51.40
2019-06-26T04:06:17.710Z,50.83
2019-06-26T04:08:50.589Z,50.57
2019-06-26T04:11:21.741Z,48.77
2019-06-26T04:13:53.292Z,47.20
2019-06-26T04:16:25.987Z,49.40
2019-06-26T04:18:57.867Z,49.37
2019-06-26T04:21:29.568Z,48.90
2019-06-26T04:24:02.460Z,51.83
2019-06-26T04:26:35.349Z,49.47
2019-06-26T04:29:09.009Z,49.37
2019-06-26T04:31:40.855Z,51.57
2019-06-26T04:34:13.607Z,51.53
2019-06-26T04:36:45.133Z,51.27
2019-06-26T04:39:19.292Z,50.63
2019-06-26T04:41:53.483Z,51.23
2019-06-26T04:44:27.884Z,52.00
2019-06-26T04:47:00.462Z,51.67
2019-06-26T04:49:33.238Z,48.20
2019-06-26T04:52:05.336Z,52.13
2019-06-26T04:54:37.459Z,54.57
2019-06-26T04:57:08.447Z,55.60
2019-06-26T04:59:39.905Z,58.97
2019-06-26T05:02:15.568Z,56.67
2019-06-26T05:04:48.493Z,55.53
2019-06-26T05:07:20.998Z,58.40
2019-06-26T05:09:57.079Z,58.27
2019-06-26T05:12:29.557Z,57.07
2019-06-26T05:15:01.976Z,59.37
2019-06-26T05:17:33.518Z,55.47
2019-06-26T05:20:09.752Z,58.97
2019-06-26T05:22:42.687Z,60.33
2019-06-26T05:25:15.500Z,60.87
2019-06-26T05:27:47.681Z,61.67
2019-06-26T05:30:19.925Z,63.07
2019-06-26T05:32:51.834Z,61.47
2019-06-26T05:35:25.925Z,62.33
2019-06-26T05:38:01.282Z,63.57
2019-06-26T05:40:33.780Z,62.50
2019-06-26T05:43:05.020Z,64.83
2019-06-26T05:45:36.725Z,67.60
2019-06-26T05:48:08.450Z,66.57
2019-06-26T05:50:41.263Z,66.17
2019-06-26T05:53:13.998Z,66.43
2019-06-26T05:55:45.658Z,65.20
2019-06-26T05:58:16.336Z,69.90
2019-06-26T06:00:48.749Z,71.37
2019-06-26T06:03:21.565Z,68.07
2019-06-26T06:05:54.426Z,68.40
2019-06-26T06:08:28.939Z,69.67
2019-06-26T06:11:00.809Z,67.50
2019-06-26T06:13:34.208Z,71.20
2019-06-26T06:16:07.028Z,69.23
2019-06-26T06:18:39.761Z,69.57
2019-06-26T06:21:13.821Z,70.40
2019-06-26T06:23:45.648Z,64.47
2019-06-26T06:26:18.490Z,70.83
2019-06-26T06:28:51.408Z,74.57
2019-06-26T06:31:24.202Z,70.47
2019-06-26T06:33:56.059Z,73.67
2019-06-26T06:36:27.963Z,70.57
2019-06-26T06:39:02.008Z,70.47
2019-06-26T06:41:34.828Z,72.03
2019-06-26T06:44:06.812Z,70.90
2019-06-26T06:46:38.678Z,75.83
2019-06-26T06:49:10.737Z,69.90
2019-06-26T06:51:42.436Z,70.80
2019-06-26T06:54:13.448Z,77.10
2019-06-26T06:56:45.842Z,78.97
2019-06-26T06:59:18.534Z,79.87
2019-06-26T07:01:50.381Z,81.13
2019-06-26T07:04:24.877Z,81.33
2019-06-26T07:06:58.825Z,79.23
2019-06-26T07:09:30.798Z,77.80
2019-06-26T07:12:02.672Z,78.77
2019-06-26T07:14:34.229Z,80.70
2019-06-26T07:17:19.971Z,75.23
2019-06-26T07:19:40.153Z,81.07
2019-06-26T07:22:11.909Z,81.17
2019-06-26T07:24:43.484Z,79.83
2019-06-26T07:27:14.414Z,77.33
2019-06-26T07:29:47.202Z,79.87
2019-06-26T07:32:19.988Z,78.17
2019-06-26T07:34:52.518Z,78.00
2019-06-26T07:37:25.224Z,77.77
2019-06-26T07:40:01.492Z,78.90
2019-06-26T07:42:31.874Z,79.93
2019-06-26T07:45:05.258Z,78.77
2019-06-26T07:47:43.809Z,74.47
2019-06-26T07:50:14.180Z,77.10
2019-06-26T07:52:46.648Z,78.13
2019-06-26T07:55:19.343Z,77.73
2019-06-26T07:57:53.903Z,80.43
2019-06-26T08:00:31.479Z,70.97
2019-06-26T08:03:04.470Z,76.17
2019-06-26T08:05:37.055Z,75.93
2019-06-26T08:08:11.214Z,75.87
2019-06-26T08:10:44.670Z,73.50
2019-06-26T08:13:17.456Z,74.83
2019-06-26T08:15:49.025Z,79.27
2019-06-26T08:18:20.806Z,73.40
2019-06-26T08:21:11.047Z,74.83
2019-06-26T08:23:26.899Z,67.60
2019-06-26T08:25:59.960Z,71.40
2019-06-26T08:28:31.916Z,69.13
2019-06-26T08:31:04.435Z,67.33
2019-06-26T08:33:35.731Z,66.23
2019-06-26T08:36:08.732Z,67.53
2019-06-26T08:38:41.926Z,68.20
2019-06-26T08:41:13.868Z,73.47
2019-06-26T08:43:47.495Z,65.50
2019-06-26T08:46:20.238Z,71.63
2019-06-26T08:48:52.340Z,64.40
2019-06-26T08:51:26.356Z,60.97
2019-06-26T08:53:59.183Z,62.47
2019-06-26T08:56:31.985Z,59.27
2019-06-26T08:59:03.840Z,54.23
2019-06-26T09:01:35.704Z,57.50
2019-06-26T09:04:08.854Z,57.50
2019-06-26T09:06:41.742Z,65.87
2019-06-26T09:09:16.459Z,68.93
2019-06-26T09:11:49.029Z,63.87
2019-06-26T09:14:20.794Z,58.07
2019-06-26T09:16:52.132Z,65.57
2019-06-26T09:19:24.004Z,63.47
2019-06-26T09:21:55.633Z,61.77
2019-06-26T09:24:28.495Z,56.63
2019-06-26T09:27:00.446Z,57.80
2019-06-26T09:29:32.423Z,65.43
2019-06-26T09:32:05.361Z,58.80
2019-06-26T09:34:38.580Z,60.83
2019-06-26T09:37:11.457Z,59.77
2019-06-26T09:39:43.326Z,59.17
2019-06-26T09:42:19.301Z,57.30
2019-06-26T09:44:48.551Z,60.90
2019-06-26T09:47:19.514Z,61.87
2019-06-26T09:49:52.383Z,57.90
2019-06-26T09:52:25.207Z,59.53
2019-06-26T09:54:55.933Z,63.20
2019-06-26T09:57:28.264Z,63.10
2019-06-26T10:00:01.353Z,69.27
2019-06-26T10:02:34.316Z,60.60
2019-06-26T10:05:08.988Z,61.00
2019-06-26T10:07:40.891Z,56.90
2019-06-26T10:10:14.444Z,61.40
2019-06-26T10:12:46.506Z,58.83
2019-06-26T10:15:18.716Z,56.90
2019-06-26T10:17:50.679Z,52.23
2019-06-26T10:20:22.664Z,54.70
2019-06-26T10:22:54.334Z,50.10
2019-06-26T10:25:27.116Z,57.37
2019-06-26T10:27:59.068Z,55.27
2019-06-26T10:30:31.969Z,59.17
2019-06-26T10:33:03.848Z,59.43
2019-06-26T10:35:35.820Z,59.07
2019-06-26T10:38:08.648Z,61.43
2019-06-26T10:40:40.184Z,58.80
2019-06-26T10:43:12.911Z,69.83
2019-06-26T10:45:46.528Z,62.00
2019-06-26T10:48:18.422Z,64.87
2019-06-26T10:50:58.240Z,55.67
2019-06-26T10:53:24.470Z,63.83
2019-06-26T10:55:57.084Z,62.67
2019-06-26T10:58:29.936Z,57.50
2019-06-26T11:01:04.327Z,59.80
2019-06-26T11:03:38.473Z,52.87
2019-06-26T11:06:10.377Z,60.60
2019-06-26T11:08:43.149Z,54.00
2019-06-26T11:11:15.060Z,57.93
2019-06-26T11:13:45.775Z,59.70
2019-06-26T11:16:17.620Z,55.13
2019-06-26T11:18:49.511Z,53.70
2019-06-26T11:21:23.280Z,52.57
2019-06-26T11:23:55.700Z,57.40
2019-06-26T11:26:27.208Z,50.90
2019-06-26T11:29:00.089Z,59.87
2019-06-26T11:31:31.046Z,50.80
2019-06-26T11:34:04.199Z,51.77
2019-06-26T11:36:36.134Z,50.63
2019-06-26T11:39:09.828Z,56.90
2019-06-26T11:41:42.797Z,47.30
2019-06-26T11:44:14.389Z,50.53
2019-06-26T11:46:45.568Z,48.83
2019-06-26T11:49:18.179Z,56.37
2019-06-26T11:51:49.735Z,51.43
2019-06-26T11:54:21.205Z,53.73
2019-06-26T11:56:54.739Z,51.63
2019-06-26T11:59:26.624Z,51.20
2019-06-26T12:01:58.554Z,49.53
2019-06-26T12:04:31.633Z,48.73
2019-06-26T12:07:03.675Z,52.97
2019-06-26T12:09:36.599Z,47.20
2019-06-26T12:12:09.464Z,48.03
2019-06-26T12:14:42.245Z,52.13
2019-06-26T12:17:14.146Z,49.27
2019-06-26T12:19:46.975Z,48.50
2019-06-26T12:22:19.680Z,46.97
2019-06-26T12:24:52.461Z,48.70
2019-06-26T12:27:25.386Z,50.53
2019-06-26T12:29:58.081Z,46.23
2019-06-26T12:32:30.056Z,42.33
2019-06-26T12:35:02.153Z,47.00
2019-06-26T12:37:38.108Z,44.63
2019-06-26T12:40:09.625Z,41.60
2019-06-26T12:42:44.233Z,35.13
2019-06-26T12:45:17.465Z,37.83
2019-06-26T12:47:49.370Z,34.53
2019-06-26T12:50:34.647Z,36.90
2019-06-26T12:52:57.375Z,40.13
2019-06-26T12:55:32.688Z,35.17
2019-06-26T12:58:12.958Z,30.23
2019-06-26T13:00:36.494Z,30.60
2019-06-26T13:03:09.251Z,30.27
2019-06-26T13:05:42.033Z,26.43
2019-06-26T13:08:14.932Z,21.00
2019-06-26T13:10:50.210Z,26.10
2019-06-26T13:13:22.217Z,19.40
2019-06-26T13:15:54.073Z,24.37
2019-06-26T13:18:27.016Z,23.67
2019-06-26T13:21:00.048Z,26.00
2019-06-26T13:23:32.062Z,25.57
2019-06-26T13:26:03.933Z,18.20
2019-06-26T13:28:35.860Z,15.27
2019-06-26T13:31:07.807Z,17.53
2019-06-26T13:33:42.055Z,22.00
2019-06-26T13:36:15.374Z,20.17
2019-06-26T13:38:49.982Z,21.57
2019-06-26T13:41:21.849Z,21.20
2019-06-26T13:43:54.632Z,23.60
2019-06-26T13:46:26.539Z,20.03
2019-06-26T13:48:59.506Z,18.10
2019-06-26T13:51:32.550Z,20.30
2019-06-26T13:54:07.213Z,22.23
2019-06-26T13:56:40.167Z,18.90
2019-06-26T13:59:14.195Z,17.87
2019-06-26T14:01:47.012Z,18.27
2019-06-26T14:04:19.942Z,19.00
2019-06-26T14:06:51.986Z,17.63
2019-06-26T14:09:24.063Z,18.80
2019-06-26T14:11:56.880Z,18.20
2019-06-26T14:14:41.113Z,15.43
2019-06-26T14:17:02.302Z,17.37
2019-06-26T14:19:35.124Z,17.53
2019-06-26T14:22:07.938Z,16.50
2019-06-26T14:24:42.299Z,16.97
2019-06-26T14:27:15.023Z,16.23
2019-06-26T14:29:46.858Z,18.03
2019-06-26T14:32:19.876Z,19.40
2019-06-26T14:34:51.744Z,15.43
2019-06-26T14:37:23.642Z,14.37
2019-06-26T14:39:55.625Z,15.17
2019-06-26T14:42:28.393Z,15.37
2019-06-26T14:45:00.372Z,13.57
2019-06-26T14:47:35.529Z,13.80
2019-06-26T14:50:09.204Z,13.67
2019-06-26T14:52:45.688Z,10.90
2019-06-26T14:55:18.667Z,11.73
2019-06-26T14:57:50.564Z,10.13
2019-06-26T15:00:22.645Z,11.97
2019-06-26T15:02:55.904Z,9.83
2019-06-26T15:05:28.821Z,11.00
2019-06-26T15:08:01.732Z,11.10
2019-06-26T15:10:34.637Z,11.03
2019-06-26T15:13:07.404Z,10.93
2019-06-26T15:15:38.492Z,10.57
2019-06-26T15:18:12.155Z,9.77
2019-06-26T15:20:44.180Z,9.80
2019-06-26T15:23:20.392Z,10.37
2019-06-26T15:25:53.543Z,9.87
2019-06-26T15:28:26.373Z,10.23
2019-06-26T15:30:58.360Z,9.07
2019-06-26T15:33:30.412Z,9.43
2019-06-26T15:36:03.305Z,9.23
2019-06-26T15:38:36.147Z,8.90
2019-06-26T15:41:08.080Z,9.27
2019-06-26T15:43:41.034Z,9.70
2019-06-26T15:46:15.056Z,9.33
2019-06-26T15:48:50.411Z,10.63
2019-06-26T15:51:23.722Z,10.40
2019-06-26T15:53:54.354Z,9.63
2019-06-26T15:56:27.063Z,10.40
2019-06-26T15:58:59.967Z,10.00
2019-06-26T16:01:34.945Z,9.40
2019-06-26T16:04:07.784Z,10.20
2019-06-26T16:06:39.318Z,10.07
2019-06-26T16:09:12.239Z,9.07
2019-06-26T16:11:45.146Z,8.97
2019-06-26T16:14:17.975Z,9.80
2019-06-26T16:16:52.525Z,9.00
2019-06-26T16:19:25.963Z,8.53
2019-06-26T16:21:59.297Z,8.60
2019-06-26T16:24:32.096Z,8.40
2019-06-26T16:27:05.082Z,8.47
2019-06-26T16:29:36.786Z,8.57
2019-06-26T16:32:08.679Z,9.27
2019-06-26T16:34:40.621Z,9.07
2019-06-26T16:37:12.465Z,9.03
2019-06-26T16:39:46.640Z,9.20
2019-06-26T16:42:19.471Z,8.60
2019-06-26T16:44:54.070Z,9.57
2019-06-26T16:47:27.785Z,9.20
2019-06-26T16:49:59.794Z,9.37
2019-06-26T16:52:47.975Z,8.70
2019-06-26T16:55:07.444Z,9.20
2019-06-26T16:57:40.268Z,9.07
2019-06-26T17:00:13.933Z,9.10
2019-06-26T17:02:46.443Z,10.40
2019-06-26T17:05:18.711Z,10.03
2019-06-26T17:07:50.584Z,10.60
2019-06-26T17:10:23.834Z,10.13
2019-06-26T17:12:56.629Z,9.67
2019-06-26T17:15:30.621Z,10.40
2019-06-26T17:18:08.828Z,9.70
2019-06-26T17:20:41.601Z,9.43
2019-06-26T17:23:13.505Z,9.47
2019-06-26T17:25:49.590Z,9.17
2019-06-26T17:28:23.784Z,9.87
2019-06-26T17:30:58.286Z,9.40
2019-06-26T17:33:31.414Z,8.93
2019-06-26T17:36:03.257Z,8.83
2019-06-26T17:38:37.586Z,8.87
2019-06-26T17:41:12.172Z,8.70
2019-06-26T17:43:45.015Z,8.83
2019-06-26T17:46:17.865Z,9.00
2019-06-26T17:48:52.832Z,9.00
2019-06-26T17:51:25.707Z,8.80
2019-06-26T17:53:57.590Z,8.10
2019-06-26T17:56:28.969Z,8.20
2019-06-26T17:59:00.845Z,8.17
2019-06-26T18:01:35.025Z,7.67
2019-06-26T18:04:08.338Z,8.27
2019-06-26T18:06:42.861Z,7.57
2019-06-26T18:09:14.792Z,8.00
2019-06-26T18:11:47.532Z,8.23
2019-06-26T18:14:20.349Z,7.70
2019-06-26T18:16:52.410Z,7.43
2019-06-26T18:19:24.349Z,7.00
2019-06-26T18:21:56.289Z,7.10
2019-06-26T18:24:29.257Z,7.07
2019-06-26T18:27:01.194Z,6.80
2019-06-26T18:29:33.833Z,6.70
2019-06-26T18:32:05.573Z,7.17
2019-06-26T18:34:37.441Z,6.77
2019-06-26T18:37:11.352Z,7.10
2019-06-26T18:39:44.713Z,6.40
2019-06-26T18:42:17.340Z,6.33
2019-06-26T18:44:50.237Z,7.53
2019-06-26T18:47:23.027Z,6.60
2019-06-26T18:49:56.914Z,6.30
2019-06-26T18:52:28.775Z,6.10
2019-06-26T18:55:01.991Z,6.50
2019-06-26T18:57:33.984Z,6.13
2019-06-26T19:00:07.682Z,5.73
2019-06-26T19:02:42.211Z,5.70
2019-06-26T19:05:14.295Z,5.30
2019-06-26T19:07:46.124Z,5.40
2019-06-26T19:10:19.041Z,5.80
2019-06-26T19:12:53.654Z,5.30
2019-06-26T19:15:26.459Z,5.60
2019-06-26T19:17:58.035Z,5.30
2019-06-26T19:20:33.002Z,5.43
2019-06-26T19:23:03.442Z,5.63
2019-06-26T19:25:35.398Z,5.13
2019-06-26T19:28:07.240Z,5.03
2019-06-26T19:30:39.144Z,4.83
2019-06-26T19:33:12.133Z,4.33
2019-06-26T19:35:46.627Z,4.93
2019-06-26T19:38:19.543Z,4.13
2019-06-26T19:40:51.092Z,4.60
2019-06-26T19:43:23.799Z,4.53
2019-06-26T19:45:56.299Z,4.53
2019-06-26T19:48:28.660Z,4.40
2019-06-26T19:51:01.681Z,4.40
2019-06-26T19:53:33.578Z,4.90
2019-06-26T19:56:08.080Z,4.80
2019-06-26T19:58:39.569Z,4.50
2019-06-26T20:01:12.304Z,4.77
2019-06-26T20:03:45.085Z,4.27
2019-06-26T20:06:17.071Z,4.27
2019-06-26T20:08:56.122Z,4.20
2019-06-26T20:11:22.944Z,3.90
2019-06-26T20:13:54.898Z,3.83
2019-06-26T20:16:26.433Z,4.33
2019-06-26T20:18:59.037Z,3.50
2019-06-26T20:21:31.939Z,3.57
2019-06-26T20:24:04.741Z,3.80
2019-06-26T20:26:36.308Z,4.00
2019-06-26T20:29:09.647Z,4.07
2019-06-26T20:31:42.149Z,3.87
2019-06-26T20:34:16.556Z,3.70
2019-06-26T20:36:49.401Z,3.93
2019-06-26T20:39:22.238Z,4.00
2019-06-26T20:41:55.562Z,3.93
2019-06-26T20:44:28.482Z,3.70
2019-06-26T20:47:02.648Z,3.90
2019-06-26T20:49:49.069Z,3.50
2019-06-26T20:52:10.242Z,3.67
2019-06-26T20:54:42.209Z,3.80
2019-06-26T20:57:15.115Z,4.00
2019-06-26T20:59:46.770Z,4.13
2019-06-26T21:02:21.748Z,3.90
2019-06-26T21:04:52.618Z,3.67
2019-06-26T21:07:24.597Z,3.60
2019-06-26T21:09:58.363Z,4.17
2019-06-26T21:12:30.344Z,5.10
2019-06-26T21:15:03.189Z,3.83
2019-06-26T21:17:34.279Z,3.87
2019-06-26T21:20:07.377Z,4.33
2019-06-26T21:22:40.077Z,4.23
2019-06-26T21:25:18.874Z,4.10
2019-06-26T21:27:44.661Z,3.93
2019-06-26T21:30:17.244Z,3.77
2019-06-26T21:32:49.488Z,3.87
2019-06-26T21:35:22.791Z,4.13
2019-06-26T21:37:54.680Z,4.20
2019-06-26T21:40:26.414Z,4.07
2019-06-26T21:42:58.161Z,4.07
2019-06-26T21:45:31.259Z,3.77
2019-06-26T21:48:03.765Z,4.23
2019-06-26T21:50:35.620Z,4.10
2019-06-26T21:53:09.310Z,4.10
2019-06-26T21:55:41.661Z,4.23
2019-06-26T21:58:13.128Z,3.87
2019-06-26T22:00:46.118Z,3.90
2019-06-26T22:03:19.370Z,3.90
2019-06-26T22:05:52.033Z,3.67
2019-06-26T22:08:26.656Z,3.47
2019-06-26T22:10:59.475Z,3.57
2019-06-26T22:13:32.078Z,3.47
2019-06-26T22:16:05.305Z,3.50
2019-06-26T22:18:39.429Z,3.57
2019-06-26T22:21:12.124Z,3.70
2019-06-26T22:23:44.645Z,3.67
2019-06-26T22:26:17.290Z,3.37
2019-06-26T22:28:49.652Z,3.67
2019-06-26T22:31:22.034Z,3.53
2019-06-26T22:33:53.887Z,3.40
2019-06-26T22:36:51.919Z,3.07
2019-06-26T22:39:21.963Z,3.60
2019-06-26T22:41:54.728Z,3.00
2019-06-26T22:44:26.231Z,3.10
2019-06-26T22:46:58.107Z,3.27
2019-06-26T22:49:29.942Z,3.60
2019-06-26T22:52:01.529Z,3.20
2019-06-26T22:54:33.913Z,3.67
2019-06-26T22:57:05.379Z,3.43
2019-06-26T22:59:37.769Z,3.77
2019-06-26T23:02:09.510Z,3.10
2019-06-26T23:04:42.554Z,3.30
2019-06-26T23:07:15.423Z,3.47
2019-06-26T23:09:47.310Z,3.13
2019-06-26T23:12:19.929Z,3.60
2019-06-26T23:14:52.624Z,3.93
2019-06-26T23:17:25.831Z,4.03
2019-06-26T23:19:58.654Z,4.60
2019-06-26T23:22:31.047Z,4.40
2019-06-26T23:25:00.973Z,4.07
2019-06-26T23:27:33.385Z,3.97
2019-06-26T23:30:10.456Z,4.57
2019-06-26T23:32:42.369Z,4.40
2019-06-26T23:35:14.518Z,4.30
2019-06-26T23:37:46.941Z,4.27
2019-06-26T23:40:19.537Z,4.17
2019-06-26T23:42:51.285Z,4.50
2019-06-26T23:45:25.785Z,4.90
2019-06-26T23:47:58.305Z,5.03
2019-06-26T23:50:30.694Z,5.23
2019-06-26T23:53:04.594Z,5.30
2019-06-26T23:55:36.505Z,5.50
2019-06-26T23:58:08.437Z,5.77
