createdAt,value
2022-09-10T00:01:34.771Z,20.52
2022-09-10T00:09:04.981Z,20.85
2022-09-10T00:11:35.114Z,17.25
2022-09-10T00:14:04.837Z,19.15
2022-09-10T00:16:33.449Z,20.92
2022-09-10T00:19:02.636Z,20.50
2022-09-10T00:21:31.715Z,17.67
2022-09-10T00:24:00.351Z,22.98
2022-09-10T00:26:34.616Z,19.40
2022-09-10T00:29:03.251Z,21.00
2022-09-10T00:31:33.973Z,21.30
2022-09-10T00:34:03.011Z,18.95
2022-09-10T00:36:34.696Z,20.20
2022-09-10T00:39:05.255Z,19.50
2022-09-10T00:41:36.765Z,19.25
2022-09-10T00:44:07.442Z,17.15
2022-09-10T00:46:43.485Z,22.20
2022-09-10T00:49:18.085Z,17.20
2022-09-10T00:51:47.781Z,21.02
2022-09-10T00:54:20.791Z,19.85
2022-09-10T00:56:54.054Z,21.67
2022-09-10T00:59:26.921Z,20.15
2022-09-10T01:01:56.780Z,19.88
2022-09-10T01:04:26.741Z,18.30
2022-09-10T01:06:56.317Z,20.25
2022-09-10T01:09:26.490Z,21.38
2022-09-10T01:12:11.189Z,18.63
2022-09-10T01:15:02.766Z,17.40
2022-09-10T01:17:38.120Z,20.98
2022-09-10T01:20:32.858Z,21.45
2022-09-10T01:23:32.910Z,21.25
2022-09-10T01:26:11.204Z,19.33
2022-09-10T01:28:46.625Z,20.60
2022-09-10T01:31:24.738Z,16.80
2022-09-10T01:34:02.249Z,19.23
2022-09-10T01:36:36.812Z,18.33
2022-09-10T01:39:05.706Z,21.27
2022-09-10T01:41:37.185Z,18.97
2022-09-10T01:44:42.448Z,21.67
2022-09-10T01:47:17.857Z,22.98
2022-09-10T01:50:14.236Z,23.17
2022-09-10T01:52:57.609Z,24.92
2022-09-10T01:55:38.648Z,23.70
2022-09-10T01:58:18.449Z,23.73
2022-09-10T02:00:55.472Z,24.20
2022-09-10T02:03:27.644Z,25.50
2022-09-10T02:05:57.789Z,22.80
2022-09-10T02:08:32.286Z,27.10
2022-09-10T02:11:44.499Z,31.27
2022-09-10T02:14:14.304Z,30.48
2022-09-10T02:16:48.291Z,28.45
2022-09-10T02:19:18.057Z,26.30
2022-09-10T02:21:47.366Z,27.27
2022-09-10T02:24:15.791Z,26.02
2022-09-10T02:26:48.993Z,30.02
2022-09-10T02:29:19.413Z,24.27
2022-09-10T02:31:49.181Z,31.52
2022-09-10T02:34:17.563Z,23.63
2022-09-10T02:36:48.089Z,25.20
2022-09-10T02:39:16.538Z,25.20
2022-09-10T02:41:45.752Z,25.98
2022-09-10T02:44:14.342Z,28.25
2022-09-10T02:46:42.663Z,25.67
2022-09-10T02:49:12.483Z,23.23
2022-09-10T02:51:42.476Z,24.00
2022-09-10T02:54:10.757Z,26.40
2022-09-10T02:56:38.953Z,23.25
2022-09-10T02:59:07.449Z,31.20
2022-09-10T03:01:36.665Z,23.63
2022-09-10T03:04:05.175Z,24.08
2022-09-10T03:06:35.374Z,26.45
2022-09-10T03:09:04.018Z,25.50
2022-09-10T03:11:32.197Z,22.42
2022-09-10T03:14:00.696Z,23.33
2022-09-10T03:16:28.878Z,21.05
2022-09-10T03:18:57.250Z,22.77
2022-09-10T03:21:26.342Z,21.80
2022-09-10T03:23:57.217Z,24.83
2022-09-10T03:26:26.444Z,26.83
2022-09-10T03:28:55.058Z,20.40
2022-09-10T03:31:23.385Z,20.63
2022-09-10T03:33:52.036Z,20.43
2022-09-10T03:36:21.044Z,22.92
2022-09-10T03:38:49.249Z,23.02
2022-09-10T03:41:19.027Z,23.33
2022-09-10T03:43:47.422Z,24.23
2022-09-10T03:46:16.075Z,23.05
2022-09-10T03:48:44.741Z,21.75
2022-09-10T03:51:13.451Z,21.38
2022-09-10T03:53:42.237Z,23.50
2022-09-10T03:56:10.924Z,24.27
2022-09-10T03:58:40.991Z,26.05
2022-09-10T04:01:09.250Z,23.77
2022-09-10T04:03:37.525Z,23.45
2022-09-10T04:06:06.169Z,21.90
2022-09-10T04:08:34.310Z,20.17
2022-09-10T04:11:03.491Z,21.15
2022-09-10T04:16:02.006Z,22.08
2022-09-10T04:18:32.301Z,26.35
2022-09-10T04:21:01.146Z,19.70
2022-09-10T04:23:29.720Z,18.57
2022-09-10T04:25:58.334Z,23.43
2022-09-10T04:28:26.848Z,24.85
2022-09-10T04:30:55.142Z,21.63
2022-09-10T04:33:25.132Z,23.08
2022-09-10T04:35:53.561Z,25.55
2022-09-10T04:38:22.059Z,23.05
2022-09-10T04:40:50.250Z,22.20
2022-09-10T04:43:19.050Z,25.33
2022-09-10T04:45:47.282Z,20.85
2022-09-10T04:48:16.347Z,22.05
2022-09-10T04:51:05.521Z,23.25
2022-09-10T04:53:34.523Z,22.60
2022-09-10T04:56:03.315Z,21.92
2022-09-10T04:58:36.556Z,20.37
2022-09-10T05:01:12.046Z,21.98
2022-09-10T05:03:40.676Z,23.02
2022-09-10T05:06:13.630Z,29.00
2022-09-10T05:08:41.958Z,28.55
2022-09-10T05:11:10.448Z,26.67
2022-09-10T05:13:38.738Z,30.25
2022-09-10T05:16:07.834Z,28.67
2022-09-10T05:18:36.613Z,25.80
2022-09-10T05:21:05.408Z,25.77
2022-09-10T05:23:35.155Z,24.67
2022-09-10T05:26:03.856Z,23.95
2022-09-10T05:28:33.098Z,27.30
2022-09-10T05:31:01.533Z,25.63
2022-09-10T05:33:30.313Z,20.40
2022-09-10T05:35:58.617Z,21.70
2022-09-10T05:38:26.955Z,20.75
2022-09-10T05:40:57.265Z,22.17
2022-09-10T05:43:25.692Z,22.48
2022-09-10T05:45:53.984Z,21.35
2022-09-10T05:48:22.645Z,19.20
2022-09-10T05:51:07.772Z,23.73
2022-09-10T05:53:36.485Z,20.67
2022-09-10T05:56:07.508Z,17.20
2022-09-10T05:58:41.462Z,18.98
2022-09-10T06:01:09.907Z,17.80
2022-09-10T06:03:38.452Z,20.48
2022-09-10T06:06:07.403Z,18.88
2022-09-10T06:08:44.049Z,17.27
2022-09-10T06:11:13.526Z,19.92
2022-09-10T06:13:42.570Z,20.40
2022-09-10T06:16:12.220Z,19.08
2022-09-10T06:18:41.287Z,16.42
2022-09-10T06:21:14.114Z,16.67
2022-09-10T06:23:42.633Z,18.40
2022-09-10T06:26:17.214Z,16.70
2022-09-10T06:28:45.949Z,16.50
2022-09-10T06:31:20.648Z,18.83
2022-09-10T06:33:49.972Z,15.27
2022-09-10T06:36:18.717Z,15.82
2022-09-10T06:38:47.119Z,15.80
2022-09-10T06:41:17.493Z,17.43
2022-09-10T06:43:46.842Z,15.30
2022-09-10T06:46:44.161Z,15.07
2022-09-10T06:49:10.159Z,13.45
2022-09-10T06:51:40.071Z,16.25
2022-09-10T06:54:09.271Z,17.40
2022-09-10T06:56:39.246Z,20.10
2022-09-10T07:02:06.603Z,17.77
2022-09-10T07:04:37.283Z,19.48
2022-09-10T07:07:06.151Z,17.33
2022-09-10T07:09:43.642Z,18.52
2022-09-10T07:12:22.215Z,16.80
2022-09-10T07:14:50.592Z,17.70
2022-09-10T07:17:22.054Z,18.10
2022-09-10T07:19:50.743Z,16.63
2022-09-10T07:22:22.802Z,19.42
2022-09-10T07:24:51.905Z,16.83
2022-09-10T07:29:50.559Z,16.13
2022-09-10T07:32:19.594Z,16.33
2022-09-10T07:37:16.785Z,14.52
2022-09-10T07:39:46.361Z,17.92
2022-09-10T07:42:18.618Z,16.48
2022-09-10T07:44:48.567Z,17.50
2022-09-10T07:47:17.480Z,15.80
2022-09-10T07:53:34.830Z,18.02
2022-09-10T07:56:06.011Z,17.83
2022-09-10T07:58:37.550Z,15.60
2022-09-10T08:01:12.530Z,17.42
2022-09-10T08:03:45.156Z,13.77
2022-09-10T08:06:14.604Z,15.48
2022-09-10T08:08:44.751Z,14.27
2022-09-10T08:11:16.908Z,16.67
2022-09-10T08:14:14.447Z,16.23
2022-09-10T08:17:12.475Z,14.00
2022-09-10T08:19:41.121Z,15.85
2022-09-10T08:22:13.510Z,14.25
2022-09-10T08:24:42.783Z,16.48
2022-09-10T08:27:11.711Z,15.23
2022-09-10T08:29:40.909Z,14.77
2022-09-10T08:38:58.139Z,16.85
2022-09-10T08:41:36.670Z,17.55
2022-09-10T08:44:13.890Z,17.73
2022-09-10T08:46:46.704Z,17.35
2022-09-10T08:49:33.267Z,18.30
2022-09-10T08:52:06.686Z,17.30
2022-09-10T08:54:42.315Z,17.20
2022-09-10T08:57:24.090Z,18.05
2022-09-10T08:59:55.465Z,17.80
2022-09-10T09:02:47.673Z,16.83
2022-09-10T09:05:20.366Z,15.57
2022-09-10T09:07:49.555Z,16.40
2022-09-10T09:10:27.934Z,16.88
2022-09-10T09:13:31.573Z,15.90
2022-09-10T09:16:11.701Z,15.32
2022-09-10T09:18:57.537Z,17.35
2022-09-10T09:21:37.234Z,15.15
2022-09-10T09:26:46.658Z,16.40
2022-09-10T09:29:18.239Z,18.98
2022-09-10T09:31:51.436Z,15.98
2022-09-10T09:34:25.200Z,18.08
2022-09-10T09:36:57.699Z,16.48
2022-09-10T09:39:30.362Z,16.30
2022-09-10T09:42:07.371Z,16.33
2022-09-10T09:44:40.607Z,15.20
2022-09-10T09:47:09.891Z,17.52
2022-09-10T09:49:38.066Z,18.08
2022-09-10T09:52:19.624Z,17.88
2022-09-10T09:57:43.023Z,16.15
2022-09-10T10:00:36.326Z,18.08
2022-09-10T10:03:16.597Z,17.30
2022-09-10T10:05:46.752Z,18.83
2022-09-10T10:08:34.434Z,16.13
2022-09-10T10:11:02.840Z,15.45
2022-09-10T10:13:38.518Z,17.67
2022-09-10T10:16:18.961Z,15.07
2022-09-10T10:18:47.527Z,16.98
2022-09-10T10:21:18.691Z,16.60
2022-09-10T10:23:49.427Z,16.48
2022-09-10T10:26:31.590Z,15.70
2022-09-10T10:29:06.654Z,18.65
2022-09-10T10:31:40.457Z,19.45
2022-09-10T10:34:29.645Z,15.43
2022-09-10T10:37:08.302Z,14.10
2022-09-10T10:39:53.804Z,16.67
2022-09-10T10:42:30.777Z,16.77
2022-09-10T10:45:19.604Z,15.85
2022-09-10T10:47:55.256Z,15.50
2022-09-10T10:50:35.242Z,14.73
2022-09-10T10:53:19.346Z,16.83
2022-09-10T10:55:58.647Z,19.15
2022-09-10T10:58:55.988Z,15.27
2022-09-10T11:01:26.022Z,16.48
2022-09-10T11:04:03.032Z,18.58
2022-09-10T11:06:38.440Z,17.08
2022-09-10T11:09:13.961Z,17.75
2022-09-10T11:11:53.160Z,16.58
2022-09-10T11:14:28.359Z,19.02
2022-09-10T11:17:01.189Z,17.52
2022-09-10T11:19:37.447Z,19.92
2022-09-10T11:22:14.784Z,16.83
2022-09-10T11:24:51.613Z,18.80
2022-09-10T11:27:26.348Z,15.98
2022-09-10T11:29:59.066Z,17.05
2022-09-10T11:32:32.021Z,18.33
2022-09-10T11:35:13.120Z,15.45
2022-09-10T11:37:51.684Z,17.58
2022-09-10T11:40:26.632Z,17.27
2022-09-10T11:43:02.259Z,20.02
2022-09-10T11:45:40.932Z,19.40
2022-09-10T11:48:18.370Z,19.60
2022-09-10T11:50:53.786Z,16.33
2022-09-10T11:53:24.885Z,16.67
2022-09-10T11:56:32.711Z,16.70
2022-09-10T11:59:15.231Z,15.88
2022-09-10T12:02:16.877Z,15.98
2022-09-10T12:04:52.112Z,16.45
2022-09-10T12:07:32.075Z,18.00
2022-09-10T12:10:14.565Z,15.77
2022-09-10T12:12:45.867Z,13.60
2022-09-10T12:15:21.256Z,16.25
2022-09-10T12:17:55.125Z,14.38
2022-09-10T12:20:29.786Z,22.20
2022-09-10T12:22:58.784Z,13.88
2022-09-10T12:25:33.887Z,15.90
2022-09-10T12:28:07.878Z,16.65
2022-09-10T12:31:03.945Z,13.10
2022-09-10T12:34:07.753Z,15.48
2022-09-10T12:37:19.257Z,16.05
2022-09-10T12:39:48.650Z,15.07
2022-09-10T12:42:31.972Z,15.32
2022-09-10T12:45:00.658Z,14.88
2022-09-10T12:47:50.423Z,14.43
2022-09-10T12:50:37.770Z,17.15
2022-09-10T12:53:32.351Z,16.25
2022-09-10T12:56:21.486Z,18.13
2022-09-10T12:59:03.836Z,13.95
2022-09-10T13:01:41.691Z,16.23
2022-09-10T13:04:28.604Z,14.95
2022-09-10T13:07:01.553Z,17.15
2022-09-10T13:09:32.853Z,14.48
2022-09-10T13:12:06.369Z,14.60
2022-09-10T13:14:38.793Z,15.00
2022-09-10T13:17:07.653Z,14.77
2022-09-10T13:19:53.155Z,15.18
2022-09-10T13:22:47.425Z,14.63
2022-09-10T13:25:28.537Z,15.20
2022-09-10T13:28:00.513Z,14.48
2022-09-10T13:30:31.453Z,15.13
2022-09-10T13:33:02.548Z,14.73
2022-09-10T13:36:03.791Z,11.73
2022-09-10T13:39:07.071Z,14.23
2022-09-10T13:41:57.271Z,14.68
2022-09-10T13:45:06.289Z,15.25
2022-09-10T13:47:40.329Z,13.18
2022-09-10T13:50:15.734Z,13.20
2022-09-10T13:52:48.450Z,13.18
2022-09-10T13:55:20.927Z,13.05
2022-09-10T13:57:53.322Z,13.73
2022-09-10T14:00:24.877Z,11.15
2022-09-10T14:02:55.739Z,14.27
2022-09-10T14:05:34.192Z,15.13
2022-09-10T14:08:10.279Z,14.07
2022-09-10T14:10:51.134Z,13.60
2022-09-10T14:13:27.901Z,14.45
2022-09-10T14:16:00.497Z,14.02
2022-09-10T14:18:37.549Z,14.25
2022-09-10T14:21:07.179Z,12.60
2022-09-10T14:23:40.268Z,15.52
2022-09-10T14:26:23.463Z,15.40
2022-09-10T14:28:57.293Z,12.27
2022-09-10T14:31:46.403Z,14.32
2022-09-10T14:34:32.786Z,11.35
2022-09-10T14:37:03.138Z,13.45
2022-09-10T14:39:33.288Z,13.68
2022-09-10T14:42:23.620Z,12.73
2022-09-10T14:44:55.057Z,13.20
2022-09-10T14:47:30.893Z,13.85
2022-09-10T14:50:35.899Z,14.90
2022-09-10T14:53:04.655Z,11.07
2022-09-10T14:55:34.949Z,14.70
2022-09-10T14:58:03.776Z,14.02
2022-09-10T15:00:32.883Z,15.43
2022-09-10T15:03:01.277Z,15.60
2022-09-10T15:05:29.830Z,13.85
2022-09-10T15:07:58.856Z,14.95
2022-09-10T15:10:27.587Z,16.00
2022-09-10T15:12:58.244Z,15.95
2022-09-10T15:15:29.851Z,12.43
2022-09-10T15:17:58.611Z,14.43
2022-09-10T15:20:28.049Z,14.95
2022-09-10T15:22:56.858Z,17.52
2022-09-10T15:25:34.895Z,13.95
2022-09-10T15:28:09.165Z,15.30
2022-09-10T15:30:37.726Z,14.45
2022-09-10T15:33:07.005Z,16.60
2022-09-10T15:35:40.149Z,18.55
2022-09-10T15:38:08.585Z,16.63
2022-09-10T15:40:37.273Z,16.08
2022-09-10T15:43:06.218Z,18.35
2022-09-10T15:45:37.256Z,16.33
2022-09-10T15:48:06.912Z,18.10
2022-09-10T15:53:11.782Z,15.40
2022-09-10T15:55:41.091Z,16.30
2022-09-10T15:58:09.714Z,21.05
2022-09-10T16:00:39.346Z,19.83
2022-09-10T16:03:08.075Z,19.08
2022-09-10T16:05:36.464Z,17.77
2022-09-10T16:08:05.003Z,16.88
2022-09-10T16:10:33.764Z,18.45
2022-09-10T16:13:16.133Z,21.47
2022-09-10T16:15:46.451Z,19.83
2022-09-10T16:18:14.880Z,21.20
2022-09-10T16:20:43.676Z,17.23
2022-09-10T16:23:12.770Z,18.48
2022-09-10T16:25:41.075Z,25.05
2022-09-10T16:28:10.258Z,21.00
2022-09-10T16:30:38.756Z,23.02
2022-09-10T16:33:09.833Z,23.83
2022-09-10T16:35:38.486Z,32.83
2022-09-10T16:38:10.506Z,25.05
2022-09-10T16:40:40.715Z,23.75
2022-09-10T16:43:09.417Z,27.38
2022-09-10T16:45:37.925Z,29.08
2022-09-10T16:50:39.393Z,28.15
2022-09-10T16:53:11.961Z,29.85
2022-09-10T16:55:40.705Z,30.33
2022-09-10T16:58:10.081Z,28.17
2022-09-10T17:03:09.283Z,29.80
2022-09-10T17:05:37.414Z,33.97
2022-09-10T17:08:06.465Z,32.17
2022-09-10T17:10:35.127Z,33.45
2022-09-10T17:13:03.613Z,30.43
2022-09-10T17:15:31.936Z,29.15
2022-09-10T17:18:00.433Z,28.27
2022-09-10T17:20:30.043Z,26.67
2022-09-10T17:22:58.330Z,26.63
2022-09-10T17:25:27.125Z,27.50
2022-09-10T17:27:55.421Z,29.25
2022-09-10T17:30:24.715Z,28.42
2022-09-10T17:32:53.471Z,27.35
2022-09-10T17:35:21.600Z,25.85
2022-09-10T17:37:51.302Z,25.67
2022-09-10T17:40:20.159Z,22.73
2022-09-10T17:42:50.501Z,28.55
2022-09-10T17:45:19.474Z,27.73
2022-09-10T17:47:48.627Z,28.77
2022-09-10T17:50:17.042Z,28.75
2022-09-10T17:52:45.981Z,28.23
2022-09-10T17:55:17.386Z,28.10
2022-09-10T17:57:45.673Z,31.13
2022-09-10T18:00:15.106Z,26.25
2022-09-10T18:02:43.714Z,27.02
2022-09-10T18:05:12.204Z,30.80
2022-09-10T18:07:40.650Z,29.17
2022-09-10T18:10:10.278Z,28.05
2022-09-10T18:15:09.477Z,25.80
2022-09-10T18:17:38.139Z,28.05
2022-09-10T18:20:07.333Z,26.52
2022-09-10T18:22:35.437Z,28.33
2022-09-10T18:25:03.780Z,30.98
2022-09-10T18:27:32.041Z,30.48
2022-09-10T18:30:01.906Z,28.85
2022-09-10T18:32:30.311Z,30.05
2022-09-10T18:34:58.585Z,24.52
2022-09-10T18:37:27.144Z,25.10
2022-09-10T18:39:55.881Z,29.98
2022-09-10T18:42:24.446Z,33.28
2022-09-10T18:44:52.685Z,30.08
2022-09-10T18:47:40.996Z,27.90
2022-09-10T18:50:11.459Z,28.33
2022-09-10T18:52:41.723Z,25.90
2022-09-10T18:55:10.630Z,29.20
2022-09-10T18:57:39.243Z,28.15
2022-09-10T19:00:08.768Z,28.17
2022-09-10T19:02:38.303Z,33.35
2022-09-10T19:05:11.790Z,28.25
2022-09-10T19:07:40.523Z,27.17
2022-09-10T19:10:13.306Z,26.23
2022-09-10T19:12:41.828Z,24.60
2022-09-10T19:15:10.990Z,28.42
2022-09-10T19:17:40.565Z,26.73
2022-09-10T19:20:10.323Z,28.73
2022-09-10T19:22:39.740Z,26.52
2022-09-10T19:25:09.423Z,29.23
2022-09-10T19:30:09.096Z,33.05
2022-09-10T19:32:38.404Z,35.92
2022-09-10T19:37:36.534Z,28.02
2022-09-10T19:40:12.063Z,32.15
2022-09-10T19:42:42.256Z,31.80
2022-09-10T19:45:11.166Z,36.15
2022-09-10T19:47:40.199Z,33.45
2022-09-10T19:50:10.640Z,37.13
2022-09-10T19:52:39.130Z,32.90
2022-09-10T19:55:12.954Z,33.47
2022-09-10T19:57:41.417Z,31.98
2022-09-10T20:00:24.814Z,29.27
2022-09-10T20:02:59.470Z,32.45
2022-09-10T20:05:29.227Z,45.90
2022-09-10T20:07:57.267Z,39.33
2022-09-10T20:10:25.732Z,43.38
2022-09-10T20:12:53.985Z,39.38
2022-09-10T20:15:22.061Z,47.22
2022-09-10T20:17:51.339Z,41.95
2022-09-10T20:20:20.481Z,48.70
2022-09-10T20:22:51.701Z,45.05
2022-09-10T20:25:20.082Z,45.30
2022-09-10T20:27:48.295Z,49.45
2022-09-10T20:30:16.973Z,45.83
2022-09-10T20:32:45.965Z,46.53
2022-09-10T20:35:14.862Z,48.33
2022-09-10T20:37:42.944Z,42.78
2022-09-10T20:40:12.846Z,40.72
2022-09-10T20:42:40.910Z,49.30
2022-09-10T20:45:12.576Z,43.35
2022-09-10T20:47:43.108Z,42.28
2022-09-10T20:50:13.598Z,41.45
2022-09-10T20:52:42.821Z,41.10
2022-09-10T20:55:15.930Z,45.30
2022-09-10T20:57:45.275Z,39.47
2022-09-10T21:00:14.657Z,42.08
2022-09-10T21:02:44.257Z,40.97
2022-09-10T21:05:13.891Z,48.00
2022-09-10T21:07:42.065Z,51.80
2022-09-10T21:10:10.771Z,44.33
2022-09-10T21:12:40.679Z,45.72
2022-09-10T21:15:10.020Z,44.05
2022-09-10T21:17:38.161Z,42.63
2022-09-10T21:20:08.226Z,40.47
2022-09-10T21:22:38.420Z,37.00
2022-09-10T21:25:08.659Z,40.75
2022-09-10T21:27:36.957Z,32.45
2022-09-10T21:30:07.646Z,29.92
2022-09-10T21:32:35.729Z,36.10
2022-09-10T21:35:04.051Z,39.83
2022-09-10T21:37:32.267Z,32.03
2022-09-10T21:40:01.032Z,31.10
2022-09-10T21:42:29.362Z,26.15
2022-09-10T21:44:57.677Z,33.63
2022-09-10T21:47:27.203Z,31.75
2022-09-10T21:49:55.663Z,33.83
2022-09-10T21:52:24.157Z,29.45
2022-09-10T21:54:52.544Z,31.20
2022-09-10T21:57:20.872Z,31.15
2022-09-10T21:59:48.969Z,27.00
2022-09-10T22:02:17.091Z,27.90
2022-09-10T22:04:47.479Z,27.42
2022-09-10T22:07:15.729Z,27.83
2022-09-10T22:09:43.984Z,26.48
2022-09-10T22:12:12.505Z,28.23
2022-09-10T22:14:41.510Z,28.05
2022-09-10T22:17:09.646Z,27.15
2022-09-10T22:19:38.060Z,24.75
2022-09-10T22:22:07.608Z,27.30
2022-09-10T22:24:35.844Z,27.38
2022-09-10T22:27:04.338Z,29.90
2022-09-10T22:29:32.484Z,28.55
2022-09-10T22:32:00.616Z,28.98
2022-09-10T22:34:29.017Z,28.50
2022-09-10T22:36:57.239Z,32.60
2022-09-10T22:39:26.845Z,28.05
2022-09-10T22:41:55.558Z,38.20
2022-09-10T22:44:23.701Z,27.80
2022-09-10T22:46:51.891Z,24.13
2022-09-10T22:49:20.417Z,28.43
2022-09-10T22:51:49.152Z,29.90
2022-09-10T22:54:17.425Z,29.00
2022-09-10T22:56:47.178Z,36.80
2022-09-10T22:59:16.502Z,30.45
2022-09-10T23:01:47.567Z,31.15
2022-09-10T23:04:17.022Z,37.08
2022-09-10T23:06:45.198Z,32.38
2022-09-10T23:09:15.307Z,28.48
2022-09-10T23:11:45.253Z,32.55
2022-09-10T23:14:17.938Z,33.35
2022-09-10T23:16:48.479Z,35.15
2022-09-10T23:19:19.080Z,33.67
2022-09-10T23:21:49.996Z,36.42
2022-09-10T23:24:22.088Z,33.75
2022-09-10T23:26:50.759Z,31.60
2022-09-10T23:29:24.004Z,35.88
2022-09-10T23:31:54.377Z,37.97
2022-09-10T23:34:22.822Z,38.00
2022-09-10T23:36:51.295Z,35.35
2022-09-10T23:39:21.686Z,34.83
2022-09-10T23:41:50.296Z,22.00
2022-09-10T23:44:20.480Z,22.30
2022-09-10T23:46:49.347Z,29.05
2022-09-10T23:49:18.228Z,19.05
2022-09-10T23:51:46.598Z,21.15
2022-09-10T23:54:15.531Z,19.75
2022-09-10T23:56:44.247Z,22.35
2022-09-10T23:59:12.821Z,24.92
