createdAt,value
2019-06-01T00:00:20.529Z,10.70
2019-06-01T00:02:55.790Z,10.70
2019-06-01T00:05:21.922Z,10.70
2019-06-01T00:07:51.344Z,10.70
2019-06-01T00:10:20.480Z,10.70
2019-06-01T00:12:49.856Z,10.60
2019-06-01T00:15:19.432Z,10.60
2019-06-01T00:17:48.432Z,10.60
2019-06-01T00:20:17.929Z,10.60
2019-06-01T00:22:47.980Z,10.50
2019-06-01T00:25:19.298Z,10.50
2019-06-01T00:27:50.941Z,10.50
2019-06-01T00:30:26.948Z,10.40
2019-06-01T00:32:51.350Z,10.40
2019-06-01T00:35:20.583Z,10.30
2019-06-01T00:37:51.795Z,10.30
2019-06-01T00:40:21.244Z,10.30
2019-06-01T00:42:50.730Z,10.30
2019-06-01T00:45:20.256Z,10.20
2019-06-01T00:47:49.271Z,10.20
2019-06-01T00:50:18.702Z,10.10
2019-06-01T00:52:49.143Z,10.10
2019-06-01T00:55:19.122Z,10.00
2019-06-01T00:57:49.703Z,10.00
2019-06-01T01:00:20.001Z,9.90
2019-06-01T01:02:50.344Z,9.90
2019-06-01T01:05:20.048Z,9.80
2019-06-01T01:07:49.061Z,9.80
2019-06-01T01:10:18.912Z,9.70
2019-06-01T01:13:04.651Z,9.60
2019-06-01T01:15:34.449Z,9.60
2019-06-01T01:18:03.471Z,9.50
2019-06-01T01:20:32.568Z,9.50
2019-06-01T01:23:02.026Z,9.50
2019-06-01T01:25:31.540Z,9.40
2019-06-01T01:28:01.369Z,9.40
2019-06-01T01:30:30.905Z,9.40
2019-06-01T01:33:00.215Z,9.30
2019-06-01T01:35:29.234Z,9.30
2019-06-01T01:37:59.455Z,9.30
2019-06-01T01:40:29.167Z,9.20
2019-06-01T01:42:58.946Z,9.20
2019-06-01T01:45:28.328Z,9.10
2019-06-01T01:47:57.537Z,9.00
2019-06-01T01:50:27.422Z,9.00
2019-06-01T01:52:57.091Z,9.00
2019-06-01T01:55:26.482Z,9.00
2019-06-01T01:57:55.570Z,9.00
2019-06-01T02:00:42.820Z,9.00
2019-06-01T02:03:12.464Z,9.00
2019-06-01T02:05:41.760Z,9.00
2019-06-01T02:08:11.622Z,8.90
2019-06-01T02:10:41.700Z,8.80
2019-06-01T02:13:11.603Z,8.80
2019-06-01T02:15:41.975Z,8.80
2019-06-01T02:18:11.680Z,8.90
2019-06-01T02:20:40.882Z,8.90
2019-06-01T02:23:10.097Z,8.80
2019-06-01T02:25:39.184Z,8.80
2019-06-01T02:28:08.226Z,8.70
2019-06-01T02:30:37.298Z,8.70
2019-06-01T02:33:06.312Z,8.60
2019-06-01T02:35:35.523Z,8.60
2019-06-01T02:38:05.728Z,8.60
2019-06-01T02:40:36.619Z,8.60
2019-06-01T02:43:06.941Z,8.60
2019-06-01T02:45:36.320Z,8.60
2019-06-01T02:48:06.402Z,8.50
2019-06-01T02:50:35.650Z,8.50
2019-06-01T02:53:05.811Z,8.40
2019-06-01T02:55:35.102Z,8.30
2019-06-01T02:58:04.471Z,8.20
2019-06-01T03:00:48.628Z,8.10
2019-06-01T03:03:18.380Z,8.00
2019-06-01T03:05:48.774Z,7.90
2019-06-01T03:08:19.463Z,7.80
2019-06-01T03:10:50.604Z,7.70
2019-06-01T03:13:21.863Z,7.60
2019-06-01T03:15:54.068Z,7.60
2019-06-01T03:18:26.697Z,7.70
2019-06-01T03:20:57.809Z,7.70
2019-06-01T03:23:30.297Z,7.70
2019-06-01T03:26:01.959Z,7.70
2019-06-01T03:28:34.239Z,7.70
2019-06-01T03:31:05.778Z,7.60
2019-06-01T03:33:34.090Z,7.50
2019-06-01T03:36:03.193Z,7.30
2019-06-01T03:38:32.184Z,7.20
2019-06-01T03:41:02.088Z,7.20
2019-06-01T03:43:31.377Z,7.20
2019-06-01T03:46:00.711Z,7.10
2019-06-01T03:48:29.751Z,7.10
2019-06-01T03:50:58.719Z,7.20
2019-06-01T03:53:27.810Z,7.20
2019-06-01T03:55:56.952Z,7.20
2019-06-01T03:58:25.957Z,7.30
2019-06-01T04:00:54.947Z,7.30
2019-06-01T04:03:23.871Z,7.50
2019-06-01T04:05:52.784Z,7.60
2019-06-01T04:08:21.903Z,7.70
2019-06-01T04:10:50.903Z,7.80
2019-06-01T04:13:20.225Z,7.90
2019-06-01T04:15:49.080Z,8.00
2019-06-01T04:18:18.064Z,8.10
2019-06-01T04:20:47.008Z,8.20
2019-06-01T04:23:16.018Z,8.20
2019-06-01T04:25:44.896Z,8.20
2019-06-01T04:28:14.049Z,8.10
2019-06-01T04:30:43.754Z,8.10
2019-06-01T04:33:13.296Z,8.00
2019-06-01T04:35:42.448Z,8.00
2019-06-01T04:38:11.418Z,8.00
2019-06-01T04:40:40.384Z,8.10
2019-06-01T04:43:10.154Z,8.20
2019-06-01T04:45:39.272Z,8.20
2019-06-01T04:48:08.464Z,8.30
2019-06-01T04:50:40.360Z,8.40
2019-06-01T04:53:11.669Z,8.50
2019-06-01T04:55:40.450Z,8.60
2019-06-01T04:58:09.375Z,8.60
2019-06-01T05:00:38.448Z,8.70
2019-06-01T05:03:09.250Z,8.70
2019-06-01T05:05:38.096Z,8.80
2019-06-01T05:08:07.205Z,8.90
2019-06-01T05:10:36.431Z,9.00
2019-06-01T05:13:05.452Z,9.10
2019-06-01T05:15:34.448Z,9.20
2019-06-01T05:18:03.568Z,9.30
2019-06-01T05:20:32.799Z,9.40
2019-06-01T05:23:04.798Z,9.50
2019-06-01T05:25:33.805Z,9.60
2019-06-01T05:28:02.834Z,9.70
2019-06-01T05:30:31.803Z,9.80
2019-06-01T05:33:00.801Z,9.90
2019-06-01T05:35:29.915Z,10.10
2019-06-01T05:37:59.214Z,10.20
2019-06-01T05:40:28.602Z,10.30
2019-06-01T05:42:57.937Z,10.40
2019-06-01T05:45:27.296Z,10.50
2019-06-01T05:47:56.447Z,10.70
2019-06-01T05:50:25.584Z,10.80
2019-06-01T05:52:54.473Z,10.90
2019-06-01T05:55:23.375Z,11.00
2019-06-01T05:57:52.279Z,11.10
2019-06-01T06:00:26.777Z,11.20
2019-06-01T06:02:55.721Z,11.40
2019-06-01T06:05:24.874Z,11.70
2019-06-01T06:07:53.975Z,11.90
2019-06-01T06:10:23.218Z,12.10
2019-06-01T06:12:52.512Z,12.20
2019-06-01T06:15:21.789Z,12.30
2019-06-01T06:17:51.097Z,12.40
2019-06-01T06:20:20.224Z,12.50
2019-06-01T06:22:49.161Z,12.60
2019-06-01T06:25:18.515Z,12.70
2019-06-01T06:27:47.631Z,12.80
2019-06-01T06:30:16.994Z,12.80
2019-06-01T06:32:45.927Z,12.90
2019-06-01T06:35:15.360Z,12.90
2019-06-01T06:37:44.271Z,13.10
2019-06-01T06:40:13.852Z,13.10
2019-06-01T06:42:42.864Z,13.30
2019-06-01T06:45:11.968Z,13.40
2019-06-01T06:47:41.809Z,13.50
2019-06-01T06:50:16.345Z,13.70
2019-06-01T06:52:49.178Z,13.80
2019-06-01T06:55:18.461Z,13.90
2019-06-01T06:57:47.297Z,14.00
2019-06-01T07:00:16.428Z,14.10
2019-06-01T07:02:45.465Z,14.20
2019-06-01T07:05:14.458Z,14.30
2019-06-01T07:07:43.460Z,14.40
2019-06-01T07:10:12.825Z,14.40
2019-06-01T07:12:44.288Z,14.60
2019-06-01T07:15:13.551Z,14.70
2019-06-01T07:17:42.588Z,14.80
2019-06-01T07:20:11.550Z,14.90
2019-06-01T07:22:40.444Z,15.00
2019-06-01T07:25:09.383Z,15.10
2019-06-01T07:27:38.304Z,15.30
2019-06-01T07:30:07.717Z,15.30
2019-06-01T07:32:36.883Z,15.50
2019-06-01T07:35:08.817Z,15.70
2019-06-01T07:37:38.033Z,15.80
2019-06-01T07:40:12.943Z,16.00
2019-06-01T07:42:38.244Z,16.10
2019-06-01T07:45:07.872Z,16.10
2019-06-01T07:47:36.762Z,16.10
2019-06-01T07:50:09.742Z,16.30
2019-06-01T07:52:38.953Z,16.40
2019-06-01T07:55:07.759Z,16.60
2019-06-01T07:57:36.727Z,16.80
2019-06-01T08:00:07.659Z,16.80
2019-06-01T08:02:39.855Z,16.80
2019-06-01T08:05:09.985Z,16.90
2019-06-01T08:07:39.055Z,16.90
2019-06-01T08:10:08.885Z,16.90
2019-06-01T08:12:37.952Z,17.00
2019-06-01T08:15:10.320Z,16.90
2019-06-01T08:17:39.247Z,16.80
2019-06-01T08:20:08.455Z,16.70
2019-06-01T08:22:37.361Z,16.60
2019-06-01T08:25:07.761Z,16.70
2019-06-01T08:27:36.611Z,16.80
2019-06-01T08:30:07.200Z,17.10
2019-06-01T08:32:36.249Z,17.30
2019-06-01T08:35:08.962Z,17.30
2019-06-01T08:37:36.455Z,17.50
2019-06-01T08:40:08.144Z,17.80
2019-06-01T08:42:37.399Z,17.80
2019-06-01T08:45:07.669Z,17.80
2019-06-01T08:47:36.898Z,17.70
2019-06-01T08:50:06.584Z,17.50
2019-06-01T08:52:35.609Z,17.50
2019-06-01T08:55:07.234Z,17.50
2019-06-01T08:57:38.456Z,17.90
2019-06-01T09:00:18.707Z,18.20
2019-06-01T09:02:48.120Z,18.40
2019-06-01T09:05:24.320Z,18.60
2019-06-01T09:08:00.705Z,18.60
2019-06-01T09:10:29.365Z,18.60
2019-06-01T09:12:58.760Z,18.50
2019-06-01T09:15:29.722Z,18.00
2019-06-01T09:17:59.081Z,17.90
2019-06-01T09:20:33.369Z,17.90
2019-06-01T09:22:59.472Z,18.20
2019-06-01T09:25:29.604Z,18.60
2019-06-01T09:27:59.016Z,19.00
2019-06-01T09:30:28.050Z,19.30
2019-06-01T09:32:58.841Z,19.50
2019-06-01T09:35:51.298Z,19.40
2019-06-01T09:37:58.513Z,19.30
2019-06-01T09:40:29.995Z,19.10
2019-06-01T09:42:58.889Z,19.00
2019-06-01T09:45:29.695Z,18.70
2019-06-01T09:47:59.432Z,18.60
2019-06-01T09:50:29.245Z,18.40
2019-06-01T09:52:58.850Z,18.40
2019-06-01T09:55:30.344Z,18.40
2019-06-01T09:57:58.944Z,18.40
2019-06-01T10:00:30.255Z,18.30
2019-06-01T10:03:00.096Z,18.50
2019-06-01T10:05:30.306Z,18.70
2019-06-01T10:07:59.530Z,18.70
2019-06-01T10:10:29.803Z,18.90
2019-06-01T10:12:59.015Z,19.10
2019-06-01T10:15:28.232Z,19.30
2019-06-01T10:17:57.159Z,19.30
2019-06-01T10:20:26.416Z,19.10
2019-06-01T10:22:55.745Z,18.70
2019-06-01T10:25:24.956Z,18.40
2019-06-01T10:27:57.177Z,18.10
2019-06-01T10:30:26.713Z,17.90
2019-06-01T10:32:55.831Z,17.60
2019-06-01T10:35:25.338Z,17.60
2019-06-01T10:37:54.808Z,17.60
2019-06-01T10:40:24.201Z,17.80
2019-06-01T10:42:53.113Z,18.00
2019-06-01T10:45:22.144Z,18.40
2019-06-01T10:47:52.329Z,19.10
2019-06-01T10:50:21.352Z,19.70
2019-06-01T10:52:50.600Z,20.10
2019-06-01T10:55:20.026Z,20.60
2019-06-01T10:57:49.313Z,20.90
2019-06-01T11:00:34.468Z,21.10
2019-06-01T11:02:49.689Z,21.10
2019-06-01T11:05:18.796Z,21.10
2019-06-01T11:07:47.714Z,21.20
2019-06-01T11:10:17.360Z,21.80
2019-06-01T11:12:46.633Z,22.30
2019-06-01T11:15:15.736Z,22.00
2019-06-01T11:17:44.641Z,21.90
2019-06-01T11:20:14.257Z,22.60
2019-06-01T11:22:43.727Z,22.80
2019-06-01T11:25:13.656Z,22.50
2019-06-01T11:27:44.952Z,21.90
2019-06-01T11:30:13.968Z,21.70
2019-06-01T11:32:43.642Z,21.10
2019-06-01T11:35:14.008Z,20.10
2019-06-01T11:37:44.432Z,19.70
2019-06-01T11:40:14.475Z,19.30
2019-06-01T11:42:44.947Z,19.30
2019-06-01T11:45:14.593Z,19.40
2019-06-01T11:47:45.125Z,19.30
2019-06-01T11:50:15.895Z,19.30
2019-06-01T11:52:45.832Z,19.40
2019-06-01T11:55:15.015Z,19.40
2019-06-01T11:57:44.301Z,19.30
2019-06-01T12:00:14.585Z,19.20
2019-06-01T12:02:44.008Z,19.20
2019-06-01T12:05:13.626Z,19.20
2019-06-01T12:07:43.821Z,19.20
2019-06-01T12:10:13.287Z,19.20
2019-06-01T12:12:42.486Z,19.10
2019-06-01T12:15:12.314Z,19.10
2019-06-01T12:17:42.865Z,19.10
2019-06-01T12:20:12.875Z,19.10
2019-06-01T12:22:43.581Z,19.30
2019-06-01T12:25:13.153Z,19.50
2019-06-01T12:27:43.569Z,19.50
2019-06-01T12:30:13.410Z,19.60
2019-06-01T12:32:44.065Z,19.60
2019-06-01T12:35:13.648Z,19.70
2019-06-01T12:38:01.596Z,19.80
2019-06-01T12:40:15.067Z,19.90
2019-06-01T12:42:45.782Z,20.00
2019-06-01T12:45:22.852Z,20.10
2019-06-01T12:47:55.389Z,20.30
2019-06-01T12:50:21.566Z,20.50
2019-06-01T12:52:50.847Z,20.50
2019-06-01T12:55:20.472Z,20.50
2019-06-01T12:57:51.244Z,20.60
2019-06-01T13:00:21.186Z,20.80
2019-06-01T13:03:01.200Z,20.80
2019-06-01T13:05:21.393Z,21.00
2019-06-01T13:07:58.535Z,21.10
2019-06-01T13:10:21.562Z,21.10
2019-06-01T13:12:52.286Z,21.10
2019-06-01T13:15:21.938Z,21.10
2019-06-01T13:17:51.535Z,21.20
2019-06-01T13:20:20.889Z,21.10
2019-06-01T13:22:50.106Z,21.20
2019-06-01T13:25:19.977Z,21.20
2019-06-01T13:27:49.084Z,21.10
2019-06-01T13:30:19.927Z,20.90
2019-06-01T13:32:50.749Z,20.70
2019-06-01T13:35:19.929Z,20.70
2019-06-01T13:37:48.968Z,20.70
2019-06-01T13:40:19.199Z,20.70
2019-06-01T13:42:49.128Z,20.70
2019-06-01T13:45:18.464Z,20.70
2019-06-01T13:47:49.756Z,20.60
2019-06-01T13:50:19.029Z,20.40
2019-06-01T13:52:48.440Z,20.30
2019-06-01T13:55:17.988Z,20.20
2019-06-01T13:57:48.355Z,20.10
2019-06-01T14:00:29.725Z,20.00
2019-06-01T14:02:52.119Z,19.90
2019-06-01T14:05:19.642Z,19.80
2019-06-01T14:07:49.489Z,19.80
2019-06-01T14:10:19.004Z,19.50
2019-06-01T14:12:49.353Z,19.30
2019-06-01T14:15:18.559Z,19.20
2019-06-01T14:17:48.076Z,19.10
2019-06-01T14:20:17.745Z,19.00
2019-06-01T14:22:49.836Z,19.00
2019-06-01T14:25:22.400Z,19.00
2019-06-01T14:27:52.179Z,19.00
2019-06-01T14:30:24.014Z,19.10
2019-06-01T14:32:52.397Z,19.30
2019-06-01T14:35:21.447Z,19.50
2019-06-01T14:37:51.381Z,19.60
2019-06-01T14:40:21.111Z,19.70
2019-06-01T14:42:51.974Z,19.60
2019-06-01T14:45:21.256Z,19.50
2019-06-01T14:47:51.355Z,19.30
2019-06-01T14:50:20.625Z,19.10
2019-06-01T14:52:50.160Z,18.80
2019-06-01T14:55:21.040Z,18.50
2019-06-01T14:57:50.366Z,18.30
2019-06-01T15:00:20.617Z,18.10
2019-06-01T15:02:50.048Z,18.00
2019-06-01T15:05:23.592Z,17.90
2019-06-01T15:07:52.505Z,17.70
2019-06-01T15:10:21.752Z,17.50
2019-06-01T15:12:55.466Z,17.60
2019-06-01T15:15:21.910Z,17.70
2019-06-01T15:17:51.800Z,18.00
2019-06-01T15:20:21.225Z,18.60
2019-06-01T15:22:50.592Z,19.20
2019-06-01T15:25:19.896Z,19.60
2019-06-01T15:27:50.583Z,19.80
2019-06-01T15:30:19.929Z,19.90
2019-06-01T15:32:50.046Z,20.20
2019-06-01T15:35:19.210Z,20.40
2019-06-01T15:37:48.191Z,20.20
2019-06-01T15:40:19.424Z,19.90
2019-06-01T15:42:48.929Z,19.80
2019-06-01T15:45:18.024Z,19.50
2019-06-01T15:47:46.965Z,19.40
2019-06-01T15:50:16.816Z,19.30
2019-06-01T15:52:45.856Z,19.30
2019-06-01T15:55:15.560Z,19.20
2019-06-01T15:57:45.594Z,19.20
2019-06-01T16:00:15.520Z,19.30
2019-06-01T16:02:44.762Z,19.50
2019-06-01T16:05:15.804Z,19.70
2019-06-01T16:07:45.489Z,19.80
2019-06-01T16:10:16.487Z,19.60
2019-06-01T16:12:45.615Z,19.30
2019-06-01T16:15:15.472Z,19.00
2019-06-01T16:17:44.887Z,19.00
2019-06-01T16:20:14.306Z,18.90
2019-06-01T16:22:43.368Z,18.70
2019-06-01T16:26:02.975Z,18.60
2019-06-01T16:28:12.264Z,18.50
2019-06-01T16:30:40.818Z,18.30
2019-06-01T16:33:09.944Z,18.10
2019-06-01T16:35:39.284Z,18.00
2019-06-01T16:38:12.616Z,17.80
2019-06-01T16:40:41.459Z,17.80
2019-06-01T16:43:10.416Z,17.70
2019-06-01T16:45:39.624Z,17.60
2019-06-01T16:48:08.903Z,17.50
2019-06-01T16:50:38.106Z,17.40
2019-06-01T16:53:07.153Z,17.20
2019-06-01T16:55:36.185Z,17.00
2019-06-01T16:58:06.639Z,16.80
2019-06-01T17:00:35.875Z,16.70
2019-06-01T17:03:06.768Z,16.60
2019-06-01T17:05:36.280Z,16.50
2019-06-01T17:08:05.303Z,16.50
2019-06-01T17:10:34.536Z,16.50
2019-06-01T17:13:03.493Z,16.50
2019-06-01T17:15:32.520Z,16.50
2019-06-01T17:18:04.839Z,16.40
2019-06-01T17:20:40.836Z,16.40
2019-06-01T17:23:26.360Z,16.50
2019-06-01T17:25:41.655Z,16.40
2019-06-01T17:28:11.130Z,16.50
2019-06-01T17:30:41.010Z,16.40
2019-06-01T17:33:10.225Z,16.40
2019-06-01T17:35:39.186Z,16.40
2019-06-01T17:38:09.226Z,16.40
2019-06-01T17:40:42.493Z,16.40
2019-06-01T17:43:09.115Z,16.40
2019-06-01T17:45:38.393Z,16.40
2019-06-01T17:48:21.878Z,16.40
2019-06-01T17:50:38.711Z,16.50
2019-06-01T17:53:08.838Z,16.70
2019-06-01T17:55:39.402Z,16.70
2019-06-01T17:58:10.050Z,16.80
2019-06-01T18:00:40.195Z,16.90
2019-06-01T18:03:11.917Z,17.00
2019-06-01T18:05:43.917Z,17.10
2019-06-01T18:08:13.055Z,17.10
2019-06-01T18:10:53.208Z,17.20
2019-06-01T18:13:13.391Z,17.30
2019-06-01T18:15:42.544Z,17.40
2019-06-01T18:18:12.827Z,17.50
2019-06-01T18:20:42.360Z,17.50
2019-06-01T18:23:12.051Z,17.50
2019-06-01T18:25:42.929Z,17.60
2019-06-01T18:28:16.118Z,17.60
2019-06-01T18:30:43.058Z,17.60
2019-06-01T18:33:13.528Z,17.50
2019-06-01T18:35:42.647Z,17.50
2019-06-01T18:38:12.966Z,17.50
2019-06-01T18:40:42.920Z,17.40
2019-06-01T18:43:18.921Z,17.30
2019-06-01T18:45:48.953Z,17.20
2019-06-01T18:48:18.897Z,17.10
2019-06-01T18:50:49.839Z,17.00
2019-06-01T18:53:20.306Z,16.90
2019-06-01T18:55:49.816Z,16.70
2019-06-01T18:58:19.081Z,16.60
2019-06-01T19:00:48.341Z,16.50
2019-06-01T19:03:17.346Z,16.30
2019-06-01T19:05:46.680Z,16.20
2019-06-01T19:08:16.287Z,16.00
2019-06-01T19:10:46.203Z,15.90
2019-06-01T19:13:16.001Z,15.90
2019-06-01T19:15:45.223Z,15.70
2019-06-01T19:18:14.656Z,15.60
2019-06-01T19:20:43.879Z,15.50
2019-06-01T19:23:14.935Z,15.50
2019-06-01T19:25:44.752Z,15.50
2019-06-01T19:28:15.177Z,15.50
2019-06-01T19:30:44.906Z,15.50
2019-06-01T19:33:17.439Z,15.50
2019-06-01T19:35:45.679Z,15.40
2019-06-01T19:38:15.592Z,15.30
2019-06-01T19:40:45.545Z,15.20
2019-06-01T19:43:15.657Z,15.10
2019-06-01T19:45:48.594Z,14.90
2019-06-01T19:48:20.995Z,14.80
2019-06-01T19:50:50.896Z,14.70
2019-06-01T19:53:20.112Z,14.50
2019-06-01T19:55:49.265Z,14.40
2019-06-01T19:58:19.269Z,14.30
2019-06-01T20:00:48.690Z,14.20
2019-06-01T20:03:21.873Z,14.10
2019-06-01T20:05:50.151Z,14.00
2019-06-01T20:08:20.000Z,13.80
2019-06-01T20:10:49.488Z,13.70
2019-06-01T20:13:21.405Z,13.60
2019-06-01T20:15:51.265Z,13.50
2019-06-01T20:18:20.672Z,13.40
2019-06-01T20:20:51.601Z,13.30
2019-06-01T20:23:24.469Z,13.30
2019-06-01T20:25:54.041Z,13.20
2019-06-01T20:28:23.968Z,13.10
2019-06-01T20:30:53.207Z,13.20
2019-06-01T20:33:25.263Z,13.20
2019-06-01T20:35:54.839Z,13.00
2019-06-01T20:38:26.113Z,12.90
2019-06-01T20:40:59.949Z,12.70
2019-06-01T20:43:30.832Z,12.60
2019-06-01T20:46:04.184Z,12.40
2019-06-01T20:48:33.872Z,12.30
2019-06-01T20:51:03.680Z,12.10
2019-06-01T20:53:37.264Z,12.00
2019-06-01T20:56:07.017Z,11.80
2019-06-01T20:58:39.586Z,11.70
2019-06-01T21:01:09.592Z,11.60
2019-06-01T21:03:40.955Z,11.40
2019-06-01T21:06:11.168Z,11.30
2019-06-01T21:08:41.601Z,11.20
2019-06-01T21:11:12.306Z,11.10
2019-06-01T21:13:45.361Z,11.00
2019-06-01T21:16:16.087Z,10.90
2019-06-01T21:18:46.369Z,10.80
2019-06-01T21:21:16.371Z,10.80
2019-06-01T21:23:46.399Z,10.80
2019-06-01T21:26:16.819Z,10.70
2019-06-01T21:28:46.536Z,10.70
2019-06-01T21:31:16.953Z,10.60
2019-06-01T21:33:46.792Z,10.60
2019-06-01T21:36:17.389Z,10.50
2019-06-01T21:38:47.449Z,10.40
2019-06-01T21:41:17.495Z,10.30
2019-06-01T21:43:48.136Z,10.30
2019-06-01T21:46:18.153Z,10.20
2019-06-01T21:48:47.735Z,10.20
2019-06-01T21:51:17.760Z,10.20
2019-06-01T21:53:47.496Z,10.20
2019-06-01T21:56:19.931Z,10.10
2019-06-01T21:58:48.287Z,10.10
2019-06-01T22:01:18.421Z,10.10
2019-06-01T22:03:48.305Z,10.10
2019-06-01T22:06:25.686Z,10.10
2019-06-01T22:08:56.216Z,10.20
2019-06-01T22:11:25.904Z,10.10
2019-06-01T22:13:55.625Z,10.10
2019-06-01T22:16:25.794Z,10.00
2019-06-01T22:18:55.632Z,10.00
2019-06-01T22:21:25.862Z,9.90
2019-06-01T22:23:55.617Z,9.90
2019-06-01T22:26:26.376Z,9.80
2019-06-01T22:28:55.768Z,9.80
2019-06-01T22:31:25.001Z,9.80
2019-06-01T22:33:53.969Z,9.80
2019-06-01T22:36:23.593Z,9.80
2019-06-01T22:38:53.166Z,9.80
2019-06-01T22:41:22.198Z,9.90
2019-06-01T22:43:51.816Z,9.80
2019-06-01T22:46:22.282Z,9.90
2019-06-01T22:48:51.763Z,9.90
2019-06-01T22:51:20.904Z,9.90
2019-06-01T22:53:50.095Z,9.90
2019-06-01T22:56:19.312Z,9.90
2019-06-01T22:58:48.248Z,9.90
2019-06-01T23:01:17.466Z,9.90
2019-06-01T23:03:48.377Z,9.80
2019-06-01T23:06:17.492Z,9.80
2019-06-01T23:08:46.416Z,9.70
2019-06-01T23:11:15.551Z,9.70
2019-06-01T23:13:53.508Z,9.70
2019-06-01T23:16:15.723Z,9.70
2019-06-01T23:18:44.896Z,9.70
2019-06-01T23:21:14.232Z,9.70
2019-06-01T23:23:43.409Z,9.60
2019-06-01T23:26:12.419Z,9.60
2019-06-01T23:28:41.562Z,9.50
2019-06-01T23:31:11.257Z,9.50
2019-06-01T23:33:40.542Z,9.60
2019-06-01T23:36:12.633Z,9.60
2019-06-01T23:38:41.780Z,9.60
2019-06-01T23:41:10.784Z,9.60
2019-06-01T23:43:39.770Z,9.60
2019-06-01T23:46:08.674Z,9.60
2019-06-01T23:48:37.737Z,9.60
2019-06-01T23:51:06.735Z,9.70
2019-06-01T23:53:35.849Z,9.60
2019-06-01T23:56:04.865Z,9.60
2019-06-01T23:58:34.755Z,9.60
