createdAt,value
2019-01-26T00:00:44.937Z,0
2019-01-26T00:01:47.041Z,0
2019-01-26T00:02:49.447Z,0
2019-01-26T00:03:51.811Z,0
2019-01-26T00:04:53.920Z,0
2019-01-26T00:05:56.007Z,0
2019-01-26T00:06:58.118Z,0
2019-01-26T00:08:00.203Z,0
2019-01-26T00:09:02.985Z,0
2019-01-26T00:10:05.080Z,0
2019-01-26T00:11:07.168Z,0
2019-01-26T00:12:09.573Z,0
2019-01-26T00:13:11.665Z,0
2019-01-26T00:14:13.773Z,0
2019-01-26T00:15:15.871Z,0
2019-01-26T00:16:21.023Z,0
2019-01-26T00:17:23.354Z,0
2019-01-26T00:18:25.456Z,0
2019-01-26T00:19:27.561Z,0
2019-01-26T00:20:30.036Z,0
2019-01-26T00:21:32.147Z,0
2019-01-26T00:22:34.253Z,0
2019-01-26T00:23:36.342Z,0
2019-01-26T00:24:38.445Z,0
2019-01-26T00:25:40.549Z,0
2019-01-26T00:26:42.647Z,0
2019-01-26T00:27:44.758Z,0
2019-01-26T00:28:46.855Z,0
2019-01-26T00:29:48.948Z,0
2019-01-26T00:30:51.043Z,0
2019-01-26T00:31:53.150Z,0
2019-01-26T00:32:55.529Z,0
2019-01-26T00:33:57.635Z,0
2019-01-26T00:34:59.739Z,0
2019-01-26T00:36:01.851Z,0
2019-01-26T00:37:03.975Z,0
2019-01-26T00:38:06.459Z,0
2019-01-26T00:39:08.559Z,0
2019-01-26T00:40:10.645Z,0
2019-01-26T00:41:12.736Z,0
2019-01-26T00:42:15.131Z,0
2019-01-26T00:43:17.226Z,0
2019-01-26T00:44:19.313Z,0
2019-01-26T00:45:21.421Z,0
2019-01-26T00:46:28.353Z,0
2019-01-26T00:47:30.600Z,0
2019-01-26T00:48:32.689Z,0
2019-01-26T00:49:35.191Z,0
2019-01-26T00:50:37.284Z,0
2019-01-26T00:51:39.683Z,0
2019-01-26T00:52:41.787Z,0
2019-01-26T00:53:43.873Z,0
2019-01-26T00:54:45.987Z,0
2019-01-26T00:55:48.375Z,0
2019-01-26T00:56:50.456Z,0
2019-01-26T00:57:52.554Z,0
2019-01-26T00:58:54.766Z,0
2019-01-26T00:59:57.491Z,0
2019-01-26T01:00:59.605Z,0
2019-01-26T01:02:01.707Z,0
2019-01-26T01:03:03.805Z,0
2019-01-26T01:04:05.912Z,0
2019-01-26T01:05:08.035Z,0
2019-01-26T01:06:10.134Z,0
2019-01-26T01:07:12.239Z,0
2019-01-26T01:08:14.338Z,0
2019-01-26T01:09:16.723Z,0
2019-01-26T01:10:18.839Z,0
2019-01-26T01:11:20.945Z,0
2019-01-26T01:12:23.435Z,0
2019-01-26T01:13:25.527Z,0
2019-01-26T01:14:27.643Z,0
2019-01-26T01:15:29.728Z,0
2019-01-26T01:16:35.790Z,0
2019-01-26T01:17:38.115Z,0
2019-01-26T01:18:40.196Z,0
2019-01-26T01:19:42.310Z,0
2019-01-26T01:20:44.442Z,0
2019-01-26T01:21:46.741Z,0
2019-01-26T01:22:49.583Z,0
2019-01-26T01:23:51.691Z,0
2019-01-26T01:24:53.789Z,0
2019-01-26T01:25:55.881Z,0
2019-01-26T01:26:57.996Z,0
2019-01-26T01:28:00.084Z,0
2019-01-26T01:29:02.192Z,0
2019-01-26T01:30:04.304Z,0
2019-01-26T01:31:06.402Z,0
2019-01-26T01:32:08.487Z,0
2019-01-26T01:33:10.596Z,0
2019-01-26T01:34:14.280Z,0
2019-01-26T01:35:16.379Z,0
2019-01-26T01:36:18.869Z,0
2019-01-26T01:37:20.972Z,0
2019-01-26T01:38:23.061Z,0
2019-01-26T01:39:25.251Z,0
2019-01-26T01:40:27.746Z,0
2019-01-26T01:41:29.846Z,0
2019-01-26T01:42:31.953Z,0
2019-01-26T01:43:34.047Z,0
2019-01-26T01:44:36.148Z,0
2019-01-26T01:45:38.248Z,0
2019-01-26T01:46:42.946Z,0
2019-01-26T01:47:45.159Z,0
2019-01-26T01:48:48.074Z,0
2019-01-26T01:49:50.455Z,0
2019-01-26T01:50:52.547Z,0
2019-01-26T01:51:54.669Z,0
2019-01-26T01:52:56.769Z,0
2019-01-26T01:53:59.177Z,0
2019-01-26T01:55:01.275Z,0
2019-01-26T01:56:04.055Z,0
2019-01-26T01:57:06.153Z,0
2019-01-26T01:58:08.245Z,0
2019-01-26T01:59:10.342Z,0
2019-01-26T02:00:13.032Z,0
2019-01-26T02:01:15.403Z,0
2019-01-26T02:02:17.499Z,0
2019-01-26T02:03:19.613Z,0
2019-01-26T02:04:21.716Z,0
2019-01-26T02:05:23.803Z,0
2019-01-26T02:06:26.189Z,0
2019-01-26T02:07:28.282Z,0
2019-01-26T02:08:30.384Z,0
2019-01-26T02:09:32.496Z,0
2019-01-26T02:10:34.600Z,0
2019-01-26T02:11:36.686Z,0
2019-01-26T02:12:38.820Z,0
2019-01-26T02:13:40.918Z,0
2019-01-26T02:14:43.011Z,0
2019-01-26T02:15:45.124Z,0
2019-01-26T02:16:50.108Z,0
2019-01-26T02:17:52.690Z,0
2019-01-26T02:18:54.786Z,0
2019-01-26T02:19:56.904Z,0
2019-01-26T02:20:58.985Z,0
2019-01-26T02:22:01.091Z,0
2019-01-26T02:23:03.466Z,0
2019-01-26T02:24:05.566Z,0
2019-01-26T02:25:07.680Z,0
2019-01-26T02:26:09.772Z,0
2019-01-26T02:27:11.869Z,0
2019-01-26T02:28:13.971Z,0
2019-01-26T02:29:16.094Z,0
2019-01-26T02:30:18.182Z,0
2019-01-26T02:31:20.590Z,0
2019-01-26T02:32:22.707Z,0
2019-01-26T02:33:25.081Z,0
2019-01-26T02:34:27.495Z,0
2019-01-26T02:35:29.884Z,0
2019-01-26T02:36:32.297Z,0
2019-01-26T02:37:35.072Z,0
2019-01-26T02:38:37.168Z,0
2019-01-26T02:39:39.267Z,0
2019-01-26T02:40:41.357Z,0
2019-01-26T02:41:43.468Z,0
2019-01-26T02:42:45.859Z,0
2019-01-26T02:43:47.963Z,0
2019-01-26T02:44:50.619Z,0
2019-01-26T02:45:52.747Z,0
2019-01-26T02:46:57.995Z,0
2019-01-26T02:48:00.615Z,0
2019-01-26T02:49:02.804Z,0
2019-01-26T02:50:04.885Z,0
2019-01-26T02:51:06.988Z,0
2019-01-26T02:52:09.113Z,0
2019-01-26T02:53:11.232Z,0
2019-01-26T02:54:13.333Z,0
2019-01-26T02:55:15.453Z,0
2019-01-26T02:56:17.565Z,0
2019-01-26T02:57:19.982Z,0
2019-01-26T02:58:22.099Z,0
2019-01-26T02:59:24.896Z,0
2019-01-26T03:00:27.082Z,0
2019-01-26T03:01:29.205Z,0
2019-01-26T03:02:31.325Z,0
2019-01-26T03:03:33.418Z,0
2019-01-26T03:04:36.099Z,0
2019-01-26T03:05:38.272Z,0
2019-01-26T03:06:40.644Z,0
2019-01-26T03:07:43.147Z,0
2019-01-26T03:08:45.578Z,0
2019-01-26T03:09:47.668Z,0
2019-01-26T03:10:49.766Z,0
2019-01-26T03:11:51.881Z,0
2019-01-26T03:12:54.277Z,0
2019-01-26T03:13:56.961Z,0
2019-01-26T03:14:59.351Z,0
2019-01-26T03:16:01.861Z,0
2019-01-26T03:17:06.031Z,0
2019-01-26T03:18:08.811Z,0
2019-01-26T03:19:10.947Z,0
2019-01-26T03:20:13.047Z,0
2019-01-26T03:21:15.423Z,0
2019-01-26T03:22:17.542Z,0
2019-01-26T03:23:19.633Z,0
2019-01-26T03:24:21.743Z,0
2019-01-26T03:25:23.845Z,0
2019-01-26T03:26:26.253Z,0
2019-01-26T03:27:28.344Z,0
2019-01-26T03:28:30.849Z,0
2019-01-26T03:29:32.950Z,0
2019-01-26T03:30:35.049Z,0
2019-01-26T03:31:37.633Z,0
2019-01-26T03:32:40.063Z,0
2019-01-26T03:33:42.578Z,0
2019-01-26T03:34:44.687Z,0
2019-01-26T03:35:47.199Z,0
2019-01-26T03:36:49.299Z,0
2019-01-26T03:37:51.430Z,0
2019-01-26T03:38:54.745Z,0
2019-01-26T03:39:56.897Z,0
2019-01-26T03:40:59.027Z,0
2019-01-26T03:42:01.160Z,0
2019-01-26T03:43:03.254Z,0
2019-01-26T03:44:05.380Z,0
2019-01-26T03:45:07.876Z,0
2019-01-26T03:46:10.649Z,0
2019-01-26T03:47:13.698Z,0
2019-01-26T03:48:16.285Z,0
2019-01-26T03:49:18.455Z,0
2019-01-26T03:50:20.561Z,0
2019-01-26T03:51:23.302Z,0
2019-01-26T03:52:25.394Z,0
2019-01-26T03:53:27.519Z,0
2019-01-26T03:54:29.630Z,0
2019-01-26T03:55:31.725Z,0
2019-01-26T03:56:34.839Z,0
2019-01-26T03:57:36.941Z,0
2019-01-26T03:58:39.429Z,0
2019-01-26T03:59:41.532Z,0
2019-01-26T04:00:43.675Z,0
2019-01-26T04:01:45.771Z,0
2019-01-26T04:02:47.889Z,0
2019-01-26T04:03:50.031Z,0
2019-01-26T04:04:52.135Z,0
2019-01-26T04:05:54.264Z,0
2019-01-26T04:06:56.685Z,0
2019-01-26T04:07:58.801Z,0
2019-01-26T04:09:00.897Z,0
2019-01-26T04:10:03.330Z,0
2019-01-26T04:11:05.435Z,0
2019-01-26T04:12:07.540Z,0
2019-01-26T04:13:09.667Z,0
2019-01-26T04:14:11.773Z,0
2019-01-26T04:15:13.875Z,0
2019-01-26T04:16:15.987Z,0
2019-01-26T04:17:21.829Z,0
2019-01-26T04:18:24.447Z,0
2019-01-26T04:19:26.584Z,0
2019-01-26T04:20:28.970Z,0
2019-01-26T04:21:31.093Z,0
2019-01-26T04:22:33.591Z,0
2019-01-26T04:23:35.695Z,0
2019-01-26T04:24:38.114Z,0
2019-01-26T04:25:40.244Z,0
2019-01-26T04:26:42.354Z,0
2019-01-26T04:27:44.462Z,0
2019-01-26T04:28:46.580Z,0
2019-01-26T04:29:48.707Z,0
2019-01-26T04:30:51.120Z,0
2019-01-26T04:31:53.519Z,0
2019-01-26T04:32:55.614Z,0
2019-01-26T04:33:57.742Z,0
2019-01-26T04:34:59.845Z,0
2019-01-26T04:36:02.086Z,0
2019-01-26T04:37:04.484Z,0
2019-01-26T04:38:06.587Z,0
2019-01-26T04:39:09.402Z,0
2019-01-26T04:40:11.508Z,0
2019-01-26T04:41:14.321Z,0
2019-01-26T04:42:17.192Z,0
2019-01-26T04:43:19.703Z,0
2019-01-26T04:44:21.808Z,0
2019-01-26T04:45:23.910Z,0
2019-01-26T04:46:26.047Z,0
2019-01-26T04:47:30.941Z,0
2019-01-26T04:48:33.634Z,0
2019-01-26T04:49:36.064Z,0
2019-01-26T04:50:38.203Z,0
2019-01-26T04:51:40.300Z,0
2019-01-26T04:52:42.431Z,0
2019-01-26T04:53:44.531Z,0
2019-01-26T04:54:47.232Z,0
2019-01-26T04:55:49.383Z,0
2019-01-26T04:56:52.344Z,0
2019-01-26T04:57:54.748Z,0
2019-01-26T04:58:57.178Z,0
2019-01-26T04:59:59.269Z,0
2019-01-26T05:01:01.522Z,0
2019-01-26T05:02:04.233Z,0
2019-01-26T05:03:06.329Z,0
2019-01-26T05:04:08.474Z,0
2019-01-26T05:05:10.572Z,0
2019-01-26T05:06:12.982Z,0
2019-01-26T05:07:15.359Z,0
2019-01-26T05:08:17.475Z,0
2019-01-26T05:09:19.586Z,0
2019-01-26T05:10:21.974Z,0
2019-01-26T05:11:24.103Z,0
2019-01-26T05:12:26.202Z,0
2019-01-26T05:13:28.307Z,0
2019-01-26T05:14:30.414Z,0
2019-01-26T05:15:32.546Z,0
2019-01-26T05:16:34.647Z,0
2019-01-26T05:17:39.329Z,0
2019-01-26T05:18:42.034Z,0
2019-01-26T05:19:44.208Z,0
2019-01-26T05:20:46.608Z,0
2019-01-26T05:21:48.733Z,0
2019-01-26T05:22:50.831Z,0
2019-01-26T05:23:53.251Z,0
2019-01-26T05:24:55.364Z,0
2019-01-26T05:25:57.465Z,0
2019-01-26T05:26:59.962Z,0
2019-01-26T05:28:02.077Z,0
2019-01-26T05:29:04.529Z,0
2019-01-26T05:30:06.637Z,0
2019-01-26T05:31:09.073Z,0
2019-01-26T05:32:11.444Z,0
2019-01-26T05:33:13.951Z,0
2019-01-26T05:34:16.064Z,0
2019-01-26T05:35:18.579Z,0
2019-01-26T05:36:20.711Z,0
2019-01-26T05:37:23.101Z,0
2019-01-26T05:38:25.594Z,0
2019-01-26T05:39:27.698Z,0
2019-01-26T05:40:29.817Z,0
2019-01-26T05:41:31.924Z,0
2019-01-26T05:42:34.045Z,0
2019-01-26T05:43:36.167Z,0
2019-01-26T05:44:38.283Z,0
2019-01-26T05:45:40.375Z,0
2019-01-26T05:46:42.781Z,0
2019-01-26T05:47:48.538Z,0
2019-01-26T05:48:52.446Z,0
2019-01-26T05:49:54.542Z,0
2019-01-26T05:50:56.670Z,0
2019-01-26T05:51:58.826Z,0
2019-01-26T05:53:00.964Z,0
2019-01-26T05:54:03.093Z,0
2019-01-26T05:55:05.204Z,0
2019-01-26T05:56:07.294Z,0
2019-01-26T05:57:09.401Z,0
2019-01-26T05:58:11.506Z,0
2019-01-26T05:59:13.904Z,0
2019-01-26T06:00:16.028Z,0
2019-01-26T06:01:18.147Z,0
2019-01-26T06:02:20.530Z,0
2019-01-26T06:03:22.635Z,0
2019-01-26T06:04:25.140Z,0
2019-01-26T06:05:27.233Z,0
2019-01-26T06:06:29.348Z,0
2019-01-26T06:07:31.454Z,0
2019-01-26T06:08:33.553Z,0
2019-01-26T06:09:35.959Z,0
2019-01-26T06:10:38.056Z,0
2019-01-26T06:11:40.238Z,0
2019-01-26T06:12:42.622Z,0
2019-01-26T06:13:45.026Z,0
2019-01-26T06:14:47.808Z,0
2019-01-26T06:15:50.236Z,0
2019-01-26T06:16:52.382Z,0
2019-01-26T06:17:55.059Z,0
2019-01-26T06:18:57.558Z,0
2019-01-26T06:19:59.666Z,0
2019-01-26T06:21:02.448Z,0
2019-01-26T06:22:04.548Z,0
2019-01-26T06:23:06.660Z,0
2019-01-26T06:24:08.771Z,0
2019-01-26T06:25:10.876Z,0
2019-01-26T06:26:13.644Z,0
2019-01-26T06:27:15.735Z,0
2019-01-26T06:28:17.842Z,0
2019-01-26T06:29:19.956Z,0
2019-01-26T06:30:22.060Z,0
2019-01-26T06:31:24.172Z,0
2019-01-26T06:32:26.280Z,0
2019-01-26T06:33:28.650Z,0
2019-01-26T06:34:30.756Z,0
2019-01-26T06:35:33.275Z,4
2019-01-26T06:36:35.383Z,4
2019-01-26T06:37:37.489Z,0
2019-01-26T06:38:39.610Z,0
2019-01-26T06:39:41.712Z,4
2019-01-26T06:40:43.810Z,4
2019-01-26T06:41:45.923Z,4
2019-01-26T06:42:48.014Z,8
2019-01-26T06:43:50.119Z,4
2019-01-26T06:44:52.815Z,8
2019-01-26T06:45:54.934Z,8
2019-01-26T06:46:57.024Z,12
2019-01-26T06:48:02.148Z,12
2019-01-26T06:49:04.815Z,16
2019-01-26T06:50:07.196Z,20
2019-01-26T06:51:09.322Z,24
2019-01-26T06:52:11.422Z,24
2019-01-26T06:53:13.521Z,28
2019-01-26T06:54:15.627Z,36
2019-01-26T06:55:17.761Z,40
2019-01-26T06:56:19.854Z,44
2019-01-26T06:57:22.351Z,52
2019-01-26T06:58:24.750Z,56
2019-01-26T06:59:26.839Z,64
2019-01-26T07:00:28.956Z,72
2019-01-26T07:01:31.721Z,80
2019-01-26T07:02:33.838Z,88
2019-01-26T07:03:35.941Z,104
2019-01-26T07:04:38.043Z,112
2019-01-26T07:05:40.455Z,128
2019-01-26T07:06:42.552Z,136
2019-01-26T07:07:44.670Z,148
2019-01-26T07:08:47.173Z,152
2019-01-26T07:09:49.289Z,164
2019-01-26T07:10:51.673Z,176
2019-01-26T07:11:54.080Z,188
2019-01-26T07:12:56.183Z,196
2019-01-26T07:13:58.284Z,208
2019-01-26T07:15:00.403Z,220
2019-01-26T07:16:02.807Z,236
2019-01-26T07:17:05.198Z,264
2019-01-26T07:18:09.439Z,280
2019-01-26T07:19:11.893Z,304
2019-01-26T07:20:13.986Z,336
2019-01-26T07:21:16.106Z,360
2019-01-26T07:22:18.503Z,388
2019-01-26T07:23:20.601Z,408
2019-01-26T07:24:22.726Z,428
2019-01-26T07:25:24.818Z,452
2019-01-26T07:26:26.931Z,468
2019-01-26T07:27:29.034Z,500
2019-01-26T07:28:31.452Z,536
2019-01-26T07:29:33.835Z,580
2019-01-26T07:30:35.953Z,608
2019-01-26T07:31:38.460Z,628
2019-01-26T07:32:40.550Z,636
2019-01-26T07:33:42.658Z,644
2019-01-26T07:34:44.766Z,648
2019-01-26T07:35:46.863Z,676
2019-01-26T07:36:48.993Z,700
2019-01-26T07:37:51.102Z,740
2019-01-26T07:38:53.225Z,768
2019-01-26T07:39:55.336Z,792
2019-01-26T07:40:57.866Z,832
2019-01-26T07:41:59.994Z,848
2019-01-26T07:43:02.105Z,860
2019-01-26T07:44:04.209Z,872
2019-01-26T07:45:06.337Z,884
2019-01-26T07:46:08.437Z,900
2019-01-26T07:47:10.535Z,888
2019-01-26T07:48:16.818Z,912
2019-01-26T07:49:19.351Z,920
2019-01-26T07:50:21.471Z,928
2019-01-26T07:51:24.170Z,948
2019-01-26T07:52:26.286Z,980
2019-01-26T07:53:28.381Z,1032
2019-01-26T07:54:30.509Z,1064
2019-01-26T07:55:32.905Z,1096
2019-01-26T07:56:35.001Z,1164
2019-01-26T07:57:37.128Z,1204
2019-01-26T07:58:39.224Z,1216
2019-01-26T07:59:41.649Z,1256
2019-01-26T08:00:43.746Z,1296
2019-01-26T08:01:46.531Z,1296
2019-01-26T08:02:48.625Z,1312
2019-01-26T08:03:50.736Z,1412
2019-01-26T08:04:52.851Z,1452
2019-01-26T08:05:54.943Z,1584
2019-01-26T08:06:57.061Z,1684
2019-01-26T08:07:59.178Z,1672
2019-01-26T08:09:01.275Z,1676
2019-01-26T08:10:03.385Z,1696
2019-01-26T08:11:05.512Z,1616
2019-01-26T08:12:07.614Z,1584
2019-01-26T08:13:09.731Z,1552
2019-01-26T08:14:12.141Z,1568
2019-01-26T08:15:14.235Z,1664
2019-01-26T08:16:16.348Z,1748
2019-01-26T08:17:18.444Z,1860
2019-01-26T08:18:24.109Z,1968
2019-01-26T08:19:26.381Z,2076
2019-01-26T08:20:28.490Z,2124
2019-01-26T08:21:30.608Z,2104
2019-01-26T08:22:32.696Z,2112
2019-01-26T08:23:35.197Z,2060
2019-01-26T08:24:37.301Z,2052
2019-01-26T08:25:39.416Z,2020
2019-01-26T08:26:41.511Z,1960
2019-01-26T08:27:43.623Z,1928
2019-01-26T08:28:45.756Z,2024
2019-01-26T08:29:47.854Z,2076
2019-01-26T08:30:49.981Z,2128
2019-01-26T08:31:52.374Z,2164
2019-01-26T08:32:54.873Z,2200
2019-01-26T08:33:56.986Z,2192
2019-01-26T08:34:59.105Z,2228
2019-01-26T08:36:01.530Z,2196
2019-01-26T08:37:03.948Z,2156
2019-01-26T08:38:06.058Z,2160
2019-01-26T08:39:08.153Z,2220
2019-01-26T08:40:10.279Z,2272
2019-01-26T08:41:12.386Z,2404
2019-01-26T08:42:14.486Z,2520
2019-01-26T08:43:16.601Z,2652
2019-01-26T08:44:19.116Z,2692
2019-01-26T08:45:21.501Z,2780
2019-01-26T08:46:23.616Z,2864
2019-01-26T08:47:25.768Z,2908
2019-01-26T08:48:31.226Z,2848
2019-01-26T08:49:33.529Z,2852
2019-01-26T08:50:35.668Z,2888
2019-01-26T08:51:37.791Z,2892
2019-01-26T08:52:40.185Z,2856
2019-01-26T08:53:42.304Z,2996
2019-01-26T08:54:44.556Z,3224
2019-01-26T08:55:46.687Z,3472
2019-01-26T08:56:48.791Z,3644
2019-01-26T08:57:51.297Z,3816
2019-01-26T08:58:54.145Z,3932
2019-01-26T08:59:56.267Z,4128
2019-01-26T09:00:58.369Z,4332
2019-01-26T09:02:00.487Z,4240
2019-01-26T09:03:02.882Z,4432
2019-01-26T09:04:04.974Z,4476
2019-01-26T09:05:07.101Z,4712
2019-01-26T09:06:09.219Z,4620
2019-01-26T09:07:11.333Z,4708
2019-01-26T09:08:13.427Z,5000
2019-01-26T09:09:15.544Z,5492
2019-01-26T09:10:17.938Z,5400
2019-01-26T09:11:20.039Z,4980
2019-01-26T09:12:22.759Z,4996
2019-01-26T09:13:24.857Z,4968
2019-01-26T09:14:26.966Z,5024
2019-01-26T09:15:29.083Z,4848
2019-01-26T09:16:31.191Z,4844
2019-01-26T09:17:33.287Z,4700
2019-01-26T09:18:38.822Z,4404
2019-01-26T09:19:41.210Z,4552
2019-01-26T09:20:43.329Z,4500
2019-01-26T09:21:45.453Z,4504
2019-01-26T09:22:47.560Z,4460
2019-01-26T09:23:49.943Z,4556
2019-01-26T09:24:52.073Z,4464
2019-01-26T09:25:54.172Z,4676
2019-01-26T09:26:56.573Z,4740
2019-01-26T09:27:59.082Z,4836
2019-01-26T09:29:01.176Z,4816
2019-01-26T09:30:03.291Z,5028
2019-01-26T09:31:05.403Z,5272
2019-01-26T09:32:07.517Z,6004
2019-01-26T09:33:09.625Z,6164
2019-01-26T09:34:12.125Z,5744
2019-01-26T09:35:14.238Z,5728
2019-01-26T09:36:16.361Z,6224
2019-01-26T09:37:18.753Z,6512
2019-01-26T09:38:20.876Z,6756
2019-01-26T09:39:23.276Z,7056
2019-01-26T09:40:25.384Z,8164
2019-01-26T09:41:27.489Z,7644
2019-01-26T09:42:29.649Z,7620
2019-01-26T09:43:31.748Z,7652
2019-01-26T09:44:34.143Z,7300
2019-01-26T09:45:36.266Z,7032
2019-01-26T09:46:38.361Z,6928
2019-01-26T09:47:40.478Z,6600
2019-01-26T09:48:46.264Z,5348
2019-01-26T09:49:48.552Z,4960
2019-01-26T09:50:50.663Z,4756
2019-01-26T09:51:52.781Z,5088
2019-01-26T09:52:54.887Z,5044
2019-01-26T09:53:57.004Z,5152
2019-01-26T09:54:59.134Z,5392
2019-01-26T09:56:01.264Z,5796
2019-01-26T09:57:03.369Z,5812
2019-01-26T09:58:05.497Z,6088
2019-01-26T09:59:07.607Z,6316
2019-01-26T10:00:09.725Z,6796
2019-01-26T10:01:12.241Z,7280
2019-01-26T10:02:14.350Z,7372
2019-01-26T10:03:16.468Z,6920
2019-01-26T10:04:18.579Z,7836
2019-01-26T10:05:20.727Z,8340
2019-01-26T10:06:22.837Z,9712
2019-01-26T10:07:24.969Z,10300
2019-01-26T10:08:27.373Z,11328
2019-01-26T10:09:29.481Z,11616
2019-01-26T10:10:31.590Z,10928
2019-01-26T10:11:33.714Z,10324
2019-01-26T10:12:35.829Z,10388
2019-01-26T10:13:37.949Z,9860
2019-01-26T10:14:40.050Z,9012
2019-01-26T10:15:42.178Z,8412
2019-01-26T10:16:44.285Z,8532
2019-01-26T10:17:46.394Z,8104
2019-01-26T10:18:53.458Z,8424
2019-01-26T10:19:56.047Z,8472
2019-01-26T10:20:58.161Z,8960
2019-01-26T10:22:00.280Z,8836
2019-01-26T10:23:02.397Z,8884
2019-01-26T10:24:04.781Z,10200
2019-01-26T10:25:06.893Z,10300
2019-01-26T10:26:08.992Z,10476
2019-01-26T10:27:11.105Z,8836
2019-01-26T10:28:13.235Z,8156
2019-01-26T10:29:15.341Z,7860
2019-01-26T10:30:17.486Z,7016
2019-01-26T10:31:19.654Z,6828
2019-01-26T10:32:21.773Z,6564
2019-01-26T10:33:23.884Z,6504
2019-01-26T10:34:26.003Z,6732
2019-01-26T10:35:28.377Z,6372
2019-01-26T10:36:30.495Z,6720
2019-01-26T10:37:32.603Z,6476
2019-01-26T10:38:34.730Z,6612
2019-01-26T10:39:37.116Z,7096
2019-01-26T10:40:39.248Z,7176
2019-01-26T10:41:41.644Z,7108
2019-01-26T10:42:43.749Z,7180
2019-01-26T10:43:45.876Z,7300
2019-01-26T10:44:49.255Z,7836
2019-01-26T10:45:51.457Z,8096
2019-01-26T10:46:53.851Z,8260
2019-01-26T10:47:56.929Z,8304
2019-01-26T10:49:00.705Z,8164
2019-01-26T10:50:03.308Z,8316
2019-01-26T10:51:05.707Z,8488
2019-01-26T10:52:07.848Z,8464
2019-01-26T10:53:09.966Z,9160
2019-01-26T10:54:12.385Z,8740
2019-01-26T10:55:14.502Z,9068
2019-01-26T10:56:16.613Z,9460
2019-01-26T10:57:19.492Z,9584
2019-01-26T10:58:21.950Z,10368
2019-01-26T10:59:24.059Z,9428
2019-01-26T11:00:26.167Z,9588
2019-01-26T11:01:28.594Z,8932
2019-01-26T11:02:30.705Z,9412
2019-01-26T11:03:32.812Z,9484
2019-01-26T11:04:34.938Z,9724
2019-01-26T11:05:37.045Z,9744
2019-01-26T11:06:39.156Z,9404
2019-01-26T11:07:41.277Z,9392
2019-01-26T11:08:44.046Z,9752
2019-01-26T11:09:46.162Z,8884
2019-01-26T11:10:48.269Z,9576
2019-01-26T11:11:50.403Z,9448
2019-01-26T11:12:52.797Z,8472
2019-01-26T11:13:54.922Z,9100
2019-01-26T11:14:57.026Z,8676
2019-01-26T11:15:59.417Z,8772
2019-01-26T11:17:01.549Z,9780
2019-01-26T11:18:03.652Z,8732
2019-01-26T11:19:07.910Z,8424
2019-01-26T11:20:10.235Z,8756
2019-01-26T11:21:13.239Z,8684
2019-01-26T11:22:15.377Z,9184
2019-01-26T11:23:17.493Z,9584
2019-01-26T11:24:19.619Z,9592
2019-01-26T11:25:21.714Z,10056
2019-01-26T11:26:23.839Z,9128
2019-01-26T11:27:25.956Z,9296
2019-01-26T11:28:28.063Z,9064
2019-01-26T11:29:30.178Z,8868
2019-01-26T11:30:32.300Z,9124
2019-01-26T11:31:34.416Z,8916
2019-01-26T11:32:36.551Z,8868
2019-01-26T11:33:38.667Z,8972
2019-01-26T11:34:41.074Z,9500
2019-01-26T11:35:43.188Z,10004
2019-01-26T11:36:45.311Z,10820
2019-01-26T11:37:47.406Z,11020
2019-01-26T11:38:49.566Z,10776
2019-01-26T11:39:51.693Z,10888
2019-01-26T11:40:53.799Z,11652
2019-01-26T11:41:55.933Z,11232
2019-01-26T11:42:58.039Z,10848
2019-01-26T11:44:00.154Z,10580
2019-01-26T11:45:02.256Z,10348
2019-01-26T11:46:04.390Z,10808
2019-01-26T11:47:06.497Z,11696
2019-01-26T11:48:08.606Z,11140
2019-01-26T11:49:15.019Z,11404
2019-01-26T11:50:17.619Z,11308
2019-01-26T11:51:19.757Z,10672
2019-01-26T11:52:21.919Z,10820
2019-01-26T11:53:24.032Z,10840
2019-01-26T11:54:26.515Z,10252
2019-01-26T11:55:28.639Z,10024
2019-01-26T11:56:31.061Z,9584
2019-01-26T11:57:33.169Z,8948
2019-01-26T11:58:35.313Z,9688
2019-01-26T11:59:37.694Z,9152
2019-01-26T12:00:39.812Z,8648
2019-01-26T12:01:41.933Z,8992
2019-01-26T12:02:44.052Z,8936
2019-01-26T12:03:46.167Z,8200
2019-01-26T12:04:48.284Z,8028
2019-01-26T12:05:50.406Z,8072
2019-01-26T12:06:52.521Z,8544
2019-01-26T12:07:54.673Z,8160
2019-01-26T12:08:56.800Z,7584
2019-01-26T12:09:58.931Z,7544
2019-01-26T12:11:01.051Z,8052
2019-01-26T12:12:03.172Z,8508
2019-01-26T12:13:05.300Z,8604
2019-01-26T12:14:07.418Z,7996
2019-01-26T12:15:09.555Z,9008
2019-01-26T12:16:12.060Z,9208
2019-01-26T12:17:14.176Z,9968
2019-01-26T12:18:16.327Z,10016
2019-01-26T12:19:22.274Z,10164
2019-01-26T12:20:24.545Z,10840
2019-01-26T12:21:26.657Z,11408
2019-01-26T12:22:28.780Z,10968
2019-01-26T12:23:30.892Z,11232
2019-01-26T12:24:33.016Z,11328
2019-01-26T12:25:35.131Z,11312
2019-01-26T12:26:37.254Z,10976
2019-01-26T12:27:39.361Z,10820
2019-01-26T12:28:41.774Z,10856
2019-01-26T12:29:43.927Z,10568
2019-01-26T12:30:46.042Z,10284
2019-01-26T12:31:48.172Z,10144
2019-01-26T12:32:50.563Z,10056
2019-01-26T12:33:52.671Z,9780
2019-01-26T12:34:54.796Z,9568
2019-01-26T12:35:56.921Z,9556
2019-01-26T12:36:59.316Z,9612
2019-01-26T12:38:01.433Z,9420
2019-01-26T12:39:03.545Z,9376
2019-01-26T12:40:05.662Z,9496
2019-01-26T12:41:07.790Z,9612
2019-01-26T12:42:09.898Z,9688
2019-01-26T12:43:12.028Z,10180
2019-01-26T12:44:14.421Z,10316
2019-01-26T12:45:16.545Z,10020
2019-01-26T12:46:18.944Z,9772
2019-01-26T12:47:21.042Z,9548
2019-01-26T12:48:23.173Z,9560
2019-01-26T12:49:29.452Z,9364
2019-01-26T12:50:32.094Z,9172
2019-01-26T12:51:34.201Z,9148
2019-01-26T12:52:36.330Z,9252
2019-01-26T12:53:38.445Z,9284
2019-01-26T12:54:40.948Z,8620
2019-01-26T12:55:43.067Z,9192
2019-01-26T12:56:45.563Z,9188
2019-01-26T12:57:47.696Z,8780
2019-01-26T12:58:49.812Z,9264
2019-01-26T12:59:51.925Z,7556
2019-01-26T13:00:54.079Z,7376
2019-01-26T13:01:56.209Z,7760
2019-01-26T13:02:58.316Z,7528
2019-01-26T13:04:00.719Z,8108
2019-01-26T13:05:02.856Z,8396
2019-01-26T13:06:05.025Z,8928
2019-01-26T13:07:07.133Z,9252
2019-01-26T13:08:10.036Z,9188
2019-01-26T13:09:12.210Z,9288
2019-01-26T13:10:14.334Z,9012
2019-01-26T13:11:16.730Z,8824
2019-01-26T13:12:18.837Z,8616
2019-01-26T13:13:20.947Z,8456
2019-01-26T13:14:23.071Z,8292
2019-01-26T13:15:25.182Z,8592
2019-01-26T13:16:27.288Z,8244
2019-01-26T13:17:29.659Z,7728
2019-01-26T13:18:31.774Z,7560
2019-01-26T13:19:36.886Z,7156
2019-01-26T13:20:39.524Z,7092
2019-01-26T13:21:41.661Z,6956
2019-01-26T13:22:43.767Z,6660
2019-01-26T13:23:45.903Z,6732
2019-01-26T13:24:48.308Z,6832
2019-01-26T13:25:50.431Z,7232
2019-01-26T13:26:52.537Z,7216
2019-01-26T13:27:54.675Z,7088
2019-01-26T13:28:56.799Z,6584
2019-01-26T13:29:58.906Z,6316
2019-01-26T13:31:01.097Z,6260
2019-01-26T13:32:03.231Z,6368
2019-01-26T13:33:05.432Z,6048
2019-01-26T13:34:07.817Z,5952
2019-01-26T13:35:09.941Z,6080
2019-01-26T13:36:12.050Z,6104
2019-01-26T13:37:14.156Z,6372
2019-01-26T13:38:16.288Z,6604
2019-01-26T13:39:18.386Z,6916
2019-01-26T13:40:20.547Z,6980
2019-01-26T13:41:22.681Z,7108
2019-01-26T13:42:24.982Z,7064
2019-01-26T13:43:27.447Z,6820
2019-01-26T13:44:29.559Z,6844
2019-01-26T13:45:31.665Z,6732
2019-01-26T13:46:33.791Z,6636
2019-01-26T13:47:37.831Z,6800
2019-01-26T13:48:40.370Z,6780
2019-01-26T13:49:44.063Z,7220
2019-01-26T13:50:46.336Z,7088
2019-01-26T13:51:48.451Z,7380
2019-01-26T13:52:50.572Z,7540
2019-01-26T13:53:52.704Z,7280
2019-01-26T13:54:54.798Z,6976
2019-01-26T13:55:57.305Z,7280
2019-01-26T13:56:59.432Z,7068
2019-01-26T13:58:01.834Z,7012
2019-01-26T13:59:04.321Z,6844
2019-01-26T14:00:06.442Z,7252
2019-01-26T14:01:08.554Z,6780
2019-01-26T14:02:11.039Z,6780
2019-01-26T14:03:13.470Z,6420
2019-01-26T14:04:15.572Z,6252
2019-01-26T14:05:17.698Z,6268
2019-01-26T14:06:19.805Z,6244
2019-01-26T14:07:21.930Z,6420
2019-01-26T14:08:24.030Z,6460
2019-01-26T14:09:26.149Z,6084
2019-01-26T14:10:28.269Z,5996
2019-01-26T14:11:30.648Z,5692
2019-01-26T14:12:32.770Z,5384
2019-01-26T14:13:34.884Z,5252
2019-01-26T14:14:36.983Z,5112
2019-01-26T14:15:39.093Z,4832
2019-01-26T14:16:41.224Z,4964
2019-01-26T14:17:43.650Z,4684
2019-01-26T14:18:46.052Z,4776
2019-01-26T14:19:51.296Z,4808
2019-01-26T14:20:53.980Z,4672
2019-01-26T14:21:56.094Z,4492
2019-01-26T14:22:58.222Z,4396
2019-01-26T14:24:00.329Z,4244
2019-01-26T14:25:02.738Z,4200
2019-01-26T14:26:04.859Z,4060
2019-01-26T14:27:06.973Z,3900
2019-01-26T14:28:09.097Z,3684
2019-01-26T14:29:11.220Z,3596
2019-01-26T14:30:13.330Z,3348
2019-01-26T14:31:15.428Z,3448