createdAt,value
2018-07-10T00:00:16.984Z,0.00
2018-07-10T00:01:16.952Z,0.00
2018-07-10T00:02:16.837Z,0.00
2018-07-10T00:03:16.831Z,0.00
2018-07-10T00:04:16.817Z,0.00
2018-07-10T00:05:30.467Z,0.00
2018-07-10T00:06:16.963Z,0.00
2018-07-10T00:07:26.518Z,0.00
2018-07-10T00:09:29.637Z,0.00
2018-07-10T00:10:28.826Z,0.00
2018-07-10T00:11:38.269Z,0.00
2018-07-10T00:13:46.860Z,0.00
2018-07-10T00:14:57.352Z,0.00
2018-07-10T00:15:56.165Z,0.00
2018-07-10T00:18:23.227Z,0.00
2018-07-10T00:19:23.314Z,0.00
2018-07-10T00:21:38.624Z,0.00
2018-07-10T00:22:53.472Z,0.00
2018-07-10T00:23:38.645Z,0.00
2018-07-10T00:24:38.515Z,0.00
2018-07-10T00:25:38.844Z,0.00
2018-07-10T00:26:38.361Z,0.00
2018-07-10T00:27:38.385Z,0.00
2018-07-10T00:28:38.371Z,0.00
2018-07-10T00:29:38.317Z,0.00
2018-07-10T00:30:38.347Z,0.00
2018-07-10T00:31:38.335Z,0.00
2018-07-10T00:32:38.303Z,0.00
2018-07-10T00:33:38.315Z,0.00
2018-07-10T00:34:38.345Z,0.00
2018-07-10T00:35:38.332Z,0.00
2018-07-10T00:36:38.287Z,0.00
2018-07-10T00:37:38.304Z,0.00
2018-07-10T00:38:38.262Z,0.00
2018-07-10T00:39:38.177Z,0.00
2018-07-10T00:40:38.334Z,0.00
2018-07-10T00:41:38.344Z,0.00
2018-07-10T00:42:38.198Z,0.00
2018-07-10T00:43:38.155Z,0.00
2018-07-10T00:44:38.166Z,0.00
2018-07-10T00:45:38.118Z,0.00
2018-07-10T00:46:38.152Z,0.00
2018-07-10T00:48:59.946Z,0.00
2018-07-10T00:51:12.174Z,0.00
2018-07-10T00:52:11.956Z,0.00
2018-07-10T00:54:57.514Z,0.00
2018-07-10T00:55:56.864Z,0.00
2018-07-10T00:56:57.109Z,0.00
2018-07-10T00:57:56.705Z,0.00
2018-07-10T00:58:56.725Z,0.00
2018-07-10T00:59:56.710Z,0.00
2018-07-10T01:00:56.705Z,0.00
2018-07-10T01:01:56.740Z,0.00
2018-07-10T01:02:56.706Z,0.00
2018-07-10T01:03:56.629Z,0.00
2018-07-10T01:04:56.636Z,0.00
2018-07-10T01:06:11.483Z,0.00
2018-07-10T01:06:57.019Z,0.00
2018-07-10T01:07:56.885Z,0.00
2018-07-10T01:08:56.980Z,0.00
2018-07-10T01:09:56.654Z,0.00
2018-07-10T01:10:56.549Z,0.00
2018-07-10T01:11:56.545Z,0.00
2018-07-10T01:12:56.524Z,0.00
2018-07-10T01:13:56.514Z,0.00
2018-07-10T01:14:56.546Z,0.00
2018-07-10T01:16:11.670Z,0.00
2018-07-10T01:16:56.789Z,0.00
2018-07-10T01:18:09.143Z,0.00
2018-07-10T01:18:56.557Z,0.00
2018-07-10T01:19:56.977Z,0.00
2018-07-10T01:20:56.531Z,0.00
2018-07-10T01:22:12.171Z,0.00
2018-07-10T01:22:56.760Z,0.00
2018-07-10T01:23:56.526Z,0.00
2018-07-10T01:26:14.499Z,0.00
2018-07-10T01:27:14.398Z,0.00
2018-07-10T01:28:14.291Z,0.00
2018-07-10T01:30:28.371Z,0.00
2018-07-10T01:31:28.169Z,0.00
2018-07-10T01:32:28.320Z,0.00
2018-07-10T01:33:42.424Z,0.00
2018-07-10T01:34:28.419Z,0.00
2018-07-10T01:35:28.150Z,0.00
2018-07-10T01:38:40.524Z,0.00
2018-07-10T01:39:40.589Z,0.00
2018-07-10T01:40:40.759Z,0.00
2018-07-10T01:41:40.405Z,0.00
2018-07-10T01:42:40.360Z,0.00
2018-07-10T01:43:53.926Z,0.00
2018-07-10T01:44:52.213Z,0.00
2018-07-10T01:45:40.525Z,0.00
2018-07-10T01:46:50.531Z,0.00
2018-07-10T01:47:41.306Z,0.00
2018-07-10T01:48:41.260Z,0.00
2018-07-10T01:49:41.123Z,0.00
2018-07-10T01:50:40.301Z,0.00
2018-07-10T01:51:40.280Z,0.00
2018-07-10T01:53:59.653Z,0.00
2018-07-10T01:54:59.413Z,0.00
2018-07-10T01:55:59.323Z,0.00
2018-07-10T01:56:59.546Z,0.00
2018-07-10T01:57:59.151Z,0.00
2018-07-10T02:00:33.036Z,0.00
2018-07-10T02:01:32.583Z,0.00
2018-07-10T02:02:33.193Z,0.00
2018-07-10T02:03:32.514Z,0.00
2018-07-10T02:04:32.468Z,0.00
2018-07-10T02:05:32.451Z,0.00
2018-07-10T02:06:32.438Z,0.00
2018-07-10T02:07:32.484Z,0.00
2018-07-10T02:08:32.490Z,0.00
2018-07-10T02:09:32.428Z,0.00
2018-07-10T02:10:32.496Z,0.00
2018-07-10T02:12:54.235Z,0.00
2018-07-10T02:13:54.122Z,0.00
2018-07-10T02:15:12.264Z,0.00
2018-07-10T02:15:54.189Z,0.00
2018-07-10T02:16:54.421Z,0.00
2018-07-10T02:17:53.900Z,0.00
2018-07-10T02:18:53.913Z,0.00
2018-07-10T02:19:53.926Z,0.00
2018-07-10T02:20:53.889Z,0.00
2018-07-10T02:21:54.006Z,0.00
2018-07-10T02:24:58.455Z,0.00
2018-07-10T02:25:57.981Z,0.00
2018-07-10T02:26:57.954Z,0.00
2018-07-10T02:27:57.957Z,0.00
2018-07-10T02:28:57.912Z,0.00
2018-07-10T02:29:57.940Z,0.00
2018-07-10T02:30:57.897Z,0.00
2018-07-10T02:31:57.891Z,0.00
2018-07-10T02:32:57.947Z,0.00
2018-07-10T02:33:57.872Z,0.00
2018-07-10T02:34:57.941Z,0.00
2018-07-10T02:35:57.854Z,0.00
2018-07-10T02:38:53.862Z,0.00
2018-07-10T02:39:53.661Z,0.00
2018-07-10T02:40:53.520Z,0.00
2018-07-10T02:41:53.335Z,0.00
2018-07-10T02:42:53.283Z,0.00
2018-07-10T02:43:53.327Z,0.00
2018-07-10T02:44:53.307Z,0.00
2018-07-10T02:45:53.271Z,0.00
2018-07-10T02:46:53.524Z,0.00
2018-07-10T02:47:53.222Z,0.00
2018-07-10T02:48:53.214Z,0.00
2018-07-10T02:49:53.247Z,0.00
2018-07-10T02:51:02.591Z,0.00
2018-07-10T02:51:53.322Z,0.00
2018-07-10T02:52:53.402Z,0.00
2018-07-10T02:53:53.529Z,0.00
2018-07-10T02:56:17.384Z,0.00
2018-07-10T02:57:17.152Z,0.00
2018-07-10T02:58:17.516Z,0.00
2018-07-10T02:59:17.048Z,0.00
2018-07-10T03:00:17.154Z,0.00
2018-07-10T03:01:17.043Z,0.00
2018-07-10T03:02:17.019Z,0.00
2018-07-10T03:04:37.679Z,0.00
2018-07-10T03:05:37.795Z,0.00
2018-07-10T03:06:37.469Z,0.00
2018-07-10T03:07:37.453Z,0.00
2018-07-10T03:08:37.468Z,0.00
2018-07-10T03:10:57.147Z,0.00
2018-07-10T03:13:36.860Z,0.00
2018-07-10T03:14:36.243Z,0.00
2018-07-10T03:15:36.662Z,0.00
2018-07-10T03:16:36.079Z,0.00
2018-07-10T03:17:36.020Z,5.62
2018-07-10T03:18:36.078Z,0.00
2018-07-10T03:19:54.934Z,5.62
2018-07-10T03:20:36.745Z,5.62
2018-07-10T03:21:35.983Z,5.62
2018-07-10T03:24:06.722Z,5.62
2018-07-10T03:25:17.209Z,5.62
2018-07-10T03:26:16.946Z,5.62
2018-07-10T03:27:06.558Z,5.62
2018-07-10T03:28:06.672Z,5.62
2018-07-10T03:29:06.727Z,11.25
2018-07-10T03:30:06.441Z,5.62
2018-07-10T03:31:06.430Z,5.62
2018-07-10T03:33:27.033Z,5.62
2018-07-10T03:34:26.489Z,11.25
2018-07-10T03:35:26.662Z,11.25
2018-07-10T03:36:26.411Z,16.88
2018-07-10T03:37:37.355Z,22.50
2018-07-10T03:39:44.564Z,28.12
2018-07-10T03:40:44.416Z,22.50
2018-07-10T03:43:14.073Z,11.25
2018-07-10T03:45:26.885Z,11.25
2018-07-10T03:47:44.983Z,16.88
2018-07-10T03:48:44.736Z,11.25
2018-07-10T03:49:56.100Z,11.25
2018-07-10T03:50:45.159Z,11.25
2018-07-10T03:51:45.155Z,11.25
2018-07-10T03:52:44.781Z,11.25
2018-07-10T03:53:44.638Z,11.25
2018-07-10T03:54:44.615Z,11.25
2018-07-10T03:55:44.614Z,11.25
2018-07-10T03:56:44.657Z,16.88
2018-07-10T03:57:44.649Z,16.88
2018-07-10T03:58:44.569Z,16.88
2018-07-10T03:59:44.697Z,16.88
2018-07-10T04:00:44.703Z,11.25
2018-07-10T04:01:44.629Z,11.25
2018-07-10T04:02:44.554Z,16.88
2018-07-10T04:03:44.517Z,16.88
2018-07-10T04:04:51.996Z,16.88
2018-07-10T04:05:44.473Z,16.88
2018-07-10T04:06:44.463Z,16.88
2018-07-10T04:07:44.430Z,11.25
2018-07-10T04:08:44.435Z,11.25
2018-07-10T04:09:44.404Z,11.25
2018-07-10T04:10:44.394Z,11.25
2018-07-10T04:11:44.400Z,11.25
2018-07-10T04:12:44.373Z,11.25
2018-07-10T04:13:44.362Z,16.88
2018-07-10T04:14:44.358Z,11.25
2018-07-10T04:15:44.336Z,16.88
2018-07-10T04:16:44.337Z,16.88
2018-07-10T04:17:44.367Z,22.50
2018-07-10T04:18:44.306Z,28.12
2018-07-10T04:19:44.293Z,28.12
2018-07-10T04:20:44.284Z,28.12
2018-07-10T04:21:44.310Z,28.12
2018-07-10T04:22:44.257Z,33.75
2018-07-10T04:23:44.246Z,33.75
2018-07-10T04:24:44.236Z,28.12
2018-07-10T04:25:44.224Z,28.12
2018-07-10T04:26:44.257Z,22.50
2018-07-10T04:27:44.223Z,22.50
2018-07-10T04:28:44.190Z,22.50
2018-07-10T04:29:44.214Z,16.88
2018-07-10T04:30:44.175Z,11.25
2018-07-10T04:31:44.156Z,11.25
2018-07-10T04:32:44.161Z,5.62
2018-07-10T04:33:44.142Z,5.62
2018-07-10T04:34:44.127Z,0.00
2018-07-10T04:35:44.114Z,5.62
2018-07-10T04:36:44.102Z,5.62
2018-07-10T04:37:44.109Z,11.25
2018-07-10T04:38:44.089Z,11.25
2018-07-10T04:39:44.069Z,5.62
2018-07-10T04:40:44.058Z,5.62
2018-07-10T04:41:44.053Z,5.62
2018-07-10T04:42:44.069Z,11.25
2018-07-10T04:43:44.038Z,16.88
2018-07-10T04:44:44.013Z,16.88
2018-07-10T04:45:44.002Z,11.25
2018-07-10T04:46:43.989Z,11.25
2018-07-10T04:47:44.022Z,11.25
2018-07-10T04:48:43.987Z,11.25
2018-07-10T04:49:43.956Z,11.25
2018-07-10T04:50:43.945Z,11.25
2018-07-10T04:51:43.942Z,16.88
2018-07-10T04:52:43.934Z,22.50
2018-07-10T04:53:43.922Z,22.50
2018-07-10T04:54:43.899Z,22.50
2018-07-10T04:55:43.893Z,28.12
2018-07-10T04:56:43.880Z,33.75
2018-07-10T04:57:43.865Z,39.38
2018-07-10T04:58:43.865Z,45.00
2018-07-10T04:59:43.843Z,45.00
2018-07-10T05:00:43.835Z,39.38
2018-07-10T05:01:43.822Z,33.75
2018-07-10T05:02:43.825Z,28.12
2018-07-10T05:03:43.813Z,28.12
2018-07-10T05:04:43.794Z,33.75
2018-07-10T05:05:43.821Z,39.38
2018-07-10T05:06:43.765Z,45.00
2018-07-10T05:07:43.756Z,33.75
2018-07-10T05:08:43.752Z,39.38
2018-07-10T05:09:43.731Z,28.12
2018-07-10T05:10:43.721Z,22.50
2018-07-10T05:11:43.708Z,16.88
2018-07-10T05:12:43.701Z,28.12
2018-07-10T05:13:43.702Z,33.75
2018-07-10T05:14:43.677Z,22.50
2018-07-10T05:15:43.664Z,16.88
2018-07-10T05:16:43.661Z,16.88
2018-07-10T05:17:43.710Z,22.50
2018-07-10T05:18:43.642Z,16.88
2018-07-10T05:19:43.618Z,16.88
2018-07-10T05:20:43.608Z,22.50
2018-07-10T05:21:43.597Z,28.12
2018-07-10T05:22:43.583Z,28.12
2018-07-10T05:23:43.587Z,28.12
2018-07-10T05:24:43.566Z,28.12
2018-07-10T05:25:43.556Z,28.12
2018-07-10T05:26:43.553Z,22.50
2018-07-10T05:27:43.534Z,22.50
2018-07-10T05:28:43.562Z,16.88
2018-07-10T05:29:43.532Z,16.88
2018-07-10T05:30:43.513Z,22.50
2018-07-10T05:31:43.520Z,22.50
2018-07-10T05:32:43.474Z,22.50
2018-07-10T05:33:43.476Z,28.12
2018-07-10T05:34:43.465Z,28.12
2018-07-10T05:35:43.440Z,33.75
2018-07-10T05:36:43.451Z,39.38
2018-07-10T05:37:43.418Z,39.38
2018-07-10T05:38:43.461Z,45.00
2018-07-10T05:39:43.491Z,45.00
2018-07-10T05:40:43.383Z,45.00
2018-07-10T05:41:43.373Z,45.00
2018-07-10T05:42:43.363Z,39.38
2018-07-10T05:43:43.389Z,33.75
2018-07-10T05:44:43.355Z,28.12
2018-07-10T05:45:43.328Z,28.12
2018-07-10T05:46:43.315Z,22.50
2018-07-10T05:47:43.305Z,28.12
2018-07-10T05:48:43.296Z,28.12
2018-07-10T05:49:43.300Z,28.12
2018-07-10T05:50:43.271Z,33.75
2018-07-10T05:51:43.322Z,45.00
2018-07-10T05:52:43.247Z,50.62
2018-07-10T05:53:43.243Z,45.00
2018-07-10T05:54:43.237Z,39.38
2018-07-10T05:55:43.236Z,39.38
2018-07-10T05:56:43.206Z,39.38
2018-07-10T05:57:43.193Z,45.00
2018-07-10T05:58:43.192Z,39.38
2018-07-10T05:59:43.184Z,45.00
2018-07-10T06:00:43.165Z,56.25
2018-07-10T06:01:43.145Z,78.75
2018-07-10T06:02:43.137Z,95.62
2018-07-10T06:03:43.125Z,95.62
2018-07-10T06:04:43.217Z,101.25
2018-07-10T06:05:43.101Z,101.25
2018-07-10T06:06:43.109Z,84.38
2018-07-10T06:07:43.080Z,73.12
2018-07-10T06:08:43.069Z,67.50
2018-07-10T06:09:43.068Z,61.88
2018-07-10T06:10:43.050Z,61.88
2018-07-10T06:11:43.034Z,56.25
2018-07-10T06:12:43.023Z,50.62
2018-07-10T06:13:43.015Z,50.62
2018-07-10T06:14:43.020Z,56.25
2018-07-10T06:15:42.987Z,73.12
2018-07-10T06:16:42.989Z,84.38
2018-07-10T06:17:42.977Z,90.00
2018-07-10T06:18:42.964Z,95.62
2018-07-10T06:19:42.958Z,101.25
2018-07-10T06:20:42.935Z,101.25
2018-07-10T06:21:42.923Z,101.25
2018-07-10T06:22:42.910Z,101.25
2018-07-10T06:23:42.948Z,112.50
2018-07-10T06:24:42.914Z,112.50
2018-07-10T06:25:42.907Z,101.25
2018-07-10T06:26:42.873Z,95.62
2018-07-10T06:27:42.876Z,106.88
2018-07-10T06:28:42.851Z,106.88
2018-07-10T06:29:42.845Z,112.50
2018-07-10T06:30:42.850Z,112.50
2018-07-10T06:31:42.810Z,112.50
2018-07-10T06:32:42.804Z,106.88
2018-07-10T06:33:42.791Z,95.62
2018-07-10T06:34:42.807Z,90.00
2018-07-10T06:35:42.770Z,84.38
2018-07-10T06:36:42.757Z,84.38
2018-07-10T06:37:42.746Z,101.25
2018-07-10T06:38:42.732Z,118.12
2018-07-10T06:39:42.745Z,106.88
2018-07-10T06:40:42.712Z,95.62
2018-07-10T06:41:42.701Z,101.25
2018-07-10T06:42:42.689Z,123.75
2018-07-10T06:43:42.680Z,151.88
2018-07-10T06:44:42.722Z,151.88
2018-07-10T06:45:42.654Z,151.88
2018-07-10T06:46:42.651Z,163.12
2018-07-10T06:47:42.631Z,180.00
2018-07-10T06:48:42.671Z,180.00
2018-07-10T06:49:42.624Z,163.12
2018-07-10T06:50:42.599Z,163.12
2018-07-10T06:51:42.586Z,151.88
2018-07-10T06:52:42.871Z,151.88
2018-07-10T06:53:42.582Z,157.50
2018-07-10T06:54:42.568Z,157.50
2018-07-10T06:55:42.539Z,135.00
2018-07-10T06:56:42.531Z,123.75
2018-07-10T06:57:42.521Z,123.75
2018-07-10T06:58:42.509Z,135.00
2018-07-10T06:59:42.499Z,140.62
2018-07-10T07:00:42.525Z,151.88
2018-07-10T07:01:42.482Z,157.50
2018-07-10T07:02:42.465Z,146.25
2018-07-10T07:03:42.511Z,129.38
2018-07-10T07:04:42.442Z,123.75
2018-07-10T07:05:42.447Z,146.25
2018-07-10T07:06:42.420Z,151.88
2018-07-10T07:07:42.426Z,146.25
2018-07-10T07:08:42.443Z,151.88
2018-07-10T07:09:42.387Z,151.88
2018-07-10T07:10:42.396Z,140.62
2018-07-10T07:11:42.366Z,129.38
2018-07-10T07:12:42.348Z,135.00
2018-07-10T07:13:42.337Z,157.50
2018-07-10T07:14:42.331Z,168.75
2018-07-10T07:15:42.328Z,191.25
2018-07-10T07:16:42.306Z,185.62
2018-07-10T07:17:42.299Z,185.62
2018-07-10T07:18:42.281Z,208.12
2018-07-10T07:19:42.270Z,247.50
2018-07-10T07:20:42.272Z,264.38
2018-07-10T07:21:42.288Z,236.25
2018-07-10T07:22:42.269Z,219.38
2018-07-10T07:23:42.283Z,225.00
2018-07-10T07:24:42.249Z,247.50
2018-07-10T07:25:42.214Z,247.50
2018-07-10T07:26:42.192Z,241.88
2018-07-10T07:27:42.198Z,236.25
2018-07-10T07:28:42.183Z,230.62
2018-07-10T07:29:42.161Z,241.88
2018-07-10T07:30:42.158Z,225.00
2018-07-10T07:31:42.133Z,225.00
2018-07-10T07:32:42.132Z,225.00
2018-07-10T07:33:42.121Z,219.38
2018-07-10T07:34:42.122Z,196.88
2018-07-10T07:35:42.118Z,208.12
2018-07-10T07:36:42.078Z,213.75
2018-07-10T07:37:42.073Z,202.50
2018-07-10T07:38:42.097Z,208.12
2018-07-10T07:39:42.046Z,225.00
2018-07-10T07:40:42.044Z,236.25
2018-07-10T07:41:42.036Z,253.12
2018-07-10T07:42:42.012Z,270.00
2018-07-10T07:43:42.069Z,286.88
2018-07-10T07:44:41.992Z,292.50
2018-07-10T07:45:41.996Z,303.75
2018-07-10T07:46:41.966Z,320.62
2018-07-10T07:47:41.980Z,315.00
2018-07-10T07:48:42.047Z,315.00
2018-07-10T07:49:41.971Z,343.12
2018-07-10T07:50:41.954Z,360.00
2018-07-10T07:51:41.921Z,438.75
2018-07-10T07:52:41.899Z,506.25
2018-07-10T07:53:41.889Z,556.88
2018-07-10T07:54:41.881Z,697.50
2018-07-10T07:55:41.867Z,928.12
2018-07-10T07:56:41.869Z,1248.75
2018-07-10T07:57:41.853Z,3144.38
2018-07-10T07:58:41.838Z,4235.62
2018-07-10T07:59:41.855Z,3723.75
2018-07-10T08:00:41.810Z,1867.50
2018-07-10T08:01:41.805Z,1423.12
2018-07-10T08:02:41.801Z,2295.00
2018-07-10T08:03:41.810Z,1974.38
2018-07-10T08:04:41.765Z,1198.12
2018-07-10T08:05:41.758Z,1237.50
2018-07-10T08:06:41.796Z,1164.38
2018-07-10T08:07:41.765Z,1293.75
2018-07-10T08:08:41.718Z,1113.75
2018-07-10T08:09:41.738Z,1237.50
2018-07-10T08:10:41.706Z,3352.50
2018-07-10T08:11:41.755Z,1051.88
2018-07-10T08:12:41.675Z,984.38
2018-07-10T08:13:41.671Z,1006.88
2018-07-10T08:14:41.657Z,1231.88
2018-07-10T08:15:41.651Z,1608.75
2018-07-10T08:16:41.642Z,1996.88
2018-07-10T08:17:41.622Z,5068.12
2018-07-10T08:18:41.606Z,2998.12
2018-07-10T08:19:41.599Z,2475.00
2018-07-10T08:20:41.587Z,1575.00
2018-07-10T08:21:41.588Z,2655.00
2018-07-10T08:22:41.565Z,5400.00
2018-07-10T08:23:41.549Z,1839.38
2018-07-10T08:24:41.541Z,1175.62
2018-07-10T08:25:41.535Z,3251.25
2018-07-10T08:26:41.559Z,2857.50
2018-07-10T08:27:41.507Z,5113.12
2018-07-10T08:28:41.494Z,1462.50
2018-07-10T08:29:41.486Z,2053.12
2018-07-10T08:30:41.481Z,1890.00
2018-07-10T08:31:41.473Z,3870.00
2018-07-10T08:32:41.454Z,1698.75
2018-07-10T08:33:41.546Z,4910.62
2018-07-10T08:34:41.437Z,3538.12
2018-07-10T08:35:41.419Z,3082.50
2018-07-10T08:36:41.419Z,3414.38
2018-07-10T08:37:41.431Z,2430.00
2018-07-10T08:38:41.384Z,1878.75
2018-07-10T08:39:41.376Z,4134.38
2018-07-10T08:40:41.360Z,3054.38
2018-07-10T08:41:41.363Z,4539.38
2018-07-10T08:42:41.341Z,1890.00
2018-07-10T08:43:41.328Z,2671.88
2018-07-10T08:44:41.338Z,1884.38
2018-07-10T08:45:41.305Z,1603.12
2018-07-10T08:46:41.304Z,1642.50
2018-07-10T08:47:41.285Z,1558.12
2018-07-10T08:48:41.277Z,1406.25
2018-07-10T08:49:41.260Z,1468.12
2018-07-10T08:50:41.297Z,1456.88
2018-07-10T08:51:41.262Z,1406.25
2018-07-10T08:52:41.232Z,1856.25
2018-07-10T08:53:41.219Z,1389.38
2018-07-10T08:54:41.215Z,961.88
2018-07-10T08:55:41.204Z,939.38
2018-07-10T08:56:41.199Z,1642.50
2018-07-10T08:57:41.182Z,990.00
2018-07-10T08:58:41.183Z,950.62
2018-07-10T08:59:41.158Z,950.62
2018-07-10T09:00:41.139Z,1074.38
2018-07-10T09:01:41.161Z,1648.12
2018-07-10T09:02:41.136Z,1209.38
2018-07-10T09:03:41.106Z,838.12
2018-07-10T09:04:41.092Z,697.50
2018-07-10T09:05:41.081Z,691.88
2018-07-10T09:06:41.081Z,843.75
2018-07-10T09:07:41.064Z,843.75
2018-07-10T09:08:41.139Z,945.00
2018-07-10T09:09:41.041Z,1327.50
2018-07-10T09:10:41.026Z,1091.25
2018-07-10T09:11:41.048Z,1282.50
2018-07-10T09:12:41.037Z,1198.12
2018-07-10T09:13:40.997Z,1102.50
2018-07-10T09:14:40.986Z,1248.75
2018-07-10T09:15:40.975Z,1974.38
2018-07-10T09:16:40.958Z,2143.12
2018-07-10T09:17:40.967Z,2053.12
2018-07-10T09:18:40.941Z,1845.00
2018-07-10T09:19:40.932Z,1293.75
2018-07-10T09:20:40.914Z,1316.25
2018-07-10T09:21:40.903Z,1417.50
2018-07-10T09:22:40.923Z,967.50
2018-07-10T09:23:40.893Z,1518.75
2018-07-10T09:24:40.888Z,1501.88
2018-07-10T09:25:40.859Z,990.00
2018-07-10T09:26:40.849Z,1130.62
2018-07-10T09:27:40.850Z,928.12
2018-07-10T09:28:40.827Z,2671.88
2018-07-10T09:29:40.847Z,1434.38
2018-07-10T09:30:40.807Z,6468.75
2018-07-10T09:31:40.808Z,1406.25
2018-07-10T09:32:40.826Z,1749.38
2018-07-10T09:33:40.802Z,1108.12
2018-07-10T09:34:40.758Z,1220.62
2018-07-10T09:35:40.750Z,1226.25
2018-07-10T09:36:40.735Z,5658.75
2018-07-10T09:37:40.734Z,4775.62
2018-07-10T09:38:40.714Z,3217.50
2018-07-10T09:39:40.703Z,2958.75
2018-07-10T09:40:40.698Z,1333.12
2018-07-10T09:41:40.682Z,1051.88
2018-07-10T09:42:40.719Z,2266.88
2018-07-10T09:43:40.658Z,4320.00
2018-07-10T09:44:40.649Z,2081.25
2018-07-10T09:45:40.639Z,916.88
2018-07-10T09:46:40.628Z,826.88
2018-07-10T09:47:40.626Z,781.88
2018-07-10T09:48:40.604Z,894.38
2018-07-10T09:49:40.590Z,5686.88
2018-07-10T09:50:40.579Z,1355.62
2018-07-10T09:51:40.567Z,1001.25
2018-07-10T09:52:40.568Z,1181.25
2018-07-10T09:53:40.553Z,973.12
2018-07-10T09:54:40.584Z,1372.50
2018-07-10T09:55:40.526Z,1974.38
2018-07-10T09:56:40.512Z,1344.38
2018-07-10T09:57:40.515Z,1372.50
2018-07-10T09:58:40.489Z,2036.25
2018-07-10T09:59:40.478Z,1192.50
2018-07-10T10:00:40.469Z,1220.62
2018-07-10T10:01:40.455Z,1333.12
2018-07-10T10:02:40.460Z,1558.12
2018-07-10T10:03:40.442Z,1428.75
2018-07-10T10:04:40.421Z,1698.75
2018-07-10T10:05:40.412Z,1248.75
2018-07-10T10:06:40.400Z,1085.62
2018-07-10T10:07:40.403Z,905.62
2018-07-10T10:08:40.380Z,984.38
2018-07-10T10:09:40.366Z,1046.25
2018-07-10T10:10:40.361Z,1243.12
2018-07-10T10:11:40.351Z,1068.75
2018-07-10T10:12:40.347Z,916.88
2018-07-10T10:13:40.321Z,978.75
2018-07-10T10:14:40.310Z,832.50
2018-07-10T10:15:40.317Z,691.88
2018-07-10T10:16:40.290Z,556.88
2018-07-10T10:17:40.295Z,489.38
2018-07-10T10:18:40.291Z,500.62
2018-07-10T10:19:40.253Z,523.12
2018-07-10T10:20:40.300Z,528.75
2018-07-10T10:21:40.232Z,545.62
2018-07-10T10:22:40.245Z,517.50
2018-07-10T10:23:40.207Z,495.00
2018-07-10T10:24:40.210Z,472.50
2018-07-10T10:25:40.204Z,444.38
2018-07-10T10:26:40.176Z,410.62
2018-07-10T10:27:40.187Z,365.62
2018-07-10T10:28:40.153Z,337.50
2018-07-10T10:29:40.145Z,298.12
2018-07-10T10:30:40.133Z,281.25
2018-07-10T10:31:40.123Z,315.00
2018-07-10T10:32:40.110Z,405.00
2018-07-10T10:33:40.108Z,483.75
2018-07-10T10:34:40.086Z,472.50
2018-07-10T10:35:40.133Z,455.62
2018-07-10T10:36:40.068Z,438.75
2018-07-10T10:37:40.054Z,416.25
2018-07-10T10:38:40.056Z,405.00
2018-07-10T10:39:40.029Z,405.00
2018-07-10T10:40:40.022Z,388.12
2018-07-10T10:41:40.009Z,410.62
2018-07-10T10:42:39.997Z,421.88
2018-07-10T10:43:39.996Z,438.75
2018-07-10T10:44:39.982Z,500.62
2018-07-10T10:45:39.963Z,551.25
2018-07-10T10:46:39.952Z,551.25
2018-07-10T10:47:39.939Z,511.88
2018-07-10T10:48:39.963Z,483.75
2018-07-10T10:49:39.941Z,500.62
2018-07-10T10:50:39.911Z,540.00
2018-07-10T10:51:39.904Z,585.00
2018-07-10T10:52:39.887Z,624.38
2018-07-10T10:53:39.936Z,646.88
2018-07-10T10:54:39.868Z,691.88
2018-07-10T10:55:39.851Z,731.25
2018-07-10T10:56:39.842Z,748.12
2018-07-10T10:57:39.831Z,781.88
2018-07-10T10:58:39.860Z,866.25
2018-07-10T10:59:39.808Z,905.62
2018-07-10T11:00:39.802Z,978.75
2018-07-10T11:01:39.788Z,1018.12
2018-07-10T11:02:39.875Z,1113.75
2018-07-10T11:03:39.777Z,1226.25
2018-07-10T11:04:39.752Z,1293.75
2018-07-10T11:05:39.747Z,1265.62
2018-07-10T11:06:39.730Z,1248.75
2018-07-10T11:07:39.717Z,1158.75
2018-07-10T11:08:39.719Z,1147.50
2018-07-10T11:09:39.710Z,1136.25
2018-07-10T11:10:39.696Z,1136.25
2018-07-10T11:11:39.672Z,1130.62
2018-07-10T11:12:39.661Z,1119.38
2018-07-10T11:13:39.661Z,1141.88
2018-07-10T11:14:39.644Z,1164.38
2018-07-10T11:15:39.638Z,1181.25
2018-07-10T11:16:39.614Z,1170.00
2018-07-10T11:17:39.605Z,1147.50
2018-07-10T11:18:39.607Z,990.00
2018-07-10T11:19:39.584Z,1001.25
2018-07-10T11:20:39.576Z,945.00
2018-07-10T11:21:39.565Z,973.12
2018-07-10T11:22:39.548Z,1029.38
2018-07-10T11:23:39.563Z,1001.25
2018-07-10T11:24:39.530Z,1035.00
2018-07-10T11:25:39.518Z,990.00
2018-07-10T11:26:39.512Z,770.62
2018-07-10T11:27:39.513Z,731.25
2018-07-10T11:28:39.488Z,646.88
2018-07-10T11:29:39.489Z,500.62
2018-07-10T11:30:39.463Z,376.88
2018-07-10T11:31:39.448Z,331.88
2018-07-10T11:32:39.439Z,354.38
2018-07-10T11:33:39.430Z,360.00
2018-07-10T11:34:39.432Z,331.88
2018-07-10T11:35:39.407Z,320.62
2018-07-10T11:36:39.395Z,309.38
2018-07-10T11:37:39.385Z,326.25
2018-07-10T11:38:39.385Z,360.00
2018-07-10T11:39:39.392Z,399.38
2018-07-10T11:40:39.350Z,450.00
2018-07-10T11:41:39.337Z,478.12
2018-07-10T11:42:39.328Z,545.62
2018-07-10T11:43:39.317Z,534.38
2018-07-10T11:44:39.316Z,495.00
2018-07-10T11:45:39.357Z,433.12
2018-07-10T11:46:39.285Z,382.50
2018-07-10T11:47:39.273Z,399.38
2018-07-10T11:48:39.260Z,444.38
2018-07-10T11:49:39.266Z,466.88
2018-07-10T11:50:39.239Z,495.00
2018-07-10T11:51:39.249Z,556.88
2018-07-10T11:52:39.216Z,596.25
2018-07-10T11:53:39.208Z,624.38
2018-07-10T11:54:39.204Z,630.00
2018-07-10T11:55:39.184Z,618.75
2018-07-10T11:56:39.171Z,618.75
2018-07-10T11:57:39.161Z,646.88
2018-07-10T11:58:39.145Z,675.00
2018-07-10T11:59:39.152Z,703.12
2018-07-10T12:00:39.124Z,708.75
2018-07-10T12:01:39.114Z,731.25
2018-07-10T12:02:39.105Z,725.62
2018-07-10T12:03:39.095Z,725.62
2018-07-10T12:04:39.100Z,770.62
2018-07-10T12:05:39.081Z,787.50
2018-07-10T12:06:39.063Z,753.75
2018-07-10T12:07:39.049Z,714.38
2018-07-10T12:08:39.036Z,680.62
2018-07-10T12:09:39.039Z,697.50
2018-07-10T12:10:39.039Z,675.00
2018-07-10T12:11:39.003Z,663.75
2018-07-10T12:12:38.996Z,652.50
2018-07-10T12:13:38.981Z,630.00
2018-07-10T12:14:38.981Z,601.88
2018-07-10T12:15:38.958Z,596.25
2018-07-10T12:16:38.954Z,590.62
2018-07-10T12:17:38.986Z,585.00
2018-07-10T12:18:38.926Z,573.75
2018-07-10T12:19:38.930Z,562.50
2018-07-10T12:20:38.915Z,551.25
2018-07-10T12:21:38.891Z,545.62
2018-07-10T12:22:38.938Z,585.00
2018-07-10T12:23:38.905Z,646.88
2018-07-10T12:24:38.868Z,697.50
2018-07-10T12:25:38.847Z,759.38
2018-07-10T12:26:38.890Z,776.25
2018-07-10T12:27:38.824Z,759.38
2018-07-10T12:28:38.813Z,759.38
2018-07-10T12:29:38.813Z,759.38
2018-07-10T12:30:38.798Z,748.12
2018-07-10T12:31:38.780Z,748.12
2018-07-10T12:32:38.770Z,708.75
2018-07-10T12:33:38.758Z,703.12
2018-07-10T12:34:38.780Z,686.25
2018-07-10T12:35:38.737Z,663.75
2018-07-10T12:36:38.728Z,641.25
2018-07-10T12:37:38.712Z,624.38
2018-07-10T12:38:38.704Z,585.00
2018-07-10T12:39:38.709Z,562.50
2018-07-10T12:40:38.691Z,551.25
2018-07-10T12:41:38.703Z,528.75
2018-07-10T12:42:38.657Z,528.75
2018-07-10T12:43:38.645Z,545.62
2018-07-10T12:44:38.637Z,551.25
2018-07-10T12:45:38.672Z,585.00
2018-07-10T12:46:38.691Z,618.75
2018-07-10T12:47:38.604Z,585.00
2018-07-10T12:48:38.590Z,585.00
2018-07-10T12:49:38.583Z,590.62
2018-07-10T12:50:38.586Z,624.38
2018-07-10T12:51:38.560Z,624.38
2018-07-10T12:52:38.544Z,624.38
2018-07-10T12:53:38.534Z,618.75
2018-07-10T12:54:38.523Z,596.25
2018-07-10T12:55:38.520Z,568.12
2018-07-10T12:56:38.508Z,556.88
2018-07-10T12:57:38.491Z,573.75
2018-07-10T12:58:38.481Z,585.00
2018-07-10T12:59:38.476Z,545.62
2018-07-10T13:00:38.468Z,506.25
2018-07-10T13:01:38.458Z,483.75
2018-07-10T13:02:38.434Z,478.12
2018-07-10T13:03:38.423Z,478.12
2018-07-10T13:04:38.410Z,461.25
2018-07-10T13:05:38.414Z,433.12
2018-07-10T13:06:38.392Z,393.75
2018-07-10T13:07:38.381Z,371.25
2018-07-10T13:08:38.372Z,354.38
2018-07-10T13:09:38.359Z,360.00
2018-07-10T13:10:38.359Z,382.50
2018-07-10T13:11:38.380Z,376.88
2018-07-10T13:12:38.328Z,393.75
2018-07-10T13:13:38.313Z,376.88
2018-07-10T13:14:38.302Z,376.88
2018-07-10T13:15:38.301Z,388.12
2018-07-10T13:16:38.280Z,388.12
2018-07-10T13:17:38.267Z,382.50