createdAt,value
2017-10-18T00:00:05.993Z,12.40
2017-10-18T00:01:59.000Z,12.54
2017-10-18T00:02:59.039Z,12.57
2017-10-18T00:04:52.028Z,12.67
2017-10-18T00:05:52.087Z,12.61
2017-10-18T00:07:45.097Z,12.72
2017-10-18T00:08:45.134Z,12.68
2017-10-18T00:10:38.123Z,12.75
2017-10-18T00:11:38.180Z,12.82
2017-10-18T00:13:31.191Z,12.87
2017-10-18T00:14:31.230Z,12.94
2017-10-18T00:16:24.241Z,12.83
2017-10-18T00:17:24.279Z,12.93
2017-10-18T00:19:17.268Z,12.87
2017-10-18T00:20:17.324Z,12.90
2017-10-18T00:22:10.358Z,12.93
2017-10-18T00:23:10.369Z,12.90
2017-10-18T00:25:03.359Z,12.93
2017-10-18T00:26:03.419Z,12.83
2017-10-18T00:27:56.425Z,12.87
2017-10-18T00:28:56.468Z,12.86
2017-10-18T00:30:49.449Z,12.90
2017-10-18T00:31:49.511Z,12.79
2017-10-18T00:33:42.517Z,12.86
2017-10-18T00:34:42.556Z,12.83
2017-10-18T00:36:35.567Z,12.83
2017-10-18T00:37:35.617Z,12.80
2017-10-18T00:39:28.598Z,12.86
2017-10-18T00:40:28.656Z,12.85
2017-10-18T00:42:21.663Z,12.82
2017-10-18T00:43:21.702Z,12.83
2017-10-18T00:45:14.692Z,12.85
2017-10-18T00:46:14.752Z,12.75
2017-10-18T00:48:07.763Z,12.72
2017-10-18T00:49:07.811Z,12.67
2017-10-18T00:51:00.804Z,12.65
2017-10-18T00:52:00.865Z,12.67
2017-10-18T00:53:53.873Z,12.70
2017-10-18T00:54:53.915Z,12.62
2017-10-18T00:56:46.921Z,12.55
2017-10-18T00:57:46.961Z,12.53
2017-10-18T00:59:39.945Z,12.50
2017-10-18T01:00:40.006Z,12.57
2017-10-18T01:02:33.012Z,12.47
2017-10-18T01:03:33.052Z,12.50
2017-10-18T01:05:26.041Z,12.53
2017-10-18T01:06:26.098Z,12.54
2017-10-18T01:08:19.104Z,12.65
2017-10-18T01:09:19.144Z,12.68
2017-10-18T01:11:12.130Z,12.62
2017-10-18T01:12:12.191Z,12.65
2017-10-18T01:14:05.199Z,12.73
2017-10-18T01:15:05.238Z,12.73
2017-10-18T01:16:58.247Z,12.78
2017-10-18T01:17:58.286Z,12.65
2017-10-18T01:19:51.276Z,12.75
2017-10-18T01:20:51.333Z,12.78
2017-10-18T01:22:44.339Z,12.83
2017-10-18T01:23:44.379Z,12.86
2017-10-18T01:25:37.362Z,12.94
2017-10-18T01:26:37.423Z,12.90
2017-10-18T01:28:30.432Z,12.87
2017-10-18T01:29:30.470Z,12.95
2017-10-18T01:31:23.457Z,12.97
2017-10-18T01:32:23.517Z,12.98
2017-10-18T01:34:16.524Z,13.01
2017-10-18T01:35:16.567Z,12.95
2017-10-18T01:37:09.570Z,12.94
2017-10-18T01:38:09.609Z,12.95
2017-10-18T01:40:02.604Z,13.03
2017-10-18T01:41:02.662Z,13.08
2017-10-18T01:42:55.671Z,13.00
2017-10-18T01:43:55.711Z,13.12
2017-10-18T01:45:48.701Z,13.08
2017-10-18T01:46:48.757Z,13.09
2017-10-18T01:48:41.764Z,13.05
2017-10-18T01:49:41.804Z,13.08
2017-10-18T01:51:34.793Z,13.11
2017-10-18T01:52:34.853Z,13.16
2017-10-18T01:54:27.859Z,13.19
2017-10-18T01:55:27.899Z,13.18
2017-10-18T01:57:20.915Z,13.19
2017-10-18T01:58:20.945Z,13.12
2017-10-18T02:00:13.936Z,13.22
2017-10-18T02:01:13.993Z,13.12
2017-10-18T02:03:06.999Z,13.27
2017-10-18T02:04:07.038Z,13.25
2017-10-18T02:06:00.027Z,13.27
2017-10-18T02:07:00.087Z,13.20
2017-10-18T02:08:53.094Z,13.23
2017-10-18T02:09:53.135Z,13.23
2017-10-18T02:11:46.130Z,13.25
2017-10-18T02:12:46.187Z,13.27
2017-10-18T02:14:39.198Z,13.31
2017-10-18T02:15:39.434Z,13.27
2017-10-18T02:17:32.244Z,13.33
2017-10-18T02:18:32.287Z,13.27
2017-10-18T02:20:25.273Z,13.33
2017-10-18T02:21:25.331Z,13.38
2017-10-18T02:23:18.340Z,13.38
2017-10-18T02:24:18.379Z,13.33
2017-10-18T02:26:11.366Z,13.35
2017-10-18T02:27:11.425Z,13.35
2017-10-18T02:29:04.431Z,13.28
2017-10-18T02:30:04.472Z,13.33
2017-10-18T02:31:57.460Z,13.38
2017-10-18T02:32:57.519Z,13.30
2017-10-18T02:34:50.525Z,13.44
2017-10-18T02:35:50.572Z,13.39
2017-10-18T02:37:43.574Z,13.39
2017-10-18T02:38:43.611Z,13.42
2017-10-18T02:40:36.601Z,13.42
2017-10-18T02:41:36.660Z,13.41
2017-10-18T02:43:29.672Z,13.46
2017-10-18T02:44:29.709Z,13.38
2017-10-18T02:46:22.699Z,13.39
2017-10-18T02:47:22.756Z,13.44
2017-10-18T02:49:15.762Z,13.44
2017-10-18T02:50:15.803Z,13.47
2017-10-18T02:52:08.792Z,13.42
2017-10-18T02:53:08.851Z,13.39
2017-10-18T02:55:01.862Z,13.37
2017-10-18T02:56:01.901Z,13.41
2017-10-18T02:57:54.914Z,13.31
2017-10-18T02:58:54.949Z,13.28
2017-10-18T03:00:47.939Z,13.30
2017-10-18T03:01:47.997Z,13.37
2017-10-18T03:03:41.003Z,13.39
2017-10-18T03:04:41.044Z,13.27
2017-10-18T03:06:34.033Z,13.30
2017-10-18T03:07:34.092Z,13.31
2017-10-18T03:09:27.098Z,13.20
2017-10-18T03:10:27.138Z,13.22
2017-10-18T03:12:20.127Z,13.12
2017-10-18T03:13:20.184Z,13.13
2017-10-18T03:15:13.700Z,13.04
2017-10-18T03:16:13.739Z,13.00
2017-10-18T03:18:06.745Z,12.98
2017-10-18T03:19:06.784Z,12.91
2017-10-18T03:20:59.772Z,12.87
2017-10-18T03:21:59.833Z,12.97
2017-10-18T03:23:52.839Z,12.83
2017-10-18T03:24:52.881Z,12.90
2017-10-18T03:26:45.871Z,12.94
2017-10-18T03:27:45.929Z,12.91
2017-10-18T03:29:38.935Z,12.86
2017-10-18T03:30:38.976Z,12.87
2017-10-18T03:32:31.958Z,12.93
2017-10-18T03:33:32.020Z,12.82
2017-10-18T03:35:25.029Z,12.90
2017-10-18T03:36:25.068Z,12.90
2017-10-18T03:38:18.076Z,12.83
2017-10-18T03:39:18.115Z,12.93
2017-10-18T03:41:11.106Z,12.97
2017-10-18T03:42:11.164Z,12.85
2017-10-18T03:44:04.679Z,12.86
2017-10-18T03:45:04.719Z,12.91
2017-10-18T03:46:57.707Z,12.93
2017-10-18T03:47:57.767Z,12.94
2017-10-18T03:49:50.773Z,13.03
2017-10-18T03:50:50.815Z,12.98
2017-10-18T03:52:43.803Z,13.01
2017-10-18T03:53:43.870Z,12.95
2017-10-18T03:55:36.867Z,13.05
2017-10-18T03:56:36.907Z,13.05
2017-10-18T03:58:29.917Z,12.98
2017-10-18T03:59:29.957Z,12.98
2017-10-18T04:01:22.945Z,13.00
2017-10-18T04:02:23.002Z,12.98
2017-10-18T04:04:16.010Z,13.13
2017-10-18T04:05:16.050Z,13.03
2017-10-18T04:07:09.039Z,13.15
2017-10-18T04:08:09.097Z,13.13
2017-10-18T04:10:02.111Z,13.18
2017-10-18T04:11:02.152Z,13.08
2017-10-18T04:12:55.140Z,13.15
2017-10-18T04:13:55.199Z,13.11
2017-10-18T04:15:48.206Z,13.16
2017-10-18T04:16:48.246Z,13.00
2017-10-18T04:18:41.253Z,13.18
2017-10-18T04:19:41.293Z,13.01
2017-10-18T04:21:34.281Z,13.16
2017-10-18T04:22:34.340Z,13.03
2017-10-18T04:24:27.348Z,13.13
2017-10-18T04:25:27.388Z,13.16
2017-10-18T04:27:20.377Z,13.05
2017-10-18T04:28:20.435Z,13.09
2017-10-18T04:30:13.441Z,13.15
2017-10-18T04:31:13.482Z,13.11
2017-10-18T04:33:06.470Z,13.25
2017-10-18T04:34:06.528Z,13.11
2017-10-18T04:35:59.537Z,13.16
2017-10-18T04:36:59.577Z,13.13
2017-10-18T04:38:52.582Z,13.12
2017-10-18T04:39:52.627Z,13.22
2017-10-18T04:41:45.617Z,13.20
2017-10-18T04:42:45.678Z,13.23
2017-10-18T04:44:38.687Z,13.18
2017-10-18T04:45:38.728Z,13.18
2017-10-18T04:47:31.712Z,13.12
2017-10-18T04:48:31.776Z,13.16
2017-10-18T04:50:24.781Z,13.11
2017-10-18T04:51:24.821Z,13.15
2017-10-18T04:53:17.811Z,12.98
2017-10-18T04:54:17.868Z,12.93
2017-10-18T04:56:10.878Z,12.97
2017-10-18T04:57:10.921Z,12.87
2017-10-18T04:59:03.993Z,12.93
2017-10-18T05:00:04.034Z,12.90
2017-10-18T05:01:57.037Z,12.82
2017-10-18T05:02:57.099Z,12.94
2017-10-18T05:05:01.732Z,12.93
2017-10-18T05:06:01.773Z,12.91
2017-10-18T05:07:54.761Z,12.91
2017-10-18T05:08:54.823Z,12.91
2017-10-18T05:10:47.829Z,12.91
2017-10-18T05:11:47.869Z,12.93
2017-10-18T05:13:40.858Z,12.90
2017-10-18T05:14:40.915Z,12.95
2017-10-18T05:16:33.920Z,12.93
2017-10-18T05:17:33.960Z,12.83
2017-10-18T05:19:26.969Z,12.83
2017-10-18T05:20:27.010Z,12.85
2017-10-18T05:22:20.071Z,12.90
2017-10-18T05:23:20.135Z,12.83
2017-10-18T05:25:13.141Z,12.94
2017-10-18T05:26:13.183Z,12.95
2017-10-18T05:28:06.171Z,12.82
2017-10-18T05:29:06.232Z,12.85
2017-10-18T05:30:59.240Z,12.86
2017-10-18T05:31:59.280Z,12.90
2017-10-18T05:33:52.269Z,12.94
2017-10-18T05:34:52.328Z,12.90
2017-10-18T05:36:45.338Z,12.85
2017-10-18T05:37:45.376Z,12.90
2017-10-18T05:39:38.385Z,12.86
2017-10-18T05:40:38.425Z,12.87
2017-10-18T05:42:32.430Z,12.86
2017-10-18T05:43:32.493Z,12.95
2017-10-18T05:45:25.499Z,12.85
2017-10-18T05:46:25.540Z,12.90
2017-10-18T05:48:18.529Z,12.98
2017-10-18T05:49:18.592Z,12.95
2017-10-18T05:51:11.595Z,13.00
2017-10-18T05:52:11.635Z,13.01
2017-10-18T05:54:04.625Z,13.04
2017-10-18T05:55:04.685Z,13.08
2017-10-18T05:56:57.694Z,13.04
2017-10-18T05:57:57.734Z,13.03
2017-10-18T05:59:50.747Z,13.03
2017-10-18T06:00:50.787Z,13.04
2017-10-18T06:02:43.776Z,13.08
2017-10-18T06:03:43.834Z,13.04
2017-10-18T06:05:37.353Z,12.97
2017-10-18T06:06:37.391Z,13.12
2017-10-18T06:08:30.379Z,13.18
2017-10-18T06:09:30.442Z,13.05
2017-10-18T06:11:23.445Z,13.08
2017-10-18T06:12:23.485Z,13.18
2017-10-18T06:14:16.473Z,13.12
2017-10-18T06:15:16.535Z,13.16
2017-10-18T06:17:09.540Z,13.16
2017-10-18T06:18:09.582Z,13.16
2017-10-18T06:20:02.592Z,13.23
2017-10-18T06:21:02.631Z,13.15
2017-10-18T06:22:55.620Z,13.11
2017-10-18T06:23:55.682Z,13.13
2017-10-18T06:25:48.702Z,13.16
2017-10-18T06:26:48.727Z,13.03
2017-10-18T06:28:41.715Z,13.18
2017-10-18T06:29:41.777Z,13.18
2017-10-18T06:31:34.785Z,13.19
2017-10-18T06:32:34.823Z,13.12
2017-10-18T06:34:27.813Z,13.18
2017-10-18T06:35:27.874Z,13.15
2017-10-18T06:37:20.881Z,13.15
2017-10-18T06:38:20.922Z,13.27
2017-10-18T06:40:13.932Z,13.22
2017-10-18T06:41:13.975Z,13.27
2017-10-18T06:43:06.961Z,13.25
2017-10-18T06:44:07.022Z,13.28
2017-10-18T06:46:00.029Z,13.41
2017-10-18T06:47:00.073Z,13.39
2017-10-18T06:48:53.055Z,13.41
2017-10-18T06:49:53.130Z,13.41
2017-10-18T06:51:46.122Z,13.41
2017-10-18T06:52:46.162Z,13.47
2017-10-18T06:54:39.153Z,13.39
2017-10-18T06:55:39.217Z,13.37
2017-10-18T06:57:32.225Z,13.39
2017-10-18T06:58:32.262Z,13.46
2017-10-18T07:00:25.280Z,13.42
2017-10-18T07:01:25.310Z,13.46
2017-10-18T07:03:18.299Z,13.49
2017-10-18T07:04:18.356Z,13.49
2017-10-18T07:06:11.365Z,13.52
2017-10-18T07:07:11.409Z,13.50
2017-10-18T07:09:04.393Z,13.39
2017-10-18T07:10:04.465Z,13.46
2017-10-18T07:11:57.463Z,13.33
2017-10-18T07:12:57.501Z,13.46
2017-10-18T07:14:50.493Z,13.41
2017-10-18T07:15:50.556Z,13.39
2017-10-18T07:17:43.573Z,13.38
2017-10-18T07:18:43.609Z,13.47
2017-10-18T07:20:36.623Z,13.46
2017-10-18T07:21:36.690Z,13.47
2017-10-18T07:23:29.652Z,13.53
2017-10-18T07:24:29.717Z,13.54
2017-10-18T07:26:22.722Z,13.65
2017-10-18T07:27:22.759Z,13.60
2017-10-18T07:29:15.749Z,13.59
2017-10-18T07:30:15.806Z,13.75
2017-10-18T07:32:08.834Z,13.83
2017-10-18T07:33:08.863Z,13.85
2017-10-18T07:35:01.852Z,13.90
2017-10-18T07:36:01.910Z,13.89
2017-10-18T07:37:54.920Z,13.90
2017-10-18T07:38:54.959Z,13.97
2017-10-18T07:40:47.967Z,13.96
2017-10-18T07:41:48.008Z,13.87
2017-10-18T07:43:40.999Z,14.03
2017-10-18T07:44:41.056Z,13.96
2017-10-18T07:46:34.068Z,14.03
2017-10-18T07:47:34.107Z,14.05
2017-10-18T07:49:27.097Z,14.08
2017-10-18T07:50:27.158Z,14.04
2017-10-18T07:52:20.173Z,14.03
2017-10-18T07:53:20.208Z,13.93
2017-10-18T07:55:13.198Z,13.95
2017-10-18T07:56:13.257Z,14.07
2017-10-18T07:58:06.265Z,14.14
2017-10-18T07:59:06.303Z,14.15
2017-10-18T08:00:59.312Z,14.12
2017-10-18T08:01:59.353Z,14.29
2017-10-18T08:03:52.343Z,14.37
2017-10-18T08:04:52.401Z,14.40
2017-10-18T08:06:45.410Z,14.40
2017-10-18T08:07:45.450Z,14.35
2017-10-18T08:09:38.440Z,14.33
2017-10-18T08:10:38.539Z,14.40
2017-10-18T08:12:31.507Z,14.36
2017-10-18T08:13:31.551Z,14.45
2017-10-18T08:15:24.546Z,14.45
2017-10-18T08:16:24.608Z,14.50
2017-10-18T08:18:17.623Z,14.48
2017-10-18T08:19:17.659Z,14.53
2017-10-18T08:21:10.666Z,14.47
2017-10-18T08:22:10.709Z,14.54
2017-10-18T08:24:03.699Z,14.59
2017-10-18T08:25:03.757Z,14.62
2017-10-18T08:26:56.767Z,14.70
2017-10-18T08:27:56.809Z,14.70
2017-10-18T08:29:49.796Z,14.77
2017-10-18T08:30:49.858Z,14.81
2017-10-18T08:32:42.867Z,14.73
2017-10-18T08:33:42.908Z,14.73
2017-10-18T08:35:35.898Z,14.70
2017-10-18T08:36:35.957Z,14.68
2017-10-18T08:38:28.968Z,14.82
2017-10-18T08:39:29.008Z,14.91
2017-10-18T08:41:22.021Z,14.97
2017-10-18T08:42:22.064Z,14.89
2017-10-18T08:44:15.054Z,15.09
2017-10-18T08:45:15.115Z,15.11
2017-10-18T08:47:08.127Z,15.19
2017-10-18T08:48:08.169Z,15.25
2017-10-18T08:50:01.160Z,15.06
2017-10-18T08:51:01.222Z,15.14
2017-10-18T08:52:54.230Z,15.28
2017-10-18T08:53:54.270Z,15.11
2017-10-18T08:55:47.261Z,15.19
2017-10-18T08:56:47.323Z,15.02
2017-10-18T08:58:40.370Z,15.28
2017-10-18T08:59:40.373Z,15.27
2017-10-18T09:01:33.388Z,15.33
2017-10-18T09:02:33.431Z,15.31
2017-10-18T09:04:26.422Z,15.25
2017-10-18T09:05:26.482Z,15.17
2017-10-18T09:07:19.493Z,15.28
2017-10-18T09:08:19.539Z,15.28
2017-10-18T09:10:12.528Z,15.25
2017-10-18T09:11:12.587Z,15.18
2017-10-18T09:13:05.596Z,15.19
2017-10-18T09:14:05.637Z,15.24
2017-10-18T09:15:58.629Z,15.36
2017-10-18T09:16:58.689Z,15.31
2017-10-18T09:18:51.699Z,15.40
2017-10-18T09:19:51.741Z,15.42
2017-10-18T09:21:44.751Z,15.68
2017-10-18T09:22:44.795Z,15.70
2017-10-18T09:24:37.785Z,15.83
2017-10-18T09:25:37.846Z,15.91
2017-10-18T09:27:30.861Z,15.94
2017-10-18T09:28:30.900Z,15.91
2017-10-18T09:30:23.890Z,15.98
2017-10-18T09:31:23.952Z,16.04
2017-10-18T09:33:16.962Z,16.17
2017-10-18T09:34:17.003Z,15.94
2017-10-18T09:36:09.995Z,15.68
2017-10-18T09:37:10.064Z,15.77
2017-10-18T09:39:03.067Z,16.00
2017-10-18T09:40:03.108Z,16.16
2017-10-18T09:41:56.122Z,16.28
2017-10-18T09:42:56.168Z,16.21
2017-10-18T09:44:49.157Z,16.23
2017-10-18T09:45:49.223Z,16.20
2017-10-18T09:47:42.229Z,16.23
2017-10-18T09:48:42.287Z,16.38
2017-10-18T09:50:35.264Z,16.43
2017-10-18T09:51:35.326Z,16.41
2017-10-18T09:53:28.337Z,16.20
2017-10-18T09:54:28.380Z,16.08
2017-10-18T09:56:21.371Z,16.20
2017-10-18T09:57:21.697Z,16.32
2017-10-18T09:59:14.442Z,16.96
2017-10-18T10:00:14.486Z,17.33
2017-10-18T10:02:07.500Z,17.56
2017-10-18T10:03:07.540Z,17.44
2017-10-18T10:05:01.041Z,17.39
2017-10-18T10:06:01.103Z,17.42
2017-10-18T10:07:54.118Z,17.27
2017-10-18T10:08:54.161Z,17.19
2017-10-18T10:10:47.153Z,16.99
2017-10-18T10:11:47.214Z,16.90
2017-10-18T10:13:40.264Z,16.49
2017-10-18T10:14:40.270Z,16.20
2017-10-18T10:16:33.266Z,16.24
2017-10-18T10:17:33.342Z,16.26
2017-10-18T10:19:26.342Z,16.35
2017-10-18T10:20:26.388Z,16.39
2017-10-18T10:22:19.400Z,16.56
2017-10-18T10:23:19.441Z,16.56
2017-10-18T10:25:12.432Z,16.74
2017-10-18T10:26:12.494Z,16.76
2017-10-18T10:28:05.504Z,16.83
2017-10-18T10:29:05.546Z,16.87
2017-10-18T10:30:58.541Z,16.99
2017-10-18T10:31:58.599Z,16.97
2017-10-18T10:33:51.609Z,17.09
2017-10-18T10:34:51.651Z,17.20
2017-10-18T10:36:44.643Z,17.23
2017-10-18T10:37:44.705Z,17.23
2017-10-18T10:39:37.719Z,17.26
2017-10-18T10:40:37.761Z,17.31
2017-10-18T10:42:30.770Z,17.38
2017-10-18T10:43:30.815Z,17.31
2017-10-18T10:45:23.806Z,17.42
2017-10-18T10:46:23.868Z,17.38
2017-10-18T10:48:16.880Z,17.51
2017-10-18T10:49:16.922Z,17.56
2017-10-18T10:51:09.914Z,17.64
2017-10-18T10:52:09.991Z,17.56
2017-10-18T10:54:03.489Z,17.57
2017-10-18T10:55:03.531Z,17.67
2017-10-18T10:56:56.527Z,17.70
2017-10-18T10:57:56.583Z,17.78
2017-10-18T10:59:49.593Z,17.79
2017-10-18T11:00:49.653Z,17.89
2017-10-18T11:02:42.646Z,17.95
2017-10-18T11:03:42.688Z,17.95
2017-10-18T11:05:36.189Z,18.10
2017-10-18T11:06:36.248Z,18.20
2017-10-18T11:08:29.263Z,18.25
2017-10-18T11:09:29.302Z,18.37
2017-10-18T11:11:22.293Z,18.40
2017-10-18T11:12:22.354Z,18.55
2017-10-18T11:14:15.366Z,18.56
2017-10-18T11:15:15.408Z,18.40
2017-10-18T11:17:08.399Z,18.47
2017-10-18T11:18:08.461Z,18.53
2017-10-18T11:20:01.471Z,18.55
2017-10-18T11:21:01.517Z,18.50
2017-10-18T11:22:54.524Z,18.60
2017-10-18T11:23:54.567Z,18.70
2017-10-18T11:25:47.558Z,18.62
2017-10-18T11:26:47.622Z,18.60
2017-10-18T11:28:40.633Z,18.71
2017-10-18T11:29:40.676Z,18.68
2017-10-18T11:31:33.675Z,18.81
2017-10-18T11:32:33.737Z,18.86
2017-10-18T11:34:26.752Z,18.89
2017-10-18T11:35:26.807Z,18.95
2017-10-18T11:37:19.785Z,18.98
2017-10-18T11:38:19.846Z,18.99
2017-10-18T11:40:12.865Z,19.08
2017-10-18T11:41:12.909Z,19.16
2017-10-18T11:43:05.923Z,19.18
2017-10-18T11:44:05.974Z,19.29
2017-10-18T11:45:58.960Z,19.18
2017-10-18T11:46:59.035Z,19.27
2017-10-18T11:48:52.041Z,19.27
2017-10-18T11:49:52.085Z,19.34
2017-10-18T11:51:45.077Z,19.30
2017-10-18T11:52:45.140Z,19.34
2017-10-18T11:54:38.151Z,19.34
2017-10-18T11:55:38.194Z,19.27
2017-10-18T11:57:31.186Z,19.33
2017-10-18T11:58:31.252Z,19.36
2017-10-18T12:00:24.263Z,19.37
2017-10-18T12:01:24.305Z,19.34
2017-10-18T12:03:17.321Z,19.15
2017-10-18T12:04:17.367Z,19.12
2017-10-18T12:06:11.866Z,19.19
2017-10-18T12:07:11.935Z,19.33
2017-10-18T12:09:04.943Z,19.40
2017-10-18T12:10:05.027Z,19.41
2017-10-18T12:11:57.980Z,19.48
2017-10-18T12:12:58.043Z,19.44
2017-10-18T12:14:51.053Z,19.48
2017-10-18T12:15:51.097Z,19.48
2017-10-18T12:17:44.091Z,19.55
2017-10-18T12:18:44.155Z,19.55
2017-10-18T12:20:37.170Z,19.52
2017-10-18T12:21:37.213Z,19.37
2017-10-18T12:23:30.227Z,19.30
2017-10-18T12:24:30.271Z,19.34
2017-10-18T12:26:23.267Z,19.45
2017-10-18T12:27:23.326Z,19.44
2017-10-18T12:29:16.344Z,19.41
2017-10-18T12:30:16.387Z,19.55
2017-10-18T12:32:09.381Z,19.54
2017-10-18T12:33:09.448Z,19.52
2017-10-18T12:35:02.458Z,19.55
2017-10-18T12:36:02.506Z,19.52
2017-10-18T12:37:55.496Z,19.48
2017-10-18T12:38:55.558Z,19.54
2017-10-18T12:40:48.569Z,19.44
2017-10-18T12:41:48.613Z,19.52
2017-10-18T12:43:41.628Z,19.66
2017-10-18T12:44:41.671Z,19.69
2017-10-18T12:46:34.665Z,19.69
2017-10-18T12:47:34.728Z,19.56
2017-10-18T12:49:27.744Z,19.58
2017-10-18T12:50:27.788Z,19.69
2017-10-18T12:52:20.782Z,19.66
2017-10-18T12:53:20.846Z,19.63
2017-10-18T12:55:13.861Z,19.73
2017-10-18T12:56:13.907Z,19.74
2017-10-18T12:58:06.898Z,19.77
2017-10-18T12:59:06.963Z,19.88
2017-10-18T13:00:59.973Z,19.96
2017-10-18T13:02:00.019Z,19.85
2017-10-18T13:03:53.032Z,19.84
2017-10-18T13:04:53.078Z,19.92
2017-10-18T13:06:46.070Z,19.88
2017-10-18T13:07:46.131Z,19.81
2017-10-18T13:09:39.145Z,19.81
2017-10-18T13:10:39.188Z,19.92
2017-10-18T13:12:32.181Z,19.92
2017-10-18T13:13:32.244Z,19.96
2017-10-18T13:15:25.261Z,19.86
2017-10-18T13:16:25.304Z,19.81
2017-10-18T13:18:18.297Z,19.88
2017-10-18T13:19:18.360Z,19.89
2017-10-18T13:21:11.372Z,19.84
2017-10-18T13:22:11.415Z,19.88
2017-10-18T13:24:04.432Z,19.76
2017-10-18T13:25:04.476Z,19.77
2017-10-18T13:26:57.470Z,19.76
2017-10-18T13:27:57.532Z,19.84
2017-10-18T13:29:50.547Z,19.95
2017-10-18T13:30:50.588Z,19.96
2017-10-18T13:32:43.583Z,19.95
2017-10-18T13:33:43.663Z,19.94
2017-10-18T13:35:36.659Z,19.94
2017-10-18T13:36:36.705Z,20.02
2017-10-18T13:38:29.699Z,19.81
2017-10-18T13:39:29.765Z,19.95
2017-10-18T13:41:22.777Z,20.00
2017-10-18T13:42:22.822Z,19.94
2017-10-18T13:44:15.850Z,19.91
2017-10-18T13:45:15.892Z,19.91
2017-10-18T13:47:08.886Z,19.86
2017-10-18T13:48:08.950Z,19.89
2017-10-18T13:50:01.962Z,19.81
2017-10-18T13:51:02.007Z,19.92
2017-10-18T13:52:54.998Z,19.77
2017-10-18T13:55:34.471Z,19.76
2017-10-18T13:56:34.511Z,19.74
2017-10-18T13:58:27.513Z,19.79
2017-10-18T13:59:27.578Z,19.81
2017-10-18T14:01:20.592Z,19.70
2017-10-18T14:02:20.635Z,19.79
2017-10-18T14:04:13.648Z,19.85
2017-10-18T14:05:13.744Z,19.89
2017-10-18T14:07:06.685Z,19.88
2017-10-18T14:08:06.746Z,19.76
2017-10-18T14:09:59.762Z,19.63
2017-10-18T14:10:59.806Z,19.55
2017-10-18T14:12:52.820Z,19.40
2017-10-18T14:13:52.885Z,19.55
2017-10-18T14:15:45.929Z,19.49
2017-10-18T14:16:45.942Z,19.48
2017-10-18T14:18:38.934Z,19.56
2017-10-18T14:19:39.003Z,19.54
2017-10-18T14:21:32.013Z,19.52
2017-10-18T14:22:32.057Z,19.62
2017-10-18T14:24:25.073Z,19.55
2017-10-18T14:25:25.118Z,19.59
2017-10-18T14:27:18.112Z,19.63
2017-10-18T14:28:18.177Z,19.71
2017-10-18T14:30:11.191Z,19.76
2017-10-18T14:31:11.236Z,19.73
2017-10-18T14:33:04.228Z,19.76
2017-10-18T14:34:04.292Z,19.73
2017-10-18T14:35:57.310Z,19.69
2017-10-18T14:36:57.354Z,19.66
2017-10-18T14:38:50.347Z,19.54
2017-10-18T14:39:50.415Z,19.45
2017-10-18T14:41:43.426Z,19.41
2017-10-18T14:42:43.473Z,19.44
2017-10-18T14:44:36.487Z,19.52
2017-10-18T14:45:36.534Z,19.44
2017-10-18T14:47:29.521Z,19.41
2017-10-18T14:48:29.585Z,19.56
2017-10-18T14:50:22.598Z,19.45
2017-10-18T14:51:22.642Z,19.44
2017-10-18T14:53:15.635Z,19.49
2017-10-18T14:54:15.700Z,19.51
2017-10-18T14:56:08.712Z,19.33
2017-10-18T14:57:08.758Z,19.27
2017-10-18T14:59:01.749Z,19.26
2017-10-18T15:00:01.812Z,19.37
2017-10-18T15:01:54.826Z,19.36
2017-10-18T15:02:54.871Z,19.31
2017-10-18T17:24:32.207Z,15.27
2017-10-18T17:25:32.244Z,15.21
2017-10-18T17:27:25.255Z,15.19
2017-10-18T17:28:25.297Z,15.07
2017-10-18T17:30:18.286Z,15.09
2017-10-18T17:31:18.349Z,15.07
2017-10-18T17:33:11.362Z,14.96
2017-10-18T17:34:11.403Z,14.94
2017-10-18T17:36:04.396Z,14.96
2017-10-18T17:37:04.459Z,14.94
2017-10-18T17:38:57.471Z,15.03
2017-10-18T17:39:57.509Z,15.06
2017-10-18T17:41:50.556Z,15.00
2017-10-18T17:42:50.563Z,15.10
2017-10-18T17:44:43.559Z,14.96
2017-10-18T17:45:43.614Z,14.91
2017-10-18T17:47:36.626Z,14.96
2017-10-18T17:48:36.672Z,14.99
2017-10-18T17:50:29.680Z,14.84
2017-10-18T17:51:29.746Z,14.78
2017-10-18T17:53:22.755Z,14.77
2017-10-18T17:54:22.804Z,14.70
2017-10-18T17:56:15.789Z,14.81
2017-10-18T17:57:15.852Z,14.78
2017-10-18T17:59:08.869Z,14.82
2017-10-18T18:00:08.909Z,14.85
2017-10-18T18:02:01.919Z,14.70
2017-10-18T18:03:01.964Z,14.78
2017-10-18T18:04:54.953Z,14.58
2017-10-18T18:05:55.017Z,14.63
2017-10-18T18:07:48.031Z,14.62
2017-10-18T18:08:48.080Z,14.68
2017-10-18T18:10:41.088Z,14.55
2017-10-18T18:11:41.125Z,14.53
2017-10-18T18:13:34.135Z,14.44
2017-10-18T18:14:34.178Z,14.48
2017-10-18T18:16:27.170Z,14.53
2017-10-18T18:17:27.229Z,14.50
2017-10-18T18:19:20.278Z,14.48
2017-10-18T18:20:20.280Z,14.45
2017-10-18T18:22:13.289Z,14.54
2017-10-18T18:23:13.330Z,14.60
2017-10-18T18:25:06.321Z,14.60
2017-10-18T18:26:06.382Z,14.55
2017-10-18T18:27:59.390Z,14.36
2017-10-18T18:28:59.433Z,14.43
2017-10-18T18:30:52.430Z,14.35
2017-10-18T18:31:52.496Z,14.30
2017-10-18T18:33:45.521Z,14.36
2017-10-18T18:34:45.553Z,14.33
2017-10-18T18:36:38.540Z,14.40
2017-10-18T18:37:38.603Z,14.26
2017-10-18T18:39:31.618Z,14.15
2017-10-18T18:40:31.655Z,14.12
2017-10-18T18:42:24.670Z,14.07
2017-10-18T18:43:24.714Z,14.00
2017-10-18T18:45:17.702Z,14.04
2017-10-18T18:46:17.763Z,13.96
2017-10-18T18:48:10.776Z,14.03
2017-10-18T18:49:10.814Z,13.99
2017-10-18T18:51:03.808Z,13.97
2017-10-18T18:52:03.867Z,13.92
2017-10-18T18:53:56.882Z,13.93
2017-10-18T18:54:56.917Z,13.95
2017-10-18T18:56:49.907Z,13.87
2017-10-18T18:57:49.975Z,13.87
2017-10-18T18:59:42.994Z,13.87
2017-10-18T19:00:43.038Z,13.87
2017-10-18T19:02:36.045Z,13.81
2017-10-18T19:03:36.087Z,13.85
2017-10-18T19:05:29.085Z,13.70
2017-10-18T19:06:29.137Z,13.70
2017-10-18T19:08:22.151Z,13.74
2017-10-18T19:09:22.193Z,13.70
2017-10-18T19:11:15.179Z,13.71
2017-10-18T19:12:15.246Z,13.60
2017-10-18T19:14:08.253Z,13.70
2017-10-18T19:15:08.292Z,13.68
2017-10-18T19:17:01.283Z,13.67
2017-10-18T19:18:01.345Z,13.71
2017-10-18T19:19:54.354Z,13.68
2017-10-18T19:20:54.397Z,13.62
2017-10-18T19:22:47.404Z,13.53
2017-10-18T19:23:47.451Z,13.57
2017-10-18T19:25:40.451Z,13.50
2017-10-18T19:26:40.494Z,13.53
2017-10-18T19:28:33.502Z,13.56
2017-10-18T19:29:33.543Z,13.53
2017-10-18T19:31:26.533Z,13.54
2017-10-18T19:32:26.592Z,13.47
2017-10-18T19:34:19.599Z,13.46
2017-10-18T19:35:19.641Z,13.47
2017-10-18T19:37:12.631Z,13.53
2017-10-18T19:38:12.690Z,13.56
2017-10-18T19:40:05.725Z,13.56
2017-10-18T19:41:05.741Z,13.53
2017-10-18T19:42:58.732Z,13.39
2017-10-18T19:43:58.796Z,13.46
2017-10-18T19:45:51.809Z,13.41
2017-10-18T19:46:51.856Z,13.52
2017-10-18T19:48:45.018Z,13.41
2017-10-18T19:49:44.905Z,13.38
2017-10-18T19:51:37.895Z,13.27
2017-10-18T19:52:37.955Z,13.28
2017-10-18T19:54:31.472Z,13.27
2017-10-18T19:55:31.516Z,13.30
2017-10-18T19:57:24.500Z,13.18
2017-10-18T19:58:24.561Z,13.23
2017-10-18T20:00:17.580Z,13.23
2017-10-18T20:01:17.610Z,13.16
2017-10-18T20:03:10.602Z,13.16
2017-10-18T20:04:10.660Z,13.18
2017-10-18T20:06:03.666Z,13.15
2017-10-18T20:07:03.709Z,13.08
2017-10-18T20:08:56.699Z,13.11
2017-10-18T20:09:56.756Z,13.13
2017-10-18T20:11:49.767Z,13.08
2017-10-18T20:12:49.808Z,12.98
2017-10-18T20:14:42.797Z,13.08
2017-10-18T20:15:42.857Z,13.01
2017-10-18T20:17:35.865Z,13.13
2017-10-18T20:18:35.905Z,13.22
2017-10-18T20:20:28.931Z,13.13
2017-10-18T20:21:28.981Z,13.16
2017-10-18T20:23:21.962Z,13.03
2017-10-18T20:24:22.021Z,13.04
2017-10-18T20:26:15.028Z,13.00
2017-10-18T20:27:15.068Z,13.04
2017-10-18T20:29:08.057Z,13.03
2017-10-18T20:30:08.118Z,12.97
2017-10-18T20:32:01.131Z,13.01
2017-10-18T20:33:01.173Z,12.91
2017-10-18T20:34:54.164Z,13.03
2017-10-18T20:35:54.222Z,12.95
2017-10-18T20:37:47.234Z,12.90
2017-10-18T20:38:47.273Z,12.91
2017-10-18T20:40:40.282Z,12.86
2017-10-18T20:41:40.322Z,12.83
2017-10-18T20:43:33.311Z,12.76
2017-10-18T20:44:33.374Z,12.78
2017-10-18T20:46:26.379Z,12.70
2017-10-18T20:47:26.426Z,12.75
2017-10-18T20:49:19.411Z,12.76
2017-10-18T20:50:19.468Z,12.75
2017-10-18T20:52:12.476Z,12.75
2017-10-18T20:53:12.517Z,12.72
2017-10-18T20:55:06.016Z,12.67