createdAt,value
2018-04-07T00:01:54.140Z,6.00
2018-04-07T00:04:21.703Z,6.00
2018-04-07T00:06:50.061Z,6.00
2018-04-07T00:09:17.619Z,5.90
2018-04-07T00:11:45.141Z,6.00
2018-04-07T00:14:13.453Z,5.90
2018-04-07T00:16:40.999Z,5.90
2018-04-07T00:19:08.560Z,5.90
2018-04-07T00:21:36.086Z,5.80
2018-04-07T00:24:04.414Z,5.70
2018-04-07T00:26:31.952Z,5.70
2018-04-07T00:28:59.517Z,5.70
2018-04-07T00:31:27.043Z,5.70
2018-04-07T00:33:55.422Z,5.70
2018-04-07T00:36:23.723Z,5.60
2018-04-07T00:38:51.291Z,5.60
2018-04-07T00:41:18.843Z,5.50
2018-04-07T00:43:46.390Z,5.50
2018-04-07T00:46:14.814Z,5.50
2018-04-07T00:48:42.359Z,5.50
2018-04-07T00:51:09.917Z,5.40
2018-04-07T00:53:37.475Z,5.40
2018-04-07T00:56:05.103Z,5.30
2018-04-07T00:58:34.217Z,5.30
2018-04-07T01:01:02.561Z,5.20
2018-04-07T01:03:30.103Z,5.20
2018-04-07T01:05:57.667Z,5.20
2018-04-07T01:08:25.226Z,5.20
2018-04-07T01:10:52.758Z,5.20
2018-04-07T01:13:20.293Z,5.20
2018-04-07T01:15:48.591Z,5.20
2018-04-07T01:18:16.144Z,5.20
2018-04-07T01:20:43.680Z,5.20
2018-04-07T01:23:11.240Z,5.20
2018-04-07T01:25:39.573Z,5.10
2018-04-07T01:28:07.150Z,5.10
2018-04-07T01:30:34.675Z,5.10
2018-04-07T01:33:02.205Z,5.10
2018-04-07T01:35:30.530Z,5.10
2018-04-07T01:37:58.063Z,5.10
2018-04-07T01:40:25.629Z,5.10
2018-04-07T01:42:53.166Z,5.10
2018-04-07T01:45:21.504Z,5.10
2018-04-07T01:47:49.053Z,5.00
2018-04-07T01:50:16.601Z,5.00
2018-04-07T01:52:44.145Z,5.00
2018-04-07T01:55:11.724Z,5.00
2018-04-07T01:57:39.257Z,5.00
2018-04-07T02:00:06.818Z,5.00
2018-04-07T02:02:34.373Z,5.00
2018-04-07T02:05:01.905Z,4.90
2018-04-07T02:07:30.233Z,4.90
2018-04-07T02:09:57.786Z,4.90
2018-04-07T02:12:25.354Z,4.90
2018-04-07T02:14:52.882Z,4.90
2018-04-07T02:17:21.221Z,4.90
2018-04-07T02:19:48.958Z,4.90
2018-04-07T02:22:16.504Z,4.90
2018-04-07T02:24:44.037Z,4.90
2018-04-07T02:27:11.593Z,4.90
2018-04-07T02:29:39.898Z,4.80
2018-04-07T02:32:07.484Z,4.80
2018-04-07T02:34:35.017Z,4.90
2018-04-07T02:37:02.602Z,4.90
2018-04-07T02:39:30.162Z,4.90
2018-04-07T02:41:57.718Z,4.80
2018-04-07T02:44:25.285Z,4.80
2018-04-07T02:46:52.835Z,4.80
2018-04-07T02:49:20.382Z,4.90
2018-04-07T02:51:47.925Z,4.80
2018-04-07T02:54:15.476Z,4.90
2018-04-07T02:56:43.774Z,4.90
2018-04-07T02:59:11.333Z,4.90
2018-04-07T03:01:38.878Z,4.90
2018-04-07T03:04:07.195Z,4.90
2018-04-07T03:06:34.725Z,4.90
2018-04-07T03:09:02.277Z,4.90
2018-04-07T03:11:30.586Z,4.80
2018-04-07T03:13:58.152Z,4.80
2018-04-07T03:16:25.687Z,4.80
2018-04-07T03:18:53.268Z,4.80
2018-04-07T03:21:20.826Z,4.90
2018-04-07T03:23:48.373Z,4.90
2018-04-07T03:26:15.916Z,4.90
2018-04-07T03:28:44.244Z,4.90
2018-04-07T03:31:11.766Z,4.90
2018-04-07T03:33:40.074Z,4.90
2018-04-07T03:36:07.675Z,4.80
2018-04-07T03:38:35.204Z,4.80
2018-04-07T03:41:02.767Z,4.80
2018-04-07T03:43:30.334Z,4.80
2018-04-07T03:45:57.884Z,4.70
2018-04-07T03:48:25.419Z,4.70
2018-04-07T03:50:53.003Z,4.70
2018-04-07T03:53:20.552Z,4.60
2018-04-07T03:55:48.170Z,4.50
2018-04-07T03:58:16.462Z,4.50
2018-04-07T04:00:44.769Z,4.50
2018-04-07T04:03:12.330Z,4.50
2018-04-07T04:05:39.870Z,4.50
2018-04-07T04:08:07.437Z,4.50
2018-04-07T04:10:34.988Z,4.60
2018-04-07T04:13:02.560Z,4.60
2018-04-07T04:15:30.121Z,4.70
2018-04-07T04:17:57.791Z,4.70
2018-04-07T04:20:25.339Z,4.80
2018-04-07T04:22:52.901Z,4.90
2018-04-07T04:25:20.457Z,5.00
2018-04-07T04:27:48.001Z,5.10
2018-04-07T04:30:16.341Z,5.20
2018-04-07T04:32:44.087Z,5.20
2018-04-07T04:35:11.659Z,5.20
2018-04-07T04:37:39.199Z,5.20
2018-04-07T04:40:06.737Z,5.20
2018-04-07T04:42:34.282Z,5.20
2018-04-07T04:45:01.861Z,5.20
2018-04-07T04:47:30.349Z,5.20
2018-04-07T04:49:57.895Z,5.30
2018-04-07T04:52:25.450Z,5.30
2018-04-07T04:54:52.998Z,5.40
2018-04-07T04:57:21.340Z,5.40
2018-04-07T04:59:48.882Z,5.40
2018-04-07T05:02:16.427Z,5.40
2018-04-07T05:04:43.964Z,5.40
2018-04-07T05:07:11.530Z,5.50
2018-04-07T05:09:39.818Z,7.10
2018-04-07T05:12:07.415Z,7.10
2018-04-07T05:14:34.958Z,7.90
2018-04-07T05:17:02.512Z,8.30
2018-04-07T05:19:30.099Z,8.70
2018-04-07T05:21:57.630Z,8.80
2018-04-07T05:24:25.200Z,9.00
2018-04-07T05:26:52.729Z,9.60
2018-04-07T05:29:22.031Z,9.30
2018-04-07T05:31:50.345Z,9.60
2018-04-07T05:34:17.929Z,9.60
2018-04-07T05:36:45.481Z,9.50
2018-04-07T05:39:13.026Z,9.60
2018-04-07T05:41:40.576Z,9.30
2018-04-07T05:44:08.123Z,9.40
2018-04-07T05:46:35.705Z,9.20
2018-04-07T05:49:03.262Z,9.20
2018-04-07T05:51:30.816Z,9.00
2018-04-07T05:53:58.356Z,9.40
2018-04-07T05:56:25.946Z,9.70
2018-04-07T05:58:53.490Z,10.00
2018-04-07T06:01:21.049Z,10.20
2018-04-07T06:03:48.631Z,10.50
2018-04-07T06:06:16.178Z,10.90
2018-04-07T06:08:43.803Z,10.80
2018-04-07T06:11:11.755Z,11.00
2018-04-07T06:13:39.334Z,11.30
2018-04-07T06:16:06.878Z,11.40
2018-04-07T06:18:34.458Z,11.60
2018-04-07T06:21:02.770Z,12.00
2018-04-07T06:23:30.341Z,12.00
2018-04-07T06:25:57.919Z,12.00
2018-04-07T06:28:25.479Z,12.10
2018-04-07T06:30:53.074Z,12.00
2018-04-07T06:33:20.631Z,12.50
2018-04-07T06:35:48.211Z,12.90
2018-04-07T06:38:16.742Z,13.30
2018-04-07T06:40:44.319Z,13.80
2018-04-07T06:43:11.867Z,12.90
2018-04-07T06:45:39.455Z,12.50
2018-04-07T06:48:07.027Z,12.70
2018-04-07T06:50:34.562Z,12.40
2018-04-07T06:53:02.121Z,12.70
2018-04-07T06:55:29.698Z,12.80
2018-04-07T06:57:57.239Z,12.10
2018-04-07T07:00:25.546Z,11.50
2018-04-07T07:02:53.864Z,11.20
2018-04-07T07:05:21.434Z,11.10
2018-04-07T07:07:48.990Z,11.10
2018-04-07T07:10:16.561Z,11.30
2018-04-07T07:12:44.111Z,11.70
2018-04-07T07:15:11.662Z,12.00
2018-04-07T07:17:39.237Z,12.60
2018-04-07T07:20:06.810Z,13.10
2018-04-07T07:22:34.347Z,13.80
2018-04-07T07:25:01.919Z,14.10
2018-04-07T07:27:29.464Z,14.10
2018-04-07T07:29:57.019Z,13.60
2018-04-07T07:32:24.581Z,14.00
2018-04-07T07:34:52.180Z,14.30
2018-04-07T07:37:19.720Z,14.90
2018-04-07T07:39:47.253Z,14.60
2018-04-07T07:42:14.837Z,14.20
2018-04-07T07:44:42.380Z,14.90
2018-04-07T07:47:09.932Z,15.40
2018-04-07T07:49:37.486Z,16.10
2018-04-07T07:52:05.816Z,16.70
2018-04-07T07:54:33.358Z,16.70
2018-04-07T07:57:00.918Z,16.80
2018-04-07T07:59:28.449Z,17.10
2018-04-07T08:01:56.284Z,16.60
2018-04-07T08:04:23.824Z,16.50
2018-04-07T08:06:51.398Z,16.70
2018-04-07T08:09:18.925Z,16.40
2018-04-07T08:11:46.486Z,17.40
2018-04-07T08:14:14.192Z,17.10
2018-04-07T08:16:41.980Z,17.10
2018-04-07T08:19:10.350Z,16.90
2018-04-07T08:21:38.771Z,16.50
2018-04-07T08:24:06.350Z,16.50
2018-04-07T08:26:33.898Z,17.10
2018-04-07T08:29:01.521Z,17.20
2018-04-07T08:31:29.082Z,17.50
2018-04-07T08:33:56.639Z,17.70
2018-04-07T08:36:25.054Z,17.00
2018-04-07T08:38:52.582Z,16.90
2018-04-07T08:41:20.157Z,16.70
2018-04-07T08:43:47.723Z,16.60
2018-04-07T08:46:15.279Z,16.10
2018-04-07T08:48:42.833Z,16.70
2018-04-07T08:51:10.521Z,16.60
2018-04-07T08:53:39.087Z,17.30
2018-04-07T08:56:06.674Z,17.30
2018-04-07T08:58:34.231Z,17.70
2018-04-07T09:01:01.883Z,17.40
2018-04-07T09:03:29.445Z,16.70
2018-04-07T09:05:56.977Z,16.50
2018-04-07T09:08:25.330Z,17.10
2018-04-07T09:10:53.669Z,17.20
2018-04-07T09:13:21.345Z,17.20
2018-04-07T09:15:48.970Z,17.30
2018-04-07T09:18:17.349Z,17.10
2018-04-07T09:20:44.910Z,17.00
2018-04-07T09:23:12.483Z,16.90
2018-04-07T09:25:40.025Z,16.90
2018-04-07T09:28:07.561Z,16.10
2018-04-07T09:30:35.905Z,16.30
2018-04-07T09:33:04.449Z,16.30
2018-04-07T09:35:32.067Z,16.60
2018-04-07T09:37:59.625Z,17.20
2018-04-07T09:40:27.186Z,18.20
2018-04-07T09:42:54.763Z,18.40
2018-04-07T09:45:22.354Z,17.60
2018-04-07T09:47:49.937Z,17.10
2018-04-07T09:50:17.529Z,17.00
2018-04-07T09:52:45.076Z,17.20
2018-04-07T09:55:12.620Z,17.20
2018-04-07T09:57:42.220Z,18.30
2018-04-07T10:00:09.774Z,18.40
2018-04-07T10:02:37.426Z,18.50
2018-04-07T10:05:04.994Z,17.80
2018-04-07T10:07:32.589Z,18.30
2018-04-07T10:10:00.132Z,18.00
2018-04-07T10:12:27.690Z,17.80
2018-04-07T10:14:55.241Z,17.70
2018-04-07T10:17:22.824Z,18.20
2018-04-07T10:19:50.476Z,18.40
2018-04-07T10:22:18.030Z,17.80
2018-04-07T10:24:45.587Z,18.00
2018-04-07T10:27:13.160Z,18.60
2018-04-07T10:29:40.746Z,18.20
2018-04-07T10:32:08.305Z,18.40
2018-04-07T10:34:35.861Z,18.50
2018-04-07T10:37:03.399Z,18.50
2018-04-07T10:39:31.869Z,18.80
2018-04-07T10:41:59.417Z,18.40
2018-04-07T10:44:26.971Z,18.40
2018-04-07T10:46:55.310Z,18.40
2018-04-07T10:49:22.873Z,18.40
2018-04-07T10:51:50.446Z,18.40
2018-04-07T10:54:17.995Z,18.20
2018-04-07T10:56:45.573Z,18.10
2018-04-07T10:59:13.114Z,17.80
2018-04-07T11:01:40.731Z,18.30
2018-04-07T11:04:08.286Z,18.80
2018-04-07T11:06:35.885Z,18.70
2018-04-07T11:09:03.477Z,19.10
2018-04-07T11:11:31.782Z,18.90
2018-04-07T11:13:59.372Z,18.90
2018-04-07T11:16:26.974Z,19.00
2018-04-07T11:18:54.550Z,18.70
2018-04-07T11:21:22.871Z,18.50
2018-04-07T11:23:50.511Z,18.40
2018-04-07T11:26:18.085Z,18.30
2018-04-07T11:28:45.696Z,18.60
2018-04-07T11:31:13.255Z,19.10
2018-04-07T11:33:40.815Z,18.80
2018-04-07T11:36:08.372Z,18.80
2018-04-07T11:38:35.938Z,18.50
2018-04-07T11:41:03.572Z,18.70
2018-04-07T11:43:31.123Z,18.50
2018-04-07T11:45:58.704Z,18.00
2018-04-07T11:48:26.265Z,17.60
2018-04-07T11:50:53.846Z,17.70
2018-04-07T11:53:21.456Z,18.00
2018-04-07T11:55:49.000Z,18.10
2018-04-07T11:58:16.581Z,17.90
2018-04-07T12:00:44.111Z,17.80
2018-04-07T12:03:11.682Z,18.10
2018-04-07T12:05:39.229Z,18.20
2018-04-07T12:08:06.802Z,18.10
2018-04-07T12:10:34.335Z,18.10
2018-04-07T12:13:02.692Z,18.50
2018-04-07T12:15:30.229Z,18.50
2018-04-07T12:17:57.775Z,18.80
2018-04-07T12:20:25.332Z,18.80
2018-04-07T12:22:52.883Z,18.50
2018-04-07T12:25:20.471Z,18.60
2018-04-07T12:27:48.022Z,18.60
2018-04-07T12:30:15.680Z,18.60
2018-04-07T12:32:44.192Z,18.60
2018-04-07T12:35:11.805Z,18.70
2018-04-07T12:37:39.375Z,18.60
2018-04-07T12:40:07.952Z,18.60
2018-04-07T12:42:36.534Z,18.60
2018-04-07T12:45:04.109Z,18.70
2018-04-07T12:47:31.657Z,19.10
2018-04-07T12:49:59.195Z,19.10
2018-04-07T12:52:27.528Z,19.10
2018-04-07T12:54:55.085Z,19.10
2018-04-07T12:57:22.651Z,19.20
2018-04-07T12:59:50.202Z,19.10
2018-04-07T13:02:17.788Z,18.90
2018-04-07T13:04:45.519Z,19.00
2018-04-07T13:07:13.101Z,19.10
2018-04-07T13:09:40.657Z,19.00
2018-04-07T13:12:08.269Z,19.30
2018-04-07T13:14:35.841Z,19.50
2018-04-07T13:17:04.341Z,19.50
2018-04-07T13:19:31.882Z,19.40
2018-04-07T13:21:59.424Z,19.50
2018-04-07T13:24:27.757Z,19.60
2018-04-07T13:26:55.280Z,19.60
2018-04-07T13:29:22.832Z,19.90
2018-04-07T13:31:50.390Z,20.00
2018-04-07T13:34:18.124Z,19.70
2018-04-07T13:36:45.681Z,19.70
2018-04-07T13:39:13.276Z,19.70
2018-04-07T13:41:40.830Z,19.80
2018-04-07T13:44:09.248Z,20.10
2018-04-07T13:46:36.788Z,20.00
2018-04-07T13:49:04.330Z,19.90
2018-04-07T13:51:32.657Z,19.90
2018-04-07T13:54:00.206Z,19.90
2018-04-07T13:56:27.777Z,19.80
2018-04-07T13:58:55.345Z,20.00
2018-04-07T14:01:22.893Z,20.20
2018-04-07T14:03:50.451Z,20.50
2018-04-07T14:06:18.024Z,20.30
2018-04-07T14:08:45.585Z,20.10
2018-04-07T14:11:13.173Z,20.20
2018-04-07T14:13:40.712Z,20.40
2018-04-07T14:16:08.260Z,20.30
2018-04-07T14:18:35.837Z,20.20
2018-04-07T14:21:04.148Z,20.50
2018-04-07T14:23:32.483Z,20.60
2018-04-07T14:26:00.046Z,20.50
2018-04-07T14:28:27.600Z,20.50
2018-04-07T14:30:55.137Z,20.50
2018-04-07T14:33:22.711Z,20.40
2018-04-07T14:35:50.237Z,20.20
2018-04-07T14:38:17.835Z,20.30
2018-04-07T14:40:45.391Z,20.30
2018-04-07T14:43:12.946Z,20.30
2018-04-07T14:45:40.486Z,20.40
2018-04-07T14:48:08.066Z,20.30
2018-04-07T14:50:35.623Z,20.60
2018-04-07T14:53:03.185Z,20.50
2018-04-07T14:55:30.757Z,20.60
2018-04-07T14:57:58.284Z,20.50
2018-04-07T15:00:25.856Z,20.50
2018-04-07T15:02:53.392Z,20.60
2018-04-07T15:05:21.758Z,20.70
2018-04-07T15:07:49.333Z,20.60
2018-04-07T15:10:16.916Z,20.80
2018-04-07T15:12:44.462Z,20.70
2018-04-07T15:15:12.818Z,20.50
2018-04-07T15:17:40.356Z,20.40
2018-04-07T15:20:07.899Z,20.50
2018-04-07T15:22:35.455Z,20.40
2018-04-07T15:25:02.999Z,20.40
2018-04-07T15:27:30.681Z,20.30
2018-04-07T15:29:58.228Z,20.40
2018-04-07T15:32:25.797Z,20.30
2018-04-07T15:34:53.348Z,20.30
2018-04-07T15:37:20.937Z,20.50
2018-04-07T15:39:48.523Z,20.40
2018-04-07T15:42:16.045Z,20.50
2018-04-07T15:44:43.616Z,20.40
2018-04-07T15:47:11.150Z,20.40
2018-04-07T15:49:38.822Z,20.40
2018-04-07T15:52:06.377Z,20.20
2018-04-07T15:54:33.943Z,20.20
2018-04-07T15:57:01.484Z,20.20
2018-04-07T15:59:29.034Z,20.20
2018-04-07T16:01:57.375Z,20.00
2018-04-07T16:04:24.934Z,20.00
2018-04-07T16:06:52.493Z,20.00
2018-04-07T16:09:20.044Z,20.00
2018-04-07T16:11:47.615Z,19.90
2018-04-07T16:14:15.162Z,19.90
2018-04-07T16:16:42.739Z,19.90
2018-04-07T16:19:10.284Z,19.90
2018-04-07T16:21:38.909Z,19.90
2018-04-07T16:24:06.494Z,19.90
2018-04-07T16:26:34.095Z,19.80
2018-04-07T16:29:01.631Z,19.80
2018-04-07T16:31:29.320Z,19.80
2018-04-07T16:33:56.878Z,19.80
2018-04-07T16:36:24.547Z,19.70
2018-04-07T16:38:52.117Z,19.70
2018-04-07T16:41:20.435Z,19.60
2018-04-07T16:43:48.117Z,19.60
2018-04-07T16:46:15.667Z,19.60
2018-04-07T16:48:43.250Z,19.50
2018-04-07T16:51:10.784Z,19.40
2018-04-07T16:53:38.544Z,19.40
2018-04-07T16:56:06.131Z,19.40
2018-04-07T16:58:33.697Z,19.30
2018-04-07T17:01:01.243Z,19.20
2018-04-07T17:03:28.894Z,19.10
2018-04-07T17:05:56.595Z,19.10
2018-04-07T17:08:24.945Z,18.80
2018-04-07T17:10:52.504Z,18.80
2018-04-07T17:13:20.037Z,18.70
2018-04-07T17:15:48.361Z,18.60
2018-04-07T17:18:16.706Z,18.50
2018-04-07T17:20:44.286Z,18.50
2018-04-07T17:23:11.851Z,18.30
2018-04-07T17:25:39.429Z,18.30
2018-04-07T17:28:07.053Z,18.20
2018-04-07T17:30:34.602Z,18.10
2018-04-07T17:33:02.213Z,18.00
2018-04-07T17:35:29.806Z,17.90
2018-04-07T17:37:57.357Z,17.70
2018-04-07T17:40:24.933Z,17.60
2018-04-07T17:42:53.254Z,17.40
2018-04-07T17:45:20.891Z,17.40
2018-04-07T17:47:49.380Z,17.30
2018-04-07T17:50:16.930Z,17.20
2018-04-07T17:52:44.515Z,17.20
2018-04-07T17:55:12.083Z,17.10
2018-04-07T17:57:39.651Z,17.00
2018-04-07T18:00:07.228Z,16.90
2018-04-07T18:02:34.789Z,16.90
2018-04-07T18:05:02.367Z,16.80
2018-04-07T18:07:30.673Z,16.70
2018-04-07T18:09:58.260Z,16.70
2018-04-07T18:12:25.821Z,16.50
2018-04-07T18:14:53.395Z,16.50
2018-04-07T18:17:20.954Z,16.40
2018-04-07T18:19:48.556Z,16.40
2018-04-07T18:22:16.124Z,16.20
2018-04-07T18:24:44.431Z,16.20
2018-04-07T18:27:12.001Z,16.10
2018-04-07T18:29:39.567Z,16.10
2018-04-07T18:32:07.166Z,16.00
2018-04-07T18:34:34.732Z,15.90
2018-04-07T18:37:02.349Z,15.80
2018-04-07T18:39:29.941Z,15.70
2018-04-07T18:41:57.530Z,15.60
2018-04-07T18:44:25.873Z,15.70
2018-04-07T18:46:53.477Z,15.70
2018-04-07T18:49:21.828Z,15.60
2018-04-07T18:51:49.390Z,15.60
2018-04-07T18:54:16.979Z,15.50
2018-04-07T18:56:44.572Z,15.40
2018-04-07T18:59:12.159Z,15.40
2018-04-07T19:01:39.742Z,15.40
2018-04-07T19:04:07.293Z,15.30
2018-04-07T19:06:34.866Z,15.20
2018-04-07T19:09:02.402Z,15.20
2018-04-07T19:11:30.016Z,15.20
2018-04-07T19:13:57.646Z,15.10
2018-04-07T19:16:25.197Z,15.10
2018-04-07T19:18:53.751Z,15.00
2018-04-07T19:21:21.303Z,15.00
2018-04-07T19:23:48.865Z,15.00
2018-04-07T19:26:16.421Z,15.00
2018-04-07T19:28:44.392Z,14.90
2018-04-07T19:31:11.997Z,14.90
2018-04-07T19:33:39.610Z,14.80
2018-04-07T19:36:07.155Z,14.70
2018-04-07T19:38:34.781Z,14.80
2018-04-07T19:41:02.358Z,14.70
2018-04-07T19:43:31.723Z,14.50
2018-04-07T19:45:59.267Z,14.50
2018-04-07T19:48:26.822Z,14.40
2018-04-07T19:50:54.390Z,14.40
2018-04-07T19:53:21.960Z,14.40
2018-04-07T19:55:49.594Z,14.30
2018-04-07T19:58:17.137Z,14.30
2018-04-07T20:00:45.465Z,14.20
2018-04-07T20:03:14.004Z,14.20
2018-04-07T20:05:41.587Z,14.20
2018-04-07T20:08:09.171Z,14.10
2018-04-07T20:10:36.807Z,14.10
2018-04-07T20:13:04.431Z,14.00
2018-04-07T20:15:32.112Z,13.90
2018-04-07T20:17:59.659Z,13.90
2018-04-07T20:20:30.198Z,13.90
2018-04-07T20:22:57.810Z,13.80
2018-04-07T20:25:25.376Z,13.80
2018-04-07T20:27:52.924Z,13.70
2018-04-07T20:30:20.500Z,13.70
2018-04-07T20:32:48.076Z,13.70
2018-04-07T20:35:16.414Z,13.60
2018-04-07T20:37:44.000Z,13.60
2018-04-07T20:40:11.560Z,13.60
2018-04-07T20:42:39.221Z,13.50
2018-04-07T20:45:06.792Z,13.50
2018-04-07T20:47:34.351Z,13.60
2018-04-07T20:50:01.947Z,13.50
2018-04-07T20:52:29.538Z,13.50
2018-04-07T20:54:57.120Z,13.40
2018-04-07T20:57:24.730Z,13.30
2018-04-07T20:59:52.408Z,13.30
2018-04-07T21:02:20.031Z,13.30
2018-04-07T21:04:48.434Z,13.40
2018-04-07T21:07:15.994Z,13.40
2018-04-07T21:09:43.637Z,13.40
2018-04-07T21:12:11.198Z,13.30
2018-04-07T21:14:38.741Z,13.40
2018-04-07T21:17:06.318Z,13.40
2018-04-07T21:19:34.656Z,13.20
2018-04-07T21:22:02.261Z,13.20
2018-04-07T21:24:29.837Z,13.20
2018-04-07T21:26:58.166Z,13.20
2018-04-07T21:29:25.778Z,13.10
2018-04-07T21:31:53.308Z,13.10
2018-04-07T21:34:20.856Z,13.10
2018-04-07T21:36:48.522Z,13.10
2018-04-07T21:39:16.111Z,13.00
2018-04-07T21:41:43.817Z,13.00
2018-04-07T21:44:11.408Z,13.00
2018-04-07T21:46:39.785Z,12.90
2018-04-07T21:49:08.453Z,12.90
2018-04-07T21:51:36.055Z,12.90
2018-04-07T21:54:04.531Z,12.90
2018-04-07T21:56:32.094Z,12.80
2018-04-07T21:58:59.667Z,12.80
2018-04-07T22:01:28.003Z,12.80
2018-04-07T22:03:55.585Z,12.70
2018-04-07T22:06:23.936Z,12.60
2018-04-07T22:08:51.490Z,12.60
2018-04-07T22:11:19.098Z,12.60
2018-04-07T22:13:46.641Z,12.50
2018-04-07T22:16:14.225Z,12.50
2018-04-07T22:18:41.786Z,12.40
2018-04-07T22:21:10.105Z,12.30
2018-04-07T22:23:37.666Z,12.30
2018-04-07T22:26:05.270Z,12.40
2018-04-07T22:28:32.822Z,12.30
2018-04-07T22:31:00.378Z,12.20
2018-04-07T22:33:27.959Z,12.30
2018-04-07T22:35:55.501Z,12.20
2018-04-07T22:38:23.077Z,12.20
2018-04-07T22:40:50.635Z,12.30
2018-04-07T22:43:18.197Z,12.20
2018-04-07T22:45:45.721Z,12.20
2018-04-07T22:48:13.302Z,12.00
2018-04-07T22:50:40.838Z,12.00
2018-04-07T22:53:08.427Z,11.90
2018-04-07T22:55:36.024Z,11.80
2018-04-07T22:58:03.566Z,11.80
2018-04-07T23:00:31.129Z,11.80
2018-04-07T23:02:59.447Z,11.80
2018-04-07T23:05:27.006Z,11.70
2018-04-07T23:07:54.577Z,11.90
2018-04-07T23:10:22.154Z,11.80
2018-04-07T23:12:49.739Z,11.80
2018-04-07T23:15:17.293Z,11.80
2018-04-07T23:17:44.856Z,11.80
2018-04-07T23:20:12.439Z,11.80
2018-04-07T23:22:40.753Z,11.80
2018-04-07T23:25:08.294Z,11.70
2018-04-07T23:27:35.851Z,11.70
2018-04-07T23:30:03.466Z,11.70
2018-04-07T23:32:31.073Z,11.60
2018-04-07T23:34:58.653Z,11.60
2018-04-07T23:37:26.236Z,11.80
2018-04-07T23:39:53.799Z,11.80
2018-04-07T23:42:21.390Z,11.70
2018-04-07T23:44:48.971Z,11.80
2018-04-07T23:47:16.528Z,11.80
2018-04-07T23:49:45.033Z,11.80
2018-04-07T23:52:12.653Z,11.80
2018-04-07T23:54:40.233Z,11.90
2018-04-07T23:57:07.801Z,11.90
2018-04-07T23:59:35.388Z,11.90
