createdAt,value
2019-03-16T00:02:26.569Z,99.90
2019-03-16T00:04:54.340Z,99.90
2019-03-16T00:07:32.479Z,99.90
2019-03-16T00:09:51.818Z,99.90
2019-03-16T00:12:19.614Z,99.90
2019-03-16T00:14:47.398Z,99.90
2019-03-16T00:17:23.191Z,99.90
2019-03-16T00:19:44.783Z,99.90
2019-03-16T00:22:12.555Z,99.90
2019-03-16T00:24:40.414Z,99.90
2019-03-16T00:27:07.997Z,99.90
2019-03-16T00:29:35.775Z,99.90
2019-03-16T00:32:12.939Z,99.90
2019-03-16T00:34:33.030Z,99.90
2019-03-16T00:37:00.704Z,99.90
2019-03-16T00:39:28.457Z,99.90
2019-03-16T00:41:56.173Z,99.90
2019-03-16T00:44:23.949Z,99.90
2019-03-16T00:46:51.631Z,99.90
2019-03-16T00:49:19.391Z,99.90
2019-03-16T00:51:47.107Z,99.90
2019-03-16T00:54:14.850Z,99.90
2019-03-16T00:56:42.512Z,99.90
2019-03-16T00:59:10.278Z,99.90
2019-03-16T01:01:37.901Z,99.90
2019-03-16T01:04:05.667Z,99.90
2019-03-16T01:06:33.458Z,99.90
2019-03-16T01:09:01.121Z,99.90
2019-03-16T01:11:30.481Z,99.90
2019-03-16T01:13:58.181Z,99.90
2019-03-16T01:16:26.037Z,99.90
2019-03-16T01:18:53.710Z,99.90
2019-03-16T01:21:21.465Z,99.90
2019-03-16T01:23:49.356Z,99.90
2019-03-16T01:26:17.085Z,99.90
2019-03-16T01:28:44.761Z,99.90
2019-03-16T01:31:12.515Z,99.90
2019-03-16T01:33:40.182Z,99.90
2019-03-16T01:36:07.957Z,99.90
2019-03-16T01:38:35.621Z,99.90
2019-03-16T01:41:03.382Z,99.90
2019-03-16T01:43:31.065Z,99.90
2019-03-16T01:45:58.794Z,99.90
2019-03-16T01:48:26.583Z,99.90
2019-03-16T01:50:54.333Z,99.90
2019-03-16T01:53:22.013Z,99.90
2019-03-16T01:55:49.774Z,99.90
2019-03-16T01:58:17.532Z,99.90
2019-03-16T02:00:45.255Z,99.90
2019-03-16T02:03:13.109Z,99.90
2019-03-16T02:05:40.829Z,99.90
2019-03-16T02:08:08.546Z,99.90
2019-03-16T02:10:36.228Z,99.90
2019-03-16T02:13:03.966Z,99.90
2019-03-16T02:15:31.654Z,99.90
2019-03-16T02:17:59.391Z,99.90
2019-03-16T02:20:27.089Z,99.90
2019-03-16T02:22:54.902Z,99.90
2019-03-16T02:25:22.602Z,99.90
2019-03-16T02:27:50.384Z,99.90
2019-03-16T02:30:18.165Z,99.90
2019-03-16T02:32:45.938Z,99.90
2019-03-16T02:35:13.516Z,99.90
2019-03-16T02:37:41.209Z,99.90
2019-03-16T02:40:09.127Z,99.90
2019-03-16T02:42:36.891Z,99.90
2019-03-16T02:45:04.810Z,99.90
2019-03-16T02:47:34.098Z,99.90
2019-03-16T02:50:01.886Z,99.90
2019-03-16T02:52:31.153Z,99.90
2019-03-16T02:54:58.956Z,99.90
2019-03-16T02:57:26.843Z,99.90
2019-03-16T02:59:54.568Z,99.90
2019-03-16T03:02:22.235Z,99.90
2019-03-16T03:04:49.990Z,99.90
2019-03-16T03:07:17.665Z,99.90
2019-03-16T03:09:45.348Z,99.90
2019-03-16T03:12:13.116Z,99.90
2019-03-16T03:14:40.956Z,99.90
2019-03-16T03:17:08.629Z,99.90
2019-03-16T03:19:36.392Z,99.90
2019-03-16T03:22:04.146Z,99.90
2019-03-16T03:24:31.919Z,99.90
2019-03-16T03:26:59.651Z,99.90
2019-03-16T03:29:27.429Z,99.90
2019-03-16T03:31:55.076Z,99.90
2019-03-16T03:34:22.833Z,99.90
2019-03-16T03:36:50.546Z,99.90
2019-03-16T03:39:18.218Z,99.90
2019-03-16T03:41:45.985Z,99.90
2019-03-16T03:44:13.657Z,99.90
2019-03-16T03:46:41.414Z,99.90
2019-03-16T03:49:09.102Z,99.90
2019-03-16T03:51:36.895Z,99.90
2019-03-16T03:54:04.619Z,99.90
2019-03-16T03:56:32.417Z,99.90
2019-03-16T03:59:00.106Z,99.90
2019-03-16T04:01:27.941Z,99.90
2019-03-16T04:04:13.771Z,99.90
2019-03-16T04:06:25.363Z,99.90
2019-03-16T04:08:53.126Z,99.90
2019-03-16T04:11:20.875Z,99.90
2019-03-16T04:13:48.619Z,99.90
2019-03-16T04:16:16.257Z,99.90
2019-03-16T04:18:44.166Z,99.90
2019-03-16T04:21:11.955Z,99.90
2019-03-16T04:23:39.803Z,99.90
2019-03-16T04:26:07.628Z,99.90
2019-03-16T04:28:35.384Z,99.90
2019-03-16T04:31:03.066Z,99.90
2019-03-16T04:33:30.811Z,99.90
2019-03-16T04:35:58.521Z,99.90
2019-03-16T04:38:26.177Z,99.90
2019-03-16T04:40:53.843Z,99.90
2019-03-16T04:43:21.606Z,99.90
2019-03-16T04:45:49.304Z,99.90
2019-03-16T04:48:17.063Z,99.90
2019-03-16T04:50:44.718Z,99.90
2019-03-16T04:53:12.582Z,99.90
2019-03-16T04:55:40.269Z,99.90
2019-03-16T04:58:07.963Z,99.90
2019-03-16T05:00:35.702Z,99.90
2019-03-16T05:03:03.493Z,99.90
2019-03-16T05:05:31.214Z,99.80
2019-03-16T05:07:58.973Z,99.80
2019-03-16T05:10:26.716Z,99.70
2019-03-16T05:12:54.399Z,99.60
2019-03-16T05:15:22.731Z,99.60
2019-03-16T05:17:50.678Z,99.70
2019-03-16T05:20:18.517Z,99.60
2019-03-16T05:22:46.249Z,99.60
2019-03-16T05:25:14.020Z,99.50
2019-03-16T05:27:41.678Z,99.70
2019-03-16T05:30:10.821Z,99.80
2019-03-16T05:32:39.482Z,99.70
2019-03-16T05:35:07.286Z,99.70
2019-03-16T05:37:35.388Z,99.90
2019-03-16T05:40:03.340Z,99.90
2019-03-16T05:42:32.650Z,99.90
2019-03-16T05:45:00.829Z,99.80
2019-03-16T05:47:29.341Z,99.90
2019-03-16T05:49:57.202Z,99.90
2019-03-16T05:52:25.050Z,99.90
2019-03-16T05:54:52.737Z,99.90
2019-03-16T05:57:20.474Z,99.90
2019-03-16T05:59:48.189Z,99.90
2019-03-16T06:02:16.089Z,99.90
2019-03-16T06:04:43.833Z,99.90
2019-03-16T06:07:11.665Z,99.90
2019-03-16T06:09:39.403Z,99.90
2019-03-16T06:12:07.314Z,99.90
2019-03-16T06:14:35.034Z,99.90
2019-03-16T06:17:02.858Z,99.90
2019-03-16T06:19:30.572Z,99.90
2019-03-16T06:21:58.453Z,99.90
2019-03-16T06:24:28.145Z,99.90
2019-03-16T06:26:55.751Z,99.90
2019-03-16T06:29:23.392Z,99.90
2019-03-16T06:31:51.142Z,99.90
2019-03-16T06:34:18.728Z,99.90
2019-03-16T06:36:46.435Z,99.90
2019-03-16T06:39:14.273Z,99.90
2019-03-16T06:41:43.484Z,99.90
2019-03-16T06:44:11.261Z,99.90
2019-03-16T06:46:38.944Z,99.90
2019-03-16T06:49:06.753Z,99.90
2019-03-16T06:51:34.421Z,99.90
2019-03-16T06:54:02.201Z,99.90
2019-03-16T06:56:29.884Z,99.90
2019-03-16T06:58:58.533Z,99.90
2019-03-16T07:01:26.836Z,99.90
2019-03-16T07:03:54.635Z,99.90
2019-03-16T07:06:22.389Z,99.90
2019-03-16T07:08:50.153Z,99.90
2019-03-16T07:11:17.868Z,99.90
2019-03-16T07:13:45.625Z,99.90
2019-03-16T07:16:13.294Z,99.90
2019-03-16T07:18:41.057Z,99.90
2019-03-16T07:21:08.789Z,99.90
2019-03-16T07:23:36.738Z,99.90
2019-03-16T07:26:14.226Z,99.90
2019-03-16T07:28:34.205Z,99.90
2019-03-16T07:31:01.937Z,99.90
2019-03-16T07:33:29.662Z,99.90
2019-03-16T07:35:57.346Z,99.90
2019-03-16T07:38:25.033Z,99.90
2019-03-16T07:40:52.798Z,99.90
2019-03-16T07:43:20.532Z,99.70
2019-03-16T07:45:48.399Z,99.80
2019-03-16T07:48:16.117Z,99.90
2019-03-16T07:50:43.859Z,99.90
2019-03-16T07:53:11.607Z,99.90
2019-03-16T07:55:42.105Z,99.80
2019-03-16T07:58:08.958Z,99.80
2019-03-16T08:00:36.754Z,99.20
2019-03-16T08:03:04.425Z,99.40
2019-03-16T08:05:32.297Z,99.00
2019-03-16T08:08:00.130Z,98.70
2019-03-16T08:10:27.889Z,98.60
2019-03-16T08:12:55.633Z,98.60
2019-03-16T08:15:23.401Z,98.50
2019-03-16T08:17:51.124Z,98.40
2019-03-16T08:20:18.794Z,98.60
2019-03-16T08:22:46.509Z,98.80
2019-03-16T08:25:14.125Z,98.90
2019-03-16T08:27:53.403Z,99.20
2019-03-16T08:30:11.432Z,99.40
2019-03-16T08:32:39.207Z,99.50
2019-03-16T08:35:07.007Z,99.50
2019-03-16T08:37:35.303Z,99.40
2019-03-16T08:40:03.337Z,99.40
2019-03-16T08:42:32.742Z,99.40
2019-03-16T08:45:00.518Z,99.60
2019-03-16T08:47:31.297Z,99.30
2019-03-16T08:49:57.917Z,99.50
2019-03-16T08:52:26.237Z,99.30
2019-03-16T08:54:54.153Z,99.00
2019-03-16T08:57:21.887Z,98.70
2019-03-16T08:59:49.705Z,98.60
2019-03-16T09:02:17.592Z,98.70
2019-03-16T09:04:45.384Z,98.70
2019-03-16T09:07:13.162Z,98.90
2019-03-16T09:09:44.532Z,98.60
2019-03-16T09:12:12.232Z,98.10
2019-03-16T09:14:40.127Z,98.50
2019-03-16T09:17:09.185Z,98.50
2019-03-16T09:19:37.381Z,98.20
2019-03-16T09:22:05.087Z,98.00
2019-03-16T09:24:32.986Z,97.90
2019-03-16T09:27:00.642Z,97.60
2019-03-16T09:29:28.387Z,97.90
2019-03-16T09:31:56.103Z,97.40
2019-03-16T09:34:23.865Z,96.70
2019-03-16T09:36:51.503Z,97.10
2019-03-16T09:39:19.336Z,96.40
2019-03-16T09:41:47.187Z,96.50
2019-03-16T09:44:15.226Z,96.00
2019-03-16T09:46:43.140Z,96.20
2019-03-16T09:49:10.885Z,96.30
2019-03-16T09:51:38.567Z,96.60
2019-03-16T09:54:06.273Z,96.10
2019-03-16T09:56:34.040Z,96.60
2019-03-16T09:59:01.875Z,96.30
2019-03-16T10:01:29.722Z,96.30
2019-03-16T10:03:57.474Z,95.90
2019-03-16T10:06:25.227Z,95.60
2019-03-16T10:08:52.912Z,96.00
2019-03-16T10:11:20.713Z,95.90
2019-03-16T10:13:48.426Z,95.80
2019-03-16T10:16:16.261Z,96.30
2019-03-16T10:18:43.909Z,95.80
2019-03-16T10:21:11.629Z,96.00
2019-03-16T10:23:39.389Z,95.70
2019-03-16T10:26:07.099Z,96.10
2019-03-16T10:28:43.622Z,96.20
2019-03-16T10:31:04.434Z,96.10
2019-03-16T10:33:32.326Z,96.30
2019-03-16T10:36:00.162Z,96.10
2019-03-16T10:38:28.049Z,96.30
2019-03-16T10:40:55.764Z,96.60
2019-03-16T10:43:23.649Z,96.80
2019-03-16T10:45:51.383Z,97.10
2019-03-16T10:48:19.199Z,96.80
2019-03-16T10:50:47.127Z,97.00
2019-03-16T10:53:14.879Z,96.70
2019-03-16T10:55:42.599Z,96.80
2019-03-16T10:58:10.232Z,96.70
2019-03-16T11:00:37.976Z,97.20
2019-03-16T11:03:05.836Z,96.70
2019-03-16T11:05:33.662Z,96.90
2019-03-16T11:08:01.615Z,97.20
2019-03-16T11:10:29.437Z,96.60
2019-03-16T11:12:57.262Z,96.10
2019-03-16T11:15:24.982Z,96.20
2019-03-16T11:17:52.687Z,96.50
2019-03-16T11:20:20.498Z,95.70
2019-03-16T11:22:48.306Z,95.50
2019-03-16T11:25:16.100Z,95.10
2019-03-16T11:27:43.803Z,95.20
2019-03-16T11:30:11.716Z,94.60
2019-03-16T11:32:40.951Z,94.50
2019-03-16T11:35:09.334Z,93.60
2019-03-16T11:37:37.122Z,92.80
2019-03-16T11:40:07.314Z,91.80
2019-03-16T11:42:36.633Z,91.20
2019-03-16T11:45:04.750Z,90.50
2019-03-16T11:47:34.052Z,91.60
2019-03-16T11:50:01.826Z,91.70
2019-03-16T11:52:30.836Z,90.70
2019-03-16T11:54:58.654Z,90.60
2019-03-16T11:57:26.323Z,89.20
2019-03-16T11:59:54.135Z,90.00
2019-03-16T12:02:21.889Z,89.70
2019-03-16T12:04:49.690Z,89.10
2019-03-16T12:07:17.501Z,90.00
2019-03-16T12:09:45.335Z,88.50
2019-03-16T12:12:13.044Z,86.20
2019-03-16T12:14:40.805Z,84.90
2019-03-16T12:17:08.517Z,86.50
2019-03-16T12:19:36.328Z,86.20
2019-03-16T12:22:04.141Z,85.60
2019-03-16T12:24:31.954Z,85.50
2019-03-16T12:26:59.779Z,84.60
2019-03-16T12:29:34.065Z,84.20
2019-03-16T12:31:57.127Z,80.10
2019-03-16T12:34:24.893Z,80.10
2019-03-16T12:36:52.680Z,80.50
2019-03-16T12:39:20.422Z,82.30
2019-03-16T12:41:48.234Z,79.80
2019-03-16T12:44:15.919Z,79.70
2019-03-16T12:46:43.790Z,79.80
2019-03-16T12:49:11.526Z,79.10
2019-03-16T12:51:39.420Z,79.70
2019-03-16T12:54:07.264Z,78.40
2019-03-16T12:56:35.222Z,77.90
2019-03-16T12:59:10.515Z,78.40
2019-03-16T13:01:32.723Z,76.70
2019-03-16T13:04:00.443Z,76.80
2019-03-16T13:06:28.477Z,77.00
2019-03-16T13:08:56.233Z,76.40
2019-03-16T13:11:24.114Z,76.30
2019-03-16T13:13:51.809Z,76.30
2019-03-16T13:16:19.542Z,75.00
2019-03-16T13:18:47.365Z,75.50
2019-03-16T13:21:15.099Z,76.90
2019-03-16T13:23:43.198Z,76.50
2019-03-16T13:26:10.899Z,77.60
2019-03-16T13:28:38.662Z,74.80
2019-03-16T13:31:06.398Z,74.30
2019-03-16T13:33:34.326Z,73.90
2019-03-16T13:36:02.054Z,73.40
2019-03-16T13:38:30.316Z,74.40
2019-03-16T13:40:58.068Z,73.50
2019-03-16T13:43:25.895Z,73.70
2019-03-16T13:45:53.728Z,75.20
2019-03-16T13:48:21.589Z,76.10
2019-03-16T13:50:49.306Z,76.00
2019-03-16T13:53:17.163Z,76.30
2019-03-16T13:55:44.935Z,75.80
2019-03-16T13:58:12.758Z,77.00
2019-03-16T14:00:40.371Z,75.90
2019-03-16T14:03:08.597Z,77.00
2019-03-16T14:05:36.391Z,77.70
2019-03-16T14:08:11.835Z,77.60
2019-03-16T14:10:39.951Z,77.60
2019-03-16T14:13:07.677Z,77.80
2019-03-16T14:15:35.502Z,78.20
2019-03-16T14:18:03.314Z,79.00
2019-03-16T14:20:31.099Z,78.30
2019-03-16T14:22:59.309Z,77.90
2019-03-16T14:25:27.078Z,79.00
2019-03-16T14:27:54.935Z,79.10
2019-03-16T14:30:40.578Z,78.50
2019-03-16T14:32:52.479Z,77.50
2019-03-16T14:35:20.264Z,77.30
2019-03-16T14:37:48.009Z,77.20
2019-03-16T14:40:16.047Z,76.70
2019-03-16T14:42:43.973Z,76.60
2019-03-16T14:45:12.318Z,76.70
2019-03-16T14:47:41.620Z,77.50
2019-03-16T14:50:12.154Z,77.10
2019-03-16T14:52:41.447Z,77.60
2019-03-16T14:55:09.338Z,77.90
2019-03-16T14:57:37.193Z,77.70
2019-03-16T15:00:05.374Z,77.90
2019-03-16T15:02:34.783Z,78.00
2019-03-16T15:05:02.900Z,78.40
2019-03-16T15:07:31.799Z,77.80
2019-03-16T15:09:59.606Z,76.60
2019-03-16T15:12:27.422Z,77.10
2019-03-16T15:14:55.438Z,76.70
2019-03-16T15:17:25.484Z,77.60
2019-03-16T15:19:53.055Z,76.60
2019-03-16T15:22:20.899Z,76.90
2019-03-16T15:24:48.894Z,76.30
2019-03-16T15:27:16.712Z,76.80
2019-03-16T15:29:44.474Z,76.60
2019-03-16T15:32:12.321Z,77.00
2019-03-16T15:34:40.185Z,76.50
2019-03-16T15:37:08.023Z,77.20
2019-03-16T15:39:35.826Z,77.40
2019-03-16T15:42:03.632Z,77.00
2019-03-16T15:44:31.386Z,77.10
2019-03-16T15:46:59.163Z,78.00
2019-03-16T15:49:26.910Z,77.50
2019-03-16T15:51:54.687Z,77.60
2019-03-16T15:54:22.560Z,78.30
2019-03-16T15:56:50.479Z,78.90
2019-03-16T15:59:18.220Z,79.10
2019-03-16T16:01:46.005Z,79.50
2019-03-16T16:04:13.813Z,78.80
2019-03-16T16:06:41.620Z,79.20
2019-03-16T16:09:09.456Z,79.30
2019-03-16T16:11:37.301Z,80.00
2019-03-16T16:14:05.132Z,78.50
2019-03-16T16:16:32.981Z,79.20
2019-03-16T16:19:00.925Z,78.20
2019-03-16T16:21:28.671Z,78.40
2019-03-16T16:23:56.566Z,78.00
2019-03-16T16:26:24.342Z,76.90
2019-03-16T16:28:52.125Z,77.10
2019-03-16T16:31:19.921Z,78.00
2019-03-16T16:33:47.743Z,78.20
2019-03-16T16:36:15.519Z,77.90
2019-03-16T16:38:43.367Z,78.00
2019-03-16T16:41:11.085Z,77.60
2019-03-16T16:43:38.943Z,78.50
2019-03-16T16:46:06.865Z,78.30
2019-03-16T16:48:34.771Z,78.60
2019-03-16T16:51:02.572Z,78.80
2019-03-16T16:53:30.342Z,79.10
2019-03-16T16:55:58.072Z,79.10
2019-03-16T16:58:25.967Z,78.30
2019-03-16T17:00:53.859Z,78.50
2019-03-16T17:03:21.594Z,78.70
2019-03-16T17:05:49.396Z,79.10
2019-03-16T17:08:17.131Z,78.80
2019-03-16T17:10:45.047Z,79.00
2019-03-16T17:13:12.875Z,79.10
2019-03-16T17:15:40.687Z,79.00
2019-03-16T17:18:08.417Z,79.50
2019-03-16T17:20:36.175Z,79.10
2019-03-16T17:23:03.986Z,78.80
2019-03-16T17:25:31.753Z,78.10
2019-03-16T17:27:59.499Z,78.30
2019-03-16T17:30:27.415Z,78.90
2019-03-16T17:32:56.553Z,78.90
2019-03-16T17:35:24.399Z,78.60
2019-03-16T17:37:52.129Z,78.60
2019-03-16T17:40:19.941Z,78.50
2019-03-16T17:42:47.754Z,76.30
2019-03-16T17:45:15.497Z,77.90
2019-03-16T17:47:43.407Z,78.10
2019-03-16T17:50:11.345Z,78.90
2019-03-16T17:52:40.146Z,78.40
2019-03-16T17:55:07.885Z,78.50
2019-03-16T17:57:37.275Z,78.90
2019-03-16T18:00:05.861Z,78.90
2019-03-16T18:02:35.266Z,79.70
2019-03-16T18:05:03.140Z,79.10
2019-03-16T18:07:32.550Z,78.80
2019-03-16T18:10:00.491Z,79.30
2019-03-16T18:12:29.175Z,79.40
2019-03-16T18:14:56.871Z,79.50
2019-03-16T18:17:24.700Z,79.80
2019-03-16T18:19:52.421Z,79.80
2019-03-16T18:22:20.174Z,80.10
2019-03-16T18:24:48.053Z,80.70
2019-03-16T18:27:15.819Z,80.70
2019-03-16T18:29:43.823Z,80.30
2019-03-16T18:32:11.556Z,80.40
2019-03-16T18:34:39.424Z,80.50
2019-03-16T18:37:07.499Z,80.10
2019-03-16T18:39:35.424Z,80.40
2019-03-16T18:42:03.085Z,80.20
2019-03-16T18:44:30.889Z,80.30
2019-03-16T18:46:58.844Z,80.20
2019-03-16T18:49:26.789Z,80.40
2019-03-16T18:51:54.548Z,79.80
2019-03-16T18:54:22.374Z,80.00
2019-03-16T18:56:50.135Z,80.10
2019-03-16T18:59:18.136Z,79.70
2019-03-16T19:01:46.028Z,79.30
2019-03-16T19:04:13.938Z,79.80
2019-03-16T19:06:41.774Z,79.60
2019-03-16T19:09:09.935Z,79.30
2019-03-16T19:11:38.084Z,79.10
2019-03-16T19:14:06.158Z,79.00
2019-03-16T19:16:34.024Z,79.20
2019-03-16T19:19:01.950Z,79.10
2019-03-16T19:21:29.814Z,78.70
2019-03-16T19:23:57.899Z,79.20
2019-03-16T19:26:25.697Z,78.50
2019-03-16T19:28:53.583Z,79.50
2019-03-16T19:31:21.409Z,79.40
2019-03-16T19:33:49.192Z,79.60
2019-03-16T19:36:17.243Z,79.30
2019-03-16T19:38:44.911Z,80.20
2019-03-16T19:41:12.746Z,80.20
2019-03-16T19:43:43.788Z,80.20
2019-03-16T19:46:13.011Z,80.40
2019-03-16T19:48:42.010Z,80.00
2019-03-16T19:51:10.098Z,80.50
2019-03-16T19:53:37.921Z,80.40
2019-03-16T19:56:08.649Z,80.50
2019-03-16T19:58:35.418Z,80.50
2019-03-16T20:01:03.063Z,80.60
2019-03-16T20:03:30.883Z,80.50
2019-03-16T20:05:58.875Z,80.60
2019-03-16T20:08:26.673Z,80.50
2019-03-16T20:11:06.056Z,80.60
2019-03-16T20:13:24.177Z,80.80
2019-03-16T20:15:51.942Z,81.50
2019-03-16T20:18:19.758Z,81.20
2019-03-16T20:20:47.501Z,81.40
2019-03-16T20:23:15.545Z,81.50
2019-03-16T20:25:43.384Z,81.70
2019-03-16T20:28:11.226Z,81.80
2019-03-16T20:30:39.047Z,81.80
2019-03-16T20:33:06.897Z,82.20
2019-03-16T20:35:34.548Z,82.30
2019-03-16T20:38:04.993Z,82.50
2019-03-16T20:40:32.702Z,82.80
2019-03-16T20:43:00.611Z,83.00
2019-03-16T20:45:28.638Z,83.50
2019-03-16T20:47:56.595Z,83.80
2019-03-16T20:50:24.389Z,83.80
2019-03-16T20:52:52.354Z,83.90
2019-03-16T20:55:20.181Z,83.90
2019-03-16T20:57:48.050Z,83.90
2019-03-16T21:00:16.085Z,84.30
2019-03-16T21:02:44.447Z,84.50
2019-03-16T21:05:12.610Z,84.40
2019-03-16T21:07:40.638Z,84.30
2019-03-16T21:10:08.534Z,84.30
2019-03-16T21:12:37.591Z,84.40
2019-03-16T21:15:06.187Z,84.40
2019-03-16T21:17:35.535Z,84.10
2019-03-16T21:20:04.157Z,84.50
2019-03-16T21:22:37.526Z,84.10
2019-03-16T21:25:03.382Z,83.80
2019-03-16T21:27:32.716Z,83.70
2019-03-16T21:30:00.879Z,83.60
2019-03-16T21:32:29.328Z,83.10
2019-03-16T21:34:57.142Z,82.90
2019-03-16T21:37:24.911Z,83.00
2019-03-16T21:39:52.725Z,83.00
2019-03-16T21:42:20.585Z,82.50
2019-03-16T21:44:48.369Z,82.40
2019-03-16T21:47:16.199Z,82.40
2019-03-16T21:49:43.946Z,81.60
2019-03-16T21:52:11.767Z,81.10
2019-03-16T21:54:39.539Z,80.60
2019-03-16T21:57:07.459Z,80.30
2019-03-16T21:59:35.366Z,79.60
2019-03-16T22:02:03.183Z,78.90
2019-03-16T22:04:30.984Z,78.30
2019-03-16T22:06:58.884Z,78.10
2019-03-16T22:09:26.928Z,77.40
2019-03-16T22:11:54.749Z,77.50
2019-03-16T22:14:22.469Z,77.10
2019-03-16T22:16:50.365Z,76.90
2019-03-16T22:19:18.083Z,76.40
2019-03-16T22:21:45.888Z,76.20
2019-03-16T22:24:13.679Z,75.90
2019-03-16T22:26:41.494Z,76.10
2019-03-16T22:29:09.322Z,75.90
2019-03-16T22:31:37.134Z,76.00
2019-03-16T22:34:04.863Z,75.20
2019-03-16T22:36:32.577Z,74.30
2019-03-16T22:39:00.419Z,75.40
2019-03-16T22:41:28.215Z,75.00
2019-03-16T22:43:56.004Z,74.30
2019-03-16T22:46:23.787Z,75.10
2019-03-16T22:48:51.776Z,75.20
2019-03-16T22:51:19.532Z,75.40
2019-03-16T22:53:47.470Z,75.90
2019-03-16T22:56:15.339Z,76.10
2019-03-16T22:58:43.105Z,77.00
2019-03-16T23:01:10.811Z,76.90
2019-03-16T23:03:38.690Z,76.90
2019-03-16T23:06:06.516Z,76.80
2019-03-16T23:08:34.409Z,76.80
2019-03-16T23:11:02.354Z,76.80
2019-03-16T23:13:30.518Z,76.80
2019-03-16T23:15:58.199Z,76.60
2019-03-16T23:18:25.901Z,76.50
2019-03-16T23:20:53.685Z,76.10
2019-03-16T23:23:21.381Z,75.90
2019-03-16T23:25:49.277Z,75.70
2019-03-16T23:28:16.997Z,75.40
2019-03-16T23:30:44.893Z,74.80
2019-03-16T23:33:12.567Z,74.30
2019-03-16T23:35:40.379Z,73.90
2019-03-16T23:38:08.197Z,73.40
2019-03-16T23:40:35.990Z,73.30
2019-03-16T23:43:03.676Z,72.80
2019-03-16T23:45:31.565Z,72.90
2019-03-16T23:47:59.374Z,73.10
2019-03-16T23:50:27.270Z,72.40
2019-03-16T23:52:54.971Z,72.00
2019-03-16T23:55:22.978Z,71.50
2019-03-16T23:57:50.674Z,71.60
