createdAt,value
2022-11-29T00:00:29.088Z,6.00
2022-11-29T00:02:55.597Z,6.00
2022-11-29T00:05:22.080Z,6.00
2022-11-29T00:07:48.508Z,6.00
2022-11-29T00:10:14.934Z,6.00
2022-11-29T00:12:41.352Z,6.00
2022-11-29T00:15:07.756Z,6.10
2022-11-29T00:17:34.232Z,6.00
2022-11-29T00:20:00.622Z,6.10
2022-11-29T00:22:30.388Z,6.10
2022-11-29T00:24:56.776Z,6.00
2022-11-29T00:27:23.172Z,6.00
2022-11-29T00:29:49.585Z,6.00
2022-11-29T00:32:15.965Z,6.10
2022-11-29T00:34:42.640Z,6.10
2022-11-29T00:37:09.224Z,6.10
2022-11-29T00:39:35.620Z,6.10
2022-11-29T00:42:01.989Z,6.10
2022-11-29T00:44:28.385Z,6.10
2022-11-29T00:46:54.790Z,6.10
2022-11-29T00:49:21.197Z,6.10
2022-11-29T00:51:47.608Z,6.10
2022-11-29T00:54:14.007Z,6.10
2022-11-29T00:56:40.415Z,6.10
2022-11-29T00:59:06.802Z,6.10
2022-11-29T01:01:33.262Z,6.10
2022-11-29T01:03:59.696Z,6.10
2022-11-29T01:06:26.085Z,6.10
2022-11-29T01:08:52.494Z,6.10
2022-11-29T01:11:18.869Z,6.10
2022-11-29T01:13:45.266Z,6.10
2022-11-29T01:16:11.700Z,6.10
2022-11-29T01:18:38.072Z,6.10
2022-11-29T01:21:04.480Z,6.00
2022-11-29T01:23:30.895Z,6.00
2022-11-29T01:25:57.264Z,6.00
2022-11-29T01:28:23.678Z,6.00
2022-11-29T01:30:50.105Z,6.00
2022-11-29T01:33:16.527Z,6.10
2022-11-29T01:35:42.908Z,6.10
2022-11-29T01:38:09.297Z,6.10
2022-11-29T01:40:36.133Z,6.10
2022-11-29T01:43:02.585Z,6.20
2022-11-29T01:45:29.120Z,6.20
2022-11-29T01:47:55.666Z,6.20
2022-11-29T01:50:22.102Z,6.20
2022-11-29T01:52:48.550Z,6.20
2022-11-29T01:55:15.623Z,6.20
2022-11-29T01:57:42.349Z,6.20
2022-11-29T02:00:08.975Z,6.20
2022-11-29T02:02:35.543Z,6.20
2022-11-29T02:05:02.232Z,6.20
2022-11-29T02:07:29.038Z,6.20
2022-11-29T02:09:55.478Z,6.20
2022-11-29T02:12:21.954Z,6.20
2022-11-29T02:14:48.450Z,6.10
2022-11-29T02:17:15.079Z,6.20
2022-11-29T02:19:41.731Z,6.10
2022-11-29T02:22:08.371Z,6.20
2022-11-29T02:24:35.044Z,6.20
2022-11-29T02:27:01.478Z,6.20
2022-11-29T02:29:27.894Z,6.20
2022-11-29T02:31:54.548Z,6.20
2022-11-29T02:34:21.040Z,6.20
2022-11-29T02:36:47.606Z,6.20
2022-11-29T02:39:14.028Z,6.20
2022-11-29T02:41:40.792Z,6.20
2022-11-29T02:44:07.333Z,6.20
2022-11-29T02:46:34.323Z,6.20
2022-11-29T02:49:01.043Z,6.30
2022-11-29T02:51:27.476Z,6.30
2022-11-29T02:53:53.917Z,6.20
2022-11-29T02:56:20.592Z,6.30
2022-11-29T02:58:47.101Z,6.20
2022-11-29T03:01:13.666Z,6.20
2022-11-29T03:03:40.171Z,6.20
2022-11-29T03:06:06.575Z,6.20
2022-11-29T03:08:33.061Z,6.10
2022-11-29T03:10:59.607Z,6.10
2022-11-29T03:13:26.826Z,6.10
2022-11-29T03:15:53.876Z,6.10
2022-11-29T03:18:20.964Z,6.20
2022-11-29T03:20:47.444Z,6.20
2022-11-29T03:23:13.963Z,6.20
2022-11-29T03:25:40.498Z,6.20
2022-11-29T03:28:07.620Z,6.20
2022-11-29T03:30:34.174Z,6.20
2022-11-29T03:33:00.655Z,6.20
2022-11-29T03:35:27.155Z,6.20
2022-11-29T03:37:53.705Z,6.20
2022-11-29T03:40:20.143Z,6.20
2022-11-29T03:42:46.960Z,6.20
2022-11-29T03:45:13.462Z,6.20
2022-11-29T03:47:39.933Z,6.20
2022-11-29T03:50:06.447Z,6.20
2022-11-29T03:52:32.848Z,6.20
2022-11-29T03:54:59.273Z,6.20
2022-11-29T03:57:25.842Z,6.20
2022-11-29T03:59:52.481Z,6.20
2022-11-29T04:02:19.175Z,6.20
2022-11-29T04:04:46.037Z,6.20
2022-11-29T04:07:12.691Z,6.10
2022-11-29T04:09:39.217Z,6.10
2022-11-29T04:12:05.886Z,6.10
2022-11-29T04:14:32.336Z,6.10
2022-11-29T04:16:59.090Z,6.10
2022-11-29T04:19:25.615Z,6.10
2022-11-29T04:21:52.352Z,6.10
2022-11-29T04:24:18.867Z,6.10
2022-11-29T04:26:45.424Z,6.20
2022-11-29T04:29:12.077Z,6.20
2022-11-29T04:31:38.626Z,6.20
2022-11-29T04:34:05.352Z,6.20
2022-11-29T04:36:31.855Z,6.20
2022-11-29T04:38:58.309Z,6.20
2022-11-29T04:41:24.758Z,6.20
2022-11-29T04:43:51.435Z,6.10
2022-11-29T04:46:17.931Z,6.10
2022-11-29T04:48:44.495Z,6.10
2022-11-29T04:51:11.172Z,6.10
2022-11-29T04:53:37.780Z,6.10
2022-11-29T04:56:04.282Z,6.10
2022-11-29T04:58:30.831Z,6.10
2022-11-29T05:00:57.337Z,6.10
2022-11-29T05:03:24.607Z,6.10
2022-11-29T05:05:51.065Z,6.10
2022-11-29T05:08:17.604Z,6.10
2022-11-29T05:10:44.419Z,6.10
2022-11-29T05:13:11.069Z,6.10
2022-11-29T05:15:37.710Z,6.10
2022-11-29T05:18:04.191Z,6.00
2022-11-29T05:20:30.724Z,6.00
2022-11-29T05:22:57.156Z,6.00
2022-11-29T05:25:23.602Z,6.00
2022-11-29T05:27:50.318Z,6.00
2022-11-29T05:30:16.958Z,6.00
2022-11-29T05:32:43.682Z,6.00
2022-11-29T05:35:10.177Z,6.00
2022-11-29T05:37:36.691Z,6.00
2022-11-29T05:40:03.195Z,6.00
2022-11-29T05:42:29.836Z,6.00
2022-11-29T05:44:56.522Z,5.90
2022-11-29T05:47:26.872Z,6.00
2022-11-29T05:49:56.837Z,6.00
2022-11-29T05:52:23.313Z,5.90
2022-11-29T05:54:49.783Z,5.90
2022-11-29T05:57:16.253Z,5.90
2022-11-29T05:59:42.722Z,6.00
2022-11-29T06:02:09.208Z,6.00
2022-11-29T06:04:35.779Z,6.00
2022-11-29T06:07:02.230Z,6.00
2022-11-29T06:09:29.180Z,6.00
2022-11-29T06:11:56.342Z,6.00
2022-11-29T06:14:23.446Z,6.00
2022-11-29T06:16:50.116Z,6.00
2022-11-29T06:19:16.912Z,5.90
2022-11-29T06:21:44.489Z,5.90
2022-11-29T06:24:11.082Z,5.90
2022-11-29T06:26:37.901Z,5.90
2022-11-29T06:29:04.459Z,5.90
2022-11-29T06:31:31.161Z,5.90
2022-11-29T06:33:57.720Z,5.90
2022-11-29T06:36:24.368Z,5.90
2022-11-29T06:38:51.038Z,5.90
2022-11-29T06:41:21.662Z,5.90
2022-11-29T06:43:48.845Z,5.90
2022-11-29T06:46:15.427Z,5.80
2022-11-29T06:48:43.811Z,5.80
2022-11-29T06:51:16.993Z,5.90
2022-11-29T06:53:44.067Z,5.80
2022-11-29T06:56:11.072Z,5.80
2022-11-29T06:58:37.730Z,5.90
2022-11-29T07:03:46.053Z,5.90
2022-11-29T07:06:13.214Z,5.90
2022-11-29T07:08:39.844Z,6.00
2022-11-29T07:11:06.437Z,6.00
2022-11-29T07:13:33.129Z,6.00
2022-11-29T07:18:51.589Z,6.10
2022-11-29T07:21:17.998Z,6.10
2022-11-29T07:23:44.557Z,6.10
2022-11-29T07:26:11.081Z,6.10
2022-11-29T07:28:37.652Z,6.10
2022-11-29T07:31:04.191Z,6.10
2022-11-29T07:33:30.740Z,6.10
2022-11-29T07:35:57.326Z,6.20
2022-11-29T07:38:23.740Z,6.20
2022-11-29T07:40:50.204Z,6.30
2022-11-29T07:43:16.978Z,6.30
2022-11-29T07:45:43.385Z,6.30
2022-11-29T07:48:09.769Z,6.40
2022-11-29T07:50:36.156Z,6.40
2022-11-29T07:53:02.564Z,6.50
2022-11-29T07:55:29.036Z,6.50
2022-11-29T07:57:55.503Z,6.50
2022-11-29T08:00:21.896Z,6.50
2022-11-29T08:02:48.320Z,6.50
2022-11-29T08:05:14.699Z,6.60
2022-11-29T08:07:41.214Z,6.50
2022-11-29T08:10:07.707Z,6.50
2022-11-29T08:12:34.109Z,6.50
2022-11-29T08:15:00.513Z,6.50
2022-11-29T08:17:26.904Z,6.60
2022-11-29T08:19:53.314Z,6.60
2022-11-29T08:22:19.691Z,6.60
2022-11-29T08:24:46.295Z,6.60
2022-11-29T08:27:12.935Z,6.60
2022-11-29T08:29:39.333Z,6.60
2022-11-29T08:32:05.852Z,6.60
2022-11-29T08:34:32.265Z,6.60
2022-11-29T08:36:58.795Z,6.70
2022-11-29T08:39:25.201Z,6.70
2022-11-29T08:41:51.602Z,6.70
2022-11-29T08:44:18.044Z,6.80
2022-11-29T08:46:44.500Z,6.90
2022-11-29T08:49:10.884Z,6.90
2022-11-29T08:51:37.300Z,6.90
2022-11-29T08:54:03.690Z,6.90
2022-11-29T08:57:16.592Z,6.90
