createdAt,value
2019-05-21T00:00:27.581Z,4.70
2019-05-21T00:02:56.322Z,4.90
2019-05-21T00:05:25.018Z,4.90
2019-05-21T00:07:53.726Z,4.73
2019-05-21T00:10:22.498Z,5.20
2019-05-21T00:12:51.230Z,4.67
2019-05-21T00:15:21.018Z,4.97
2019-05-21T00:17:49.717Z,4.57
2019-05-21T00:20:18.519Z,4.80
2019-05-21T00:22:47.256Z,5.10
2019-05-21T00:25:17.366Z,5.27
2019-05-21T00:27:46.432Z,4.90
2019-05-21T00:30:51.027Z,5.13
2019-05-21T00:33:55.653Z,5.50
2019-05-21T00:37:01.698Z,4.93
2019-05-21T00:40:06.797Z,5.73
2019-05-21T00:42:38.416Z,4.90
2019-05-21T00:45:12.006Z,4.60
2019-05-21T00:47:40.692Z,5.13
2019-05-21T00:50:10.393Z,4.80
2019-05-21T00:52:39.140Z,4.90
2019-05-21T00:55:08.074Z,5.30
2019-05-21T00:57:36.823Z,5.10
2019-05-21T01:00:08.838Z,4.80
2019-05-21T01:02:37.588Z,4.97
2019-05-21T01:05:06.694Z,4.93
2019-05-21T01:07:35.452Z,5.20
2019-05-21T01:10:06.371Z,5.30
2019-05-21T01:12:35.085Z,5.40
2019-05-21T01:15:05.902Z,4.83
2019-05-21T01:17:34.604Z,5.30
2019-05-21T01:20:03.351Z,5.10
2019-05-21T01:22:32.059Z,4.67
2019-05-21T01:25:00.767Z,4.87
2019-05-21T01:27:29.471Z,5.03
2019-05-21T01:29:58.172Z,4.73
2019-05-21T01:32:26.911Z,5.00
2019-05-21T01:34:55.610Z,5.23
2019-05-21T01:37:24.318Z,5.23
2019-05-21T01:39:53.027Z,5.50
2019-05-21T01:42:21.731Z,5.63
2019-05-21T01:44:50.465Z,5.60
2019-05-21T01:47:19.176Z,6.03
2019-05-21T01:49:47.880Z,7.00
2019-05-21T01:52:16.601Z,6.37
2019-05-21T01:54:45.312Z,7.00
2019-05-21T01:57:14.047Z,6.67
2019-05-21T01:59:42.753Z,7.17
2019-05-21T02:02:11.475Z,7.80
2019-05-21T02:04:40.184Z,7.23
2019-05-21T02:07:08.885Z,7.70
2019-05-21T02:09:55.565Z,7.47
2019-05-21T02:12:24.270Z,6.77
2019-05-21T02:14:52.971Z,6.13
2019-05-21T02:17:21.684Z,6.70
2019-05-21T02:19:50.395Z,6.70
2019-05-21T02:22:19.146Z,6.27
2019-05-21T02:24:47.955Z,6.90
2019-05-21T02:27:16.667Z,6.83
2019-05-21T02:29:45.386Z,7.40
2019-05-21T02:32:14.087Z,6.90
2019-05-21T02:34:42.845Z,7.10
2019-05-21T02:37:11.559Z,6.87
2019-05-21T02:39:40.260Z,7.10
2019-05-21T02:42:08.971Z,7.67
2019-05-21T02:44:37.667Z,7.73
2019-05-21T02:47:06.416Z,7.60
2019-05-21T02:49:35.150Z,7.50
2019-05-21T02:52:03.852Z,8.03
2019-05-21T02:54:40.737Z,6.73
2019-05-21T02:57:02.995Z,7.60
2019-05-21T02:59:31.749Z,8.03
2019-05-21T03:02:05.024Z,7.40
2019-05-21T03:04:33.838Z,7.03
2019-05-21T03:07:17.525Z,7.03
2019-05-21T03:09:48.137Z,7.80
2019-05-21T03:12:17.922Z,6.87
2019-05-21T03:14:47.377Z,6.63
2019-05-21T03:17:16.083Z,7.00
2019-05-21T03:19:44.872Z,6.60
2019-05-21T03:22:13.584Z,7.17
2019-05-21T03:24:42.403Z,7.30
2019-05-21T03:27:11.712Z,7.20
2019-05-21T03:29:40.425Z,7.13
2019-05-21T03:32:09.178Z,6.50
2019-05-21T03:34:38.010Z,5.53
2019-05-21T03:37:06.730Z,6.20
2019-05-21T03:39:35.502Z,6.30
2019-05-21T03:42:04.309Z,5.80
2019-05-21T03:44:33.324Z,5.67
2019-05-21T03:47:02.020Z,4.77
2019-05-21T03:49:30.740Z,4.40
2019-05-21T03:51:59.483Z,4.90
2019-05-21T03:54:28.190Z,6.43
2019-05-21T03:56:56.901Z,6.83
2019-05-21T03:59:25.668Z,8.23
2019-05-21T04:01:54.373Z,6.70
2019-05-21T04:04:23.082Z,6.00
2019-05-21T04:06:52.785Z,5.30
2019-05-21T04:09:21.779Z,4.43
2019-05-21T04:11:53.300Z,4.97
2019-05-21T04:14:34.263Z,4.60
2019-05-21T04:17:07.591Z,4.23
2019-05-21T04:19:44.060Z,4.40
2019-05-21T04:22:15.718Z,4.47
2019-05-21T04:24:44.926Z,4.40
2019-05-21T04:27:14.839Z,4.33
2019-05-21T04:29:43.751Z,4.77
2019-05-21T04:32:12.455Z,4.60
2019-05-21T04:34:41.299Z,4.90
2019-05-21T04:37:11.786Z,6.60
2019-05-21T04:39:40.457Z,5.37
2019-05-21T04:42:09.291Z,4.50
2019-05-21T04:44:37.986Z,4.23
2019-05-21T04:47:06.693Z,4.33
2019-05-21T04:49:35.412Z,4.33
2019-05-21T04:52:04.117Z,4.20
2019-05-21T04:54:32.872Z,4.40
2019-05-21T04:57:01.587Z,4.30
2019-05-21T04:59:30.307Z,4.70
2019-05-21T05:01:59.047Z,4.40
2019-05-21T05:04:27.766Z,4.90
2019-05-21T05:06:56.513Z,4.50
2019-05-21T05:09:25.220Z,4.03
2019-05-21T05:11:53.924Z,4.50
2019-05-21T05:14:22.641Z,4.33
2019-05-21T05:16:54.303Z,4.42
2019-05-21T05:19:23.043Z,4.50
2019-05-21T05:21:51.758Z,4.67
2019-05-21T05:24:20.474Z,4.60
2019-05-21T05:26:49.178Z,4.53
2019-05-21T05:29:17.892Z,4.70
2019-05-21T05:31:46.647Z,4.40
2019-05-21T05:34:15.361Z,4.40
2019-05-21T05:36:44.073Z,4.60
2019-05-21T05:39:14.551Z,4.40
2019-05-21T05:41:43.264Z,4.80
2019-05-21T05:44:12.023Z,6.33
2019-05-21T05:46:40.764Z,7.67
2019-05-21T05:49:11.039Z,7.03
2019-05-21T05:51:39.752Z,6.80
2019-05-21T05:54:08.486Z,6.70
2019-05-21T05:56:37.217Z,6.37
2019-05-21T05:59:05.932Z,6.55
2019-05-21T06:01:35.247Z,7.72
2019-05-21T06:04:03.962Z,7.30
2019-05-21T06:06:32.678Z,7.57
2019-05-21T06:09:01.429Z,6.80
2019-05-21T06:11:30.134Z,6.00
2019-05-21T06:13:58.840Z,7.50
2019-05-21T06:16:27.563Z,8.03
2019-05-21T06:18:56.275Z,6.60
2019-05-21T06:21:25.042Z,6.83
2019-05-21T06:23:53.748Z,6.23
2019-05-21T06:26:22.566Z,6.27
2019-05-21T06:28:51.299Z,6.30
2019-05-21T06:31:20.010Z,6.53
2019-05-21T06:33:48.755Z,6.67
2019-05-21T06:36:17.491Z,7.07
2019-05-21T06:38:46.182Z,6.87
2019-05-21T06:41:15.173Z,7.20
2019-05-21T06:43:43.894Z,5.57
2019-05-21T06:46:12.654Z,5.97
2019-05-21T06:48:41.373Z,6.40
2019-05-21T06:51:10.196Z,6.00
2019-05-21T06:53:38.964Z,5.60
2019-05-21T06:56:07.979Z,6.27
2019-05-21T06:58:37.000Z,5.33
2019-05-21T07:01:05.836Z,4.73
2019-05-21T07:03:34.536Z,6.83
2019-05-21T07:06:03.252Z,5.63
2019-05-21T07:08:35.108Z,6.37
2019-05-21T07:11:02.430Z,5.40
2019-05-21T07:13:31.330Z,5.90
2019-05-21T07:16:00.054Z,6.60
2019-05-21T07:18:28.735Z,6.37
2019-05-21T07:20:57.454Z,6.50
2019-05-21T07:23:26.225Z,9.20
2019-05-21T07:25:54.944Z,9.80
2019-05-21T07:28:23.666Z,8.43
2019-05-21T07:30:52.391Z,8.90
2019-05-21T07:33:21.978Z,8.50
2019-05-21T07:35:50.733Z,7.90
2019-05-21T07:38:19.448Z,7.93
2019-05-21T07:40:48.162Z,8.20
2019-05-21T07:43:16.903Z,8.07
2019-05-21T07:45:45.618Z,7.50
2019-05-21T07:48:14.834Z,7.23
2019-05-21T07:50:43.585Z,7.50
2019-05-21T07:53:12.298Z,9.07
2019-05-21T07:55:41.015Z,7.87
2019-05-21T07:58:09.786Z,6.97
2019-05-21T08:00:38.494Z,6.30
2019-05-21T08:03:07.209Z,5.63
2019-05-21T08:05:35.936Z,5.60
2019-05-21T08:08:04.646Z,5.47
2019-05-21T08:10:33.391Z,5.30
2019-05-21T08:13:02.100Z,6.57
2019-05-21T08:15:30.806Z,5.67
2019-05-21T08:17:59.523Z,5.00
2019-05-21T08:20:28.524Z,5.00
2019-05-21T08:22:57.282Z,5.30
2019-05-21T08:25:25.994Z,5.20
2019-05-21T08:27:54.709Z,5.10
2019-05-21T08:30:23.490Z,5.27
2019-05-21T08:32:52.216Z,5.00
2019-05-21T08:35:20.963Z,5.20
2019-05-21T08:37:49.678Z,5.10
2019-05-21T08:40:18.887Z,5.37
2019-05-21T08:42:47.597Z,4.93
2019-05-21T08:45:16.418Z,5.17
2019-05-21T08:47:45.163Z,4.97
2019-05-21T08:50:14.064Z,4.93
2019-05-21T08:52:42.778Z,4.77
2019-05-21T08:55:11.485Z,4.90
2019-05-21T08:57:40.191Z,4.90
2019-05-21T09:00:15.552Z,4.97
2019-05-21T09:02:44.253Z,4.90
2019-05-21T09:05:13.156Z,5.07
2019-05-21T09:07:41.872Z,5.00
2019-05-21T09:10:10.881Z,4.53
2019-05-21T09:12:39.584Z,5.30
2019-05-21T09:15:09.685Z,4.70
2019-05-21T09:17:38.439Z,4.60
2019-05-21T09:20:09.215Z,4.20
2019-05-21T09:22:39.263Z,4.50
2019-05-21T09:25:08.060Z,4.87
2019-05-21T09:27:37.469Z,4.50
2019-05-21T09:30:11.362Z,4.63
2019-05-21T09:32:40.039Z,4.10
2019-05-21T09:35:10.235Z,4.40
2019-05-21T09:37:39.456Z,4.33
2019-05-21T09:40:09.757Z,4.50
2019-05-21T09:42:38.605Z,4.27
2019-05-21T09:45:08.729Z,4.30
2019-05-21T09:47:37.561Z,4.27
2019-05-21T09:50:07.958Z,4.13
2019-05-21T09:52:36.651Z,4.07
2019-05-21T09:55:08.947Z,4.40
2019-05-21T09:57:39.436Z,4.57
2019-05-21T10:00:20.771Z,4.27
2019-05-21T10:02:49.487Z,4.27
2019-05-21T10:05:18.289Z,4.90
2019-05-21T10:07:47.048Z,4.30
2019-05-21T10:10:15.855Z,4.40
2019-05-21T10:12:44.558Z,4.40
2019-05-21T10:15:13.868Z,4.70
2019-05-21T10:17:42.588Z,4.60
2019-05-21T10:20:11.428Z,5.00
2019-05-21T10:22:40.136Z,5.17
2019-05-21T10:25:08.682Z,5.33
2019-05-21T10:27:37.416Z,5.00
2019-05-21T10:30:06.921Z,4.60
2019-05-21T10:32:35.619Z,5.23
2019-05-21T10:35:07.459Z,4.77
2019-05-21T10:37:36.303Z,5.30
2019-05-21T10:40:07.166Z,4.80
2019-05-21T10:42:35.957Z,6.23
2019-05-21T10:45:06.319Z,5.30
2019-05-21T10:47:35.037Z,5.93
2019-05-21T10:50:05.554Z,6.00
2019-05-21T10:52:34.301Z,6.90
2019-05-21T10:55:03.016Z,6.60
2019-05-21T10:57:31.728Z,6.33
2019-05-21T11:00:00.443Z,6.20
2019-05-21T11:02:33.489Z,6.17
2019-05-21T11:05:09.818Z,6.70
2019-05-21T11:07:38.623Z,6.77
2019-05-21T11:10:09.090Z,6.27
2019-05-21T11:12:37.786Z,5.97
2019-05-21T11:15:07.896Z,6.20
2019-05-21T11:17:50.043Z,6.47
2019-05-21T11:20:07.239Z,6.00
2019-05-21T11:22:35.980Z,6.30
2019-05-21T11:25:06.382Z,5.63
2019-05-21T11:27:35.087Z,5.50
2019-05-21T11:30:05.119Z,5.70
2019-05-21T11:32:33.822Z,6.00
2019-05-21T11:35:02.575Z,6.10
2019-05-21T11:37:31.288Z,5.40
2019-05-21T11:39:59.993Z,5.17
2019-05-21T11:42:28.714Z,5.20
2019-05-21T11:44:57.431Z,5.60
2019-05-21T11:47:26.181Z,5.30
2019-05-21T11:49:54.907Z,4.80
2019-05-21T11:52:23.612Z,5.10
2019-05-21T11:54:55.789Z,4.50
2019-05-21T11:57:22.759Z,5.50
2019-05-21T11:59:51.504Z,4.90
2019-05-21T12:02:20.220Z,5.03
2019-05-21T12:04:48.939Z,5.20
2019-05-21T12:07:17.665Z,5.23
2019-05-21T12:09:46.370Z,5.93
2019-05-21T12:12:16.584Z,5.73
2019-05-21T12:14:45.294Z,5.50
2019-05-21T12:17:14.005Z,5.60
2019-05-21T12:19:42.715Z,5.20
2019-05-21T12:22:11.423Z,5.23
2019-05-21T12:24:40.138Z,5.27
2019-05-21T12:27:08.839Z,5.27
2019-05-21T12:29:37.649Z,5.50
2019-05-21T12:32:06.367Z,6.33
2019-05-21T12:34:38.768Z,5.30
2019-05-21T12:37:05.633Z,4.77
2019-05-21T12:39:34.451Z,5.53
2019-05-21T12:42:03.228Z,4.87
2019-05-21T12:44:31.979Z,5.23
2019-05-21T12:47:00.686Z,4.90
2019-05-21T12:49:29.433Z,4.97
2019-05-21T12:51:58.135Z,5.30
2019-05-21T12:54:26.845Z,5.00
2019-05-21T12:56:55.591Z,4.87
2019-05-21T12:59:24.292Z,4.73
2019-05-21T13:01:53.024Z,4.50
2019-05-21T13:04:21.754Z,5.20
2019-05-21T13:06:50.472Z,5.30
2019-05-21T13:09:32.418Z,5.50
2019-05-21T13:11:49.621Z,5.03
2019-05-21T13:14:19.001Z,5.13
2019-05-21T13:16:48.044Z,5.00
2019-05-21T13:19:16.763Z,4.60
2019-05-21T13:21:45.588Z,5.10
2019-05-21T13:24:14.281Z,4.50
2019-05-21T13:26:42.989Z,4.97
2019-05-21T13:29:11.711Z,5.20
2019-05-21T13:31:40.424Z,4.90
2019-05-21T13:34:09.170Z,4.60
2019-05-21T13:36:37.879Z,4.70
2019-05-21T13:39:09.186Z,5.13
2019-05-21T13:41:37.906Z,4.67
2019-05-21T13:44:06.620Z,7.77
2019-05-21T13:46:35.849Z,4.60
2019-05-21T13:49:05.074Z,4.70
2019-05-21T13:51:33.780Z,4.40
2019-05-21T13:54:02.535Z,4.57
2019-05-21T13:56:31.239Z,4.50
2019-05-21T13:59:00.054Z,5.27
2019-05-21T14:01:39.992Z,4.90
2019-05-21T14:03:59.212Z,4.50
2019-05-21T14:06:27.921Z,4.63
2019-05-21T14:08:56.651Z,6.00
2019-05-21T14:11:25.758Z,5.17
2019-05-21T14:13:54.624Z,4.80
2019-05-21T14:16:23.642Z,5.03
2019-05-21T14:18:52.644Z,3.97
2019-05-21T14:21:21.375Z,3.97
2019-05-21T14:23:50.082Z,4.50
2019-05-21T14:26:18.791Z,8.50
2019-05-21T14:28:47.507Z,4.30
2019-05-21T14:31:16.246Z,4.13
2019-05-21T14:33:46.867Z,8.27
2019-05-21T14:36:15.454Z,5.37
2019-05-21T14:38:44.167Z,4.30
2019-05-21T14:41:12.875Z,4.17
2019-05-21T14:43:41.585Z,4.03
2019-05-21T14:46:10.220Z,3.80
2019-05-21T14:48:39.030Z,3.83
2019-05-21T14:51:07.733Z,3.97
2019-05-21T14:53:36.438Z,3.90
2019-05-21T14:56:05.202Z,3.90
2019-05-21T14:58:33.914Z,4.40
2019-05-21T15:01:02.618Z,4.40
2019-05-21T15:03:31.365Z,4.40
2019-05-21T15:06:00.074Z,3.93
2019-05-21T15:08:28.813Z,3.73
2019-05-21T15:10:57.503Z,4.00
2019-05-21T15:13:26.216Z,3.90
2019-05-21T15:15:55.015Z,4.00
2019-05-21T15:18:23.770Z,3.70
2019-05-21T15:20:56.844Z,3.30
2019-05-21T15:23:25.672Z,3.90
2019-05-21T15:25:54.370Z,3.27
2019-05-21T15:28:23.085Z,3.07
2019-05-21T15:30:51.787Z,3.57
2019-05-21T15:33:20.544Z,3.30
2019-05-21T15:35:49.259Z,3.70
2019-05-21T15:38:18.141Z,3.53
2019-05-21T15:40:46.890Z,3.30
2019-05-21T15:43:15.604Z,3.30
2019-05-21T15:45:44.307Z,3.63
2019-05-21T15:48:13.051Z,3.27
2019-05-21T15:50:41.759Z,2.77
2019-05-21T15:53:10.482Z,3.10
2019-05-21T15:55:39.177Z,3.07
2019-05-21T15:58:07.980Z,2.87
2019-05-21T16:00:36.723Z,3.17
2019-05-21T16:03:05.629Z,3.53
2019-05-21T16:05:34.647Z,2.70
2019-05-21T16:08:03.391Z,2.17
2019-05-21T16:10:32.113Z,2.60
2019-05-21T16:13:00.823Z,2.50
2019-05-21T16:15:29.542Z,2.00
2019-05-21T16:17:58.245Z,2.20
2019-05-21T16:20:26.993Z,2.40
2019-05-21T16:22:55.826Z,2.47
2019-05-21T16:25:24.592Z,2.03
2019-05-21T16:27:53.335Z,2.00
2019-05-21T16:30:22.049Z,1.70
2019-05-21T16:32:50.766Z,2.00
2019-05-21T16:35:19.583Z,3.33
2019-05-21T16:37:48.295Z,3.27
2019-05-21T16:40:18.131Z,1.90
2019-05-21T16:42:46.837Z,1.70
2019-05-21T16:45:16.980Z,1.60
2019-05-21T16:47:46.753Z,1.73
2019-05-21T16:50:16.110Z,1.70
2019-05-21T16:52:45.271Z,1.97
2019-05-21T16:55:14.790Z,1.90
2019-05-21T16:57:43.500Z,2.30
2019-05-21T17:00:15.212Z,2.20
2019-05-21T17:02:44.126Z,2.10
2019-05-21T17:05:12.990Z,2.27
2019-05-21T17:07:41.682Z,2.10
2019-05-21T17:10:12.191Z,2.23
2019-05-21T17:12:40.947Z,2.53
2019-05-21T17:15:09.961Z,2.70
2019-05-21T17:17:38.706Z,2.00
2019-05-21T17:20:10.730Z,2.17
2019-05-21T17:22:39.505Z,1.60
2019-05-21T17:25:10.118Z,1.70
2019-05-21T17:27:38.833Z,1.60
2019-05-21T17:30:09.363Z,1.40
2019-05-21T17:32:39.036Z,1.60
2019-05-21T17:35:08.862Z,1.70
2019-05-21T17:37:37.698Z,1.90
2019-05-21T17:40:07.494Z,2.03
2019-05-21T17:42:36.201Z,2.00
2019-05-21T17:45:07.908Z,4.20
2019-05-21T17:47:36.627Z,2.37
2019-05-21T17:50:09.420Z,2.00
2019-05-21T17:52:38.176Z,2.00
2019-05-21T17:55:07.212Z,2.27
2019-05-21T17:57:36.005Z,2.17
2019-05-21T18:00:07.306Z,2.43
2019-05-21T18:02:36.413Z,3.17
2019-05-21T18:05:07.519Z,2.60
2019-05-21T18:07:37.473Z,2.20
2019-05-21T18:10:09.275Z,2.30
2019-05-21T18:12:38.848Z,2.10
2019-05-21T18:15:09.057Z,2.10
2019-05-21T18:17:37.763Z,2.17
2019-05-21T18:20:11.349Z,2.10
2019-05-21T18:22:42.052Z,2.20
2019-05-21T18:25:11.661Z,2.23
2019-05-21T18:27:40.416Z,1.90
2019-05-21T18:30:09.633Z,2.40
2019-05-21T18:32:38.341Z,2.50
2019-05-21T18:35:08.458Z,2.20
2019-05-21T18:37:38.421Z,2.13
2019-05-21T18:40:09.160Z,1.80
2019-05-21T18:42:37.962Z,1.93
2019-05-21T18:45:07.462Z,2.00
2019-05-21T18:47:36.310Z,1.80
2019-05-21T18:50:07.577Z,1.93
2019-05-21T18:52:36.285Z,1.77
2019-05-21T18:55:06.904Z,1.93
2019-05-21T18:57:35.742Z,1.70
2019-05-21T19:00:06.920Z,1.80
2019-05-21T19:02:35.620Z,2.20
2019-05-21T19:05:06.265Z,2.10
2019-05-21T19:07:35.070Z,2.17
2019-05-21T19:10:05.386Z,2.00
2019-05-21T19:12:38.191Z,1.93
2019-05-21T19:15:06.524Z,1.77
2019-05-21T19:17:36.066Z,2.03
2019-05-21T19:20:06.881Z,2.13
2019-05-21T19:22:36.485Z,2.07
2019-05-21T19:25:09.194Z,2.30
2019-05-21T19:27:37.926Z,2.20
2019-05-21T19:30:09.242Z,2.23
2019-05-21T19:32:38.011Z,2.10
2019-05-21T19:35:07.656Z,2.20
2019-05-21T19:37:36.376Z,2.10
2019-05-21T19:40:06.295Z,2.07
2019-05-21T19:42:35.026Z,2.33
2019-05-21T19:45:07.288Z,2.10
2019-05-21T19:47:36.096Z,1.87
2019-05-21T19:50:07.759Z,2.40
2019-05-21T19:52:36.533Z,2.20
2019-05-21T19:55:07.150Z,2.27
2019-05-21T19:57:36.376Z,2.30
2019-05-21T20:00:07.613Z,2.10
2019-05-21T20:02:36.629Z,2.00
2019-05-21T20:05:07.404Z,2.27
2019-05-21T20:07:36.119Z,2.00
2019-05-21T20:10:09.128Z,2.20
2019-05-21T20:12:38.299Z,2.20
2019-05-21T20:15:08.614Z,2.20
2019-05-21T20:17:39.008Z,2.33
2019-05-21T20:20:10.647Z,2.43
2019-05-21T20:22:41.044Z,2.10
2019-05-21T20:25:11.340Z,2.30
2019-05-21T20:27:40.667Z,2.70
2019-05-21T20:30:13.674Z,2.50
2019-05-21T20:32:44.391Z,2.97
2019-05-21T20:35:15.445Z,2.43
2019-05-21T20:37:45.207Z,2.20
2019-05-21T20:40:15.065Z,2.27
2019-05-21T20:42:44.979Z,2.30
2019-05-21T20:45:15.751Z,2.67
2019-05-21T20:47:46.148Z,2.90
2019-05-21T20:50:16.647Z,2.60
2019-05-21T20:52:46.192Z,2.60
2019-05-21T20:55:17.221Z,2.33
2019-05-21T20:57:46.010Z,2.37
2019-05-21T21:00:18.041Z,2.60
2019-05-21T21:02:47.340Z,2.50
2019-05-21T21:05:17.049Z,2.40
2019-05-21T21:07:45.756Z,2.47
2019-05-21T21:10:14.764Z,2.90
2019-05-21T21:12:44.821Z,2.70
2019-05-21T21:15:14.719Z,2.57
2019-05-21T21:17:44.327Z,2.50
2019-05-21T21:20:13.346Z,2.70
2019-05-21T21:22:42.059Z,2.63
2019-05-21T21:25:12.599Z,2.30
2019-05-21T21:27:42.513Z,2.40
2019-05-21T21:30:11.605Z,2.57
2019-05-21T21:32:40.414Z,2.50
2019-05-21T21:35:10.920Z,2.70
2019-05-21T21:37:39.665Z,3.10
2019-05-21T21:40:10.139Z,2.87
2019-05-21T21:42:39.752Z,3.13
2019-05-21T21:45:09.594Z,2.70
2019-05-21T21:47:39.600Z,2.80
2019-05-21T21:50:08.701Z,2.90
2019-05-21T21:52:37.515Z,2.70
2019-05-21T21:55:07.415Z,3.00
2019-05-21T21:57:36.273Z,2.87
2019-05-21T22:00:13.236Z,2.67
2019-05-21T22:02:42.800Z,2.73
2019-05-21T22:05:12.812Z,2.70
2019-05-21T22:07:41.510Z,2.70
2019-05-21T22:10:11.392Z,2.87
2019-05-21T22:12:40.213Z,2.70
2019-05-21T22:15:09.955Z,2.87
2019-05-21T22:17:38.671Z,2.80
2019-05-21T22:20:09.492Z,2.73
2019-05-21T22:22:38.303Z,3.00
2019-05-21T22:25:07.516Z,2.50
2019-05-21T22:27:36.266Z,2.67
2019-05-21T22:30:06.506Z,2.80
2019-05-21T22:32:35.351Z,2.60
2019-05-21T22:35:04.775Z,2.90
2019-05-21T22:37:33.478Z,2.80
2019-05-21T22:40:02.314Z,2.67
2019-05-21T22:42:31.337Z,2.80
2019-05-21T22:45:07.762Z,2.63
2019-05-21T22:47:31.176Z,2.67
2019-05-21T22:49:59.892Z,3.00
2019-05-21T22:52:28.804Z,2.77
2019-05-21T22:54:57.511Z,2.70
2019-05-21T22:57:26.466Z,2.60
2019-05-21T22:59:55.135Z,2.70
2019-05-21T23:02:25.510Z,2.80
2019-05-21T23:04:54.487Z,2.57
2019-05-21T23:07:23.229Z,2.90
2019-05-21T23:09:53.435Z,2.37
2019-05-21T23:12:22.700Z,2.60
2019-05-21T23:14:51.867Z,2.53
2019-05-21T23:17:21.173Z,2.50
2019-05-21T23:19:50.529Z,2.50
2019-05-21T23:22:22.316Z,2.40
2019-05-21T23:24:51.126Z,2.33
2019-05-21T23:27:20.876Z,2.50
2019-05-21T23:29:50.060Z,2.43
2019-05-21T23:32:18.861Z,2.70
2019-05-21T23:34:47.614Z,2.80
2019-05-21T23:37:17.881Z,2.80
2019-05-21T23:39:48.151Z,2.73
2019-05-21T23:42:28.651Z,2.87
2019-05-21T23:44:47.388Z,2.83
2019-05-21T23:47:16.130Z,2.50
2019-05-21T23:49:44.840Z,3.00
2019-05-21T23:52:13.543Z,2.90
2019-05-21T23:54:42.303Z,2.93
2019-05-21T23:57:14.184Z,3.03
2019-05-21T23:59:42.894Z,2.80
