createdAt,value
2017-09-04T00:02:16.944Z,15.5
2017-09-04T00:12:32.646Z,14.8
2017-09-04T00:22:47.486Z,14.2
2017-09-04T00:33:01.325Z,14.7
2017-09-04T00:43:16.564Z,13.1
2017-09-04T00:53:30.474Z,12.6
2017-09-04T01:03:44.782Z,12.4
2017-09-04T01:13:59.708Z,11.8
2017-09-04T01:24:13.954Z,11.7
2017-09-04T01:34:29.561Z,11.7
2017-09-04T01:44:43.669Z,11.8
2017-09-04T01:54:58.346Z,11.5
2017-09-04T02:05:13.824Z,11.7
2017-09-04T02:15:28.171Z,11.4
2017-09-04T02:25:41.924Z,11.6
2017-09-04T02:35:56.583Z,11.7
2017-09-04T02:46:11.691Z,11.8
2017-09-04T02:56:26.746Z,11.9
2017-09-04T03:06:41.784Z,11.6
2017-09-04T03:16:55.440Z,12
2017-09-04T03:27:10.922Z,11.9
2017-09-04T03:37:25.289Z,11.9
2017-09-04T03:47:40.187Z,11.7
2017-09-04T03:57:55.763Z,12.2
2017-09-04T04:08:10.384Z,11.9
2017-09-04T04:18:24.197Z,11.9
2017-09-04T04:28:38.437Z,11.9
2017-09-04T04:38:53.158Z,12
2017-09-04T04:49:08.728Z,12.3
2017-09-04T04:59:23.458Z,12.1
2017-09-04T05:09:37.802Z,12
2017-09-04T05:19:53.228Z,11.9
2017-09-04T05:30:07.253Z,11.9
2017-09-04T05:40:21.975Z,11.8
2017-09-04T05:50:36.413Z,11.8
2017-09-04T06:00:51.372Z,12.3
2017-09-04T06:11:05.165Z,12.3
2017-09-04T06:21:19.673Z,12.5
2017-09-04T06:31:35.087Z,14.3
2017-09-04T06:41:50.592Z,26.2
2017-09-04T06:52:04.840Z,36.5
2017-09-04T07:02:19.272Z,50.6
2017-09-04T07:12:33.053Z,62.8
2017-09-04T07:22:47.959Z,67
2017-09-04T07:33:01.767Z,76.2
2017-09-04T07:43:15.922Z,84.7
2017-09-04T07:53:30.201Z,88.2
2017-09-04T08:03:44.048Z,93.4
2017-09-04T08:13:59.257Z,93.8
2017-09-04T08:24:14.155Z,94.9
2017-09-04T08:34:29.876Z,94.7
2017-09-04T08:44:44.083Z,92.8
2017-09-04T08:54:58.106Z,92.3
2017-09-04T09:05:12.825Z,89.6
2017-09-04T09:15:28.410Z,87.7
2017-09-04T09:25:44.129Z,85.1
2017-09-04T09:35:58.280Z,85
2017-09-04T09:46:13.047Z,83.9
2017-09-04T09:56:27.524Z,82.9
2017-09-04T10:06:42.876Z,80.7
2017-09-04T10:16:56.962Z,81.2
2017-09-04T10:27:10.984Z,79.9
2017-09-04T10:37:25.323Z,77.7
2017-09-04T10:47:40.323Z,77
2017-09-04T10:57:55.664Z,75.8
2017-09-04T11:08:09.713Z,74.9
2017-09-04T11:18:25.307Z,75.5
2017-09-04T11:28:39.281Z,74.3
2017-09-04T11:38:54.635Z,70.9
2017-09-04T11:49:09.488Z,70.4
2017-09-04T11:59:23.484Z,69
2017-09-04T12:09:39.125Z,68.5
2017-09-04T12:19:53.468Z,69.3
2017-09-04T12:30:07.729Z,68.9
2017-09-04T12:40:23.362Z,68.4
2017-09-04T12:50:37.522Z,68.5
2017-09-04T13:00:52.235Z,66.8
2017-09-04T13:11:07.021Z,65.2
2017-09-04T13:21:22.103Z,65.7
2017-09-04T13:31:37.341Z,64.5
2017-09-04T13:41:51.488Z,63.6
2017-09-04T13:52:06.349Z,61.5
2017-09-04T14:02:21.680Z,61.5
2017-09-04T14:12:36.696Z,61.8
2017-09-04T14:22:50.743Z,63
2017-09-04T14:33:05.641Z,60.6
2017-09-04T14:43:20.589Z,60.5
2017-09-04T14:53:35.001Z,59
2017-09-04T15:03:49.652Z,59.4
2017-09-04T15:14:04.900Z,59.1
2017-09-04T15:24:19.582Z,58.8
2017-09-04T15:34:35.158Z,60.8
2017-09-04T15:44:50.661Z,59.6
2017-09-04T15:55:04.760Z,60.3
2017-09-04T16:05:18.710Z,60.6
2017-09-04T16:15:34.307Z,61.7
2017-09-04T16:25:49.849Z,62.5
2017-09-04T16:36:03.975Z,64.8
2017-09-04T16:46:18.625Z,68.8
2017-09-04T16:56:32.565Z,71.8
2017-09-04T17:06:46.824Z,73.3
2017-09-04T17:17:02.027Z,73.4
2017-09-04T17:27:16.527Z,75.2
2017-09-04T17:37:31.384Z,77.8
2017-09-04T17:47:45.217Z,80.1
2017-09-04T17:58:00.495Z,80.8
2017-09-04T18:08:16.170Z,81.7
2017-09-04T18:18:31.792Z,82.1
2017-09-04T18:28:46.571Z,82.8
2017-09-04T18:39:01.666Z,82.2
2017-09-04T18:49:15.733Z,82.7
2017-09-04T18:59:31.464Z,83
2017-09-04T19:09:46.403Z,84.2
2017-09-04T19:20:00.704Z,82.4
2017-09-04T19:30:15.404Z,81.5
2017-09-04T19:40:29.326Z,81.7
2017-09-04T19:50:44.832Z,79.5
2017-09-04T20:01:00.077Z,77
2017-09-04T20:11:14.951Z,75.2
2017-09-04T20:21:30.573Z,73.8
2017-09-04T20:31:45.922Z,70.2
2017-09-04T20:42:00.408Z,64.8
2017-09-04T20:52:15.464Z,62.8
2017-09-04T21:02:31.274Z,63.9
2017-09-04T21:12:44.870Z,59.8
2017-09-04T21:23:00.346Z,57.6
2017-09-04T21:33:15.071Z,57.4
2017-09-04T21:43:29.396Z,49.8
2017-09-04T21:53:43.931Z,48.2
2017-09-04T22:03:58.972Z,49.4
2017-09-04T22:14:12.724Z,45.6
2017-09-04T22:24:27.665Z,41.9
2017-09-04T22:34:42.041Z,37.4
2017-09-04T22:44:56.996Z,40.9
2017-09-04T22:55:11.715Z,48.5
2017-09-04T23:05:26.222Z,43
2017-09-04T23:15:41.842Z,35.3
2017-09-04T23:25:55.791Z,32.7
2017-09-04T23:36:09.550Z,31.9
2017-09-04T23:46:23.617Z,25.6
2017-09-04T23:56:38.711Z,20.2
