createdAt,value
2019-06-01T00:01:50.390Z,3.70
2019-06-01T00:06:54.100Z,4.10
2019-06-01T00:11:57.826Z,4.47
2019-06-01T00:17:02.020Z,4.10
2019-06-01T00:22:05.950Z,4.40
2019-06-01T00:27:10.126Z,3.67
2019-06-01T00:32:13.817Z,4.00
2019-06-01T00:37:17.601Z,4.10
2019-06-01T00:42:22.868Z,3.90
2019-06-01T00:47:26.552Z,4.10
2019-06-01T00:52:30.292Z,3.90
2019-06-01T00:57:34.057Z,4.10
2019-06-01T01:02:39.135Z,4.27
2019-06-01T01:07:42.975Z,3.70
2019-06-01T01:13:04.588Z,4.40
2019-06-01T01:18:08.715Z,4.23
2019-06-01T01:23:12.541Z,3.30
2019-06-01T01:28:16.221Z,4.37
2019-06-01T01:33:19.933Z,4.40
2019-06-01T01:38:23.629Z,3.60
2019-06-01T01:43:27.402Z,3.83
2019-06-01T01:48:31.107Z,3.77
2019-06-01T01:53:34.801Z,3.93
2019-06-01T01:58:38.561Z,3.67
2019-06-01T02:03:42.295Z,4.40
2019-06-01T02:08:46.430Z,3.63
2019-06-01T02:13:51.317Z,3.87
2019-06-01T02:18:55.985Z,3.67
2019-06-01T02:24:01.303Z,3.50
2019-06-01T02:29:05.105Z,4.07
2019-06-01T02:34:08.932Z,3.50
2019-06-01T02:39:13.656Z,3.27
2019-06-01T02:44:17.470Z,3.60
2019-06-01T02:49:21.254Z,3.67
2019-06-01T02:54:24.927Z,3.47
2019-06-01T02:59:28.632Z,3.70
2019-06-01T03:04:32.328Z,3.70
2019-06-01T03:09:36.292Z,3.13
2019-06-01T03:14:40.138Z,3.80
2019-06-01T03:19:43.872Z,3.17
2019-06-01T03:24:47.700Z,3.40
2019-06-01T03:29:56.109Z,3.23
2019-06-01T03:35:00.544Z,3.30
2019-06-01T03:40:06.879Z,3.40
2019-06-01T03:45:11.869Z,3.47
2019-06-01T03:50:15.948Z,3.40
2019-06-01T03:55:19.678Z,3.50
2019-06-01T04:00:23.442Z,3.40
2019-06-01T04:05:27.138Z,3.53
2019-06-01T04:10:30.840Z,3.23
2019-06-01T04:15:34.595Z,3.33
2019-06-01T04:20:38.432Z,3.70
2019-06-01T04:25:42.251Z,3.60
2019-06-01T04:30:46.078Z,3.37
2019-06-01T04:35:50.000Z,3.17
2019-06-01T04:40:53.766Z,3.10
2019-06-01T04:45:57.854Z,3.40
2019-06-01T04:51:01.603Z,3.13
2019-06-01T04:56:05.326Z,3.43
2019-06-01T05:01:09.104Z,3.50
2019-06-01T05:06:13.436Z,3.77
2019-06-01T05:11:17.232Z,4.07
2019-06-01T05:16:21.007Z,3.90
2019-06-01T05:21:24.649Z,4.23
2019-06-01T05:26:28.346Z,4.30
2019-06-01T05:31:32.088Z,4.27
2019-06-01T05:36:35.830Z,4.60
2019-06-01T05:41:39.506Z,5.03
2019-06-01T05:46:43.361Z,4.73
2019-06-01T05:51:47.047Z,5.90
2019-06-01T05:56:53.676Z,6.20
2019-06-01T06:01:57.400Z,5.30
2019-06-01T06:07:01.091Z,6.20
2019-06-01T06:12:04.832Z,6.47
2019-06-01T06:17:12.361Z,6.10
2019-06-01T06:22:14.347Z,6.47
2019-06-01T06:27:18.593Z,6.67
2019-06-01T06:32:23.395Z,6.40
2019-06-01T06:37:27.614Z,7.37
2019-06-01T06:42:31.350Z,6.43
2019-06-01T06:47:35.229Z,6.17
2019-06-01T06:52:39.099Z,6.70
2019-06-01T06:57:42.903Z,6.63
2019-06-01T07:02:46.896Z,5.70
2019-06-01T07:07:50.677Z,5.00
2019-06-01T07:12:54.674Z,5.67
2019-06-01T07:17:58.441Z,5.87
2019-06-01T07:23:02.203Z,5.67
2019-06-01T07:28:06.703Z,5.70
2019-06-01T07:33:12.791Z,6.20
2019-06-01T07:38:16.795Z,5.77
2019-06-01T07:43:20.654Z,5.10
2019-06-01T07:48:25.000Z,5.53
2019-06-01T07:53:29.585Z,5.43
2019-06-01T07:58:33.690Z,4.63
2019-06-01T08:03:38.579Z,5.43
2019-06-01T08:08:42.305Z,5.47
2019-06-01T08:13:46.400Z,5.63
2019-06-01T08:18:53.152Z,5.27
2019-06-01T08:23:55.597Z,5.43
2019-06-01T08:29:00.629Z,4.63
2019-06-01T08:34:04.914Z,5.30
2019-06-01T08:39:09.781Z,5.83
2019-06-01T08:44:13.668Z,5.33
2019-06-01T08:49:17.424Z,5.20
2019-06-01T08:54:21.224Z,5.43
2019-06-01T08:59:26.174Z,5.10
2019-06-01T09:04:32.728Z,5.70
2019-06-01T09:09:36.817Z,4.63
2019-06-01T09:14:40.757Z,5.37
2019-06-01T09:19:44.483Z,5.10
2019-06-01T09:24:48.413Z,4.97
2019-06-01T09:29:52.454Z,4.50
2019-06-01T09:34:56.361Z,4.60
2019-06-01T09:40:00.298Z,4.43
2019-06-01T09:45:05.138Z,4.43
2019-06-01T09:50:08.844Z,4.17
2019-06-01T09:55:12.801Z,4.40
2019-06-01T10:00:16.541Z,4.30
2019-06-01T10:05:20.295Z,4.37
2019-06-01T10:10:24.076Z,4.10
2019-06-01T10:15:27.855Z,4.00
2019-06-01T10:20:33.172Z,3.90
2019-06-01T10:25:38.536Z,4.03
2019-06-01T10:30:42.589Z,3.90
2019-06-01T10:35:46.373Z,4.73
2019-06-01T10:40:50.467Z,4.37
2019-06-01T10:45:54.366Z,4.50
2019-06-01T10:50:59.568Z,4.43
2019-06-01T10:56:03.430Z,4.23
2019-06-01T11:01:07.197Z,4.87
2019-06-01T11:06:10.979Z,4.67
2019-06-01T11:11:14.812Z,4.33
2019-06-01T11:16:18.693Z,4.17
2019-06-01T11:21:22.676Z,4.67
2019-06-01T11:26:26.541Z,4.03
2019-06-01T11:31:30.844Z,4.50
2019-06-01T11:36:34.645Z,4.20
2019-06-01T11:41:40.633Z,3.80
2019-06-01T11:46:45.127Z,3.87
2019-06-01T11:51:49.292Z,4.50
2019-06-01T11:56:53.102Z,3.90
2019-06-01T12:01:57.178Z,4.00
2019-06-01T12:07:16.293Z,3.87
2019-06-01T12:12:07.121Z,4.30
2019-06-01T12:17:11.360Z,3.50
2019-06-01T12:22:15.244Z,3.70
2019-06-01T12:27:20.162Z,3.93
2019-06-01T12:32:24.012Z,3.80
2019-06-01T12:37:45.386Z,3.60
2019-06-01T12:42:33.543Z,3.63
2019-06-01T12:47:37.284Z,3.40
2019-06-01T12:52:42.197Z,3.60
2019-06-01T12:57:47.015Z,3.43
2019-06-01T13:03:05.977Z,3.47
2019-06-01T13:08:02.305Z,3.13
2019-06-01T13:13:02.277Z,3.00
2019-06-01T13:18:06.508Z,3.33
2019-06-01T13:23:10.514Z,3.53
2019-06-01T13:28:14.288Z,3.30
2019-06-01T13:33:18.468Z,2.90
2019-06-01T13:38:22.192Z,2.70
2019-06-01T13:43:26.316Z,3.13
2019-06-01T13:48:30.224Z,3.30
2019-06-01T13:53:33.949Z,3.33
2019-06-01T13:58:37.937Z,3.40
2019-06-01T14:03:41.735Z,2.87
2019-06-01T14:08:46.825Z,3.43
2019-06-01T14:13:51.857Z,3.00
2019-06-01T14:18:56.217Z,2.63
2019-06-01T14:24:00.019Z,3.10
2019-06-01T14:29:04.172Z,2.73
2019-06-01T14:34:07.988Z,2.33
2019-06-01T14:39:12.022Z,2.63
2019-06-01T14:44:15.911Z,2.53
2019-06-01T14:49:19.913Z,2.53
2019-06-01T14:54:24.192Z,2.30
2019-06-01T14:59:27.995Z,2.67
2019-06-01T15:04:31.755Z,2.43
2019-06-01T15:09:35.644Z,2.40
2019-06-01T15:14:40.277Z,2.57
2019-06-01T15:19:45.237Z,2.73
2019-06-01T15:24:50.297Z,2.63
2019-06-01T15:29:56.690Z,2.80
2019-06-01T15:35:01.107Z,2.90
2019-06-01T15:40:05.561Z,2.47
2019-06-01T15:45:09.580Z,2.97
2019-06-01T15:50:13.414Z,2.70
2019-06-01T15:55:17.109Z,2.50
2019-06-01T16:00:21.229Z,3.37
2019-06-01T16:05:25.164Z,2.90
2019-06-01T16:10:28.850Z,2.60
2019-06-01T16:15:32.667Z,2.70
2019-06-01T16:20:36.439Z,2.70
2019-06-01T16:25:40.161Z,2.73
2019-06-01T16:30:43.972Z,2.70
2019-06-01T16:35:49.790Z,3.17
2019-06-01T16:40:53.642Z,2.80
2019-06-01T16:45:57.696Z,3.50
2019-06-01T16:51:02.227Z,2.50
2019-06-01T16:56:06.874Z,3.00
2019-06-01T17:01:11.192Z,2.90
2019-06-01T17:06:15.038Z,3.10
2019-06-01T17:11:19.557Z,2.83
2019-06-01T17:16:23.528Z,2.77
2019-06-01T17:21:27.551Z,2.60
2019-06-01T17:26:31.448Z,2.40
2019-06-01T17:31:35.254Z,2.43
2019-06-01T17:36:39.141Z,2.50
2019-06-01T17:41:42.929Z,2.67
2019-06-01T17:46:53.462Z,2.53
2019-06-01T17:51:52.100Z,2.57
2019-06-01T17:56:56.344Z,2.70
2019-06-01T18:02:01.642Z,3.03
2019-06-01T18:07:05.801Z,2.73
2019-06-01T18:12:10.211Z,2.67
2019-06-01T18:17:14.250Z,2.73
2019-06-01T18:22:18.114Z,2.77
2019-06-01T18:27:21.871Z,3.00
2019-06-01T18:32:25.680Z,3.00
2019-06-01T18:37:29.488Z,2.80
2019-06-01T18:42:33.216Z,2.80
2019-06-01T18:47:37.023Z,3.17
2019-06-01T18:52:40.793Z,2.90
2019-06-01T18:57:47.088Z,3.00
2019-06-01T19:02:50.987Z,3.30
2019-06-01T19:07:54.652Z,3.30
2019-06-01T19:12:58.548Z,3.13
2019-06-01T19:18:02.384Z,2.87
2019-06-01T19:23:06.629Z,2.97
2019-06-01T19:28:11.001Z,3.40
2019-06-01T19:33:17.506Z,3.03
2019-06-01T19:38:20.597Z,3.80
2019-06-01T19:43:24.354Z,3.77
2019-06-01T19:48:28.331Z,3.93
2019-06-01T19:53:32.144Z,4.23
2019-06-01T19:58:36.207Z,4.70
2019-06-01T20:03:39.954Z,4.20
2019-06-01T20:08:43.745Z,4.60
2019-06-01T20:13:47.612Z,4.50
2019-06-01T20:18:51.402Z,5.00
2019-06-01T20:23:55.146Z,4.67
2019-06-01T20:28:59.034Z,6.00
2019-06-01T20:34:02.812Z,5.20
2019-06-01T20:39:07.806Z,5.17
2019-06-01T20:44:12.595Z,6.33
2019-06-01T20:49:16.864Z,4.70
2019-06-01T20:54:21.115Z,4.70
2019-06-01T20:59:26.285Z,5.83
2019-06-01T21:04:32.461Z,5.17
2019-06-01T21:09:36.236Z,5.70
2019-06-01T21:14:41.296Z,5.60
2019-06-01T21:19:45.150Z,5.47
2019-06-01T21:24:50.886Z,6.10
2019-06-01T21:29:54.646Z,5.70
2019-06-01T21:34:58.639Z,6.20
2019-06-01T21:40:02.678Z,5.90
2019-06-01T21:45:06.609Z,6.07
2019-06-01T21:50:10.426Z,5.73
2019-06-01T21:55:14.315Z,6.57
2019-06-01T22:00:30.042Z,6.30
2019-06-01T22:05:33.819Z,5.93
2019-06-01T22:10:37.607Z,6.67
2019-06-01T22:15:41.334Z,6.00
2019-06-01T22:20:45.145Z,5.70
2019-06-01T22:25:49.081Z,6.63
2019-06-01T22:30:52.832Z,6.13
2019-06-01T22:35:56.791Z,6.67
2019-06-01T22:41:00.461Z,6.90
2019-06-01T22:46:04.673Z,6.53
2019-06-01T22:51:13.666Z,6.00
2019-06-01T22:56:17.662Z,6.30
2019-06-01T23:01:22.930Z,6.10
2019-06-01T23:06:27.086Z,6.70
2019-06-01T23:11:31.739Z,6.00
2019-06-01T23:16:35.827Z,5.83
2019-06-01T23:21:39.524Z,6.30
2019-06-01T23:26:43.445Z,6.50
2019-06-01T23:31:47.103Z,8.07
2019-06-01T23:36:50.905Z,6.97
2019-06-01T23:41:56.454Z,7.27
2019-06-01T23:47:00.373Z,6.60
2019-06-01T23:52:04.237Z,6.47
2019-06-01T23:57:08.003Z,7.20
