createdAt,value
2018-05-29T00:00:36.940Z,0.00
2018-05-29T00:01:36.932Z,0.00
2018-05-29T00:02:36.933Z,0.00
2018-05-29T00:03:36.911Z,0.00
2018-05-29T00:04:36.898Z,0.00
2018-05-29T00:05:36.893Z,0.00
2018-05-29T00:06:36.879Z,0.00
2018-05-29T00:07:36.869Z,0.00
2018-05-29T00:08:36.864Z,0.00
2018-05-29T00:09:36.847Z,0.00
2018-05-29T00:10:36.839Z,0.00
2018-05-29T00:11:36.827Z,0.00
2018-05-29T00:12:36.817Z,0.00
2018-05-29T00:13:36.817Z,0.00
2018-05-29T00:14:36.795Z,0.00
2018-05-29T00:15:36.785Z,0.00
2018-05-29T00:16:36.773Z,0.00
2018-05-29T00:17:36.772Z,0.00
2018-05-29T00:18:36.753Z,0.00
2018-05-29T00:19:36.744Z,0.00
2018-05-29T00:20:36.738Z,0.00
2018-05-29T00:21:36.721Z,0.00
2018-05-29T00:22:36.710Z,0.00
2018-05-29T00:23:36.700Z,0.00
2018-05-29T00:24:36.688Z,0.00
2018-05-29T00:25:36.684Z,0.00
2018-05-29T00:26:36.670Z,0.00
2018-05-29T00:27:36.667Z,0.00
2018-05-29T00:28:36.646Z,0.00
2018-05-29T00:29:36.635Z,0.00
2018-05-29T00:30:36.624Z,0.00
2018-05-29T00:31:36.618Z,0.00
2018-05-29T00:32:36.602Z,0.00
2018-05-29T00:33:36.593Z,0.00
2018-05-29T00:34:36.584Z,0.00
2018-05-29T00:35:36.573Z,0.00
2018-05-29T00:36:36.561Z,0.00
2018-05-29T00:37:36.556Z,0.00
2018-05-29T00:38:36.541Z,0.00
2018-05-29T00:39:36.530Z,0.00
2018-05-29T00:40:36.523Z,0.00
2018-05-29T00:41:36.508Z,0.00
2018-05-29T00:42:36.497Z,0.00
2018-05-29T00:43:36.494Z,0.00
2018-05-29T00:44:36.476Z,0.00
2018-05-29T00:45:36.466Z,0.00
2018-05-29T00:46:36.457Z,0.00
2018-05-29T00:47:36.445Z,0.00
2018-05-29T00:48:36.438Z,0.00
2018-05-29T00:49:36.433Z,0.00
2018-05-29T00:50:36.415Z,0.00
2018-05-29T00:51:36.401Z,0.00
2018-05-29T00:52:36.395Z,0.00
2018-05-29T00:53:36.380Z,0.00
2018-05-29T00:54:36.377Z,0.00
2018-05-29T00:55:36.360Z,0.00
2018-05-29T00:56:36.346Z,0.00
2018-05-29T00:57:36.339Z,0.00
2018-05-29T00:58:36.333Z,0.00
2018-05-29T00:59:36.316Z,0.00
2018-05-29T01:00:36.303Z,0.00
2018-05-29T01:01:36.292Z,0.00
2018-05-29T01:02:36.281Z,0.00
2018-05-29T01:03:36.273Z,0.00
2018-05-29T01:04:36.258Z,0.00
2018-05-29T01:05:36.257Z,0.00
2018-05-29T01:06:36.242Z,0.00
2018-05-29T01:07:36.227Z,0.00
2018-05-29T01:08:36.221Z,0.00
2018-05-29T01:09:36.215Z,0.00
2018-05-29T01:10:36.203Z,0.00
2018-05-29T01:11:36.186Z,0.00
2018-05-29T01:12:36.205Z,0.00
2018-05-29T01:13:36.171Z,0.00
2018-05-29T01:14:36.152Z,0.00
2018-05-29T01:15:36.143Z,0.00
2018-05-29T01:16:36.130Z,0.00
2018-05-29T01:17:36.124Z,0.00
2018-05-29T01:18:36.109Z,0.00
2018-05-29T01:19:36.097Z,0.00
2018-05-29T01:20:36.085Z,0.00
2018-05-29T01:21:36.074Z,0.00
2018-05-29T01:22:36.065Z,0.00
2018-05-29T01:23:36.053Z,0.00
2018-05-29T01:24:36.044Z,0.00
2018-05-29T01:25:36.032Z,0.00
2018-05-29T01:26:36.028Z,0.00
2018-05-29T01:27:36.010Z,0.00
2018-05-29T01:28:35.999Z,0.00
2018-05-29T01:29:35.988Z,0.00
2018-05-29T01:30:35.976Z,0.00
2018-05-29T01:31:35.987Z,0.00
2018-05-29T01:32:35.954Z,0.00
2018-05-29T01:33:35.947Z,0.00
2018-05-29T01:34:35.933Z,0.00
2018-05-29T01:35:35.922Z,0.00
2018-05-29T01:36:35.919Z,0.00
2018-05-29T01:37:35.907Z,0.00
2018-05-29T01:38:35.898Z,0.00
2018-05-29T01:39:35.879Z,0.00
2018-05-29T01:40:35.866Z,0.00
2018-05-29T01:41:35.854Z,0.00
2018-05-29T01:42:35.845Z,0.00
2018-05-29T01:43:35.836Z,0.00
2018-05-29T01:44:35.823Z,0.00
2018-05-29T01:45:35.812Z,0.00
2018-05-29T01:46:35.799Z,0.00
2018-05-29T01:47:35.792Z,0.00
2018-05-29T01:48:35.778Z,0.00
2018-05-29T01:49:35.769Z,0.00
2018-05-29T01:50:35.755Z,0.00
2018-05-29T01:51:35.745Z,0.00
2018-05-29T01:52:35.734Z,0.00
2018-05-29T01:53:35.727Z,0.00
2018-05-29T01:54:35.712Z,0.00
2018-05-29T01:55:35.702Z,0.00
2018-05-29T01:56:35.689Z,0.00
2018-05-29T01:57:35.678Z,0.00
2018-05-29T01:58:35.668Z,0.00
2018-05-29T01:59:35.657Z,0.00
2018-05-29T02:00:35.644Z,0.00
2018-05-29T02:01:35.634Z,0.00
2018-05-29T02:02:35.624Z,0.00
2018-05-29T02:03:35.612Z,0.00
2018-05-29T02:04:35.659Z,0.00
2018-05-29T02:05:35.593Z,0.00
2018-05-29T02:06:35.581Z,0.00
2018-05-29T02:07:35.567Z,0.00
2018-05-29T02:08:35.558Z,0.00
2018-05-29T02:09:35.550Z,0.00
2018-05-29T02:10:35.582Z,0.00
2018-05-29T02:11:35.521Z,0.00
2018-05-29T02:12:35.510Z,0.00
2018-05-29T02:13:35.499Z,0.00
2018-05-29T02:14:35.487Z,0.00
2018-05-29T02:15:35.481Z,0.00
2018-05-29T02:16:35.463Z,0.00
2018-05-29T02:17:35.453Z,0.00
2018-05-29T02:18:35.441Z,0.00
2018-05-29T02:19:35.431Z,0.00
2018-05-29T02:20:35.417Z,0.00
2018-05-29T02:21:35.407Z,0.00
2018-05-29T02:22:35.397Z,0.00
2018-05-29T02:23:35.385Z,0.00
2018-05-29T02:24:35.374Z,0.00
2018-05-29T02:25:35.362Z,0.00
2018-05-29T02:26:35.354Z,0.00
2018-05-29T02:27:35.339Z,0.00
2018-05-29T02:28:35.331Z,0.00
2018-05-29T02:29:35.316Z,0.00
2018-05-29T02:30:35.308Z,0.00
2018-05-29T02:31:35.303Z,0.00
2018-05-29T02:32:35.283Z,0.00
2018-05-29T02:33:35.324Z,0.00
2018-05-29T02:34:35.260Z,0.00
2018-05-29T02:35:35.248Z,0.00
2018-05-29T02:36:35.238Z,0.00
2018-05-29T02:37:35.227Z,0.00
2018-05-29T02:38:35.217Z,0.00
2018-05-29T02:39:35.202Z,0.00
2018-05-29T02:40:35.192Z,0.00
2018-05-29T02:41:35.181Z,0.00
2018-05-29T02:42:35.169Z,0.00
2018-05-29T02:43:35.158Z,0.00
2018-05-29T02:44:35.157Z,0.00
2018-05-29T02:45:35.134Z,0.00
2018-05-29T02:46:35.124Z,0.00
2018-05-29T02:47:35.115Z,0.00
2018-05-29T02:48:35.100Z,0.00
2018-05-29T02:49:35.095Z,0.00
2018-05-29T02:50:35.084Z,0.00
2018-05-29T02:51:35.068Z,0.00
2018-05-29T02:52:35.053Z,0.00
2018-05-29T02:53:35.050Z,0.00
2018-05-29T02:54:35.033Z,0.00
2018-05-29T02:55:35.019Z,0.00
2018-05-29T02:56:35.008Z,0.00
2018-05-29T02:57:34.995Z,0.00
2018-05-29T02:58:34.987Z,0.00
2018-05-29T02:59:34.972Z,0.00
2018-05-29T03:00:34.961Z,0.00
2018-05-29T03:01:34.957Z,0.00
2018-05-29T03:02:34.939Z,0.00
2018-05-29T03:03:34.928Z,5.63
2018-05-29T03:04:34.915Z,5.63
2018-05-29T03:05:34.904Z,5.63
2018-05-29T03:06:34.893Z,5.63
2018-05-29T03:07:34.881Z,5.63
2018-05-29T03:08:34.869Z,5.63
2018-05-29T03:09:34.857Z,5.63
2018-05-29T03:10:34.848Z,5.63
2018-05-29T03:11:34.834Z,5.63
2018-05-29T03:12:34.823Z,5.63
2018-05-29T03:13:34.812Z,5.63
2018-05-29T03:14:34.808Z,11.25
2018-05-29T03:15:34.789Z,11.25
2018-05-29T03:16:34.777Z,11.25
2018-05-29T03:17:34.764Z,11.25
2018-05-29T03:18:34.754Z,11.25
2018-05-29T03:19:34.742Z,11.25
2018-05-29T03:20:34.732Z,11.25
2018-05-29T03:21:34.717Z,11.25
2018-05-29T03:22:34.711Z,16.88
2018-05-29T03:23:34.704Z,16.88
2018-05-29T03:24:34.683Z,16.88
2018-05-29T03:25:34.673Z,16.88
2018-05-29T03:26:34.676Z,22.50
2018-05-29T03:27:34.651Z,22.50
2018-05-29T03:28:34.637Z,22.50
2018-05-29T03:29:34.627Z,28.13
2018-05-29T03:30:34.622Z,28.13
2018-05-29T03:31:34.605Z,28.13
2018-05-29T03:32:34.596Z,33.75
2018-05-29T03:33:34.579Z,33.75
2018-05-29T03:34:34.569Z,39.38
2018-05-29T03:35:34.557Z,39.38
2018-05-29T03:36:34.548Z,45.00
2018-05-29T03:37:34.535Z,45.00
2018-05-29T03:38:34.524Z,45.00
2018-05-29T03:39:34.512Z,50.63
2018-05-29T03:40:34.496Z,50.63
2018-05-29T03:41:34.504Z,56.25
2018-05-29T03:42:34.476Z,56.25
2018-05-29T03:43:34.464Z,56.25
2018-05-29T03:44:34.453Z,56.25
2018-05-29T03:45:34.445Z,61.88
2018-05-29T03:46:34.429Z,61.88
2018-05-29T03:47:34.418Z,67.50
2018-05-29T03:48:34.417Z,67.50
2018-05-29T03:49:34.397Z,67.50
2018-05-29T03:50:34.383Z,73.13
2018-05-29T03:51:34.372Z,73.13
2018-05-29T03:52:34.364Z,78.75
2018-05-29T03:53:34.346Z,78.75
2018-05-29T03:54:34.336Z,84.38
2018-05-29T03:55:34.335Z,84.38
2018-05-29T03:56:34.313Z,90.00
2018-05-29T03:57:34.401Z,90.00
2018-05-29T03:58:34.291Z,95.63
2018-05-29T03:59:34.278Z,95.63
2018-05-29T04:00:34.266Z,101.25
2018-05-29T04:01:34.253Z,101.25
2018-05-29T04:03:34.231Z,106.88
2018-05-29T04:04:34.219Z,112.50
2018-05-29T04:05:34.207Z,112.50
2018-05-29T04:06:34.205Z,112.50
2018-05-29T04:07:34.186Z,118.13
2018-05-29T04:08:34.175Z,118.13
2018-05-29T04:09:34.161Z,118.13
2018-05-29T04:10:34.151Z,123.75
2018-05-29T04:11:34.139Z,123.75
2018-05-29T04:12:34.131Z,123.75
2018-05-29T04:13:34.116Z,129.38
2018-05-29T04:14:34.105Z,129.38
2018-05-29T04:15:34.099Z,129.38
2018-05-29T04:16:34.083Z,129.38
2018-05-29T04:17:34.069Z,135.00
2018-05-29T04:18:34.059Z,135.00
2018-05-29T04:19:34.048Z,135.00
2018-05-29T04:20:34.037Z,135.00
2018-05-29T04:21:34.032Z,140.63
2018-05-29T04:22:34.022Z,140.63
2018-05-29T04:23:34.003Z,140.63
2018-05-29T04:24:33.988Z,146.25
2018-05-29T04:25:33.984Z,146.25
2018-05-29T04:26:33.967Z,151.88
2018-05-29T04:28:33.941Z,151.88
2018-05-29T04:29:33.933Z,157.50
2018-05-29T04:30:33.935Z,157.50
2018-05-29T04:31:33.916Z,163.13
2018-05-29T04:32:33.898Z,163.13
2018-05-29T04:33:33.887Z,168.75
2018-05-29T04:34:33.878Z,168.75
2018-05-29T04:35:33.863Z,174.38
2018-05-29T04:36:33.853Z,180.00
2018-05-29T04:37:33.839Z,180.00
2018-05-29T04:38:33.835Z,185.63
2018-05-29T04:39:33.817Z,185.63
2018-05-29T04:40:33.807Z,191.25
2018-05-29T04:41:33.800Z,191.25
2018-05-29T04:42:33.795Z,196.88
2018-05-29T04:43:33.773Z,196.88
2018-05-29T04:44:33.761Z,202.50
2018-05-29T04:45:33.749Z,208.13
2018-05-29T04:46:33.738Z,208.13
2018-05-29T04:47:33.726Z,208.13
2018-05-29T04:48:33.716Z,213.75
2018-05-29T04:49:33.750Z,213.75
2018-05-29T04:50:33.701Z,219.38
2018-05-29T04:51:33.681Z,225.00
2018-05-29T04:52:33.668Z,225.00
2018-05-29T04:53:33.660Z,230.63
2018-05-29T04:54:33.656Z,230.63
2018-05-29T04:55:33.636Z,236.25
2018-05-29T04:56:33.637Z,241.88
2018-05-29T04:57:33.616Z,241.88
2018-05-29T04:58:33.604Z,241.88
2018-05-29T04:59:33.592Z,247.50
2018-05-29T05:00:33.585Z,247.50
2018-05-29T05:01:33.569Z,253.13
2018-05-29T05:02:33.563Z,253.13
2018-05-29T05:03:33.547Z,253.13
2018-05-29T05:04:33.536Z,258.75
2018-05-29T05:05:33.524Z,258.75
2018-05-29T05:06:33.513Z,264.38
2018-05-29T05:07:33.507Z,270.00
2018-05-29T05:08:33.510Z,275.63
2018-05-29T05:09:33.482Z,281.25
2018-05-29T05:10:33.469Z,281.25
2018-05-29T05:11:33.459Z,286.88
2018-05-29T05:12:33.446Z,286.88
2018-05-29T05:13:33.435Z,292.50
2018-05-29T05:14:33.425Z,298.13
2018-05-29T05:15:33.413Z,303.75
2018-05-29T05:16:33.402Z,309.38
2018-05-29T05:17:33.393Z,315.00
2018-05-29T05:18:33.384Z,320.63
2018-05-29T05:19:33.370Z,326.25
2018-05-29T05:20:33.359Z,331.88
2018-05-29T05:21:33.347Z,337.50
2018-05-29T05:22:33.337Z,337.50
2018-05-29T05:23:33.444Z,343.13
2018-05-29T05:24:33.314Z,348.75
2018-05-29T05:25:33.303Z,354.38
2018-05-29T05:26:33.291Z,354.38
2018-05-29T05:27:33.296Z,360.00
2018-05-29T05:28:33.269Z,365.63
2018-05-29T05:29:33.265Z,371.25
2018-05-29T05:30:33.248Z,376.88
2018-05-29T05:31:33.252Z,382.50
2018-05-29T05:32:33.228Z,393.75
2018-05-29T05:33:33.216Z,410.63
2018-05-29T05:34:33.205Z,472.50
2018-05-29T05:35:33.198Z,618.75
2018-05-29T05:36:33.187Z,765.00
2018-05-29T05:37:33.173Z,810.00
2018-05-29T05:38:33.174Z,849.38
2018-05-29T05:39:33.176Z,894.38
2018-05-29T05:40:33.141Z,922.50
2018-05-29T05:41:33.137Z,928.13
2018-05-29T05:42:33.126Z,995.63
2018-05-29T05:43:33.113Z,1029.38
2018-05-29T05:44:33.107Z,1085.63
2018-05-29T05:45:33.093Z,1119.38
2018-05-29T05:46:33.087Z,1153.13
2018-05-29T05:47:33.078Z,1096.88
2018-05-29T05:48:33.068Z,1063.13
2018-05-29T05:49:33.070Z,1063.13
2018-05-29T05:50:33.055Z,1063.13
2018-05-29T05:51:33.045Z,1046.25
2018-05-29T05:52:33.039Z,1080.00
2018-05-29T05:53:33.033Z,1237.50
2018-05-29T05:54:33.025Z,1406.25
2018-05-29T05:55:33.019Z,1546.88
2018-05-29T05:56:33.017Z,1636.88
2018-05-29T05:57:33.006Z,1642.50
2018-05-29T05:58:33.092Z,1563.75
2018-05-29T05:59:32.995Z,1501.88
2018-05-29T06:00:32.988Z,1496.25
2018-05-29T06:01:32.984Z,1479.38
2018-05-29T06:02:32.980Z,1485.00
2018-05-29T06:03:32.981Z,1462.50
2018-05-29T06:04:32.978Z,1501.88
2018-05-29T06:05:32.972Z,1575.00
2018-05-29T06:06:32.961Z,1614.38
2018-05-29T06:07:32.958Z,1625.63
2018-05-29T06:08:32.952Z,1698.75
2018-05-29T06:09:32.950Z,1760.63
2018-05-29T06:10:32.951Z,1710.00
2018-05-29T06:11:32.942Z,1710.00
2018-05-29T06:12:32.946Z,1743.75
2018-05-29T06:13:32.934Z,1777.50
2018-05-29T06:14:32.937Z,1822.50
2018-05-29T06:15:32.930Z,1839.38
2018-05-29T06:16:32.933Z,1912.50
2018-05-29T06:17:32.924Z,1833.75
2018-05-29T06:18:32.923Z,1788.75
2018-05-29T06:19:32.921Z,1901.25
2018-05-29T06:20:32.920Z,1980.00
2018-05-29T06:21:32.916Z,1980.00
2018-05-29T06:22:32.931Z,1985.63
2018-05-29T06:23:32.913Z,2036.25
2018-05-29T06:24:32.913Z,1991.25
2018-05-29T06:25:32.910Z,2002.50
2018-05-29T06:26:32.908Z,2053.13
2018-05-29T06:27:32.909Z,2002.50
2018-05-29T06:28:32.915Z,2030.63
2018-05-29T06:29:32.905Z,1980.00
2018-05-29T06:30:32.905Z,1923.75
2018-05-29T06:31:32.905Z,1856.25
2018-05-29T06:32:32.907Z,1856.25
2018-05-29T06:33:32.902Z,1912.50
2018-05-29T06:34:32.904Z,1985.63
2018-05-29T06:35:32.904Z,2143.13
2018-05-29T06:36:32.903Z,2250.00
2018-05-29T06:37:32.909Z,2227.50
2018-05-29T06:38:32.905Z,2266.88
2018-05-29T06:39:32.905Z,2340.00
2018-05-29T06:40:32.904Z,2407.50
2018-05-29T06:41:32.907Z,2345.63
2018-05-29T06:42:32.908Z,2328.75
2018-05-29T06:43:32.909Z,2182.50
2018-05-29T06:44:32.909Z,2261.25
2018-05-29T06:45:32.917Z,2497.50
2018-05-29T06:46:32.918Z,2531.25
2018-05-29T06:47:32.922Z,2452.50
2018-05-29T06:48:32.912Z,2351.25
2018-05-29T06:49:32.913Z,2238.75
2018-05-29T06:50:32.915Z,2227.50
2018-05-29T06:51:32.917Z,2216.25
2018-05-29T06:52:32.958Z,2160.00
2018-05-29T06:53:32.916Z,2075.63
2018-05-29T06:54:32.918Z,2086.88
2018-05-29T06:55:32.919Z,2131.88
2018-05-29T06:56:32.919Z,2216.25
2018-05-29T06:57:32.922Z,2199.38
2018-05-29T06:58:32.942Z,1968.75
2018-05-29T06:59:32.925Z,2053.13
2018-05-29T07:00:32.923Z,916.88
2018-05-29T07:01:32.926Z,2058.75
2018-05-29T07:02:32.928Z,956.25
2018-05-29T07:03:32.930Z,1440.00
2018-05-29T07:04:32.932Z,1299.38
2018-05-29T07:05:32.947Z,2216.25
2018-05-29T07:06:32.934Z,2221.88
2018-05-29T07:07:32.935Z,2008.13
2018-05-29T07:08:32.937Z,1794.38
2018-05-29T07:09:32.939Z,1794.38
2018-05-29T07:10:32.945Z,2345.63
2018-05-29T07:11:32.939Z,2806.88
2018-05-29T07:12:32.946Z,2874.38
2018-05-29T07:13:32.940Z,2908.13
2018-05-29T07:14:33.005Z,2986.88
2018-05-29T07:15:32.940Z,3110.63
2018-05-29T07:16:32.941Z,3071.25
2018-05-29T07:17:32.952Z,2964.38
2018-05-29T07:18:32.944Z,2868.75
2018-05-29T07:19:32.945Z,2801.25
2018-05-29T07:20:32.952Z,2767.50
2018-05-29T07:21:32.948Z,2688.75
2018-05-29T07:22:32.949Z,2823.75
2018-05-29T07:23:32.951Z,1676.25
2018-05-29T07:24:32.953Z,770.63
2018-05-29T07:25:32.954Z,1186.88
2018-05-29T07:26:32.956Z,770.63
2018-05-29T07:27:32.959Z,770.63
2018-05-29T07:28:32.959Z,1102.50
2018-05-29T07:29:32.961Z,1305.00
2018-05-29T07:30:32.968Z,995.63
2018-05-29T07:31:32.964Z,765.00
2018-05-29T07:32:32.964Z,669.38
2018-05-29T07:33:32.967Z,641.25
2018-05-29T07:34:32.966Z,641.25
2018-05-29T07:35:32.970Z,646.88
2018-05-29T07:36:32.967Z,1040.63
2018-05-29T07:37:32.970Z,680.63
2018-05-29T07:38:32.965Z,849.38
2018-05-29T07:39:33.024Z,781.88
2018-05-29T07:40:32.975Z,753.75
2018-05-29T07:41:32.964Z,1130.63
2018-05-29T07:42:32.964Z,686.25
2018-05-29T07:43:32.962Z,675.00
2018-05-29T07:44:32.966Z,697.50
2018-05-29T07:45:32.959Z,669.38
2018-05-29T07:46:32.956Z,1035.00
2018-05-29T07:47:32.963Z,680.63
2018-05-29T07:48:32.953Z,680.63
2018-05-29T07:49:32.952Z,691.88
2018-05-29T07:50:32.948Z,725.63
2018-05-29T07:51:32.948Z,2092.50
2018-05-29T07:52:32.944Z,781.88
2018-05-29T07:53:32.942Z,708.75
2018-05-29T07:54:32.940Z,1074.38
2018-05-29T07:55:32.937Z,1226.25
2018-05-29T07:56:32.936Z,1760.63
2018-05-29T07:57:32.930Z,2261.25
2018-05-29T07:58:32.929Z,691.88
2018-05-29T07:59:32.926Z,697.50
2018-05-29T08:00:32.923Z,663.75
2018-05-29T08:01:32.925Z,2362.50
2018-05-29T08:02:32.917Z,658.13
2018-05-29T08:03:32.914Z,663.75
2018-05-29T08:04:32.916Z,1057.50
2018-05-29T08:05:32.908Z,1428.75
2018-05-29T08:06:32.913Z,635.63
2018-05-29T08:07:32.903Z,663.75
2018-05-29T08:08:32.904Z,1811.25
2018-05-29T08:09:32.904Z,675.00
2018-05-29T08:10:32.910Z,1237.50
2018-05-29T08:11:32.893Z,652.50
2018-05-29T08:12:32.887Z,641.25
2018-05-29T08:13:32.891Z,646.88
2018-05-29T08:14:32.878Z,669.38
2018-05-29T08:15:32.876Z,658.13
2018-05-29T08:16:32.879Z,652.50
2018-05-29T08:17:32.877Z,663.75
2018-05-29T08:18:32.887Z,669.38
2018-05-29T08:19:32.860Z,641.25
2018-05-29T08:20:32.857Z,635.63
2018-05-29T08:21:32.853Z,630.00
2018-05-29T08:22:32.855Z,630.00
2018-05-29T08:23:32.848Z,635.63
2018-05-29T08:24:32.887Z,635.63
2018-05-29T08:25:32.836Z,641.25
2018-05-29T08:26:32.831Z,641.25
2018-05-29T08:27:32.832Z,635.63
2018-05-29T08:28:32.823Z,641.25
2018-05-29T08:29:32.820Z,646.88
2018-05-29T08:30:32.815Z,652.50
2018-05-29T08:31:32.812Z,663.75
2018-05-29T08:32:32.813Z,708.75
2018-05-29T08:33:32.808Z,725.63
2018-05-29T08:34:32.797Z,714.38
2018-05-29T08:36:16.928Z,686.25
2018-05-29T08:37:17.932Z,686.25
2018-05-29T08:38:16.916Z,1035.00
2018-05-29T08:40:25.998Z,714.38
2018-05-29T08:41:25.991Z,720.00
2018-05-29T08:42:25.977Z,697.50
2018-05-29T08:43:25.982Z,708.75
2018-05-29T08:44:25.969Z,714.38
2018-05-29T08:45:25.964Z,714.38
2018-05-29T08:46:25.964Z,933.75
2018-05-29T08:47:25.964Z,714.38
2018-05-29T08:48:25.950Z,866.25
2018-05-29T08:49:25.943Z,736.88
2018-05-29T08:50:25.938Z,748.13
2018-05-29T08:51:26.950Z,765.00
2018-05-29T08:52:25.941Z,967.50
2018-05-29T08:53:25.942Z,787.50
2018-05-29T09:00:19.586Z,3268.13
2018-05-29T09:01:19.572Z,3121.88
2018-05-29T09:02:19.569Z,2576.25
2018-05-29T09:03:19.565Z,3521.25
2018-05-29T09:04:19.571Z,1051.88
2018-05-29T09:05:19.565Z,888.75
2018-05-29T09:06:19.553Z,2160.00
2018-05-29T09:07:19.550Z,2041.88
2018-05-29T09:08:19.547Z,3133.13
2018-05-29T09:09:19.547Z,3718.13
2018-05-29T09:10:22.569Z,3307.50
2018-05-29T09:11:20.958Z,810.00
2018-05-29T09:14:37.846Z,1597.50
2018-05-29T09:15:37.844Z,3515.63
2018-05-29T09:16:37.843Z,3622.50
2018-05-29T09:17:37.839Z,3616.88
2018-05-29T09:18:37.846Z,4021.88
2018-05-29T09:19:37.839Z,4179.38
2018-05-29T09:20:37.847Z,2604.38
2018-05-29T09:21:37.835Z,1468.13
2018-05-29T09:22:37.842Z,888.75
2018-05-29T09:23:37.835Z,4117.50
2018-05-29T09:24:37.834Z,871.88
2018-05-29T09:25:37.832Z,990.00
2018-05-29T09:26:37.836Z,2216.25
2018-05-29T09:27:37.831Z,950.63
2018-05-29T09:28:37.836Z,990.00
2018-05-29T09:29:37.842Z,973.13
2018-05-29T09:30:37.830Z,4252.50
2018-05-29T09:31:37.837Z,1271.25
2018-05-29T09:32:37.833Z,984.38
2018-05-29T09:33:37.830Z,2565.00
2018-05-29T09:34:37.828Z,4331.25
2018-05-29T09:35:37.830Z,1906.88
2018-05-29T09:37:39.334Z,3943.13
2018-05-29T09:38:39.331Z,4162.50
2018-05-29T09:39:39.342Z,3903.75
2018-05-29T09:40:39.333Z,2953.13
2018-05-29T09:41:39.344Z,2885.63
2018-05-29T09:42:39.337Z,3217.50
2018-05-29T09:43:39.342Z,3836.25
2018-05-29T09:44:39.383Z,3403.13
2018-05-29T09:45:39.341Z,3420.00
2018-05-29T09:46:39.353Z,3960.00
2018-05-29T09:47:39.344Z,3948.75
2018-05-29T09:48:39.345Z,1749.38
2018-05-29T09:49:39.347Z,1186.88
2018-05-29T09:50:39.353Z,939.38
2018-05-29T09:51:39.353Z,883.13
2018-05-29T09:52:39.370Z,1108.13
2018-05-29T09:53:39.355Z,1316.25
2018-05-29T09:54:39.355Z,1012.50
2018-05-29T09:55:39.365Z,2143.13
2018-05-29T09:56:39.358Z,1861.88
2018-05-29T09:57:39.359Z,2143.13
2018-05-29T09:58:39.363Z,1485.00
2018-05-29T09:59:39.366Z,1479.38
2018-05-29T10:00:39.364Z,1890.00
2018-05-29T10:01:39.361Z,1136.25
2018-05-29T10:02:39.376Z,3931.88
2018-05-29T10:03:39.365Z,2503.13
2018-05-29T10:04:39.366Z,4016.25
2018-05-29T10:05:39.367Z,4061.25
2018-05-29T10:06:39.374Z,1586.25
2018-05-29T10:07:39.370Z,3976.88
2018-05-29T10:08:39.372Z,3594.38
2018-05-29T10:09:39.373Z,3954.38
2018-05-29T10:10:39.371Z,3110.63
2018-05-29T10:11:39.381Z,1310.63
2018-05-29T10:12:39.381Z,3875.63
2018-05-29T10:13:39.379Z,1816.88
2018-05-29T10:14:42.821Z,3937.50
2018-05-29T10:15:39.389Z,4061.25
2018-05-29T10:16:39.387Z,4151.25
2018-05-29T10:17:39.424Z,4185.00
2018-05-29T10:18:39.390Z,4151.25
2018-05-29T10:19:39.404Z,4404.38
2018-05-29T10:20:39.400Z,4235.63
2018-05-29T10:21:39.408Z,4241.25
2018-05-29T10:22:39.410Z,4263.75
2018-05-29T10:23:39.417Z,4381.88
2018-05-29T10:24:39.435Z,4381.88
2018-05-29T10:25:39.425Z,4353.75
2018-05-29T10:26:39.427Z,4235.63
2018-05-29T10:27:39.434Z,4185.00
2018-05-29T10:28:39.439Z,4213.13
2018-05-29T10:29:39.441Z,4466.25
2018-05-29T10:30:39.462Z,4404.38
2018-05-29T10:31:39.451Z,4303.13
2018-05-29T10:32:39.460Z,4151.25
2018-05-29T10:33:39.462Z,4241.25
2018-05-29T10:34:39.471Z,4258.13
2018-05-29T10:35:39.476Z,4128.75
2018-05-29T10:36:39.489Z,3971.25
2018-05-29T10:37:39.488Z,3847.50
2018-05-29T10:38:39.505Z,3791.25
2018-05-29T10:39:39.497Z,4117.50
2018-05-29T10:40:39.521Z,4224.38
2018-05-29T10:41:39.515Z,4320.00
2018-05-29T10:42:39.518Z,4078.13
2018-05-29T10:43:39.525Z,3808.13
2018-05-29T10:44:39.531Z,3993.75
2018-05-29T10:45:39.544Z,3735.00
2018-05-29T10:46:39.553Z,3830.63
2018-05-29T10:47:39.560Z,3870.00
2018-05-29T10:48:39.560Z,3864.38
2018-05-29T10:49:39.567Z,4111.88
2018-05-29T10:50:39.574Z,3881.25
2018-05-29T10:51:39.588Z,3960.00
2018-05-29T10:52:39.595Z,4083.75
2018-05-29T10:53:39.595Z,4140.00
2018-05-29T10:54:39.603Z,4078.13
2018-05-29T10:55:39.609Z,3960.00
2018-05-29T10:56:39.617Z,3841.88
2018-05-29T10:57:39.625Z,3920.63
2018-05-29T10:58:39.644Z,3656.25
2018-05-29T10:59:39.636Z,3678.75
2018-05-29T11:00:39.647Z,4033.13
2018-05-29T11:01:39.653Z,3999.38
2018-05-29T11:02:39.661Z,3960.00
2018-05-29T11:03:39.667Z,4005.00
2018-05-29T11:04:39.674Z,3701.25
2018-05-29T11:05:39.684Z,3375.00
2018-05-29T11:06:39.696Z,3543.75
2018-05-29T11:07:39.712Z,3898.13
2018-05-29T11:08:39.710Z,3892.50
2018-05-29T11:09:39.712Z,3774.38
2018-05-29T11:10:39.727Z,3926.25
2018-05-29T11:11:39.725Z,3971.25
2018-05-29T11:12:39.735Z,3915.00
2018-05-29T11:13:39.741Z,3836.25
2018-05-29T11:14:39.748Z,3830.63
2018-05-29T11:15:39.756Z,3870.00
2018-05-29T11:16:39.763Z,4016.25
2018-05-29T11:17:39.772Z,4038.75
2018-05-29T11:18:39.780Z,4179.38
2018-05-29T11:19:39.792Z,4156.88
2018-05-29T11:20:39.792Z,3881.25
2018-05-29T11:21:39.804Z,3943.13
2018-05-29T11:22:39.811Z,4156.88
2018-05-29T11:23:39.818Z,3960.00
2018-05-29T11:24:39.826Z,3926.25
2018-05-29T11:25:39.835Z,3847.50
2018-05-29T11:26:39.840Z,3577.50
2018-05-29T11:27:39.849Z,3543.75
2018-05-29T11:28:39.857Z,3375.00
2018-05-29T11:29:39.871Z,3082.50
2018-05-29T11:30:39.867Z,3054.38
2018-05-29T11:31:39.876Z,2958.75
2018-05-29T11:32:39.891Z,2919.38
2018-05-29T11:33:39.891Z,3065.63
2018-05-29T11:34:39.895Z,3245.63
2018-05-29T11:35:39.910Z,3549.38
2018-05-29T11:36:39.907Z,3633.75
2018-05-29T11:37:39.914Z,3588.75
2018-05-29T11:38:39.971Z,3555.00
2018-05-29T11:39:39.925Z,3386.25
2018-05-29T11:40:39.931Z,3234.38
2018-05-29T11:41:39.938Z,3375.00
2018-05-29T11:42:39.940Z,1906.88
2018-05-29T11:43:39.948Z,815.63
2018-05-29T11:44:39.952Z,776.25
2018-05-29T11:45:39.956Z,759.38
2018-05-29T11:46:39.962Z,748.13
2018-05-29T11:47:39.969Z,759.38
2018-05-29T11:48:40.033Z,798.75
2018-05-29T11:49:39.970Z,703.13
2018-05-29T11:50:39.983Z,703.13
2018-05-29T11:51:39.987Z,669.38
2018-05-29T11:52:39.978Z,675.00
2018-05-29T11:53:39.986Z,697.50
2018-05-29T11:54:39.981Z,731.25
2018-05-29T11:55:39.991Z,731.25
2018-05-29T11:56:39.984Z,691.88
2018-05-29T11:57:39.996Z,618.75
2018-05-29T11:58:39.995Z,568.13
2018-05-29T11:59:39.987Z,562.50
2018-05-29T12:00:40.091Z,675.00
2018-05-29T12:01:40.003Z,855.00
2018-05-29T12:02:39.992Z,978.75
2018-05-29T12:03:39.994Z,933.75
2018-05-29T12:04:39.987Z,798.75
2018-05-29T12:05:39.987Z,624.38
2018-05-29T12:06:39.989Z,663.75
2018-05-29T12:07:40.043Z,742.50
2018-05-29T12:08:39.985Z,787.50
2018-05-29T12:09:39.984Z,821.25
2018-05-29T12:10:39.983Z,826.88
2018-05-29T12:11:39.980Z,843.75
2018-05-29T12:12:39.989Z,900.00
2018-05-29T12:13:39.979Z,928.13
2018-05-29T12:14:39.976Z,922.50
2018-05-29T12:15:39.974Z,832.50
2018-05-29T12:16:39.983Z,686.25
2018-05-29T12:17:39.973Z,545.63
2018-05-29T12:18:39.969Z,489.38
2018-05-29T12:19:39.967Z,438.75
2018-05-29T12:20:39.966Z,416.25
2018-05-29T12:21:39.967Z,405.00
2018-05-29T12:22:39.964Z,405.00
2018-05-29T12:23:39.960Z,399.38
2018-05-29T12:24:39.964Z,405.00
2018-05-29T12:25:39.965Z,421.88
2018-05-29T12:26:39.955Z,450.00
2018-05-29T12:27:39.952Z,461.25
2018-05-29T12:28:39.950Z,472.50
2018-05-29T12:29:39.945Z,472.50
2018-05-29T12:30:39.943Z,585.00
2018-05-29T12:31:39.941Z,675.00
2018-05-29T12:32:39.939Z,697.50
2018-05-29T12:33:39.936Z,691.88
2018-05-29T12:34:39.931Z,686.25
2018-05-29T12:35:39.939Z,691.88
2018-05-29T12:36:39.935Z,675.00
2018-05-29T12:37:39.923Z,658.13
2018-05-29T12:38:39.939Z,613.13
2018-05-29T12:39:39.918Z,551.25
2018-05-29T12:40:39.915Z,506.25
2018-05-29T12:41:39.915Z,506.25
2018-05-29T12:42:39.907Z,478.13
2018-05-29T12:43:39.906Z,472.50
2018-05-29T12:44:39.902Z,483.75
2018-05-29T12:45:39.911Z,489.38
2018-05-29T12:46:39.896Z,545.63