createdAt,value
2018-04-06T00:01:36.381Z,73.20
2018-04-06T00:04:02.918Z,73.10
2018-04-06T00:06:29.474Z,73.30
2018-04-06T00:08:56.054Z,73.10
2018-04-06T00:11:22.956Z,73.40
2018-04-06T00:13:49.518Z,73.40
2018-04-06T00:16:16.073Z,73.30
2018-04-06T00:18:42.593Z,72.80
2018-04-06T00:21:09.159Z,72.30
2018-04-06T00:23:35.714Z,72.30
2018-04-06T00:26:02.242Z,73.10
2018-04-06T00:28:28.845Z,72.70
2018-04-06T00:30:55.802Z,73.00
2018-04-06T00:33:22.702Z,73.00
2018-04-06T00:35:49.310Z,73.10
2018-04-06T00:38:16.269Z,73.80
2018-04-06T00:40:43.165Z,74.10
2018-04-06T00:43:09.727Z,74.10
2018-04-06T00:45:36.285Z,74.10
2018-04-06T00:48:02.833Z,74.80
2018-04-06T00:50:29.398Z,74.60
2018-04-06T00:52:56.342Z,74.80
2018-04-06T00:55:22.870Z,74.80
2018-04-06T00:57:49.432Z,75.50
2018-04-06T01:00:16.029Z,75.90
2018-04-06T01:02:42.558Z,75.70
2018-04-06T01:05:09.485Z,75.80
2018-04-06T01:07:36.048Z,75.80
2018-04-06T01:10:03.002Z,76.30
2018-04-06T01:12:29.961Z,76.30
2018-04-06T01:14:56.898Z,76.20
2018-04-06T01:17:23.438Z,76.20
2018-04-06T01:19:50.014Z,76.40
2018-04-06T01:22:16.945Z,77.40
2018-04-06T01:24:43.482Z,77.40
2018-04-06T01:27:10.054Z,77.70
2018-04-06T01:29:36.617Z,77.50
2018-04-06T01:32:03.513Z,78.10
2018-04-06T01:34:30.075Z,78.10
2018-04-06T01:36:56.637Z,78.00
2018-04-06T01:39:23.194Z,78.10
2018-04-06T01:41:49.762Z,78.50
2018-04-06T01:44:16.690Z,78.60
2018-04-06T01:46:43.218Z,78.50
2018-04-06T01:49:09.773Z,78.70
2018-04-06T01:51:36.358Z,78.90
2018-04-06T01:54:03.258Z,78.90
2018-04-06T01:56:29.817Z,79.00
2018-04-06T01:58:56.373Z,78.60
2018-04-06T02:01:22.912Z,79.30
2018-04-06T02:03:49.473Z,79.30
2018-04-06T02:06:16.034Z,79.50
2018-04-06T02:08:42.559Z,79.60
2018-04-06T02:11:09.177Z,79.60
2018-04-06T02:13:35.738Z,79.70
2018-04-06T02:16:02.267Z,79.80
2018-04-06T02:18:28.833Z,80.40
2018-04-06T02:20:55.394Z,80.30
2018-04-06T02:23:21.975Z,80.20
2018-04-06T02:25:48.909Z,81.10
2018-04-06T02:28:15.462Z,81.10
2018-04-06T02:30:42.006Z,81.70
2018-04-06T02:33:08.571Z,82.30
2018-04-06T02:35:35.526Z,81.60
2018-04-06T02:38:02.463Z,81.30
2018-04-06T02:40:29.047Z,81.30
2018-04-06T02:42:55.618Z,81.50
2018-04-06T02:45:22.180Z,81.50
2018-04-06T02:47:48.769Z,81.40
2018-04-06T02:50:15.341Z,81.20
2018-04-06T02:52:41.877Z,81.40
2018-04-06T02:55:08.817Z,81.70
2018-04-06T02:57:35.382Z,81.70
2018-04-06T03:00:02.370Z,82.20
2018-04-06T03:02:28.939Z,82.20
2018-04-06T03:04:55.498Z,81.90
2018-04-06T03:07:22.033Z,82.10
2018-04-06T03:09:48.654Z,82.20
2018-04-06T03:12:15.218Z,82.10
2018-04-06T03:14:41.737Z,82.30
2018-04-06T03:17:08.297Z,82.10
2018-04-06T03:19:34.873Z,81.90
2018-04-06T03:22:01.414Z,82.00
2018-04-06T03:24:28.010Z,81.70
2018-04-06T03:26:55.225Z,81.70
2018-04-06T03:29:21.762Z,81.70
2018-04-06T03:31:48.327Z,83.00
2018-04-06T03:34:14.909Z,82.50
2018-04-06T03:36:41.813Z,83.10
2018-04-06T03:39:08.410Z,83.10
2018-04-06T03:41:35.350Z,83.70
2018-04-06T03:44:01.891Z,83.60
2018-04-06T03:46:28.453Z,84.80
2018-04-06T03:48:55.019Z,84.50
2018-04-06T03:51:21.946Z,85.40
2018-04-06T03:53:48.510Z,85.40
2018-04-06T03:56:15.442Z,84.60
2018-04-06T03:58:41.980Z,84.60
2018-04-06T04:01:08.585Z,83.80
2018-04-06T04:03:35.137Z,83.80
2018-04-06T04:06:01.663Z,83.50
2018-04-06T04:08:28.590Z,82.70
2018-04-06T04:10:55.166Z,82.70
2018-04-06T04:13:22.065Z,83.60
2018-04-06T04:15:48.630Z,83.60
2018-04-06T04:18:15.189Z,83.40
2018-04-06T04:20:41.718Z,83.00
2018-04-06T04:23:08.285Z,82.90
2018-04-06T04:25:34.854Z,82.80
2018-04-06T04:28:01.763Z,84.40
2018-04-06T04:30:28.345Z,84.40
2018-04-06T04:32:54.914Z,84.90
2018-04-06T04:35:21.813Z,85.30
2018-04-06T04:37:48.437Z,85.30
2018-04-06T04:40:15.066Z,84.90
2018-04-06T04:42:41.970Z,84.20
2018-04-06T04:45:08.542Z,84.20
2018-04-06T04:47:35.114Z,83.60
2018-04-06T04:50:02.028Z,84.20
2018-04-06T04:52:28.601Z,84.20
2018-04-06T04:54:55.164Z,84.00
2018-04-06T04:57:22.085Z,83.90
2018-04-06T04:59:48.654Z,83.90
2018-04-06T05:02:15.214Z,84.40
2018-04-06T05:04:42.122Z,84.20
2018-04-06T05:07:08.714Z,84.20
2018-04-06T05:09:35.692Z,84.00
2018-04-06T05:12:02.223Z,84.00
2018-04-06T05:14:29.158Z,83.70
2018-04-06T05:16:55.731Z,83.70
2018-04-06T05:19:22.262Z,82.80
2018-04-06T05:21:49.201Z,83.80
2018-04-06T05:24:15.769Z,83.80
2018-04-06T05:26:42.665Z,84.00
2018-04-06T05:29:09.236Z,84.00
2018-04-06T05:31:35.810Z,83.90
2018-04-06T05:34:02.349Z,83.30
2018-04-06T05:36:28.922Z,82.50
2018-04-06T05:38:55.645Z,82.70
2018-04-06T05:41:22.177Z,81.50
2018-04-06T05:43:48.738Z,80.90
2018-04-06T05:46:15.306Z,81.00
2018-04-06T05:48:42.214Z,79.90
2018-04-06T05:51:08.791Z,79.90
2018-04-06T05:53:35.353Z,79.20
2018-04-06T05:56:02.297Z,79.20
2018-04-06T05:58:28.865Z,79.20
2018-04-06T06:00:55.434Z,78.30
2018-04-06T06:03:21.963Z,77.40
2018-04-06T06:05:48.938Z,77.10
2018-04-06T06:08:15.502Z,77.10
2018-04-06T06:10:42.034Z,76.80
2018-04-06T06:13:08.597Z,76.20
2018-04-06T06:15:35.186Z,76.70
2018-04-06T06:18:01.781Z,77.90
2018-04-06T06:20:28.392Z,76.90
2018-04-06T06:22:55.345Z,75.80
2018-04-06T06:25:21.866Z,75.80
2018-04-06T06:27:48.437Z,75.00
2018-04-06T06:30:15.005Z,74.70
2018-04-06T06:32:41.905Z,74.70
2018-04-06T06:35:08.470Z,74.70
2018-04-06T06:37:35.038Z,74.80
2018-04-06T06:40:01.609Z,75.30
2018-04-06T06:42:28.545Z,74.00
2018-04-06T06:44:55.520Z,74.50
2018-04-06T06:47:22.054Z,74.50
2018-04-06T06:49:48.981Z,73.70
2018-04-06T06:52:15.556Z,73.70
2018-04-06T06:54:42.454Z,74.20
2018-04-06T06:57:09.021Z,74.20
2018-04-06T06:59:35.581Z,73.80
2018-04-06T07:02:02.146Z,74.60
2018-04-06T07:04:29.081Z,73.20
2018-04-06T07:06:55.638Z,73.20
2018-04-06T07:09:22.196Z,73.90
2018-04-06T07:11:49.134Z,72.20
2018-04-06T07:14:15.716Z,72.30
2018-04-06T07:16:42.610Z,71.40
2018-04-06T07:19:09.179Z,71.40
2018-04-06T07:21:35.782Z,71.90
2018-04-06T07:24:02.329Z,71.30
2018-04-06T07:26:28.889Z,70.60
2018-04-06T07:28:55.454Z,71.50
2018-04-06T07:31:21.981Z,70.60
2018-04-06T07:33:48.590Z,70.80
2018-04-06T07:36:15.570Z,69.90
2018-04-06T07:38:42.142Z,69.80
2018-04-06T07:41:08.702Z,69.90
2018-04-06T07:43:35.266Z,69.50
2018-04-06T07:46:01.805Z,70.20
2018-04-06T07:48:28.377Z,69.50
2018-04-06T07:50:54.941Z,69.40
2018-04-06T07:53:21.845Z,69.20
2018-04-06T07:55:48.409Z,69.20
2018-04-06T07:58:14.978Z,68.50
2018-04-06T08:00:41.901Z,67.90
2018-04-06T08:03:08.476Z,67.90
2018-04-06T08:05:35.050Z,67.30
2018-04-06T08:08:01.681Z,66.10
2018-04-06T08:10:28.649Z,65.80
2018-04-06T08:12:55.221Z,65.80
2018-04-06T08:15:21.749Z,65.80
2018-04-06T08:17:48.494Z,65.10
2018-04-06T08:20:15.111Z,64.80
2018-04-06T08:22:41.646Z,65.70
2018-04-06T08:25:08.221Z,64.70
2018-04-06T08:27:35.162Z,64.90
2018-04-06T08:30:01.703Z,64.90
2018-04-06T08:32:28.278Z,65.50
2018-04-06T08:34:55.274Z,64.40
2018-04-06T08:37:21.826Z,64.40
2018-04-06T08:39:48.438Z,65.20
2018-04-06T08:42:15.383Z,64.40
2018-04-06T08:44:42.289Z,64.70
2018-04-06T08:47:08.858Z,64.70
2018-04-06T08:49:35.425Z,64.90
2018-04-06T08:52:01.970Z,64.50
2018-04-06T08:54:35.516Z,65.70
2018-04-06T08:57:02.082Z,64.90
2018-04-06T08:59:28.635Z,64.40
2018-04-06T09:01:55.206Z,63.70
2018-04-06T09:04:21.778Z,63.80
2018-04-06T09:06:48.690Z,63.70
2018-04-06T09:09:15.250Z,63.70
2018-04-06T09:11:41.824Z,63.90
2018-04-06T09:14:08.365Z,61.70
2018-04-06T09:16:34.991Z,62.20
2018-04-06T09:19:01.627Z,61.50
2018-04-06T09:21:35.119Z,62.60
2018-04-06T09:24:01.686Z,63.50
2018-04-06T09:26:28.249Z,62.70
2018-04-06T09:28:54.827Z,61.90
2018-04-06T09:31:21.891Z,61.70
2018-04-06T09:33:48.817Z,63.40
2018-04-06T09:36:15.403Z,63.40
2018-04-06T09:38:42.052Z,61.80
2018-04-06T09:41:08.967Z,62.30
2018-04-06T09:43:35.553Z,62.30
2018-04-06T09:46:02.509Z,61.50
2018-04-06T09:48:29.426Z,61.60
2018-04-06T09:50:55.997Z,61.60
2018-04-06T09:53:22.640Z,62.20
2018-04-06T09:55:49.582Z,63.00
2018-04-06T09:58:16.170Z,63.00
2018-04-06T10:00:42.866Z,62.60
2018-04-06T10:03:09.438Z,63.20
2018-04-06T10:05:36.046Z,63.20
2018-04-06T10:08:02.626Z,62.70
2018-04-06T10:10:29.173Z,62.20
2018-04-06T10:12:55.761Z,63.20
2018-04-06T10:15:22.403Z,62.30
2018-04-06T10:17:48.982Z,62.00
2018-04-06T10:20:15.559Z,62.60
2018-04-06T10:22:42.158Z,62.30
2018-04-06T10:25:08.710Z,62.50
2018-04-06T10:27:35.282Z,62.40
2018-04-06T10:30:01.855Z,62.40
2018-04-06T10:32:28.402Z,59.80
2018-04-06T10:34:55.088Z,61.60
2018-04-06T10:37:21.669Z,61.00
2018-04-06T10:39:48.963Z,61.90
2018-04-06T10:42:15.558Z,61.60
2018-04-06T10:44:42.610Z,60.20
2018-04-06T10:47:16.422Z,60.10
2018-04-06T10:49:43.367Z,59.80
2018-04-06T10:52:09.910Z,59.80
2018-04-06T10:54:36.530Z,59.70
2018-04-06T10:57:03.101Z,60.60
2018-04-06T10:59:29.673Z,61.20
2018-04-06T11:01:56.618Z,60.80
2018-04-06T11:04:23.558Z,58.80
2018-04-06T11:06:50.145Z,58.80
2018-04-06T11:09:17.066Z,59.00
2018-04-06T11:11:43.635Z,59.00
2018-04-06T11:14:10.546Z,59.10
2018-04-06T11:16:37.126Z,59.10
2018-04-06T11:19:04.074Z,58.50
2018-04-06T11:21:30.742Z,58.50
2018-04-06T11:23:57.677Z,58.20
2018-04-06T11:26:24.245Z,58.20
2018-04-06T11:28:51.202Z,58.60
2018-04-06T11:31:18.149Z,58.00
2018-04-06T11:33:45.094Z,58.80
2018-04-06T11:36:12.027Z,57.30
2018-04-06T11:38:38.651Z,57.30
2018-04-06T11:41:05.285Z,56.80
2018-04-06T11:43:31.826Z,57.40
2018-04-06T11:45:58.770Z,56.00
2018-04-06T11:48:25.741Z,55.20
2018-04-06T11:50:52.349Z,55.20
2018-04-06T11:53:18.929Z,56.50
2018-04-06T11:55:45.858Z,57.10
2018-04-06T11:58:12.402Z,57.10
2018-04-06T12:00:38.974Z,55.70
2018-04-06T12:03:05.930Z,55.50
2018-04-06T12:05:32.834Z,55.60
2018-04-06T12:07:59.399Z,55.60
2018-04-06T12:10:25.978Z,55.30
2018-04-06T12:12:52.913Z,55.10
2018-04-06T12:15:19.503Z,55.10
2018-04-06T12:17:46.070Z,55.80
2018-04-06T12:20:12.610Z,55.80
2018-04-06T12:22:39.194Z,55.70
2018-04-06T12:25:05.781Z,55.80
2018-04-06T12:27:32.702Z,57.30
2018-04-06T12:29:59.278Z,57.30
2018-04-06T12:32:26.226Z,56.60
2018-04-06T12:34:53.138Z,56.50
2018-04-06T12:37:19.757Z,56.50
2018-04-06T12:39:46.421Z,56.30
2018-04-06T12:42:12.962Z,56.00
2018-04-06T12:44:39.533Z,57.30
2018-04-06T12:47:06.097Z,56.40
2018-04-06T12:49:32.629Z,56.90
2018-04-06T12:51:59.201Z,56.60
2018-04-06T12:54:25.770Z,55.90
2018-04-06T12:56:52.682Z,57.60
2018-04-06T12:59:19.261Z,57.70
2018-04-06T13:01:46.218Z,56.90
2018-04-06T13:04:12.762Z,56.90
2018-04-06T13:06:39.338Z,56.30
2018-04-06T13:09:05.910Z,57.30
2018-04-06T13:11:32.444Z,57.50
2018-04-06T13:13:59.071Z,56.70
2018-04-06T13:16:26.016Z,56.50
2018-04-06T13:18:52.916Z,56.00
2018-04-06T13:21:19.498Z,56.00
2018-04-06T13:23:46.065Z,55.80
2018-04-06T13:26:12.613Z,55.70
2018-04-06T13:28:39.585Z,56.40
2018-04-06T13:31:06.543Z,55.20
2018-04-06T13:33:33.451Z,54.40
2018-04-06T13:36:00.050Z,54.40
2018-04-06T13:38:26.989Z,55.10
2018-04-06T13:40:53.926Z,54.50
2018-04-06T13:43:20.499Z,54.50
2018-04-06T13:45:47.432Z,55.60
2018-04-06T13:48:14.025Z,55.60
2018-04-06T13:50:40.602Z,55.50
2018-04-06T13:53:07.174Z,55.90
2018-04-06T13:55:33.713Z,54.70
2018-04-06T13:58:00.278Z,54.70
2018-04-06T14:00:26.857Z,53.10
2018-04-06T14:02:53.399Z,54.20
2018-04-06T14:05:19.989Z,54.10
2018-04-06T14:07:46.549Z,54.70
2018-04-06T14:10:13.088Z,54.80
2018-04-06T14:12:39.654Z,54.80
2018-04-06T14:15:06.263Z,55.30
2018-04-06T14:17:39.677Z,53.90
2018-04-06T14:20:07.478Z,55.60
2018-04-06T14:22:34.014Z,55.10
2018-04-06T14:25:00.622Z,55.80
2018-04-06T14:27:27.213Z,55.40
2018-04-06T14:29:53.750Z,54.50
2018-04-06T14:32:20.310Z,56.10
2018-04-06T14:34:46.886Z,54.60
2018-04-06T14:37:13.431Z,54.60
2018-04-06T14:39:40.379Z,55.30
2018-04-06T14:42:06.979Z,55.30
2018-04-06T14:44:33.541Z,53.80
2018-04-06T14:47:00.119Z,54.40
2018-04-06T14:49:26.686Z,54.60
2018-04-06T14:51:53.589Z,54.70
2018-04-06T14:54:20.150Z,54.70
2018-04-06T14:56:46.710Z,53.90
2018-04-06T14:59:13.241Z,53.20
2018-04-06T15:01:39.834Z,53.90
2018-04-06T15:04:06.776Z,54.10
2018-04-06T15:06:33.311Z,54.00
2018-04-06T15:08:59.901Z,54.50
2018-04-06T15:11:26.482Z,54.30
2018-04-06T15:13:53.025Z,54.40
2018-04-06T15:16:19.594Z,55.10
2018-04-06T15:18:46.157Z,55.40
2018-04-06T15:21:13.703Z,55.50
2018-04-06T15:23:40.262Z,54.80
2018-04-06T15:26:06.829Z,55.80
2018-04-06T15:28:33.362Z,56.20
2018-04-06T15:30:59.992Z,55.80
2018-04-06T15:33:26.569Z,56.00
2018-04-06T15:35:53.106Z,56.50
2018-04-06T15:38:19.669Z,56.60
2018-04-06T15:40:46.637Z,56.90
2018-04-06T15:43:13.555Z,56.30
2018-04-06T15:45:40.121Z,56.40
2018-04-06T15:48:06.790Z,57.10
2018-04-06T15:50:33.725Z,57.60
2018-04-06T15:53:00.322Z,57.60
2018-04-06T15:55:26.881Z,57.90
2018-04-06T15:57:53.405Z,58.20
2018-04-06T16:00:20.023Z,57.40
2018-04-06T16:02:46.634Z,58.50
2018-04-06T16:05:13.175Z,57.70
2018-04-06T16:07:39.809Z,59.20
2018-04-06T16:10:06.378Z,59.40
2018-04-06T16:12:32.927Z,58.80
2018-04-06T16:14:59.538Z,58.60
2018-04-06T16:17:26.105Z,58.60
2018-04-06T16:19:53.949Z,58.60
2018-04-06T16:22:20.909Z,59.00
2018-04-06T16:24:47.886Z,59.50
2018-04-06T16:27:14.474Z,59.50
2018-04-06T16:29:41.093Z,59.70
2018-04-06T16:32:07.664Z,60.70
2018-04-06T16:34:34.199Z,60.30
2018-04-06T16:37:00.773Z,60.60
2018-04-06T16:39:27.343Z,60.90
2018-04-06T16:41:54.310Z,61.40
2018-04-06T16:44:20.878Z,61.40
2018-04-06T16:46:47.450Z,61.70
2018-04-06T16:49:13.990Z,61.60
2018-04-06T16:51:40.573Z,61.90
2018-04-06T16:54:07.154Z,61.60
2018-04-06T16:56:34.059Z,62.70
2018-04-06T16:59:00.621Z,62.70
2018-04-06T17:01:27.202Z,62.00
2018-04-06T17:03:53.738Z,62.70
2018-04-06T17:06:20.681Z,62.50
2018-04-06T17:08:47.641Z,63.20
2018-04-06T17:11:14.553Z,63.30
2018-04-06T17:13:41.141Z,63.30
2018-04-06T17:16:08.086Z,64.30
2018-04-06T17:18:34.626Z,64.30
2018-04-06T17:21:01.202Z,64.20
2018-04-06T17:23:28.161Z,64.20
2018-04-06T17:25:55.074Z,63.90
2018-04-06T17:28:21.663Z,63.90
2018-04-06T17:30:48.610Z,64.20
2018-04-06T17:33:15.528Z,64.20
2018-04-06T17:35:42.110Z,64.20
2018-04-06T17:38:08.675Z,64.40
2018-04-06T17:40:35.245Z,64.20
2018-04-06T17:43:01.886Z,64.60
2018-04-06T17:45:28.507Z,65.00
2018-04-06T17:47:55.442Z,65.10
2018-04-06T17:50:22.030Z,65.10
2018-04-06T17:52:48.651Z,66.00
2018-04-06T17:55:16.135Z,65.50
2018-04-06T17:57:42.746Z,65.50
2018-04-06T18:00:09.387Z,65.70
2018-04-06T18:02:35.934Z,65.80
2018-04-06T18:05:02.598Z,66.30
2018-04-06T18:07:29.249Z,66.60
2018-04-06T18:09:55.805Z,66.60
2018-04-06T18:12:22.401Z,66.60
2018-04-06T18:14:48.998Z,66.90
2018-04-06T18:17:15.550Z,67.40
2018-04-06T18:19:42.141Z,67.40
2018-04-06T18:22:08.722Z,68.00
2018-04-06T18:24:35.287Z,68.10
2018-04-06T18:27:01.888Z,68.40
2018-04-06T18:29:28.480Z,68.30
2018-04-06T18:31:55.136Z,68.60
2018-04-06T18:34:21.738Z,68.20
2018-04-06T18:36:48.345Z,68.50
2018-04-06T18:39:15.286Z,68.10
2018-04-06T18:41:42.179Z,68.20
2018-04-06T18:44:09.259Z,68.50
2018-04-06T18:46:35.874Z,68.50
2018-04-06T18:49:02.922Z,68.70
2018-04-06T18:51:29.954Z,68.80
2018-04-06T18:53:56.503Z,68.80
2018-04-06T18:56:23.223Z,68.80
2018-04-06T18:58:50.125Z,68.90
2018-04-06T19:01:16.673Z,69.20
2018-04-06T19:03:43.477Z,69.60
2018-04-06T19:06:10.062Z,69.60
2018-04-06T19:08:36.749Z,69.70
2018-04-06T19:11:10.573Z,70.50
2018-04-06T19:13:37.166Z,70.50
2018-04-06T19:16:03.731Z,70.40
2018-04-06T19:18:30.490Z,70.50
2018-04-06T19:20:57.266Z,70.70
2018-04-06T19:23:24.183Z,70.80
2018-04-06T19:25:50.758Z,70.80
2018-04-06T19:28:17.709Z,71.40
2018-04-06T19:30:44.245Z,71.40
2018-04-06T19:33:10.817Z,71.10
2018-04-06T19:35:38.658Z,71.40
2018-04-06T19:38:05.754Z,71.30
2018-04-06T19:40:32.882Z,71.20
2018-04-06T19:42:59.461Z,71.20
2018-04-06T19:45:25.994Z,71.30
2018-04-06T19:47:52.637Z,71.60
2018-04-06T19:50:19.261Z,71.80
2018-04-06T19:52:46.554Z,71.90
2018-04-06T19:55:13.126Z,71.80
2018-04-06T19:57:40.073Z,71.90
2018-04-06T20:00:07.017Z,71.90
2018-04-06T20:02:33.603Z,71.90
2018-04-06T20:05:00.174Z,72.10
2018-04-06T20:07:26.848Z,72.10
2018-04-06T20:09:53.510Z,71.90
2018-04-06T20:12:20.181Z,72.20
2018-04-06T20:14:48.102Z,72.20
2018-04-06T20:17:14.721Z,72.20
2018-04-06T20:19:41.365Z,72.20
2018-04-06T20:22:08.279Z,72.90
2018-04-06T20:24:35.687Z,72.90
2018-04-06T20:27:02.286Z,73.00
2018-04-06T20:29:29.057Z,73.20
2018-04-06T20:31:56.392Z,73.10
2018-04-06T20:34:23.260Z,73.10
2018-04-06T20:36:50.065Z,73.00
2018-04-06T20:39:17.201Z,73.10
2018-04-06T20:41:44.102Z,73.10
2018-04-06T20:44:10.894Z,73.00
2018-04-06T20:46:37.730Z,72.90
2018-04-06T20:49:04.564Z,72.90
2018-04-06T20:51:31.352Z,72.70
2018-04-06T20:53:58.219Z,72.70
2018-04-06T20:56:25.041Z,72.50
2018-04-06T20:58:51.858Z,72.50
2018-04-06T21:01:18.688Z,72.90
2018-04-06T21:03:45.524Z,73.00
2018-04-06T21:06:12.308Z,72.90
2018-04-06T21:08:39.570Z,72.90
2018-04-06T21:11:06.788Z,73.00
2018-04-06T21:13:33.587Z,73.00
2018-04-06T21:16:00.702Z,72.80
2018-04-06T21:18:27.571Z,72.80
2018-04-06T21:20:54.378Z,72.80
2018-04-06T21:23:21.207Z,72.80
2018-04-06T21:25:48.143Z,73.20
2018-04-06T21:28:14.687Z,73.20
2018-04-06T21:30:41.253Z,73.00
2018-04-06T21:33:08.182Z,73.40
2018-04-06T21:35:34.782Z,73.40
2018-04-06T21:38:01.401Z,73.60
2018-04-06T21:40:28.350Z,73.60
2018-04-06T21:42:54.926Z,73.60
2018-04-06T21:45:21.550Z,73.60
2018-04-06T21:47:48.172Z,73.60
2018-04-06T21:50:14.749Z,73.70
2018-04-06T21:52:41.322Z,73.70
2018-04-06T21:55:07.946Z,73.70
2018-04-06T21:57:34.901Z,73.60
2018-04-06T22:00:01.469Z,73.60
2018-04-06T22:02:28.458Z,73.50
2018-04-06T22:04:54.997Z,73.50
2018-04-06T22:07:21.625Z,73.60
2018-04-06T22:09:48.605Z,73.50
2018-04-06T22:12:15.150Z,73.50
2018-04-06T22:14:41.729Z,73.40
2018-04-06T22:17:08.293Z,73.40
2018-04-06T22:19:34.830Z,73.60
2018-04-06T22:22:01.393Z,73.80
2018-04-06T22:24:27.962Z,74.10
2018-04-06T22:26:54.864Z,74.30
2018-04-06T22:29:21.425Z,74.30
2018-04-06T22:31:47.990Z,74.30
2018-04-06T22:34:14.519Z,74.50
2018-04-06T22:36:41.074Z,74.60
2018-04-06T22:39:07.642Z,74.50
2018-04-06T22:41:34.573Z,74.50
2018-04-06T22:44:01.150Z,74.50
2018-04-06T22:46:28.087Z,74.50
2018-04-06T22:48:54.620Z,74.50
2018-04-06T22:51:21.186Z,74.60
2018-04-06T22:53:47.755Z,75.00
2018-04-06T22:56:14.654Z,75.10
2018-04-06T22:58:41.210Z,75.10
2018-04-06T23:01:07.805Z,75.30
2018-04-06T23:03:34.710Z,75.70
2018-04-06T23:06:01.282Z,75.70
2018-04-06T23:08:27.853Z,75.60
2018-04-06T23:10:54.749Z,75.70
2018-04-06T23:13:21.327Z,75.70
2018-04-06T23:15:47.918Z,75.80
2018-04-06T23:18:14.454Z,75.70
2018-04-06T23:20:41.389Z,75.70
2018-04-06T23:23:07.947Z,75.70
2018-04-06T23:25:34.561Z,76.00
2018-04-06T23:28:01.126Z,76.10
2018-04-06T23:30:27.690Z,76.10
2018-04-06T23:32:54.590Z,76.50
2018-04-06T23:35:21.242Z,76.50
2018-04-06T23:37:47.809Z,76.50
2018-04-06T23:40:14.334Z,76.70
2018-04-06T23:42:40.926Z,77.10
2018-04-06T23:45:07.485Z,76.70
2018-04-06T23:47:34.388Z,76.90
2018-04-06T23:50:00.952Z,76.90
2018-04-06T23:52:27.510Z,76.70
2018-04-06T23:54:54.038Z,76.60
2018-04-06T23:57:20.602Z,76.40
2018-04-06T23:59:47.161Z,76.80
