createdAt,value
2019-02-09T00:00:08.915Z,0.00
2019-02-09T00:01:08.894Z,0.00
2019-02-09T00:02:08.969Z,0.00
2019-02-09T00:03:08.897Z,0.00
2019-02-09T00:04:08.868Z,0.00
2019-02-09T00:05:08.855Z,0.00
2019-02-09T00:06:08.904Z,0.00
2019-02-09T00:07:08.838Z,0.00
2019-02-09T00:08:08.821Z,0.00
2019-02-09T00:09:08.889Z,0.00
2019-02-09T00:10:08.807Z,0.00
2019-02-09T00:11:08.813Z,0.00
2019-02-09T00:12:09.716Z,0.00
2019-02-09T00:13:08.771Z,0.00
2019-02-09T00:14:08.762Z,0.00
2019-02-09T00:15:08.748Z,0.00
2019-02-09T00:16:08.749Z,0.00
2019-02-09T00:17:08.730Z,0.00
2019-02-09T00:18:08.715Z,0.00
2019-02-09T00:19:08.695Z,0.00
2019-02-09T00:20:08.701Z,0.00
2019-02-09T00:21:08.681Z,0.00
2019-02-09T00:22:08.680Z,0.00
2019-02-09T00:23:08.708Z,0.00
2019-02-09T00:24:08.652Z,0.00
2019-02-09T00:25:08.649Z,0.00
2019-02-09T00:26:08.629Z,0.00
2019-02-09T00:27:08.623Z,0.00
2019-02-09T00:28:08.622Z,0.00
2019-02-09T00:29:08.622Z,0.00
2019-02-09T00:30:08.598Z,0.00
2019-02-09T00:31:08.567Z,0.00
2019-02-09T00:32:08.585Z,0.00
2019-02-09T00:33:08.555Z,0.00
2019-02-09T00:34:08.562Z,0.00
2019-02-09T00:35:08.536Z,0.00
2019-02-09T00:36:08.541Z,0.00
2019-02-09T00:37:08.531Z,0.00
2019-02-09T00:38:08.499Z,0.00
2019-02-09T00:39:08.495Z,0.00
2019-02-09T00:40:08.561Z,0.00
2019-02-09T00:41:08.482Z,0.00
2019-02-09T00:42:08.517Z,0.00
2019-02-09T00:43:08.455Z,0.00
2019-02-09T00:44:08.440Z,0.00
2019-02-09T00:45:08.434Z,0.00
2019-02-09T00:46:08.412Z,0.00
2019-02-09T00:47:08.404Z,0.00
2019-02-09T00:48:08.404Z,0.00
2019-02-09T00:49:08.375Z,0.00
2019-02-09T00:50:08.386Z,0.00
2019-02-09T00:51:08.369Z,0.00
2019-02-09T00:52:08.371Z,0.00
2019-02-09T00:53:08.347Z,0.00
2019-02-09T00:54:08.322Z,0.00
2019-02-09T00:55:08.317Z,0.00
2019-02-09T00:56:08.367Z,0.00
2019-02-09T00:57:08.342Z,0.00
2019-02-09T00:58:08.303Z,0.00
2019-02-09T00:59:08.276Z,0.00
2019-02-09T01:00:08.268Z,0.00
2019-02-09T01:01:08.239Z,0.00
2019-02-09T01:02:08.256Z,0.00
2019-02-09T01:03:08.239Z,0.00
2019-02-09T01:04:08.269Z,0.00
2019-02-09T01:05:08.214Z,0.00
2019-02-09T01:06:08.190Z,0.00
2019-02-09T01:07:08.201Z,0.00
2019-02-09T01:08:08.297Z,0.00
2019-02-09T01:09:08.159Z,0.00
2019-02-09T01:10:08.153Z,0.00
2019-02-09T01:11:08.143Z,0.00
2019-02-09T01:12:08.135Z,0.00
2019-02-09T01:13:08.119Z,0.00
2019-02-09T01:14:08.126Z,0.00
2019-02-09T01:15:08.118Z,0.00
2019-02-09T01:16:08.085Z,0.00
2019-02-09T01:17:08.081Z,0.00
2019-02-09T01:18:08.088Z,0.00
2019-02-09T01:19:08.077Z,0.00
2019-02-09T01:20:08.053Z,0.00
2019-02-09T01:21:08.023Z,0.00
2019-02-09T01:22:08.020Z,0.00
2019-02-09T01:23:08.015Z,0.00
2019-02-09T01:24:08.022Z,0.00
2019-02-09T01:25:07.980Z,0.00
2019-02-09T01:26:07.968Z,0.00
2019-02-09T01:27:07.958Z,0.00
2019-02-09T01:28:08.008Z,0.00
2019-02-09T01:29:07.938Z,0.00
2019-02-09T01:30:07.935Z,0.00
2019-02-09T01:31:07.932Z,0.00
2019-02-09T01:32:07.926Z,0.00
2019-02-09T01:33:07.939Z,0.00
2019-02-09T01:34:07.886Z,0.00
2019-02-09T01:35:07.892Z,0.00
2019-02-09T01:36:07.894Z,0.00
2019-02-09T01:37:07.863Z,0.00
2019-02-09T01:38:07.866Z,0.00
2019-02-09T01:39:07.822Z,0.00
2019-02-09T01:40:07.828Z,0.00
2019-02-09T01:41:07.807Z,0.00
2019-02-09T01:42:07.825Z,0.00
2019-02-09T01:43:07.805Z,0.00
2019-02-09T01:44:07.794Z,0.00
2019-02-09T01:45:07.761Z,0.00
2019-02-09T01:46:07.764Z,0.00
2019-02-09T01:47:07.746Z,0.00
2019-02-09T01:48:07.771Z,0.00
2019-02-09T01:49:07.770Z,0.00
2019-02-09T01:50:07.727Z,0.00
2019-02-09T01:51:07.694Z,0.00
2019-02-09T01:52:07.689Z,0.00
2019-02-09T01:53:07.688Z,0.00
2019-02-09T01:54:07.681Z,0.00
2019-02-09T01:55:07.651Z,0.00
2019-02-09T01:56:07.646Z,0.00
2019-02-09T01:57:07.628Z,0.00
2019-02-09T01:58:07.641Z,0.00
2019-02-09T01:59:07.639Z,0.00
2019-02-09T02:00:10.644Z,0.00
2019-02-09T02:01:07.588Z,0.00
2019-02-09T02:02:07.578Z,0.00
2019-02-09T02:03:07.595Z,0.00
2019-02-09T02:04:07.562Z,0.00
2019-02-09T02:05:07.546Z,0.00
2019-02-09T02:06:07.688Z,0.00
2019-02-09T02:07:07.596Z,0.00
2019-02-09T02:08:07.599Z,0.00
2019-02-09T02:09:07.511Z,0.00
2019-02-09T02:10:07.505Z,0.00
2019-02-09T02:11:07.478Z,0.00
2019-02-09T02:12:07.502Z,0.00
2019-02-09T02:13:07.449Z,0.00
2019-02-09T02:14:07.466Z,0.00
2019-02-09T02:15:07.433Z,0.00
2019-02-09T02:16:07.437Z,0.00
2019-02-09T02:17:07.411Z,0.00
2019-02-09T02:18:07.403Z,0.00
2019-02-09T02:19:07.399Z,0.00
2019-02-09T02:20:07.400Z,0.00
2019-02-09T02:21:07.372Z,0.00
2019-02-09T02:22:07.357Z,0.00
2019-02-09T02:23:07.355Z,0.00
2019-02-09T02:25:16.142Z,0.00
2019-02-09T02:26:16.035Z,0.00
2019-02-09T02:27:16.134Z,0.00
2019-02-09T02:28:16.018Z,0.00
2019-02-09T02:29:16.085Z,0.00
2019-02-09T02:30:22.665Z,0.00
2019-02-09T02:31:17.004Z,0.00
2019-02-09T02:32:15.971Z,0.00
2019-02-09T02:33:16.075Z,0.00
2019-02-09T02:34:16.007Z,0.00
2019-02-09T02:35:15.983Z,0.00
2019-02-09T02:36:15.949Z,0.00
2019-02-09T02:37:15.945Z,0.00
2019-02-09T02:38:15.920Z,0.00
2019-02-09T02:39:15.985Z,0.00
2019-02-09T02:40:15.892Z,0.00
2019-02-09T02:41:15.901Z,0.00
2019-02-09T02:42:15.885Z,0.00
2019-02-09T02:43:15.858Z,0.00
2019-02-09T02:44:15.866Z,0.00
2019-02-09T02:45:15.841Z,0.00
2019-02-09T02:46:15.827Z,0.00
2019-02-09T02:47:15.827Z,0.00
2019-02-09T02:48:15.799Z,0.00
2019-02-09T02:49:15.827Z,0.00
2019-02-09T02:50:15.776Z,0.00
2019-02-09T02:51:15.771Z,0.00
2019-02-09T02:52:15.755Z,0.00
2019-02-09T02:53:16.603Z,0.00
2019-02-09T02:54:15.752Z,0.00
2019-02-09T02:55:15.731Z,0.00
2019-02-09T02:56:15.717Z,0.00
2019-02-09T02:57:15.705Z,0.00
2019-02-09T02:58:15.693Z,0.00
2019-02-09T02:59:15.698Z,0.00
2019-02-09T03:00:15.663Z,0.00
2019-02-09T03:01:15.663Z,0.00
2019-02-09T03:02:15.653Z,0.00
2019-02-09T03:03:15.648Z,0.00
2019-02-09T03:04:15.643Z,0.00
2019-02-09T03:05:15.616Z,0.00
2019-02-09T03:06:15.607Z,0.00
2019-02-09T03:07:15.592Z,0.00
2019-02-09T03:08:15.579Z,0.00
2019-02-09T03:09:15.590Z,0.00
2019-02-09T03:10:15.558Z,0.00
2019-02-09T03:11:15.557Z,0.00
2019-02-09T03:12:15.560Z,0.00
2019-02-09T03:13:15.657Z,0.00
2019-02-09T03:14:15.534Z,0.00
2019-02-09T03:15:15.505Z,0.00
2019-02-09T03:16:15.494Z,0.00
2019-02-09T03:17:15.525Z,0.00
2019-02-09T03:18:15.492Z,0.00
2019-02-09T03:19:15.817Z,0.00
2019-02-09T03:20:15.481Z,0.00
2019-02-09T03:21:16.279Z,0.00
2019-02-09T03:22:15.464Z,0.00
2019-02-09T03:23:15.493Z,0.00
2019-02-09T03:24:15.467Z,0.00
2019-02-09T03:25:15.462Z,0.00
2019-02-09T03:26:15.381Z,0.00
2019-02-09T03:27:15.485Z,0.00
2019-02-09T03:28:15.385Z,0.00
2019-02-09T03:29:16.376Z,0.00
2019-02-09T03:30:15.345Z,0.00
2019-02-09T03:31:15.344Z,0.00
2019-02-09T03:32:15.325Z,0.00
2019-02-09T03:33:15.362Z,0.00
2019-02-09T03:34:15.317Z,0.00
2019-02-09T03:35:16.294Z,0.00
2019-02-09T03:36:15.271Z,0.00
2019-02-09T03:37:15.280Z,0.00
2019-02-09T03:38:15.261Z,0.00
2019-02-09T03:39:15.328Z,0.00
2019-02-09T03:40:15.237Z,0.00
2019-02-09T03:41:15.314Z,0.00
2019-02-09T03:42:15.203Z,0.00
2019-02-09T03:43:15.223Z,0.00
2019-02-09T03:44:15.210Z,0.00
2019-02-09T03:45:15.240Z,0.00
2019-02-09T03:46:15.161Z,0.00
2019-02-09T03:47:15.261Z,0.00
2019-02-09T03:48:15.161Z,0.00
2019-02-09T03:49:15.188Z,0.00
2019-02-09T03:50:15.114Z,0.00
2019-02-09T03:51:15.184Z,0.00
2019-02-09T03:52:15.093Z,0.00
2019-02-09T03:53:15.197Z,0.00
2019-02-09T03:54:15.110Z,0.00
2019-02-09T03:55:15.112Z,0.00
2019-02-09T03:56:15.084Z,0.00
2019-02-09T03:57:15.151Z,0.00
2019-02-09T03:58:15.035Z,0.00
2019-02-09T03:59:15.125Z,0.00
2019-02-09T04:00:15.028Z,0.00
2019-02-09T04:01:15.037Z,0.00
2019-02-09T04:02:15.028Z,0.00
2019-02-09T04:03:15.102Z,0.00
2019-02-09T04:04:14.975Z,0.00
2019-02-09T04:05:15.002Z,0.00
2019-02-09T04:06:14.939Z,0.00
2019-02-09T04:07:15.061Z,0.00
2019-02-09T04:08:14.929Z,0.00
2019-02-09T04:09:15.008Z,0.00
2019-02-09T04:10:14.934Z,0.00
2019-02-09T04:11:14.916Z,0.00
2019-02-09T04:12:14.878Z,0.00
2019-02-09T04:13:14.939Z,0.00
2019-02-09T04:14:14.854Z,0.00
2019-02-09T04:15:14.956Z,0.00
2019-02-09T04:16:14.858Z,0.00
2019-02-09T04:17:16.830Z,0.00
2019-02-09T04:18:14.812Z,0.00
2019-02-09T04:19:15.816Z,0.00
2019-02-09T04:20:14.802Z,0.00
2019-02-09T04:21:15.792Z,0.00
2019-02-09T04:22:14.762Z,0.00
2019-02-09T04:23:14.782Z,0.00
2019-02-09T04:24:14.751Z,0.00
2019-02-09T04:25:14.834Z,0.00
2019-02-09T04:26:14.728Z,0.00
2019-02-09T04:27:14.805Z,0.00
2019-02-09T04:28:14.698Z,0.00
2019-02-09T04:29:14.725Z,0.00
2019-02-09T04:30:14.709Z,0.00
2019-02-09T04:31:14.728Z,0.00
2019-02-09T04:32:14.674Z,0.00
2019-02-09T04:33:14.743Z,0.00
2019-02-09T04:34:14.640Z,0.00
2019-02-09T04:35:14.687Z,0.00
2019-02-09T04:36:14.608Z,0.00
2019-02-09T04:37:14.668Z,0.00
2019-02-09T04:38:14.585Z,0.00
2019-02-09T04:39:14.702Z,0.00
2019-02-09T04:40:14.580Z,0.00
2019-02-09T04:41:14.596Z,0.00
2019-02-09T04:42:14.557Z,0.00
2019-02-09T04:43:14.615Z,0.00
2019-02-09T04:44:14.519Z,0.00
2019-02-09T04:45:14.572Z,0.00
2019-02-09T04:46:14.500Z,0.00
2019-02-09T04:47:14.538Z,0.00
2019-02-09T04:48:14.488Z,0.00
2019-02-09T04:49:14.554Z,0.00
2019-02-09T04:50:14.471Z,0.00
2019-02-09T04:51:14.459Z,0.00
2019-02-09T04:52:14.440Z,0.00
2019-02-09T04:53:14.472Z,0.00
2019-02-09T04:54:14.412Z,0.00
2019-02-09T04:55:14.525Z,0.00
2019-02-09T04:56:14.387Z,0.00
2019-02-09T04:57:14.406Z,0.00
2019-02-09T04:58:14.368Z,0.00
2019-02-09T04:59:14.411Z,0.00
2019-02-09T05:00:14.356Z,0.00
2019-02-09T05:01:14.436Z,0.00
2019-02-09T05:02:14.323Z,0.00
2019-02-09T05:03:15.362Z,0.00
2019-02-09T05:04:14.304Z,0.00
2019-02-09T05:05:15.494Z,0.00
2019-02-09T05:06:14.276Z,0.00
2019-02-09T05:07:14.364Z,0.00
2019-02-09T05:08:14.269Z,0.00
2019-02-09T05:09:14.312Z,0.00
2019-02-09T05:10:14.257Z,0.00
2019-02-09T05:11:14.291Z,0.00
2019-02-09T05:12:14.223Z,0.00
2019-02-09T05:13:14.310Z,0.00
2019-02-09T05:14:14.191Z,0.00
2019-02-09T05:15:14.263Z,0.00
2019-02-09T05:16:14.173Z,0.00
2019-02-09T05:17:14.228Z,0.00
2019-02-09T05:18:14.176Z,0.00
2019-02-09T05:19:14.244Z,0.00
2019-02-09T05:20:14.169Z,0.00
2019-02-09T05:21:14.160Z,0.00
2019-02-09T05:22:14.109Z,0.00
2019-02-09T05:23:14.163Z,0.00
2019-02-09T05:24:14.079Z,0.00
2019-02-09T05:25:14.142Z,0.00
2019-02-09T05:26:14.064Z,0.00
2019-02-09T05:27:14.091Z,0.00
2019-02-09T05:28:14.041Z,0.00
2019-02-09T05:29:14.105Z,0.00
2019-02-09T05:30:14.081Z,0.00
2019-02-09T05:31:22.678Z,0.00
2019-02-09T05:32:14.991Z,0.00
2019-02-09T05:33:14.039Z,0.00
2019-02-09T05:34:13.970Z,0.00
2019-02-09T05:35:14.073Z,0.00
2019-02-09T05:36:13.988Z,0.00
2019-02-09T05:37:13.990Z,0.00
2019-02-09T05:38:13.973Z,0.00
2019-02-09T05:39:13.978Z,0.00
2019-02-09T05:40:13.912Z,0.00
2019-02-09T05:41:14.016Z,0.00
2019-02-09T05:42:13.878Z,0.00
2019-02-09T05:43:13.915Z,0.00
2019-02-09T05:44:13.870Z,0.00
2019-02-09T05:45:13.912Z,0.00
2019-02-09T05:46:13.853Z,0.00
2019-02-09T05:47:13.937Z,0.00
2019-02-09T05:48:13.826Z,0.00
2019-02-09T05:49:15.824Z,0.00
2019-02-09T05:50:13.794Z,0.00
2019-02-09T05:51:15.803Z,0.00
2019-02-09T05:52:13.767Z,0.00
2019-02-09T05:53:15.814Z,0.00
2019-02-09T05:54:13.751Z,0.00
2019-02-09T05:55:13.800Z,0.00
2019-02-09T05:56:13.740Z,0.00
2019-02-09T05:57:13.789Z,0.00
2019-02-09T05:58:13.707Z,0.00
2019-02-09T05:59:13.819Z,0.00
2019-02-09T06:00:13.684Z,0.00
2019-02-09T06:01:13.740Z,0.00
2019-02-09T06:02:13.662Z,0.00
2019-02-09T06:03:13.720Z,0.00
2019-02-09T06:04:13.642Z,0.00
2019-02-09T06:05:13.747Z,0.00
2019-02-09T06:06:13.625Z,0.00
2019-02-09T06:07:13.647Z,0.00
2019-02-09T06:08:13.599Z,0.00
2019-02-09T06:09:13.660Z,0.00
2019-02-09T06:10:13.567Z,0.00
2019-02-09T06:11:13.616Z,0.00
2019-02-09T06:12:13.545Z,0.00
2019-02-09T06:13:13.588Z,0.00
2019-02-09T06:14:13.531Z,0.00
2019-02-09T06:15:13.599Z,0.00
2019-02-09T06:16:13.521Z,0.00
2019-02-09T06:17:13.527Z,0.00
2019-02-09T06:18:13.483Z,0.00
2019-02-09T06:19:13.483Z,0.00
2019-02-09T06:20:13.477Z,0.00
2019-02-09T06:21:13.588Z,0.00
2019-02-09T06:22:13.453Z,0.00
2019-02-09T06:23:13.464Z,0.00
2019-02-09T06:24:13.421Z,4.00
2019-02-09T06:25:13.471Z,4.00
2019-02-09T06:26:13.424Z,4.00
2019-02-09T06:27:13.491Z,4.00
2019-02-09T06:28:13.374Z,4.00
2019-02-09T06:29:13.390Z,4.00
2019-02-09T06:30:13.364Z,8.00
2019-02-09T06:31:13.448Z,8.00
2019-02-09T06:32:13.344Z,12.00
2019-02-09T06:33:13.419Z,8.00
2019-02-09T06:34:13.314Z,12.00
2019-02-09T06:35:13.333Z,12.00
2019-02-09T06:36:13.305Z,12.00
2019-02-09T06:37:19.804Z,12.00
2019-02-09T06:38:13.260Z,16.00
2019-02-09T06:39:13.357Z,20.00
2019-02-09T06:40:13.247Z,24.00
2019-02-09T06:41:13.309Z,28.00
2019-02-09T06:42:13.218Z,28.00
2019-02-09T06:43:13.281Z,32.00
2019-02-09T06:44:13.201Z,36.00
2019-02-09T06:45:13.296Z,40.00
2019-02-09T06:46:13.196Z,44.00
2019-02-09T06:47:13.214Z,56.00
2019-02-09T06:48:13.192Z,68.00
2019-02-09T06:49:13.222Z,76.00
2019-02-09T06:50:13.131Z,72.00
2019-02-09T06:51:13.173Z,68.00
2019-02-09T06:52:13.105Z,96.00
2019-02-09T06:53:13.192Z,108.00
2019-02-09T06:54:13.084Z,116.00
2019-02-09T06:55:13.157Z,136.00
2019-02-09T06:56:13.078Z,152.00
2019-02-09T06:57:13.068Z,160.00
2019-02-09T06:58:13.045Z,164.00
2019-02-09T06:59:13.089Z,176.00
2019-02-09T07:00:13.032Z,188.00
2019-02-09T07:01:13.129Z,188.00
2019-02-09T07:02:12.993Z,168.00
2019-02-09T07:03:13.009Z,144.00
2019-02-09T07:04:12.983Z,136.00
2019-02-09T07:05:13.021Z,136.00
2019-02-09T07:06:12.983Z,172.00
2019-02-09T07:07:13.059Z,204.00
2019-02-09T07:08:12.978Z,196.00
2019-02-09T07:09:12.946Z,172.00
2019-02-09T07:10:12.917Z,204.00
2019-02-09T07:11:12.974Z,280.00
2019-02-09T07:12:12.904Z,368.00
2019-02-09T07:13:12.974Z,420.00
2019-02-09T07:14:12.885Z,508.00
2019-02-09T07:15:12.897Z,624.00
2019-02-09T07:16:12.852Z,684.00
2019-02-09T07:17:13.950Z,764.00
2019-02-09T07:18:12.815Z,884.00
2019-02-09T07:19:20.819Z,912.00
2019-02-09T07:20:12.796Z,888.00
2019-02-09T07:21:19.780Z,920.00
2019-02-09T07:22:12.817Z,1008.00
2019-02-09T07:23:14.789Z,1072.00
2019-02-09T07:24:12.748Z,1156.00
2019-02-09T07:25:13.775Z,1204.00
2019-02-09T07:26:12.731Z,1340.00
2019-02-09T07:27:12.803Z,1428.00
2019-02-09T07:28:12.712Z,1540.00
2019-02-09T07:29:12.787Z,1660.00
2019-02-09T07:30:12.682Z,1792.00
2019-02-09T07:31:12.691Z,1984.00
2019-02-09T07:32:12.677Z,2216.00
2019-02-09T07:33:12.702Z,2728.00
2019-02-09T07:34:12.641Z,2216.00
2019-02-09T07:35:12.726Z,2204.00
2019-02-09T07:36:12.618Z,2524.00
2019-02-09T07:37:12.663Z,2308.00
2019-02-09T07:38:12.596Z,2152.00
2019-02-09T07:39:12.669Z,2248.00
2019-02-09T07:40:12.580Z,2404.00
2019-02-09T07:41:13.057Z,2676.00
2019-02-09T07:42:12.567Z,4808.00
2019-02-09T07:43:12.567Z,6476.00
2019-02-09T07:44:12.552Z,5928.00
2019-02-09T07:45:12.588Z,5452.00
2019-02-09T07:46:12.512Z,4732.00
2019-02-09T07:47:12.627Z,4028.00
2019-02-09T07:48:12.490Z,2556.00
2019-02-09T07:49:12.506Z,2364.00
2019-02-09T07:50:12.471Z,2508.00
2019-02-09T07:51:12.520Z,2900.00
2019-02-09T07:52:12.494Z,2756.00
2019-02-09T07:53:12.532Z,2980.00
2019-02-09T07:54:12.423Z,3068.00
2019-02-09T07:55:12.442Z,3084.00
2019-02-09T07:56:12.401Z,2920.00
2019-02-09T07:57:12.503Z,3064.00
2019-02-09T07:58:12.391Z,4024.00
2019-02-09T07:59:12.478Z,6684.00
2019-02-09T08:00:12.356Z,8756.00
2019-02-09T08:01:12.380Z,6124.00
2019-02-09T08:02:12.366Z,8928.00
2019-02-09T08:03:13.417Z,6488.00
2019-02-09T08:04:12.311Z,2876.00
2019-02-09T08:05:19.280Z,2396.00
2019-02-09T08:06:12.294Z,2552.00
2019-02-09T08:07:17.294Z,1732.00
2019-02-09T08:08:12.262Z,1540.00
2019-02-09T08:09:14.280Z,1644.00
2019-02-09T08:10:12.306Z,1696.00
2019-02-09T08:11:12.243Z,1864.00
2019-02-09T08:12:12.230Z,2080.00
2019-02-09T08:13:12.256Z,2300.00
2019-02-09T08:14:12.202Z,2504.00
2019-02-09T08:15:12.273Z,2932.00
2019-02-09T08:16:12.189Z,3288.00
2019-02-09T08:17:12.211Z,3292.00
2019-02-09T08:18:12.162Z,2516.00
2019-02-09T08:19:12.212Z,2176.00
2019-02-09T08:20:12.126Z,2440.00
2019-02-09T08:21:12.246Z,2840.00
2019-02-09T08:22:12.115Z,3736.00
2019-02-09T08:23:12.121Z,6508.00
2019-02-09T08:24:12.106Z,10628.00
2019-02-09T08:25:12.138Z,14464.00
2019-02-09T08:26:12.065Z,6772.00
2019-02-09T08:27:12.174Z,18816.00
2019-02-09T08:28:12.057Z,17120.00
2019-02-09T08:29:12.060Z,20096.00
2019-02-09T08:30:12.021Z,24704.00
2019-02-09T08:31:12.073Z,27584.00
2019-02-09T08:32:13.044Z,30272.00
2019-02-09T08:33:12.091Z,27104.00
2019-02-09T08:34:11.972Z,19520.00
2019-02-09T08:35:12.004Z,16000.00
2019-02-09T08:36:11.951Z,16736.00
2019-02-09T08:37:12.064Z,13356.00
2019-02-09T08:38:11.925Z,17888.00
2019-02-09T08:39:12.028Z,17952.00
2019-02-09T08:40:11.906Z,18720.00
2019-02-09T08:41:11.939Z,19168.00
2019-02-09T08:42:11.900Z,12036.00
2019-02-09T08:43:11.951Z,18880.00
2019-02-09T08:44:11.860Z,11344.00
2019-02-09T08:45:11.865Z,12208.00
2019-02-09T08:46:11.838Z,19264.00
2019-02-09T08:47:13.949Z,7000.00
2019-02-09T08:48:11.813Z,9520.00
2019-02-09T08:49:13.835Z,13540.00
2019-02-09T08:50:11.791Z,19072.00
2019-02-09T08:51:11.808Z,6960.00
2019-02-09T08:52:11.770Z,7284.00
2019-02-09T08:53:11.859Z,7732.00
2019-02-09T08:54:11.746Z,20000.00
2019-02-09T08:55:11.833Z,20384.00
2019-02-09T08:56:11.732Z,20896.00
2019-02-09T08:57:11.760Z,21408.00
2019-02-09T08:58:11.711Z,11068.00
2019-02-09T08:59:11.798Z,22656.00
2019-02-09T09:00:11.701Z,32480.00
2019-02-09T09:01:11.768Z,8844.00
2019-02-09T09:02:11.666Z,9108.00
2019-02-09T09:03:11.704Z,32768.00
2019-02-09T09:04:11.651Z,35104.00
2019-02-09T09:05:11.694Z,35104.00
2019-02-09T09:06:11.613Z,35296.00
2019-02-09T09:07:11.706Z,34656.00
2019-02-09T09:08:11.619Z,12224.00
2019-02-09T09:09:11.622Z,19456.00
2019-02-09T09:10:11.593Z,16928.00
2019-02-09T09:11:11.631Z,33664.00
2019-02-09T09:12:11.550Z,32288.00
2019-02-09T09:13:11.571Z,48128.00
2019-02-09T09:14:11.523Z,50080.00
2019-02-09T09:15:11.555Z,19808.00
2019-02-09T09:16:11.511Z,10496.00
2019-02-09T09:17:11.569Z,7156.00
2019-02-09T09:18:11.495Z,7464.00
2019-02-09T09:19:11.480Z,4992.00
2019-02-09T09:20:11.477Z,4360.00
2019-02-09T09:21:11.494Z,3812.00
2019-02-09T09:22:11.443Z,3656.00
2019-02-09T09:23:11.559Z,3376.00
2019-02-09T09:24:11.418Z,4164.00
2019-02-09T09:25:11.419Z,6048.00
2019-02-09T09:26:11.391Z,6376.00
2019-02-09T09:27:11.434Z,6252.00
2019-02-09T09:28:11.387Z,5240.00
2019-02-09T09:29:11.496Z,5084.00
2019-02-09T09:30:11.346Z,3800.00
2019-02-09T09:31:11.358Z,3656.00
2019-02-09T09:32:11.325Z,3336.00
2019-02-09T09:33:12.427Z,3068.00
2019-02-09T09:34:11.306Z,3512.00
2019-02-09T09:35:12.331Z,5416.00
2019-02-09T09:36:11.286Z,5664.00
2019-02-09T09:37:11.330Z,5436.00
2019-02-09T09:38:11.272Z,4972.00
2019-02-09T09:39:11.313Z,7248.00
2019-02-09T09:40:11.249Z,8916.00
2019-02-09T09:41:12.245Z,13576.00
2019-02-09T09:42:11.212Z,6636.00
2019-02-09T09:43:11.279Z,5948.00
2019-02-09T09:44:11.196Z,7684.00
2019-02-09T09:45:11.251Z,11388.00
2019-02-09T09:46:11.193Z,8856.00
2019-02-09T09:47:11.262Z,32096.00
2019-02-09T09:48:11.159Z,9108.00
2019-02-09T09:49:11.177Z,9572.00
2019-02-09T09:50:11.129Z,9356.00
2019-02-09T09:51:11.187Z,9116.00
2019-02-09T09:52:11.141Z,8416.00
2019-02-09T09:53:12.179Z,7192.00
2019-02-09T09:54:11.080Z,5888.00
2019-02-09T09:55:11.112Z,6416.00
2019-02-09T09:56:11.076Z,6424.00
2019-02-09T09:57:11.126Z,5784.00
2019-02-09T09:58:11.138Z,5828.00
2019-02-09T09:59:11.038Z,6356.00
2019-02-09T10:00:11.042Z,8340.00
2019-02-09T10:01:11.051Z,8400.00
2019-02-09T10:02:10.999Z,6128.00
2019-02-09T10:03:11.100Z,8548.00
2019-02-09T10:04:10.996Z,5808.00
2019-02-09T10:05:10.980Z,4456.00
2019-02-09T10:06:10.948Z,4048.00
2019-02-09T10:07:11.067Z,3908.00
2019-02-09T10:08:10.937Z,4492.00
2019-02-09T10:09:11.003Z,5124.00
2019-02-09T10:10:10.911Z,4864.00
2019-02-09T10:11:10.917Z,5468.00
2019-02-09T10:12:10.882Z,5424.00
2019-02-09T10:13:10.954Z,3764.00
2019-02-09T10:14:10.867Z,3028.00
2019-02-09T10:15:17.792Z,2980.00
2019-02-09T10:16:10.842Z,2980.00
2019-02-09T10:17:17.789Z,4184.00
2019-02-09T10:18:10.848Z,3664.00
2019-02-09T10:19:17.808Z,2644.00
2019-02-09T10:20:10.800Z,3248.00
2019-02-09T10:21:11.824Z,3640.00
2019-02-09T10:22:10.768Z,3324.00
2019-02-09T10:23:10.823Z,3636.00
2019-02-09T10:24:10.764Z,3848.00
2019-02-09T10:25:10.813Z,3692.00
2019-02-09T10:26:10.825Z,3772.00
2019-02-09T10:27:10.834Z,3396.00
2019-02-09T10:28:10.754Z,3832.00
2019-02-09T10:29:10.753Z,3872.00
2019-02-09T10:30:10.685Z,3664.00
2019-02-09T10:31:10.767Z,3476.00
2019-02-09T10:32:10.661Z,3488.00
2019-02-09T10:33:10.676Z,5852.00
2019-02-09T10:34:10.699Z,8908.00
2019-02-09T10:35:10.696Z,8748.00
2019-02-09T10:36:10.614Z,8472.00
2019-02-09T10:37:10.800Z,8060.00
2019-02-09T10:38:10.590Z,8476.00
2019-02-09T10:39:11.656Z,72224.00
2019-02-09T10:40:10.568Z,6768.00
2019-02-09T10:41:10.632Z,7140.00
2019-02-09T10:42:10.561Z,5872.00
2019-02-09T10:43:10.644Z,6012.00
2019-02-09T10:44:10.547Z,4016.00
2019-02-09T10:45:10.552Z,3388.00
2019-02-09T10:46:10.501Z,4144.00
2019-02-09T10:47:10.586Z,6940.00
2019-02-09T10:48:10.482Z,11880.00
2019-02-09T10:49:10.605Z,30176.00
2019-02-09T10:50:10.467Z,7844.00
2019-02-09T10:51:10.490Z,5488.00
2019-02-09T10:52:10.441Z,5868.00
2019-02-09T10:53:10.495Z,9272.00
2019-02-09T10:54:10.427Z,11460.00
2019-02-09T10:55:10.528Z,13840.00
2019-02-09T10:56:10.401Z,55232.00
2019-02-09T10:57:10.427Z,26688.00
2019-02-09T10:58:10.382Z,15092.00
2019-02-09T10:59:10.454Z,22784.00
2019-02-09T11:00:10.351Z,12792.00
2019-02-09T11:01:10.459Z,11852.00
2019-02-09T11:02:10.325Z,8940.00
2019-02-09T11:03:10.361Z,10800.00
2019-02-09T11:04:10.313Z,17280.00
2019-02-09T11:05:10.375Z,26720.00
2019-02-09T11:06:10.292Z,16064.00
2019-02-09T11:07:10.394Z,81472.00
2019-02-09T11:08:10.259Z,83136.00
2019-02-09T11:09:10.315Z,71520.00
2019-02-09T11:10:10.235Z,12432.00
2019-02-09T11:11:10.317Z,19392.00
2019-02-09T11:12:10.221Z,34080.00
2019-02-09T11:13:10.221Z,8972.00
2019-02-09T11:14:10.211Z,8844.00
2019-02-09T11:15:10.233Z,11008.00
2019-02-09T11:16:10.171Z,12068.00
2019-02-09T11:17:10.251Z,10092.00
2019-02-09T11:18:10.154Z,11276.00
2019-02-09T11:19:10.204Z,11304.00
2019-02-09T11:20:10.132Z,9484.00
2019-02-09T11:21:10.169Z,9028.00
2019-02-09T11:22:10.103Z,9140.00
2019-02-09T11:23:10.197Z,11468.00
2019-02-09T11:24:10.102Z,15152.00
2019-02-09T11:25:10.102Z,57728.00
2019-02-09T11:26:10.058Z,40384.00
2019-02-09T11:27:10.121Z,11664.00
2019-02-09T11:28:10.040Z,9312.00
2019-02-09T11:29:10.142Z,10568.00
2019-02-09T11:30:10.062Z,10488.00
2019-02-09T11:31:10.036Z,16352.00
2019-02-09T11:32:09.992Z,18528.00
2019-02-09T11:33:10.049Z,19712.00
2019-02-09T11:34:09.996Z,13032.00
2019-02-09T11:35:10.065Z,10076.00
2019-02-09T11:36:09.955Z,6900.00
2019-02-09T11:37:09.987Z,6208.00
2019-02-09T11:38:09.939Z,7004.00
2019-02-09T11:39:10.011Z,10256.00
2019-02-09T11:40:09.912Z,69696.00
2019-02-09T11:41:10.005Z,13344.00
2019-02-09T11:42:09.885Z,10572.00
2019-02-09T11:43:09.954Z,10268.00
2019-02-09T11:44:09.865Z,10996.00
2019-02-09T11:45:09.946Z,8516.00
2019-02-09T11:46:09.845Z,7020.00
2019-02-09T11:47:09.954Z,7032.00
2019-02-09T11:48:09.829Z,5904.00
2019-02-09T11:49:09.807Z,5436.00
2019-02-09T11:50:09.840Z,5520.00
2019-02-09T11:51:09.785Z,5936.00
2019-02-09T11:52:09.777Z,6804.00
2019-02-09T11:53:09.809Z,6452.00
2019-02-09T11:54:09.799Z,5840.00
2019-02-09T11:55:09.763Z,5040.00
2019-02-09T11:56:09.723Z,4956.00
2019-02-09T11:57:09.717Z,6820.00
2019-02-09T11:58:09.715Z,6296.00
2019-02-09T11:59:09.743Z,5716.00
2019-02-09T12:00:09.699Z,6368.00
2019-02-09T12:01:09.672Z,5060.00
2019-02-09T12:02:09.678Z,4040.00
2019-02-09T12:03:14.979Z,3244.00
2019-02-09T12:04:10.638Z,2980.00
2019-02-09T12:05:09.641Z,2860.00
2019-02-09T12:06:09.631Z,3008.00
2019-02-09T12:07:09.610Z,3460.00
2019-02-09T12:08:09.596Z,3848.00
2019-02-09T12:09:09.589Z,4108.00
2019-02-09T12:10:09.591Z,4504.00
2019-02-09T12:11:09.567Z,4232.00
2019-02-09T12:12:09.554Z,4232.00
2019-02-09T12:13:09.554Z,4568.00
2019-02-09T12:14:09.528Z,4492.00
2019-02-09T12:15:09.567Z,4180.00
2019-02-09T12:16:09.513Z,4544.00
2019-02-09T12:17:09.503Z,4560.00
2019-02-09T12:18:09.495Z,3972.00
2019-02-09T12:19:09.478Z,3240.00
2019-02-09T12:20:09.475Z,2884.00
2019-02-09T12:21:09.464Z,3208.00
2019-02-09T12:22:09.449Z,2596.00
2019-02-09T12:23:09.437Z,2144.00
2019-02-09T12:24:09.417Z,2644.00
2019-02-09T12:25:09.425Z,2920.00
2019-02-09T12:26:09.421Z,2468.00
2019-02-09T12:27:09.392Z,2560.00
2019-02-09T12:28:09.385Z,2888.00
2019-02-09T12:29:09.378Z,3368.00
2019-02-09T12:30:09.399Z,3424.00
2019-02-09T12:31:09.348Z,3076.00
2019-02-09T12:32:09.972Z,2904.00
2019-02-09T12:33:09.338Z,3716.00
2019-02-09T12:34:09.320Z,6888.00
2019-02-09T12:35:09.316Z,9592.00
2019-02-09T12:36:09.286Z,8656.00
2019-02-09T12:37:09.277Z,7324.00
2019-02-09T12:38:09.267Z,6360.00
2019-02-09T12:39:09.257Z,6876.00
2019-02-09T12:40:09.247Z,8556.00
2019-02-09T12:41:09.263Z,8920.00