createdAt,value
2019-06-01T00:02:05.168Z,5.80
2019-06-01T00:04:33.946Z,5.90
2019-06-01T00:07:02.931Z,5.50
2019-06-01T00:09:31.829Z,5.70
2019-06-01T00:12:00.729Z,5.75
2019-06-01T00:14:29.776Z,5.80
2019-06-01T00:16:58.719Z,5.40
2019-06-01T00:19:28.006Z,5.50
2019-06-01T00:21:57.207Z,5.70
2019-06-01T00:24:26.479Z,5.78
2019-06-01T00:26:55.338Z,5.50
2019-06-01T00:29:24.193Z,6.00
2019-06-01T00:31:53.148Z,5.90
2019-06-01T00:34:22.099Z,6.43
2019-06-01T00:36:51.965Z,6.45
2019-06-01T00:39:21.232Z,6.30
2019-06-01T00:41:50.268Z,5.70
2019-06-01T00:44:19.167Z,5.70
2019-06-01T00:46:48.767Z,5.92
2019-06-01T00:49:17.757Z,6.40
2019-06-01T00:51:47.020Z,6.22
2019-06-01T00:54:16.093Z,6.60
2019-06-01T00:56:45.627Z,6.60
2019-06-01T00:59:14.595Z,6.50
2019-06-01T01:01:43.895Z,6.08
2019-06-01T01:04:12.809Z,6.78
2019-06-01T01:06:41.681Z,6.70
2019-06-01T01:09:10.839Z,5.78
2019-06-01T01:11:39.804Z,6.62
2019-06-01T01:14:08.756Z,6.92
2019-06-01T01:16:37.927Z,6.80
2019-06-01T01:19:06.855Z,6.75
2019-06-01T01:21:35.746Z,6.47
2019-06-01T01:24:04.696Z,7.10
2019-06-01T01:26:33.584Z,7.05
2019-06-01T01:29:02.434Z,6.60
2019-06-01T01:31:31.637Z,7.08
2019-06-01T01:34:00.847Z,6.90
2019-06-01T01:36:29.705Z,7.25
2019-06-01T01:38:58.564Z,7.20
2019-06-01T01:41:27.369Z,7.72
2019-06-01T01:43:56.594Z,7.87
2019-06-01T01:46:25.363Z,8.05
2019-06-01T01:48:54.529Z,7.92
2019-06-01T01:51:23.748Z,7.83
2019-06-01T01:53:52.962Z,8.23
2019-06-01T01:56:22.186Z,8.60
2019-06-01T01:58:52.306Z,8.80
2019-06-01T02:01:23.164Z,8.60
2019-06-01T02:03:53.659Z,8.80
2019-06-01T02:06:23.058Z,8.00
2019-06-01T02:08:53.357Z,8.90
2019-06-01T02:11:22.599Z,8.20
2019-06-01T02:13:51.614Z,8.70
2019-06-01T02:16:20.470Z,8.60
2019-06-01T02:18:49.243Z,8.73
2019-06-01T02:21:18.104Z,8.45
2019-06-01T02:23:47.591Z,8.30
2019-06-01T02:26:17.878Z,8.33
2019-06-01T02:28:47.110Z,9.23
2019-06-01T02:31:16.029Z,8.60
2019-06-01T02:33:45.426Z,9.65
2019-06-01T02:36:14.277Z,9.30
2019-06-01T02:38:43.709Z,9.60
2019-06-01T02:41:12.655Z,8.75
2019-06-01T02:43:41.998Z,8.70
2019-06-01T02:46:10.895Z,9.50
2019-06-01T02:48:39.810Z,8.75
2019-06-01T02:51:08.743Z,9.50
2019-06-01T02:53:37.966Z,9.15
2019-06-01T02:56:06.946Z,8.95
2019-06-01T02:58:35.741Z,8.58
2019-06-01T03:01:31.323Z,8.60
2019-06-01T03:04:01.340Z,9.98
2019-06-01T03:06:30.967Z,8.83
2019-06-01T03:09:01.886Z,9.58
2019-06-01T03:11:36.736Z,8.57
2019-06-01T03:14:06.972Z,8.75
2019-06-01T03:16:40.165Z,9.30
2019-06-01T03:19:09.827Z,9.55
2019-06-01T03:21:38.752Z,9.48
2019-06-01T03:24:09.845Z,9.15
2019-06-01T03:26:42.181Z,8.60
2019-06-01T03:29:14.070Z,9.50
2019-06-01T03:31:43.267Z,9.33
2019-06-01T03:34:13.999Z,10.53
2019-06-01T03:36:43.588Z,9.28
2019-06-01T03:39:13.105Z,9.60
2019-06-01T03:41:42.529Z,9.60
2019-06-01T03:44:12.814Z,8.20
2019-06-01T03:46:42.000Z,8.58
2019-06-01T03:49:11.965Z,8.63
2019-06-01T03:51:40.938Z,7.50
2019-06-01T03:54:10.306Z,8.17
2019-06-01T03:56:39.833Z,7.70
2019-06-01T03:59:09.301Z,7.35
2019-06-01T04:01:38.267Z,6.90
2019-06-01T04:04:07.280Z,7.03
2019-06-01T04:09:22.923Z,6.30
2019-06-01T04:11:51.856Z,6.62
2019-06-01T04:14:20.700Z,6.30
2019-06-01T04:16:49.638Z,6.00
2019-06-01T04:19:18.888Z,6.63
2019-06-01T04:21:47.755Z,6.10
2019-06-01T04:24:16.616Z,6.20
2019-06-01T04:26:45.504Z,6.60
2019-06-01T04:29:14.760Z,6.53
2019-06-01T04:31:44.066Z,6.30
2019-06-01T04:34:13.161Z,6.15
2019-06-01T04:36:42.173Z,6.00
2019-06-01T04:39:11.688Z,5.53
2019-06-01T04:41:40.687Z,6.40
2019-06-01T04:44:10.054Z,6.50
2019-06-01T04:46:39.123Z,6.22
2019-06-01T04:49:08.540Z,6.40
2019-06-01T04:51:37.533Z,6.60
2019-06-01T04:54:06.923Z,6.20
2019-06-01T04:56:35.810Z,6.30
2019-06-01T04:59:04.946Z,6.53
2019-06-01T05:01:34.224Z,5.80
2019-06-01T05:04:03.182Z,6.20
2019-06-01T05:06:32.018Z,6.28
2019-06-01T05:09:01.305Z,6.40
2019-06-01T05:11:30.179Z,6.50
2019-06-01T05:13:59.205Z,5.70
2019-06-01T05:16:28.402Z,5.95
2019-06-01T05:18:57.257Z,6.20
2019-06-01T05:21:26.140Z,6.30
2019-06-01T05:23:55.092Z,5.78
2019-06-01T05:26:24.380Z,5.95
2019-06-01T05:28:53.236Z,5.90
2019-06-01T05:31:25.198Z,6.17
2019-06-01T05:33:52.867Z,5.80
2019-06-01T05:36:21.734Z,6.00
2019-06-01T05:38:50.607Z,5.60
2019-06-01T05:41:20.001Z,5.60
2019-06-01T05:43:48.943Z,5.70
2019-06-01T05:46:18.055Z,6.10
2019-06-01T05:48:47.765Z,5.65
2019-06-01T05:51:18.585Z,5.90
2019-06-01T05:53:47.708Z,5.72
2019-06-01T05:56:16.844Z,5.15
2019-06-01T05:58:46.103Z,5.90
2019-06-01T06:01:16.435Z,6.20
2019-06-01T06:03:45.346Z,6.23
2019-06-01T06:06:15.740Z,10.05
2019-06-01T06:08:44.864Z,6.00
2019-06-01T06:11:14.841Z,5.92
2019-06-01T06:13:44.092Z,5.80
2019-06-01T06:16:13.823Z,5.40
2019-06-01T06:18:42.684Z,6.72
2019-06-01T06:21:11.963Z,6.40
2019-06-01T06:23:41.865Z,6.28
2019-06-01T06:26:10.761Z,5.97
2019-06-01T06:28:39.542Z,6.10
2019-06-01T06:31:08.440Z,6.90
2019-06-01T06:33:37.300Z,6.20
2019-06-01T06:36:06.502Z,7.35
2019-06-01T06:38:35.601Z,6.60
2019-06-01T06:41:04.888Z,14.05
2019-06-01T06:43:33.843Z,7.05
2019-06-01T06:46:02.771Z,10.03
2019-06-01T06:48:31.755Z,9.65
2019-06-01T06:51:00.944Z,8.78
2019-06-01T06:53:34.991Z,5.87
2019-06-01T06:56:00.776Z,5.35
2019-06-01T06:58:30.015Z,5.35
2019-06-01T07:00:58.899Z,4.22
2019-06-01T07:03:27.874Z,3.65
2019-06-01T07:05:57.100Z,3.98
2019-06-01T07:08:26.061Z,3.30
2019-06-01T07:10:55.069Z,3.08
2019-06-01T07:13:25.348Z,3.52
2019-06-01T07:15:54.402Z,6.08
2019-06-01T07:18:23.746Z,10.90
2019-06-01T07:20:52.654Z,22.35
2019-06-01T07:23:21.729Z,9.07
2019-06-01T07:25:51.361Z,7.28
2019-06-01T07:28:20.190Z,4.08
2019-06-01T07:30:50.771Z,3.40
2019-06-01T07:33:20.493Z,3.80
2019-06-01T07:35:49.477Z,13.08
2019-06-01T07:38:18.326Z,5.50
2019-06-01T07:40:47.227Z,13.27
2019-06-01T07:43:16.165Z,9.75
2019-06-01T07:45:45.152Z,9.43
2019-06-01T07:48:14.083Z,4.42
2019-06-01T07:50:42.958Z,5.37
2019-06-01T07:53:11.897Z,8.63
2019-06-01T07:55:40.791Z,12.37
2019-06-01T07:58:09.678Z,14.10
2019-06-01T08:00:38.621Z,7.65
2019-06-01T08:03:07.563Z,5.03
2019-06-01T08:05:36.407Z,3.20
2019-06-01T08:08:05.603Z,2.80
2019-06-01T08:10:34.727Z,2.80
2019-06-01T08:13:03.677Z,2.90
2019-06-01T08:15:32.516Z,2.60
2019-06-01T08:18:01.448Z,2.80
2019-06-01T08:20:30.411Z,2.80
2019-06-01T08:22:59.342Z,2.55
2019-06-01T08:25:28.802Z,2.50
2019-06-01T08:27:57.676Z,2.58
2019-06-01T08:30:26.631Z,2.70
2019-06-01T08:32:56.015Z,5.70
2019-06-01T08:35:25.438Z,8.38
2019-06-01T08:37:54.302Z,12.18
2019-06-01T08:40:23.578Z,21.35
2019-06-01T08:42:52.552Z,22.40
2019-06-01T08:45:21.808Z,19.00
2019-06-01T08:47:50.656Z,10.55
2019-06-01T08:50:19.507Z,8.30
2019-06-01T08:52:48.440Z,4.97
2019-06-01T08:55:17.379Z,9.13
2019-06-01T08:57:46.245Z,5.00
2019-06-01T09:00:15.521Z,5.12
2019-06-01T09:02:44.406Z,6.03
2019-06-01T09:05:23.878Z,3.83
2019-06-01T09:07:44.033Z,5.40
2019-06-01T09:10:13.057Z,4.50
2019-06-01T09:12:42.338Z,3.90
2019-06-01T09:15:12.377Z,3.20
2019-06-01T09:17:41.442Z,3.10
2019-06-01T09:20:10.626Z,2.98
2019-06-01T09:22:39.617Z,2.93
2019-06-01T09:25:08.481Z,2.70
2019-06-01T09:27:37.367Z,2.60
2019-06-01T09:30:06.798Z,2.80
2019-06-01T09:32:36.479Z,2.70
2019-06-01T09:35:05.949Z,2.90
2019-06-01T09:37:35.070Z,3.47
2019-06-01T09:40:04.032Z,3.00
2019-06-01T09:42:33.399Z,6.60
2019-06-01T09:45:02.732Z,4.60
2019-06-01T09:47:33.232Z,5.03
2019-06-01T09:50:02.196Z,6.25
2019-06-01T09:52:31.703Z,4.47
2019-06-01T09:55:00.677Z,4.07
2019-06-01T09:57:30.012Z,2.90
2019-06-01T09:59:58.870Z,2.72
2019-06-01T10:02:28.169Z,2.70
2019-06-01T10:04:57.407Z,2.60
2019-06-01T10:07:26.279Z,2.60
2019-06-01T10:09:55.206Z,2.55
2019-06-01T10:12:24.297Z,2.62
2019-06-01T10:14:53.036Z,2.72
2019-06-01T10:17:22.305Z,2.60
2019-06-01T10:19:51.175Z,2.25
2019-06-01T10:22:20.210Z,3.00
2019-06-01T10:24:49.170Z,2.65
2019-06-01T10:27:17.998Z,2.12
2019-06-01T10:29:46.857Z,2.50
2019-06-01T10:32:16.325Z,2.60
2019-06-01T10:34:45.076Z,2.20
2019-06-01T10:37:13.843Z,2.40
2019-06-01T10:39:42.705Z,2.90
2019-06-01T10:42:11.930Z,2.67
2019-06-01T10:44:45.236Z,2.55
2019-06-01T10:47:11.486Z,1.98
2019-06-01T10:49:40.433Z,2.30
2019-06-01T10:52:09.278Z,2.20
2019-06-01T10:54:38.378Z,2.35
2019-06-01T10:57:07.270Z,2.20
2019-06-01T10:59:36.334Z,2.00
2019-06-01T11:02:05.222Z,2.30
2019-06-01T11:04:34.880Z,2.45
2019-06-01T11:07:03.956Z,2.30
2019-06-01T11:09:33.016Z,2.22
2019-06-01T11:12:02.238Z,2.20
2019-06-01T11:14:31.180Z,1.90
2019-06-01T11:17:00.557Z,2.30
2019-06-01T11:19:29.582Z,2.20
2019-06-01T11:21:58.380Z,2.40
2019-06-01T11:24:27.249Z,2.60
2019-06-01T11:26:56.154Z,2.47
2019-06-01T11:29:25.095Z,2.30
2019-06-01T11:31:53.915Z,2.17
2019-06-01T11:34:23.029Z,2.20
2019-06-01T11:37:04.394Z,2.30
2019-06-01T11:39:22.531Z,2.50
2019-06-01T11:41:51.385Z,2.40
2019-06-01T11:44:20.253Z,2.30
2019-06-01T11:46:49.214Z,2.70
2019-06-01T11:49:21.152Z,2.30
2019-06-01T11:51:48.782Z,2.50
2019-06-01T11:54:18.043Z,2.40
2019-06-01T11:56:46.989Z,2.50
2019-06-01T11:59:15.851Z,2.60
2019-06-01T12:01:45.891Z,2.70
2019-06-01T12:04:15.332Z,2.70
2019-06-01T12:06:44.358Z,3.33
2019-06-01T12:09:13.193Z,3.90
2019-06-01T12:11:42.225Z,3.65
2019-06-01T12:14:11.248Z,2.70
2019-06-01T12:16:40.402Z,2.60
2019-06-01T12:19:09.489Z,2.50
2019-06-01T12:21:38.886Z,2.52
2019-06-01T12:24:07.918Z,2.80
2019-06-01T12:26:37.274Z,3.10
2019-06-01T12:29:06.257Z,2.43
2019-06-01T12:31:35.378Z,2.50
2019-06-01T12:34:04.382Z,2.67
2019-06-01T12:36:33.281Z,2.80
2019-06-01T12:39:02.177Z,2.85
2019-06-01T12:41:31.043Z,3.00
2019-06-01T12:44:15.825Z,2.60
2019-06-01T12:46:44.753Z,2.50
2019-06-01T12:49:13.730Z,2.60
2019-06-01T12:51:42.711Z,2.90
2019-06-01T12:54:11.671Z,2.80
2019-06-01T12:56:40.811Z,3.00
2019-06-01T12:59:10.131Z,2.80
2019-06-01T13:01:39.354Z,2.72
2019-06-01T13:04:08.122Z,2.55
2019-06-01T13:06:37.414Z,3.10
2019-06-01T13:09:08.147Z,2.50
2019-06-01T13:11:37.081Z,2.75
2019-06-01T13:14:06.177Z,3.00
2019-06-01T13:16:35.516Z,2.98
2019-06-01T13:19:04.503Z,3.00
2019-06-01T13:21:33.448Z,2.70
2019-06-01T13:24:02.497Z,2.67
2019-06-01T13:26:31.684Z,3.00
2019-06-01T13:29:00.541Z,2.53
2019-06-01T13:31:29.641Z,2.87
2019-06-01T13:33:58.508Z,2.90
2019-06-01T13:36:27.349Z,2.55
2019-06-01T13:38:56.305Z,2.72
2019-06-01T13:41:25.175Z,2.90
2019-06-01T13:43:54.055Z,2.70
2019-06-01T13:46:22.905Z,2.47
2019-06-01T13:48:52.767Z,2.60
2019-06-01T13:51:22.362Z,3.20
2019-06-01T13:53:52.921Z,2.55
2019-06-01T13:56:22.151Z,2.60
2019-06-01T13:58:52.329Z,2.60
2019-06-01T14:01:21.256Z,2.90
2019-06-01T14:03:52.075Z,2.90
2019-06-01T14:06:20.631Z,2.50
2019-06-01T14:08:49.473Z,2.70
2019-06-01T14:11:18.741Z,2.50
2019-06-01T14:13:47.593Z,2.80
2019-06-01T14:16:16.554Z,2.62
2019-06-01T14:18:45.668Z,2.57
2019-06-01T14:21:14.613Z,3.20
2019-06-01T14:23:43.463Z,2.60
2019-06-01T14:26:12.380Z,2.70
2019-06-01T14:28:41.230Z,2.20
2019-06-01T14:31:10.133Z,2.90
2019-06-01T14:33:38.879Z,2.60
2019-06-01T14:36:07.793Z,2.40
2019-06-01T14:38:46.617Z,2.17
2019-06-01T14:41:07.316Z,2.17
2019-06-01T14:43:36.784Z,2.50
2019-06-01T14:46:06.437Z,2.30
2019-06-01T14:48:35.715Z,2.60
2019-06-01T14:51:04.888Z,2.50
2019-06-01T14:53:33.852Z,2.90
2019-06-01T14:56:02.725Z,2.40
2019-06-01T14:58:31.862Z,2.00
2019-06-01T15:01:00.770Z,2.15
2019-06-01T15:03:29.619Z,3.70
2019-06-01T15:05:58.682Z,3.75
2019-06-01T15:08:27.581Z,3.05
2019-06-01T15:10:57.109Z,2.70
2019-06-01T15:13:26.060Z,2.75
2019-06-01T15:15:55.612Z,3.00
2019-06-01T15:18:24.563Z,2.23
2019-06-01T15:20:53.809Z,2.27
2019-06-01T15:23:22.814Z,2.20
2019-06-01T15:25:52.370Z,2.30
2019-06-01T15:28:21.257Z,3.50
2019-06-01T15:30:50.847Z,3.58
2019-06-01T15:33:19.731Z,2.40
2019-06-01T15:35:48.598Z,3.10
2019-06-01T15:38:18.012Z,3.50
2019-06-01T15:40:47.305Z,3.60
2019-06-01T15:43:16.159Z,3.70
2019-06-01T15:45:45.070Z,2.70
2019-06-01T15:48:14.272Z,2.98
2019-06-01T15:50:43.515Z,3.20
2019-06-01T15:53:12.437Z,2.80
2019-06-01T15:55:41.313Z,2.90
2019-06-01T15:58:10.205Z,2.37
2019-06-01T16:00:39.123Z,2.70
2019-06-01T16:03:08.680Z,2.20
2019-06-01T16:05:37.598Z,2.58
2019-06-01T16:08:06.436Z,2.20
2019-06-01T16:10:35.301Z,2.50
2019-06-01T16:13:04.591Z,2.40
2019-06-01T16:15:33.559Z,2.30
2019-06-01T16:18:04.160Z,2.77
2019-06-01T16:20:33.238Z,2.87
2019-06-01T16:23:02.576Z,3.90
2019-06-01T16:25:31.577Z,3.23
2019-06-01T16:28:00.881Z,3.25
2019-06-01T16:30:30.548Z,3.15
2019-06-01T16:33:00.617Z,2.52
2019-06-01T16:35:29.678Z,2.60
2019-06-01T16:37:58.927Z,3.10
2019-06-01T16:40:27.757Z,2.80
2019-06-01T16:42:57.269Z,4.00
2019-06-01T16:45:26.177Z,3.40
2019-06-01T16:47:55.488Z,3.27
2019-06-01T16:50:24.357Z,3.17
2019-06-01T16:52:53.250Z,3.15
2019-06-01T16:55:22.135Z,3.30
2019-06-01T16:57:51.330Z,3.02
2019-06-01T17:00:20.450Z,2.80
2019-06-01T17:02:49.339Z,2.72
2019-06-01T17:05:18.210Z,3.00
2019-06-01T17:07:47.166Z,2.80
2019-06-01T17:10:25.796Z,2.70
2019-06-01T17:12:47.198Z,2.72
2019-06-01T17:15:17.476Z,2.60
2019-06-01T17:17:46.532Z,2.80
2019-06-01T17:20:50.618Z,2.70
2019-06-01T17:23:26.800Z,2.90
2019-06-01T17:25:50.450Z,2.70
2019-06-01T17:28:19.461Z,3.75
2019-06-01T17:30:48.400Z,3.50
2019-06-01T17:33:17.245Z,3.10
2019-06-01T17:35:46.689Z,3.25
2019-06-01T17:38:15.840Z,8.03
2019-06-01T17:40:44.816Z,4.08
2019-06-01T17:43:13.746Z,3.80
2019-06-01T17:45:43.282Z,3.70
2019-06-01T17:48:25.051Z,3.85
2019-06-01T17:50:43.521Z,4.20
2019-06-01T17:53:13.026Z,4.00
2019-06-01T17:55:42.675Z,3.60
2019-06-01T17:58:12.480Z,3.20
2019-06-01T18:00:41.549Z,3.00
2019-06-01T18:03:10.447Z,2.50
2019-06-01T18:05:39.394Z,2.45
2019-06-01T18:08:08.301Z,2.60
2019-06-01T18:10:52.649Z,2.50
2019-06-01T18:13:08.674Z,2.40
2019-06-01T18:15:37.759Z,2.80
2019-06-01T18:18:07.219Z,2.40
2019-06-01T18:20:38.063Z,3.12
2019-06-01T18:23:08.250Z,3.20
2019-06-01T18:25:37.531Z,3.15
2019-06-01T18:28:07.074Z,2.75
2019-06-01T18:30:36.298Z,2.80
2019-06-01T18:33:06.928Z,2.90
2019-06-01T18:35:36.004Z,9.55
2019-06-01T18:38:05.732Z,6.45
2019-06-01T18:40:35.228Z,6.45
2019-06-01T18:43:06.224Z,9.83
2019-06-01T18:45:36.636Z,7.20
2019-06-01T18:48:06.213Z,8.10
2019-06-01T18:50:35.578Z,8.60
2019-06-01T18:53:05.859Z,8.20
2019-06-01T18:55:36.122Z,8.03
2019-06-01T18:58:06.339Z,8.58
2019-06-01T19:00:39.282Z,9.18
2019-06-01T19:03:07.040Z,7.33
2019-06-01T19:05:36.359Z,6.35
2019-06-01T19:08:05.612Z,6.50
2019-06-01T19:10:36.324Z,8.70
2019-06-01T19:13:05.679Z,8.70
2019-06-01T19:15:34.655Z,31.50
2019-06-01T19:18:03.534Z,29.50
2019-06-01T19:20:33.434Z,12.00
2019-06-01T19:23:02.443Z,5.58
2019-06-01T19:25:31.372Z,5.37
2019-06-01T19:28:00.137Z,4.10
2019-06-01T19:30:48.191Z,3.87
2019-06-01T19:33:19.267Z,12.80
2019-06-01T19:35:48.397Z,10.93
2019-06-01T19:38:17.755Z,13.28
2019-06-01T19:40:46.704Z,5.42
2019-06-01T19:43:15.791Z,6.40
2019-06-01T19:45:45.126Z,14.65
2019-06-01T19:48:14.518Z,8.75
2019-06-01T19:50:43.557Z,7.90
2019-06-01T19:53:12.714Z,12.58
2019-06-01T19:55:41.700Z,6.90
2019-06-01T19:58:12.016Z,4.00
2019-06-01T20:00:41.227Z,3.80
2019-06-01T20:03:10.336Z,3.70
2019-06-01T20:05:39.316Z,2.92
2019-06-01T20:08:08.146Z,3.40
2019-06-01T20:10:37.068Z,2.80
2019-06-01T20:13:05.958Z,3.35
2019-06-01T20:15:34.881Z,3.23
2019-06-01T20:18:04.054Z,3.20
2019-06-01T20:20:32.976Z,3.30
2019-06-01T20:23:01.844Z,3.12
2019-06-01T20:25:30.737Z,3.30
2019-06-01T20:27:59.576Z,3.42
2019-06-01T20:30:28.548Z,3.30
2019-06-01T20:32:57.407Z,4.00
2019-06-01T20:35:26.686Z,3.90
2019-06-01T20:37:55.664Z,4.62
2019-06-01T20:40:24.622Z,7.25
2019-06-01T20:42:53.776Z,6.40
2019-06-01T20:45:22.926Z,3.87
2019-06-01T20:47:51.857Z,4.50
2019-06-01T20:50:21.332Z,4.07
2019-06-01T20:52:50.642Z,3.80
2019-06-01T20:55:19.622Z,3.60
2019-06-01T20:57:48.777Z,3.70
2019-06-01T21:00:18.061Z,3.70
2019-06-01T21:02:47.025Z,3.55
2019-06-01T21:05:15.973Z,3.50
2019-06-01T21:07:44.765Z,3.83
2019-06-01T21:10:14.078Z,4.10
2019-06-01T21:12:45.677Z,4.03
2019-06-01T21:15:15.135Z,4.10
2019-06-01T21:17:44.530Z,3.90
2019-06-01T21:20:18.568Z,3.40
2019-06-01T21:22:44.165Z,3.80
2019-06-01T21:25:14.780Z,3.60
2019-06-01T21:27:43.738Z,3.40
2019-06-01T21:30:13.402Z,3.17
2019-06-01T21:32:42.709Z,3.70
2019-06-01T21:35:12.488Z,3.67
2019-06-01T21:37:41.674Z,3.40
2019-06-01T21:40:10.677Z,3.80
2019-06-01T21:42:40.307Z,3.80
2019-06-01T21:45:09.931Z,4.15
2019-06-01T21:47:39.062Z,4.00
2019-06-01T21:50:08.514Z,4.03
2019-06-01T21:52:37.570Z,4.10
2019-06-01T21:55:06.570Z,4.20
2019-06-01T21:57:35.430Z,4.20
2019-06-01T22:00:06.011Z,4.90
2019-06-01T22:02:35.175Z,4.47
2019-06-01T22:05:04.481Z,4.90
2019-06-01T22:07:33.426Z,4.20
2019-06-01T22:10:02.259Z,4.90
2019-06-01T22:12:31.183Z,4.45
2019-06-01T22:15:00.028Z,4.50
2019-06-01T22:17:28.983Z,4.40
2019-06-01T22:19:57.906Z,4.30
2019-06-01T22:22:28.086Z,4.20
2019-06-01T22:24:57.323Z,4.20
2019-06-01T22:27:26.396Z,4.10
2019-06-01T22:29:55.613Z,4.10
2019-06-01T22:32:27.400Z,3.90
2019-06-01T22:34:54.962Z,3.90
2019-06-01T22:37:23.873Z,3.80
2019-06-01T22:39:52.730Z,4.10
2019-06-01T22:42:22.181Z,3.95
2019-06-01T22:44:51.115Z,4.30
2019-06-01T22:47:20.408Z,4.20
2019-06-01T22:49:49.651Z,3.70
2019-06-01T22:52:18.508Z,4.20
2019-06-01T22:54:47.462Z,3.98
2019-06-01T22:57:16.420Z,3.93
2019-06-01T22:59:45.383Z,4.12
2019-06-01T23:02:14.291Z,4.12
2019-06-01T23:04:43.152Z,4.80
2019-06-01T23:07:12.086Z,4.80
2019-06-01T23:09:41.067Z,5.00
2019-06-01T23:12:09.822Z,5.67
2019-06-01T23:14:38.750Z,6.10
2019-06-01T23:17:07.596Z,5.75
2019-06-01T23:19:36.560Z,5.80
2019-06-01T23:22:05.710Z,5.50
2019-06-01T23:24:34.904Z,6.03
2019-06-01T23:27:04.212Z,5.97
2019-06-01T23:29:33.099Z,6.30
2019-06-01T23:32:01.942Z,6.85
2019-06-01T23:34:30.794Z,6.37
2019-06-01T23:36:59.687Z,6.70
2019-06-01T23:39:28.827Z,6.58
2019-06-01T23:41:57.731Z,6.50
2019-06-01T23:44:29.487Z,5.60
2019-06-01T23:46:57.603Z,5.78
2019-06-01T23:49:27.213Z,5.80
2019-06-01T23:51:56.194Z,5.50
2019-06-01T23:54:25.616Z,5.33
2019-06-01T23:56:54.659Z,6.10
2019-06-01T23:59:24.039Z,5.78
