createdAt,value
2022-12-28T00:01:32.571Z,12.57
2022-12-28T00:04:01.592Z,15.63
2022-12-28T00:06:29.187Z,17.33
2022-12-28T00:08:57.775Z,10.32
2022-12-28T00:11:30.293Z,17.38
2022-12-28T00:14:02.271Z,11.63
2022-12-28T00:16:38.485Z,9.93
2022-12-28T00:19:10.554Z,12.85
2022-12-28T00:21:39.058Z,7.13
2022-12-28T00:24:06.923Z,15.77
2022-12-28T00:26:35.861Z,7.05
2022-12-28T00:29:05.730Z,10.25
2022-12-28T00:31:34.479Z,7.25
2022-12-28T00:34:02.603Z,8.38
2022-12-28T00:37:09.180Z,7.13
2022-12-28T00:39:17.838Z,7.47
2022-12-28T00:41:45.119Z,9.07
2022-12-28T00:44:12.535Z,6.88
2022-12-28T00:46:39.656Z,7.80
2022-12-28T00:49:09.340Z,8.48
2022-12-28T00:51:36.701Z,7.93
2022-12-28T00:54:04.233Z,5.13
2022-12-28T00:56:31.358Z,11.90
2022-12-28T00:58:59.993Z,6.28
2022-12-28T01:01:29.201Z,7.30
2022-12-28T01:03:57.987Z,9.43
2022-12-28T01:06:25.914Z,6.93
2022-12-28T01:08:53.390Z,9.02
2022-12-28T01:11:23.284Z,18.10
2022-12-28T01:13:52.268Z,5.95
2022-12-28T01:16:19.405Z,3.53
2022-12-28T01:18:47.642Z,5.60
2022-12-28T01:21:20.757Z,6.38
2022-12-28T01:23:51.542Z,2.95
2022-12-28T01:26:18.819Z,4.88
2022-12-28T01:28:46.247Z,3.88
2022-12-28T01:31:15.939Z,4.50
2022-12-28T01:33:43.503Z,4.30
2022-12-28T01:36:25.167Z,4.20
2022-12-28T01:38:58.745Z,9.32
2022-12-28T01:41:27.742Z,12.10
2022-12-28T01:43:54.963Z,11.32
2022-12-28T01:46:35.257Z,3.90
2022-12-28T01:49:06.990Z,2.25
2022-12-28T01:51:42.422Z,4.35
2022-12-28T01:54:09.907Z,3.30
2022-12-28T01:56:37.378Z,6.00
2022-12-28T01:59:04.780Z,8.32
2022-12-28T02:01:33.337Z,6.40
2022-12-28T02:04:01.738Z,5.75
2022-12-28T02:06:30.619Z,3.03
2022-12-28T02:09:10.417Z,5.60
2022-12-28T02:11:38.968Z,7.60
2022-12-28T02:14:08.076Z,6.75
2022-12-28T02:16:35.318Z,4.53
2022-12-28T02:19:02.667Z,5.88
2022-12-28T02:22:05.471Z,5.18
2022-12-28T02:25:12.231Z,4.22
2022-12-28T02:28:15.080Z,11.90
2022-12-28T02:30:54.822Z,3.38
2022-12-28T02:33:29.881Z,9.75
2022-12-28T02:36:06.309Z,7.00
2022-12-28T02:38:52.125Z,7.55
2022-12-28T02:41:22.985Z,9.40
2022-12-28T02:43:50.780Z,4.60
2022-12-28T02:46:39.920Z,2.67
2022-12-28T02:49:42.386Z,5.07
2022-12-28T02:52:39.082Z,2.78
2022-12-28T02:55:56.288Z,4.20
2022-12-28T02:58:45.485Z,3.17
2022-12-28T03:01:21.425Z,4.20
2022-12-28T03:04:31.521Z,6.03
2022-12-28T03:07:46.017Z,4.20
2022-12-28T03:10:23.706Z,4.65
2022-12-28T03:13:33.225Z,8.65
2022-12-28T03:16:07.046Z,3.90
2022-12-28T03:18:54.677Z,8.13
2022-12-28T03:21:41.467Z,5.57
2022-12-28T03:24:30.985Z,10.27
2022-12-28T03:27:20.245Z,6.60
2022-12-28T03:30:24.151Z,3.65
2022-12-28T03:32:51.513Z,4.80
2022-12-28T03:35:23.262Z,6.35
2022-12-28T03:37:58.660Z,4.20
2022-12-28T03:40:40.289Z,11.18
2022-12-28T03:43:43.144Z,3.78
2022-12-28T03:46:32.225Z,8.10
2022-12-28T03:49:00.841Z,3.80
2022-12-28T03:51:31.094Z,14.15
2022-12-28T03:53:59.636Z,5.90
2022-12-28T03:56:28.985Z,4.30
2022-12-28T03:58:57.336Z,5.78
2022-12-28T04:01:24.840Z,6.80
2022-12-28T04:03:52.081Z,6.13
2022-12-28T04:06:20.730Z,2.83
2022-12-28T04:08:48.497Z,8.93
2022-12-28T04:11:15.755Z,4.40
2022-12-28T04:13:43.064Z,4.47
2022-12-28T04:16:14.793Z,4.57
2022-12-28T04:18:42.850Z,6.32
2022-12-28T04:21:11.482Z,10.18
2022-12-28T04:23:38.598Z,5.22
2022-12-28T04:26:09.050Z,5.30
2022-12-28T04:28:36.283Z,2.63
2022-12-28T04:31:05.529Z,7.15
2022-12-28T04:33:34.563Z,4.20
2022-12-28T04:36:12.216Z,3.03
2022-12-28T04:38:40.418Z,3.33
2022-12-28T04:41:09.225Z,2.75
2022-12-28T04:43:37.024Z,3.58
2022-12-28T04:46:07.372Z,10.43
2022-12-28T04:48:34.942Z,5.38
2022-12-28T04:51:18.779Z,3.70
2022-12-28T04:53:46.590Z,4.78
2022-12-28T04:56:14.676Z,4.90
2022-12-28T04:58:42.086Z,4.60
2022-12-28T05:01:14.967Z,9.20
2022-12-28T05:03:48.171Z,7.45
2022-12-28T05:06:21.997Z,2.05
2022-12-28T05:08:49.808Z,4.35
2022-12-28T05:11:23.111Z,3.65
2022-12-28T05:13:50.853Z,2.92
2022-12-28T05:16:21.102Z,5.10
2022-12-28T05:18:48.746Z,5.93
2022-12-28T05:21:19.065Z,11.13
2022-12-28T05:23:49.284Z,4.00
2022-12-28T05:26:21.736Z,10.63
2022-12-28T05:28:50.051Z,5.82
2022-12-28T05:31:20.894Z,6.53
2022-12-28T05:33:49.020Z,9.43
2022-12-28T05:36:22.506Z,5.72
2022-12-28T05:38:49.937Z,3.40
2022-12-28T05:41:18.247Z,8.15
2022-12-28T05:43:45.658Z,7.18
2022-12-28T05:46:21.780Z,8.05
2022-12-28T05:48:49.421Z,7.63
2022-12-28T05:51:19.745Z,8.98
2022-12-28T05:53:47.336Z,7.38
2022-12-28T05:56:21.160Z,5.35
2022-12-28T05:58:56.607Z,7.68
2022-12-28T06:01:26.227Z,5.32
2022-12-28T06:03:56.227Z,6.45
2022-12-28T06:06:24.168Z,6.78
2022-12-28T06:08:51.535Z,4.15
2022-12-28T06:11:21.245Z,7.32
2022-12-28T06:13:49.048Z,4.22
2022-12-28T06:16:20.926Z,7.35
2022-12-28T06:18:48.729Z,6.60
2022-12-28T06:21:27.900Z,5.25
2022-12-28T06:24:00.109Z,6.38
2022-12-28T06:26:29.650Z,4.75
2022-12-28T06:28:57.197Z,9.07
2022-12-28T06:31:27.043Z,18.35
2022-12-28T06:33:57.527Z,7.40
2022-12-28T06:36:28.515Z,9.48
2022-12-28T06:38:57.428Z,4.80
2022-12-28T06:41:25.697Z,6.07
2022-12-28T06:43:53.982Z,8.90
2022-12-28T06:46:23.284Z,6.22
2022-12-28T06:48:51.408Z,12.93
2022-12-28T06:51:26.036Z,4.68
2022-12-28T06:53:54.681Z,8.10
2022-12-28T06:56:28.637Z,5.55
2022-12-28T06:59:02.487Z,7.75
2022-12-28T07:01:37.382Z,9.05
2022-12-28T07:04:06.804Z,7.15
2022-12-28T07:06:42.481Z,4.65
2022-12-28T07:09:13.662Z,9.30
2022-12-28T07:11:41.756Z,6.72
2022-12-28T07:14:09.288Z,8.60
2022-12-28T07:19:03.071Z,4.72
2022-12-28T07:21:35.712Z,8.45
2022-12-28T07:24:04.852Z,12.82
2022-12-28T07:26:34.789Z,6.65
2022-12-28T07:29:04.818Z,5.93
2022-12-28T07:31:39.737Z,6.28
2022-12-28T07:34:15.481Z,3.95
2022-12-28T07:36:43.355Z,6.95
2022-12-28T07:39:10.796Z,9.10
2022-12-28T07:41:38.152Z,6.97
2022-12-28T07:44:05.491Z,4.72
2022-12-28T07:46:35.468Z,6.35
2022-12-28T07:49:03.857Z,4.22
2022-12-28T07:51:33.044Z,6.90
2022-12-28T07:54:00.888Z,7.40
2022-12-28T07:56:30.448Z,6.80
2022-12-28T07:59:03.443Z,6.22
2022-12-28T08:01:33.444Z,6.53
2022-12-28T08:04:05.545Z,5.70
2022-12-28T08:06:36.372Z,7.50
2022-12-28T08:09:04.196Z,4.72
2022-12-28T08:11:33.584Z,5.90
2022-12-28T08:14:02.433Z,6.68
2022-12-28T08:16:32.865Z,8.48
2022-12-28T08:19:00.914Z,3.20
2022-12-28T08:21:35.562Z,5.05
2022-12-28T08:24:03.840Z,3.58
2022-12-28T08:26:33.802Z,6.00
2022-12-28T08:29:03.437Z,4.18
2022-12-28T08:31:33.583Z,4.25
2022-12-28T08:34:02.829Z,3.75
2022-12-28T08:36:30.704Z,3.45
2022-12-28T08:38:58.162Z,3.45
2022-12-28T08:41:26.931Z,5.82
2022-12-28T08:43:55.284Z,3.95
2022-12-28T08:46:31.595Z,4.85
2022-12-28T08:49:00.750Z,2.60
2022-12-28T08:51:30.918Z,3.78
2022-12-28T08:53:58.792Z,3.40
2022-12-28T08:56:31.410Z,4.07
2022-12-28T08:58:59.356Z,4.00
2022-12-28T09:01:37.264Z,2.67
2022-12-28T09:04:11.936Z,5.80
2022-12-28T09:06:39.666Z,5.22
2022-12-28T09:09:09.321Z,3.72
2022-12-28T09:11:37.861Z,5.53
2022-12-28T09:14:07.951Z,2.50
2022-12-28T09:16:35.324Z,2.00
2022-12-28T09:19:05.391Z,3.65
2022-12-28T09:21:38.416Z,4.90
2022-12-28T09:24:06.545Z,2.58
2022-12-28T09:26:37.770Z,2.70
2022-12-28T09:29:09.048Z,3.40
2022-12-28T09:31:37.582Z,2.75
2022-12-28T09:36:53.933Z,2.92
2022-12-28T09:39:25.164Z,2.25
2022-12-28T09:42:11.618Z,2.38
2022-12-28T09:45:00.771Z,2.72
2022-12-28T09:47:48.576Z,3.22
2022-12-28T09:50:19.200Z,2.53
2022-12-28T09:53:26.858Z,6.07
2022-12-28T09:55:59.907Z,5.10
2022-12-28T09:58:29.054Z,4.57
2022-12-28T10:01:01.178Z,3.97
2022-12-28T10:03:38.626Z,4.80
2022-12-28T10:06:12.387Z,6.80
2022-12-28T10:09:01.895Z,4.97
2022-12-28T10:11:34.780Z,4.90
2022-12-28T10:14:11.966Z,8.85
2022-12-28T10:16:42.840Z,4.85
2022-12-28T10:19:21.209Z,6.80
2022-12-28T10:21:50.147Z,14.00
2022-12-28T10:24:33.245Z,6.03
2022-12-28T10:27:05.527Z,6.60
2022-12-28T10:29:34.529Z,4.00
2022-12-28T10:32:01.601Z,9.55
2022-12-28T10:34:33.901Z,5.57
2022-12-28T10:37:16.778Z,7.38
2022-12-28T10:40:20.953Z,7.43
2022-12-28T10:42:54.903Z,4.18
2022-12-28T10:45:41.163Z,6.15
2022-12-28T10:48:18.320Z,4.85
2022-12-28T10:51:13.195Z,5.05
2022-12-28T10:53:42.719Z,5.85
2022-12-28T10:56:13.262Z,3.85
2022-12-28T10:58:42.464Z,3.80
2022-12-28T11:01:14.291Z,4.20
2022-12-28T11:04:03.388Z,7.35
2022-12-28T11:06:36.116Z,6.15
2022-12-28T11:09:06.385Z,4.88
2022-12-28T11:11:34.239Z,6.00
2022-12-28T11:14:11.584Z,4.55
2022-12-28T11:16:40.682Z,4.50
2022-12-28T11:19:08.071Z,4.55
2022-12-28T11:21:37.389Z,4.20
2022-12-28T11:24:05.449Z,4.07
2022-12-28T11:26:34.263Z,5.63
2022-12-28T11:29:02.030Z,3.90
2022-12-28T11:31:35.127Z,3.72
2022-12-28T11:34:06.722Z,4.35
2022-12-28T11:36:39.741Z,5.25
2022-12-28T11:39:26.131Z,5.50
2022-12-28T11:44:45.677Z,4.32
2022-12-28T11:47:16.076Z,5.95
2022-12-28T11:49:47.698Z,4.22
2022-12-28T11:52:17.951Z,6.05
2022-12-28T11:55:00.066Z,4.72
2022-12-28T11:57:38.788Z,3.42
2022-12-28T12:00:22.831Z,6.55
2022-12-28T12:02:58.681Z,4.15
2022-12-28T12:08:21.948Z,4.97
2022-12-28T12:11:10.227Z,2.60
2022-12-28T12:13:44.561Z,3.95
2022-12-28T12:17:07.873Z,2.30
2022-12-28T12:19:41.472Z,4.63
2022-12-28T12:22:36.295Z,2.38
2022-12-28T12:25:06.502Z,4.45
2022-12-28T12:27:43.745Z,2.50
2022-12-28T12:30:19.455Z,2.10
2022-12-28T12:33:18.435Z,3.08
2022-12-28T12:36:27.244Z,1.67
2022-12-28T12:39:19.633Z,4.53
2022-12-28T12:41:57.000Z,3.53
2022-12-28T12:44:41.041Z,3.38
2022-12-28T12:47:36.129Z,1.73
2022-12-28T12:50:22.457Z,1.50
2022-12-28T12:53:15.382Z,1.73
2022-12-28T12:56:19.307Z,1.65
2022-12-28T12:58:55.568Z,2.42
2022-12-28T13:01:49.969Z,1.63
2022-12-28T13:04:27.961Z,2.22
2022-12-28T13:07:00.857Z,2.83
2022-12-28T13:09:30.504Z,2.38
2022-12-28T13:12:00.274Z,1.77
2022-12-28T13:14:28.739Z,2.72
2022-12-28T13:17:01.613Z,6.45
2022-12-28T13:19:30.197Z,2.22
2022-12-28T13:21:59.449Z,4.03
2022-12-28T13:24:32.166Z,2.20
2022-12-28T13:27:00.641Z,3.38
2022-12-28T13:29:33.302Z,1.92
2022-12-28T13:32:00.720Z,4.40
2022-12-28T13:34:31.059Z,3.03
2022-12-28T13:37:04.499Z,4.35
2022-12-28T13:39:40.000Z,3.00
2022-12-28T13:42:24.675Z,30.58
2022-12-28T13:45:02.866Z,86.18
2022-12-28T13:47:33.164Z,114.55
2022-12-28T13:50:08.055Z,131.57
2022-12-28T13:52:44.018Z,256.08
2022-12-28T13:55:21.827Z,342.05
2022-12-28T13:57:59.716Z,1033.97
2022-12-28T14:00:29.632Z,581.15
2022-12-28T14:02:58.562Z,147.32
2022-12-28T14:05:31.143Z,132.32
2022-12-28T14:07:59.580Z,448.52
2022-12-28T14:10:28.271Z,483.90
2022-12-28T14:12:56.854Z,183.02
2022-12-28T14:15:24.613Z,39.65
2022-12-28T14:17:52.699Z,104.07
2022-12-28T14:20:20.114Z,38.25
2022-12-28T14:22:48.126Z,75.20
2022-12-28T14:25:22.645Z,69.13
2022-12-28T14:28:03.910Z,41.70
2022-12-28T14:30:42.378Z,93.80
2022-12-28T14:33:25.542Z,19.50
2022-12-28T14:36:00.272Z,11.20
2022-12-28T14:38:59.833Z,6.20
2022-12-28T14:41:40.009Z,7.78
2022-12-28T14:44:15.534Z,5.78
2022-12-28T14:46:45.029Z,16.67
2022-12-28T14:49:32.950Z,9.75
2022-12-28T14:52:09.216Z,5.35
2022-12-28T14:54:50.563Z,4.10
2022-12-28T14:57:25.855Z,3.30
2022-12-28T15:00:02.725Z,2.40
2022-12-28T15:02:36.127Z,2.40
2022-12-28T15:05:04.235Z,2.47
2022-12-28T15:07:34.406Z,5.28
2022-12-28T15:10:01.717Z,2.83
2022-12-28T15:12:29.057Z,1.75
2022-12-28T15:14:56.355Z,2.83
2022-12-28T15:17:26.892Z,2.20
2022-12-28T15:20:01.891Z,2.22
2022-12-28T15:22:29.124Z,2.42
2022-12-28T15:24:56.255Z,2.38
2022-12-28T15:27:23.524Z,2.08
2022-12-28T15:30:07.068Z,2.80
2022-12-28T15:32:35.648Z,2.90
2022-12-28T15:35:05.951Z,3.50
2022-12-28T15:37:33.168Z,1.80
2022-12-28T15:40:00.456Z,2.75
2022-12-28T15:42:27.863Z,4.30
2022-12-28T15:44:55.092Z,2.40
2022-12-28T15:47:23.620Z,3.20
2022-12-28T15:49:50.841Z,3.75
2022-12-28T15:52:18.340Z,2.78
2022-12-28T15:54:47.506Z,276.38
2022-12-28T15:57:17.996Z,12.60
2022-12-28T15:59:45.126Z,4.03
2022-12-28T16:02:13.281Z,3.40
2022-12-28T16:04:42.274Z,3.38
2022-12-28T16:07:12.278Z,4.20
2022-12-28T16:09:39.371Z,4.50
2022-12-28T16:12:07.012Z,5.20
2022-12-28T16:14:34.300Z,5.18
2022-12-28T16:17:01.722Z,3.50
2022-12-28T16:19:29.048Z,6.32
2022-12-28T16:21:57.282Z,6.80
2022-12-28T16:24:24.642Z,8.52
2022-12-28T16:26:51.946Z,6.07
2022-12-28T16:29:19.305Z,9.88
2022-12-28T16:31:46.761Z,10.00
2022-12-28T16:34:16.991Z,6.82
2022-12-28T16:36:46.689Z,4.32
2022-12-28T16:39:16.083Z,5.38
2022-12-28T16:41:43.967Z,4.57
2022-12-28T16:44:21.101Z,9.40
2022-12-28T16:46:49.072Z,8.88
2022-12-28T16:49:17.592Z,4.70
2022-12-28T16:51:46.557Z,5.82
2022-12-28T16:54:22.075Z,3.88
2022-12-28T16:56:50.757Z,5.88
2022-12-28T16:59:29.566Z,5.25
2022-12-28T17:01:57.239Z,4.57
2022-12-28T17:04:24.642Z,8.75
2022-12-28T17:06:52.919Z,3.75
2022-12-28T17:09:20.940Z,6.13
2022-12-28T17:11:50.874Z,7.22
2022-12-28T17:14:35.979Z,4.60
2022-12-28T17:17:06.673Z,6.18
2022-12-28T17:19:34.397Z,6.18
2022-12-28T17:22:01.842Z,10.32
2022-12-28T17:24:29.268Z,6.97
2022-12-28T17:27:08.485Z,5.68
2022-12-28T17:29:38.518Z,5.38
2022-12-28T17:32:07.259Z,8.20
2022-12-28T17:34:35.314Z,4.43
2022-12-28T17:37:02.490Z,8.82
2022-12-28T17:39:34.599Z,5.28
2022-12-28T17:44:33.588Z,6.10
2022-12-28T17:47:00.868Z,5.70
2022-12-28T17:49:28.073Z,4.57
2022-12-28T17:51:55.431Z,6.60
2022-12-28T17:54:22.745Z,4.88
2022-12-28T17:56:52.305Z,4.68
2022-12-28T17:59:19.663Z,7.85
2022-12-28T18:01:46.844Z,5.07
2022-12-28T18:04:14.711Z,4.65
2022-12-28T18:06:43.676Z,8.32
2022-12-28T18:09:11.102Z,5.93
2022-12-28T18:11:38.267Z,11.35
2022-12-28T18:14:06.359Z,6.63
2022-12-28T18:16:33.659Z,5.20
2022-12-28T18:19:01.083Z,5.93
2022-12-28T18:21:28.777Z,5.57
2022-12-28T18:23:56.157Z,6.57
2022-12-28T18:26:29.108Z,7.78
2022-12-28T18:28:57.244Z,6.75
2022-12-28T18:31:25.436Z,4.05
2022-12-28T18:33:53.327Z,5.05
2022-12-28T18:36:20.863Z,9.02
2022-12-28T18:38:48.815Z,6.15
2022-12-28T18:41:21.504Z,5.85
2022-12-28T18:43:49.816Z,5.97
2022-12-28T18:46:17.178Z,5.32
2022-12-28T18:48:44.859Z,6.00
2022-12-28T18:51:17.476Z,9.68
2022-12-28T18:53:45.064Z,5.10
2022-12-28T18:56:15.344Z,6.15
2022-12-28T18:58:43.785Z,44.13
2022-12-28T19:02:03.952Z,12.38
2022-12-28T19:04:09.421Z,9.75
2022-12-28T19:06:37.435Z,22.90
2022-12-28T19:09:06.363Z,4.32
2022-12-28T19:11:34.153Z,4.90
2022-12-28T19:14:03.974Z,6.47
2022-12-28T19:16:32.149Z,4.03
2022-12-28T19:19:00.844Z,3.70
2022-12-28T19:21:29.186Z,9.27
2022-12-28T19:23:58.490Z,4.50
2022-12-28T19:26:26.282Z,8.80
2022-12-28T19:28:53.552Z,6.60
2022-12-28T19:31:21.095Z,7.07
2022-12-28T19:33:48.501Z,5.35
2022-12-28T19:36:15.941Z,5.15
2022-12-28T19:38:43.887Z,3.85
2022-12-28T19:41:15.828Z,5.00
2022-12-28T19:43:44.170Z,5.13
2022-12-28T19:46:17.092Z,2.60
2022-12-28T19:48:45.101Z,3.22
2022-12-28T19:51:13.316Z,2.70
2022-12-28T19:53:41.029Z,2.40
2022-12-28T19:56:12.473Z,2.60
2022-12-28T19:58:40.039Z,2.35
2022-12-28T20:01:16.476Z,2.58
2022-12-28T20:03:45.236Z,4.32
2022-12-28T20:06:24.176Z,3.30
2022-12-28T20:08:53.491Z,4.82
2022-12-28T20:11:22.022Z,9.77
2022-12-28T20:14:00.200Z,4.72
2022-12-28T20:16:31.544Z,3.30
2022-12-28T20:18:59.341Z,2.92
2022-12-28T20:21:26.766Z,6.13
2022-12-28T20:23:55.538Z,3.80
2022-12-28T20:26:25.206Z,7.57
2022-12-28T20:28:53.243Z,3.72
2022-12-28T20:31:21.186Z,6.93
2022-12-28T20:33:48.813Z,5.45
2022-12-28T20:36:19.213Z,3.28
2022-12-28T20:38:47.547Z,3.45
2022-12-28T20:41:44.942Z,5.13
2022-12-28T20:44:15.501Z,4.22
2022-12-28T20:46:44.111Z,4.55
2022-12-28T20:49:11.848Z,4.90
2022-12-28T20:51:42.675Z,4.25
2022-12-28T20:54:10.781Z,5.43
2022-12-28T20:56:38.871Z,14.40
2022-12-28T20:59:06.557Z,3.42
2022-12-28T21:01:36.256Z,3.47
2022-12-28T21:04:04.367Z,3.92
2022-12-28T21:06:31.746Z,2.50
2022-12-28T21:09:03.076Z,5.13
2022-12-28T21:11:31.417Z,4.57
2022-12-28T21:13:58.603Z,8.20
2022-12-28T21:16:26.479Z,4.75
2022-12-28T21:18:53.563Z,5.38
2022-12-28T21:21:22.233Z,5.00
2022-12-28T21:23:52.701Z,5.60
2022-12-28T21:26:21.253Z,4.40
2022-12-28T21:28:49.132Z,3.00
2022-12-28T21:31:16.537Z,2.60
2022-12-28T21:33:44.159Z,3.10
2022-12-28T21:36:17.765Z,3.65
2022-12-28T21:38:46.323Z,7.55
2022-12-28T21:41:42.203Z,3.53
2022-12-28T21:44:12.365Z,2.55
2022-12-28T21:46:40.003Z,3.80
2022-12-28T21:49:07.966Z,4.07
2022-12-28T21:51:35.964Z,1.95
2022-12-28T21:54:11.545Z,4.95
2022-12-28T21:56:39.188Z,5.32
2022-12-28T21:59:06.941Z,5.13
2022-12-28T22:01:53.581Z,4.35
2022-12-28T22:04:41.935Z,5.57
2022-12-28T22:07:12.330Z,4.40
2022-12-28T22:09:58.449Z,3.70
2022-12-28T22:12:35.852Z,7.95
2022-12-28T22:15:32.610Z,3.67
2022-12-28T22:18:02.877Z,8.88
2022-12-28T22:20:31.349Z,4.70
2022-12-28T22:23:02.712Z,3.38
2022-12-28T22:25:31.348Z,4.82
2022-12-28T22:28:00.096Z,1.98
2022-12-28T22:30:28.166Z,5.60
2022-12-28T22:32:58.537Z,4.40
2022-12-28T22:35:26.294Z,5.38
2022-12-28T22:37:53.654Z,5.60
2022-12-28T22:40:21.114Z,4.93
2022-12-28T22:42:49.830Z,3.50
2022-12-28T22:45:20.072Z,1.88
2022-12-28T22:47:48.079Z,3.72
2022-12-28T22:50:18.473Z,2.83
2022-12-28T22:52:45.872Z,5.07
2022-12-28T22:55:13.886Z,5.03
2022-12-28T22:57:41.269Z,6.18
2022-12-28T23:00:11.915Z,3.10
2022-12-28T23:02:42.310Z,6.05
2022-12-28T23:05:10.991Z,15.48
2022-12-28T23:07:39.841Z,4.22
2022-12-28T23:10:10.530Z,8.13
2022-12-28T23:12:38.203Z,2.90
2022-12-28T23:15:20.064Z,3.60
2022-12-28T23:17:48.936Z,6.10
2022-12-28T23:20:40.143Z,6.35
2022-12-28T23:23:33.825Z,6.70
2022-12-28T23:26:20.312Z,6.00
2022-12-28T23:28:47.584Z,3.80
2022-12-28T23:31:14.799Z,4.07
2022-12-28T23:33:42.511Z,4.72
2022-12-28T23:36:09.833Z,4.75
2022-12-28T23:38:37.018Z,5.63
2022-12-28T23:41:26.103Z,5.68
2022-12-28T23:43:53.325Z,5.90
2022-12-28T23:46:20.749Z,8.88
2022-12-28T23:48:47.962Z,3.60
2022-12-28T23:51:17.335Z,2.35
2022-12-28T23:53:45.058Z,4.18
2022-12-28T23:56:12.343Z,2.30
2022-12-28T23:58:39.640Z,2.88
