createdAt,value
2022-09-29T03:58:45.823Z,5.68
2022-09-29T04:02:48.779Z,5.45
2022-09-29T04:06:32.146Z,5.78
2022-09-29T04:10:15.207Z,9.85
2022-09-29T04:14:18.842Z,9.25
2022-09-29T04:18:03.412Z,8.88
2022-09-29T04:21:57.717Z,5.90
2022-09-29T04:25:45.460Z,5.43
2022-09-29T04:29:48.524Z,8.98
2022-09-29T04:33:31.428Z,5.93
2022-09-29T04:37:14.772Z,6.05
2022-09-29T04:40:18.422Z,7.30
2022-09-29T04:43:49.806Z,5.95
2022-09-29T04:47:17.582Z,6.57
2022-09-29T04:51:00.757Z,4.07
2022-09-29T04:54:23.381Z,5.00
2022-09-29T04:57:30.573Z,5.47
2022-09-29T05:00:37.738Z,8.25
2022-09-29T05:04:00.850Z,8.68
2022-09-29T05:07:03.688Z,3.25
2022-09-29T05:10:11.312Z,2.20
2022-09-29T05:13:25.040Z,2.45
2022-09-29T05:16:29.015Z,1.77
2022-09-29T05:19:32.274Z,1.70
2022-09-29T05:22:35.623Z,2.05
2022-09-29T05:25:38.805Z,2.30
2022-09-29T05:28:46.321Z,1.95
2022-09-29T05:31:51.922Z,2.20
2022-09-29T05:34:55.722Z,3.83
2022-09-29T05:37:58.570Z,2.03
2022-09-29T05:41:12.447Z,1.52
2022-09-29T05:44:35.537Z,1.55
2022-09-29T05:48:22.700Z,1.70
2022-09-29T05:51:46.184Z,2.10
2022-09-29T05:55:10.677Z,1.92
2022-09-29T05:58:23.646Z,2.17
2022-09-29T06:01:51.329Z,1.70
2022-09-29T06:05:00.553Z,1.40
2022-09-29T06:08:12.565Z,1.50
2022-09-29T06:11:37.002Z,1.48
2022-09-29T06:14:45.205Z,3.50
2022-09-29T06:18:01.271Z,1.70
2022-09-29T06:21:50.834Z,1.40
2022-09-29T06:32:25.586Z,1.40
2022-09-29T06:35:49.334Z,16.02
2022-09-29T06:38:52.097Z,3.65
2022-09-29T06:41:56.368Z,2.53
2022-09-29T06:44:59.514Z,1.67
2022-09-29T06:48:03.412Z,3.22
2022-09-29T06:51:10.612Z,2.10
2022-09-29T06:54:15.976Z,1.50
2022-09-29T06:57:19.030Z,1.23
2022-09-29T07:00:22.192Z,1.77
2022-09-29T07:03:25.256Z,1.50
2022-09-29T07:06:31.470Z,1.90
2022-09-29T07:09:34.248Z,1.58
2022-09-29T07:12:37.725Z,1.80
2022-09-29T07:15:40.431Z,2.00
2022-09-29T07:18:44.863Z,1.40
2022-09-29T07:21:50.145Z,1.30
2022-09-29T07:24:55.365Z,2.95
2022-09-29T07:27:58.264Z,1.25
2022-09-29T07:31:13.646Z,1.08
2022-09-29T07:34:21.915Z,1.20
2022-09-29T07:37:27.245Z,2.05
2022-09-29T07:40:34.788Z,0.98
2022-09-29T07:43:38.852Z,1.30
2022-09-29T07:50:07.680Z,1.20
2022-09-29T07:53:19.596Z,0.93
2022-09-29T07:56:23.755Z,1.00
2022-09-29T07:59:27.765Z,0.90
2022-09-29T08:02:31.310Z,1.20
2022-09-29T08:05:34.821Z,1.02
2022-09-29T08:08:42.405Z,0.85
2022-09-29T08:11:49.662Z,0.90
2022-09-29T08:14:56.306Z,1.10
2022-09-29T08:17:59.326Z,1.08
2022-09-29T08:21:03.883Z,1.30
2022-09-29T08:24:08.667Z,1.37
2022-09-29T08:27:17.723Z,1.00
2022-09-29T08:30:22.612Z,0.93
2022-09-29T08:33:25.361Z,1.00
2022-09-29T08:36:28.487Z,0.90
2022-09-29T08:39:31.593Z,0.80
2022-09-29T08:42:53.329Z,0.90
2022-09-29T08:46:01.973Z,0.93
2022-09-29T08:49:28.229Z,0.80
2022-09-29T08:53:02.777Z,0.80
2022-09-29T08:56:16.106Z,0.70
2022-09-29T08:59:19.043Z,0.90
2022-09-29T09:02:38.889Z,0.90
2022-09-29T09:05:41.633Z,0.82
2022-09-29T09:09:10.339Z,0.80
2022-09-29T09:12:51.878Z,0.80
2022-09-29T09:16:09.511Z,0.70
2022-09-29T09:19:21.845Z,0.80
2022-09-29T09:22:54.228Z,0.80
2022-09-29T09:26:04.234Z,0.70
2022-09-29T09:29:20.111Z,0.60
2022-09-29T09:32:30.540Z,0.70
2022-09-29T09:35:59.300Z,0.60
2022-09-29T09:39:11.513Z,0.80
2022-09-29T09:42:20.237Z,0.70
2022-09-29T09:45:55.421Z,0.80
2022-09-29T09:49:17.801Z,0.88
2022-09-29T09:52:27.411Z,0.60
2022-09-29T09:55:35.081Z,0.73
2022-09-29T09:59:16.308Z,0.70
2022-09-29T10:02:22.457Z,0.68
2022-09-29T10:05:41.309Z,0.70
2022-09-29T10:08:50.173Z,0.62
2022-09-29T10:16:07.083Z,0.75
2022-09-29T10:19:11.180Z,0.60
2022-09-29T10:26:10.133Z,0.50
2022-09-29T10:29:42.992Z,0.50
2022-09-29T10:32:47.337Z,0.85
2022-09-29T10:35:52.621Z,0.70
2022-09-29T10:38:59.605Z,0.60
2022-09-29T10:42:21.953Z,0.70
2022-09-29T10:45:30.831Z,0.60
2022-09-29T10:52:15.454Z,0.40
2022-09-29T10:55:26.222Z,0.65
2022-09-29T10:59:06.458Z,0.50
2022-09-29T11:02:04.552Z,0.60
2022-09-29T11:05:26.249Z,0.60
2022-09-29T11:08:30.185Z,0.60
2022-09-29T11:11:53.597Z,0.88
2022-09-29T11:15:02.221Z,1.50
2022-09-29T11:18:23.314Z,0.68
2022-09-29T11:21:42.480Z,0.60
2022-09-29T11:25:05.059Z,0.80
2022-09-29T11:28:26.388Z,0.70
2022-09-29T11:31:44.179Z,0.70
2022-09-29T11:34:59.710Z,0.77
2022-09-29T11:38:32.221Z,0.80
2022-09-29T11:41:55.819Z,0.80
2022-09-29T11:45:04.576Z,1.30
2022-09-29T11:48:46.356Z,1.00
2022-09-29T11:52:23.734Z,1.08
2022-09-29T11:56:15.081Z,1.37
2022-09-29T11:59:47.519Z,1.20
2022-09-29T12:02:59.750Z,1.30
2022-09-29T12:06:29.868Z,0.90
2022-09-29T12:12:55.568Z,1.00
2022-09-29T12:16:34.108Z,1.05
2022-09-29T12:19:40.628Z,0.75
2022-09-29T12:22:47.431Z,0.90
2022-09-29T12:25:57.458Z,0.80
2022-09-29T12:29:32.335Z,1.00
2022-09-29T12:33:10.716Z,1.10
2022-09-29T12:36:54.144Z,0.82
2022-09-29T12:40:04.346Z,0.93
2022-09-29T12:43:22.523Z,1.12
2022-09-29T12:46:37.459Z,1.10
2022-09-29T12:49:58.489Z,1.17
2022-09-29T12:53:18.195Z,1.20
2022-09-29T12:57:02.843Z,1.35
2022-09-29T13:00:32.829Z,1.48
2022-09-29T13:04:16.156Z,1.23
2022-09-29T13:07:25.305Z,1.35
2022-09-29T13:11:04.276Z,1.30
2022-09-29T13:18:02.556Z,1.20
2022-09-29T13:21:44.615Z,1.25
2022-09-29T13:25:16.655Z,1.40
2022-09-29T13:32:08.342Z,1.30
2022-09-29T13:35:28.086Z,1.50
2022-09-29T13:38:37.019Z,1.52
2022-09-29T13:41:47.750Z,1.45
2022-09-29T13:45:27.961Z,1.50
2022-09-29T13:48:48.704Z,1.20
2022-09-29T13:52:01.687Z,1.00
2022-09-29T13:55:44.068Z,1.42
2022-09-29T13:59:02.550Z,1.10
2022-09-29T14:02:30.320Z,1.30
2022-09-29T14:05:39.507Z,1.20
2022-09-29T14:09:01.957Z,1.20
2022-09-29T14:12:16.920Z,1.15
2022-09-29T14:15:23.116Z,1.50
