createdAt,value
2018-09-20T00:00:47.636Z,6.10
2018-09-20T00:01:47.621Z,6.00
2018-09-20T00:02:47.607Z,5.70
2018-09-20T00:03:47.589Z,5.80
2018-09-20T00:04:47.574Z,5.70
2018-09-20T00:05:47.561Z,6.10
2018-09-20T00:06:47.545Z,5.70
2018-09-20T00:07:47.532Z,6.20
2018-09-20T00:08:47.511Z,5.50
2018-09-20T00:09:47.495Z,6.10
2018-09-20T00:10:47.486Z,5.80
2018-09-20T00:11:47.474Z,5.70
2018-09-20T00:12:47.450Z,6.00
2018-09-20T00:13:47.433Z,6.60
2018-09-20T00:14:47.416Z,5.90
2018-09-20T00:15:47.408Z,5.80
2018-09-20T00:16:47.387Z,5.60
2018-09-20T00:17:47.371Z,6.90
2018-09-20T00:18:47.356Z,6.10
2018-09-20T00:19:47.341Z,6.10
2018-09-20T00:20:47.325Z,5.60
2018-09-20T00:21:47.316Z,6.20
2018-09-20T00:22:47.295Z,6.20
2018-09-20T00:23:47.277Z,5.80
2018-09-20T00:24:47.263Z,5.90
2018-09-20T00:25:47.256Z,5.80
2018-09-20T00:26:47.236Z,6.10
2018-09-20T00:27:47.220Z,5.80
2018-09-20T00:28:47.201Z,6.40
2018-09-20T00:29:47.185Z,6.30
2018-09-20T00:30:47.168Z,6.20
2018-09-20T00:31:47.157Z,6.10
2018-09-20T00:32:47.139Z,6.50
2018-09-20T00:33:47.131Z,6.10
2018-09-20T00:34:47.115Z,5.90
2018-09-20T00:35:47.095Z,5.40
2018-09-20T00:36:47.077Z,6.10
2018-09-20T00:37:47.060Z,6.80
2018-09-20T00:38:47.044Z,6.70
2018-09-20T00:39:47.028Z,6.60
2018-09-20T00:40:47.015Z,6.70
2018-09-20T00:41:46.996Z,6.80
2018-09-20T00:42:46.982Z,7.00
2018-09-20T00:43:46.967Z,6.90
2018-09-20T00:44:46.953Z,6.50
2018-09-20T00:45:46.933Z,6.60
2018-09-20T00:46:46.916Z,6.50
2018-09-20T00:47:46.905Z,6.50
2018-09-20T00:48:46.890Z,6.40
2018-09-20T00:49:46.874Z,6.90
2018-09-20T00:50:46.859Z,6.20
2018-09-20T00:51:46.839Z,7.10
2018-09-20T00:52:46.828Z,6.00
2018-09-20T00:53:46.809Z,7.10
2018-09-20T00:54:46.792Z,6.50
2018-09-20T00:55:46.776Z,6.70
2018-09-20T00:56:46.762Z,7.20
2018-09-20T00:57:46.744Z,6.70
2018-09-20T00:58:46.733Z,6.70
2018-09-20T00:59:46.714Z,7.30
2018-09-20T01:00:46.698Z,6.80
2018-09-20T01:01:46.690Z,6.50
2018-09-20T01:02:46.666Z,6.50
2018-09-20T01:03:46.652Z,6.10
2018-09-20T01:04:46.644Z,6.50
2018-09-20T01:05:46.618Z,6.80
2018-09-20T01:06:46.603Z,7.10
2018-09-20T01:07:46.587Z,6.40
2018-09-20T01:08:46.574Z,7.80
2018-09-20T01:09:46.554Z,6.70
2018-09-20T01:10:46.539Z,7.00
2018-09-20T01:11:46.526Z,6.60
2018-09-20T01:12:46.514Z,6.70
2018-09-20T01:13:46.493Z,7.00
2018-09-20T01:14:46.477Z,6.60
2018-09-20T01:15:46.465Z,5.80
2018-09-20T01:16:46.449Z,7.10
2018-09-20T01:17:46.431Z,6.90
2018-09-20T01:18:46.415Z,7.00
2018-09-20T01:19:46.402Z,6.80
2018-09-20T01:20:46.383Z,7.20
2018-09-20T01:21:46.367Z,6.70
2018-09-20T01:22:46.351Z,6.50
2018-09-20T01:23:46.343Z,6.50
2018-09-20T01:24:46.328Z,6.60
2018-09-20T01:25:46.302Z,7.00
2018-09-20T01:26:46.287Z,6.40
2018-09-20T01:27:46.275Z,7.00
2018-09-20T01:28:46.273Z,6.90
2018-09-20T01:29:46.240Z,7.00
2018-09-20T01:30:46.223Z,7.40
2018-09-20T01:31:46.209Z,6.50
2018-09-20T01:32:46.191Z,6.70
2018-09-20T01:33:46.178Z,6.50
2018-09-20T01:34:46.161Z,6.60
2018-09-20T01:35:46.143Z,7.30
2018-09-20T01:36:46.131Z,6.50
2018-09-20T01:37:46.115Z,6.90
2018-09-20T01:38:46.097Z,7.50
2018-09-20T01:39:46.085Z,7.10
2018-09-20T01:40:46.065Z,7.00
2018-09-20T01:41:46.049Z,7.50
2018-09-20T01:42:46.034Z,7.30
2018-09-20T01:43:46.020Z,7.10
2018-09-20T01:44:46.001Z,7.40
2018-09-20T01:45:45.997Z,6.60
2018-09-20T01:46:45.969Z,6.40
2018-09-20T01:47:45.953Z,6.90
2018-09-20T01:48:45.939Z,7.90
2018-09-20T01:49:45.922Z,7.10
2018-09-20T01:50:45.907Z,6.80
2018-09-20T01:51:45.895Z,6.40
2018-09-20T01:52:45.877Z,6.60
2018-09-20T01:53:45.861Z,7.00
2018-09-20T01:54:45.842Z,6.60
2018-09-20T01:55:45.826Z,7.20
2018-09-20T01:56:45.814Z,6.60
2018-09-20T01:57:45.794Z,6.50
2018-09-20T01:58:45.777Z,6.80
2018-09-20T01:59:45.763Z,7.60
2018-09-20T02:00:45.746Z,7.20
2018-09-20T02:01:45.741Z,7.20
2018-09-20T02:02:45.716Z,6.70
2018-09-20T02:03:45.696Z,7.10
2018-09-20T02:04:45.685Z,7.00
2018-09-20T02:05:45.665Z,6.50
2018-09-20T02:06:45.650Z,7.40
2018-09-20T02:07:45.634Z,6.50
2018-09-20T02:08:45.620Z,7.00
2018-09-20T02:09:45.601Z,7.20
2018-09-20T02:10:45.586Z,6.90
2018-09-20T02:11:45.568Z,7.10
2018-09-20T02:12:45.553Z,6.80
2018-09-20T02:13:45.537Z,6.80
2018-09-20T02:14:45.521Z,6.60
2018-09-20T02:15:45.505Z,6.20
2018-09-20T02:16:45.491Z,6.30
2018-09-20T02:17:45.475Z,6.80
2018-09-20T02:18:45.458Z,7.40
2018-09-20T02:19:45.441Z,7.50
2018-09-20T02:20:45.427Z,6.90
2018-09-20T02:21:45.410Z,7.80
2018-09-20T02:22:45.398Z,7.60
2018-09-20T02:23:45.378Z,7.20
2018-09-20T02:24:45.375Z,7.50
2018-09-20T02:25:45.344Z,6.70
2018-09-20T02:26:45.329Z,7.50
2018-09-20T02:27:45.313Z,7.00
2018-09-20T02:28:45.297Z,6.80
2018-09-20T02:29:45.282Z,7.10
2018-09-20T02:30:45.263Z,6.90
2018-09-20T02:31:45.248Z,7.10
2018-09-20T02:32:45.233Z,6.50
2018-09-20T02:33:45.216Z,6.80
2018-09-20T02:34:45.201Z,7.00
2018-09-20T02:35:45.188Z,6.60
2018-09-20T02:36:45.168Z,7.20
2018-09-20T02:37:45.160Z,6.90
2018-09-20T02:38:45.145Z,7.40
2018-09-20T02:39:45.119Z,6.90
2018-09-20T02:40:45.104Z,7.10
2018-09-20T02:41:45.092Z,6.90
2018-09-20T02:42:45.079Z,7.10
2018-09-20T02:43:45.054Z,6.80
2018-09-20T02:44:45.040Z,7.20
2018-09-20T02:45:45.022Z,8.00
2018-09-20T02:46:45.006Z,7.20
2018-09-20T02:47:44.993Z,8.00
2018-09-20T02:48:44.973Z,7.60
2018-09-20T02:49:44.968Z,6.50
2018-09-20T02:50:44.944Z,7.80
2018-09-20T02:51:44.925Z,7.50
2018-09-20T02:52:44.918Z,6.80
2018-09-20T02:53:44.897Z,7.00
2018-09-20T02:54:44.878Z,7.00
2018-09-20T02:55:44.860Z,6.60
2018-09-20T02:56:44.845Z,6.90
2018-09-20T02:57:44.828Z,7.10
2018-09-20T02:58:44.843Z,7.20
2018-09-20T02:59:44.795Z,7.00
2018-09-20T03:00:44.780Z,7.00
2018-09-20T03:01:44.767Z,7.60
2018-09-20T03:02:44.748Z,7.20
2018-09-20T03:03:44.735Z,7.10
2018-09-20T03:04:44.717Z,7.00
2018-09-20T03:05:44.703Z,6.30
2018-09-20T03:06:44.683Z,7.60
2018-09-20T03:07:44.666Z,7.30
2018-09-20T03:08:44.653Z,7.50
2018-09-20T03:09:44.633Z,7.70
2018-09-20T03:10:44.620Z,6.90
2018-09-20T03:11:44.601Z,6.90
2018-09-20T03:12:44.936Z,7.50
2018-09-20T03:13:44.568Z,7.00
2018-09-20T03:14:44.555Z,7.20
2018-09-20T03:15:44.539Z,7.20
2018-09-20T03:16:44.525Z,6.70
2018-09-20T03:17:44.504Z,6.60
2018-09-20T03:18:44.493Z,6.80
2018-09-20T03:19:44.472Z,6.80
2018-09-20T03:20:44.454Z,7.40
2018-09-20T03:21:44.437Z,7.20
2018-09-20T03:22:44.422Z,7.70
2018-09-20T03:23:44.416Z,7.10
2018-09-20T03:24:44.392Z,7.00
2018-09-20T03:25:44.374Z,7.10
2018-09-20T03:26:44.355Z,8.10
2018-09-20T03:27:44.339Z,6.50
2018-09-20T03:28:44.324Z,7.50
2018-09-20T03:29:44.310Z,6.70
2018-09-20T03:30:44.342Z,7.50
2018-09-20T03:31:44.276Z,7.70
2018-09-20T03:32:44.261Z,7.10
2018-09-20T03:33:44.251Z,7.60
2018-09-20T03:34:44.228Z,7.60
2018-09-20T03:35:44.217Z,7.80
2018-09-20T03:36:44.197Z,6.90
2018-09-20T03:37:44.177Z,6.40
2018-09-20T03:38:44.164Z,7.00
2018-09-20T03:39:44.146Z,8.20
2018-09-20T03:40:44.136Z,7.20
2018-09-20T03:41:44.114Z,7.50
2018-09-20T03:42:44.102Z,6.90
2018-09-20T03:43:44.082Z,7.70
2018-09-20T03:44:44.064Z,6.90
2018-09-20T03:45:44.047Z,6.80
2018-09-20T03:46:44.034Z,6.50
2018-09-20T03:47:44.015Z,7.50
2018-09-20T03:48:43.999Z,7.80
2018-09-20T03:49:43.983Z,7.20
2018-09-20T03:50:43.967Z,6.80
2018-09-20T03:51:43.950Z,8.00
2018-09-20T03:52:43.936Z,7.40
2018-09-20T03:53:43.917Z,7.80
2018-09-20T03:54:43.899Z,7.60
2018-09-20T03:55:43.885Z,6.80
2018-09-20T03:56:43.868Z,7.70
2018-09-20T03:57:43.852Z,7.50
2018-09-20T03:58:43.835Z,7.20
2018-09-20T03:59:43.818Z,7.00
2018-09-20T04:00:43.809Z,7.10
2018-09-20T04:01:43.787Z,7.10
2018-09-20T04:02:43.771Z,7.80
2018-09-20T04:03:43.755Z,7.60
2018-09-20T04:04:43.738Z,7.50
2018-09-20T04:05:43.722Z,7.70
2018-09-20T04:06:43.708Z,7.40
2018-09-20T04:07:43.691Z,7.40
2018-09-20T04:08:43.674Z,7.30
2018-09-20T04:09:43.696Z,7.20
2018-09-20T04:10:43.652Z,6.90
2018-09-20T04:11:43.626Z,7.90
2018-09-20T04:12:43.610Z,7.50
2018-09-20T04:13:43.596Z,7.40
2018-09-20T04:14:43.576Z,7.30
2018-09-20T04:15:43.557Z,7.50
2018-09-20T04:16:43.542Z,7.80
2018-09-20T04:17:43.530Z,7.50
2018-09-20T04:18:43.524Z,7.30
2018-09-20T04:19:43.494Z,7.40
2018-09-20T04:20:43.482Z,6.60
2018-09-20T04:21:43.463Z,7.30
2018-09-20T04:22:43.444Z,6.90
2018-09-20T04:23:43.426Z,7.00
2018-09-20T04:24:43.418Z,7.80
2018-09-20T04:25:43.393Z,7.30
2018-09-20T04:26:43.378Z,6.90
2018-09-20T04:27:43.359Z,7.70
2018-09-20T04:28:43.343Z,6.80
2018-09-20T04:29:43.326Z,6.90
2018-09-20T04:30:43.316Z,7.40
2018-09-20T04:31:43.313Z,8.60
2018-09-20T04:32:43.287Z,7.50
2018-09-20T04:33:43.259Z,7.50
2018-09-20T04:34:43.252Z,6.80
2018-09-20T04:35:43.327Z,7.10
2018-09-20T04:36:43.211Z,7.30
2018-09-20T04:37:43.195Z,7.90
2018-09-20T04:38:43.183Z,7.40
2018-09-20T04:39:43.161Z,8.20
2018-09-20T04:40:43.146Z,8.30
2018-09-20T04:41:43.131Z,7.60
2018-09-20T04:42:43.115Z,7.60
2018-09-20T04:43:43.097Z,7.10
2018-09-20T04:44:43.081Z,7.20
2018-09-20T04:45:43.063Z,7.70
2018-09-20T04:46:43.047Z,7.10
2018-09-20T04:47:43.031Z,7.60
2018-09-20T04:48:43.012Z,8.20
2018-09-20T04:49:42.997Z,7.80
2018-09-20T04:50:42.980Z,7.70
2018-09-20T04:51:42.964Z,8.50
2018-09-20T04:52:42.948Z,7.70
2018-09-20T04:53:42.935Z,7.10
2018-09-20T04:54:42.914Z,6.70
2018-09-20T04:55:42.900Z,7.80
2018-09-20T04:56:42.886Z,8.30
2018-09-20T04:57:42.867Z,7.80
2018-09-20T04:58:42.849Z,7.90
2018-09-20T04:59:42.831Z,7.30
2018-09-20T05:00:42.813Z,7.40
2018-09-20T05:01:42.800Z,8.20
2018-09-20T05:02:42.780Z,8.10
2018-09-20T05:03:42.765Z,8.50
2018-09-20T05:04:42.748Z,7.80
2018-09-20T05:05:42.732Z,7.90
2018-09-20T05:06:42.713Z,8.00
2018-09-20T05:07:42.704Z,7.60
2018-09-20T05:08:42.681Z,8.40
2018-09-20T05:09:42.668Z,8.50
2018-09-20T05:10:42.649Z,7.40
2018-09-20T05:11:42.633Z,8.30
2018-09-20T05:12:42.621Z,8.10
2018-09-20T05:13:42.623Z,7.80
2018-09-20T05:14:42.582Z,8.20
2018-09-20T05:15:42.565Z,8.20
2018-09-20T05:16:42.551Z,8.00
2018-09-20T05:17:42.547Z,8.20
2018-09-20T05:18:42.517Z,8.10
2018-09-20T05:19:42.500Z,7.70
2018-09-20T05:20:42.482Z,7.80
2018-09-20T05:21:42.463Z,8.20
2018-09-20T05:22:42.447Z,8.30
2018-09-20T05:23:42.431Z,7.40
2018-09-20T05:24:42.416Z,7.50
2018-09-20T05:25:42.400Z,8.00
2018-09-20T05:26:42.385Z,7.80
2018-09-20T05:27:42.365Z,8.50
2018-09-20T05:28:42.352Z,7.60
2018-09-20T05:29:42.331Z,8.20
2018-09-20T05:30:42.314Z,7.80
2018-09-20T05:31:42.297Z,8.40
2018-09-20T05:32:42.290Z,8.30
2018-09-20T05:33:42.265Z,8.40
2018-09-20T05:34:42.249Z,7.90
2018-09-20T05:35:42.234Z,7.50
2018-09-20T05:36:42.215Z,7.30
2018-09-20T05:37:42.202Z,8.10
2018-09-20T05:38:42.182Z,7.90
2018-09-20T05:39:42.168Z,7.30
2018-09-20T05:40:42.149Z,7.40
2018-09-20T05:41:42.133Z,7.50
2018-09-20T05:42:42.115Z,7.90
2018-09-20T05:43:42.104Z,8.00
2018-09-20T05:44:42.080Z,7.30
2018-09-20T05:45:42.064Z,8.20
2018-09-20T05:46:42.045Z,7.90
2018-09-20T05:47:42.032Z,8.00
2018-09-20T05:48:42.016Z,8.20
2018-09-20T05:49:41.996Z,7.70
2018-09-20T05:53:27.241Z,8.80
2018-09-20T05:54:27.225Z,8.60
2018-09-20T05:55:27.211Z,8.80
2018-09-20T05:56:27.192Z,9.30
2018-09-20T05:57:27.174Z,8.50
2018-09-20T05:58:27.159Z,9.10
2018-09-20T05:59:27.144Z,8.60
2018-09-20T06:00:27.128Z,9.30
2018-09-20T06:01:27.116Z,8.70
2018-09-20T06:02:27.092Z,8.30
2018-09-20T06:03:27.074Z,8.20
2018-09-20T06:04:27.059Z,8.40
2018-09-20T06:05:27.069Z,9.30
2018-09-20T06:06:27.030Z,8.70
2018-09-20T06:07:27.006Z,8.80
2018-09-20T06:08:26.992Z,9.20
2018-09-20T06:09:26.973Z,9.90
2018-09-20T06:10:26.958Z,8.70
2018-09-20T06:11:26.944Z,8.60
2018-09-20T06:12:26.929Z,9.40
2018-09-20T06:13:26.909Z,9.30
2018-09-20T06:14:26.893Z,8.80
2018-09-20T06:15:26.877Z,8.60
2018-09-20T06:16:26.874Z,9.00
2018-09-20T06:17:26.846Z,9.60
2018-09-20T06:18:26.828Z,8.60
2018-09-20T06:19:26.809Z,8.70
2018-09-20T06:20:26.793Z,9.20
2018-09-20T06:21:26.779Z,9.00
2018-09-20T06:22:26.760Z,9.50
2018-09-20T06:23:26.744Z,8.40
2018-09-20T06:24:26.726Z,9.10
2018-09-20T06:25:26.710Z,8.90
2018-09-20T06:26:26.695Z,8.10
2018-09-20T06:27:26.678Z,9.80
2018-09-20T06:28:26.662Z,8.90
2018-09-20T06:29:26.644Z,8.20
2018-09-20T06:30:26.627Z,9.40
2018-09-20T06:31:26.613Z,8.80
2018-09-20T06:32:26.598Z,9.70
2018-09-20T06:33:26.581Z,9.10
2018-09-20T06:34:26.565Z,8.10
2018-09-20T06:35:26.544Z,8.00
2018-09-20T06:36:26.531Z,8.50
2018-09-20T06:37:26.516Z,8.90
2018-09-20T06:38:26.503Z,9.20
2018-09-20T06:39:26.478Z,8.70
2018-09-20T06:40:26.461Z,8.80
2018-09-20T06:41:26.444Z,8.40
2018-09-20T06:42:26.433Z,8.10
2018-09-20T06:43:26.416Z,7.90
2018-09-20T06:44:26.396Z,9.10
2018-09-20T06:45:26.380Z,8.60
2018-09-20T06:46:26.363Z,9.20
2018-09-20T06:47:26.347Z,9.20
2018-09-20T06:48:26.330Z,8.90
2018-09-20T06:49:26.313Z,9.10
2018-09-20T06:50:26.417Z,8.50
2018-09-20T06:51:26.282Z,9.00
2018-09-20T06:52:26.263Z,8.30
2018-09-20T06:53:26.255Z,9.30
2018-09-20T06:54:26.237Z,8.30
2018-09-20T06:55:26.216Z,8.20
2018-09-20T06:56:26.231Z,9.30
2018-09-20T06:57:26.187Z,8.20
2018-09-20T06:58:26.181Z,7.90
2018-09-20T06:59:26.147Z,8.80
2018-09-20T07:00:26.134Z,8.40
2018-09-20T07:01:26.119Z,8.90
2018-09-20T07:02:26.104Z,8.60
2018-09-20T07:03:26.163Z,8.60
2018-09-20T07:04:26.067Z,9.00
2018-09-20T07:05:26.057Z,8.70
2018-09-20T07:06:26.035Z,8.10
2018-09-20T07:07:26.019Z,8.20
2018-09-20T07:08:26.000Z,8.50
2018-09-20T07:09:25.987Z,7.90
2018-09-20T07:10:25.970Z,8.60
2018-09-20T07:11:25.958Z,9.30
2018-09-20T07:12:25.946Z,8.90
2018-09-20T07:13:25.922Z,8.20
2018-09-20T07:14:25.907Z,8.90
2018-09-20T07:15:25.893Z,8.40
2018-09-20T07:16:25.879Z,8.50
2018-09-20T07:17:25.856Z,8.50
2018-09-20T07:18:25.838Z,8.40
2018-09-20T07:19:25.831Z,8.40
2018-09-20T07:20:25.809Z,9.00
2018-09-20T07:21:25.793Z,8.80
2018-09-20T07:22:25.775Z,8.20
2018-09-20T07:23:25.758Z,8.50
2018-09-20T07:24:25.742Z,9.00
2018-09-20T07:25:25.750Z,7.90
2018-09-20T07:26:25.715Z,7.70
2018-09-20T07:27:25.695Z,8.40
2018-09-20T07:28:25.681Z,7.10
2018-09-20T07:29:25.670Z,7.60
2018-09-20T07:30:25.648Z,8.50
2018-09-20T07:31:25.634Z,7.90
2018-09-20T07:32:25.613Z,8.30
2018-09-20T07:33:25.596Z,7.80
2018-09-20T07:34:25.583Z,7.80
2018-09-20T07:35:25.668Z,8.40
2018-09-20T07:36:25.555Z,8.60
2018-09-20T07:37:25.534Z,8.60
2018-09-20T07:38:25.518Z,8.00
2018-09-20T07:39:25.502Z,7.30
2018-09-20T07:40:25.486Z,8.20
2018-09-20T07:41:25.478Z,7.90
2018-09-20T07:42:25.460Z,7.30
2018-09-20T07:43:25.462Z,8.50
2018-09-20T07:44:25.425Z,8.50
2018-09-20T07:45:25.409Z,8.30
2018-09-20T07:46:25.393Z,7.40
2018-09-20T07:47:25.377Z,7.60
2018-09-20T07:48:25.361Z,7.60
2018-09-20T07:49:25.346Z,7.40
2018-09-20T07:50:25.329Z,7.50
2018-09-20T07:51:25.317Z,7.00
2018-09-20T07:52:25.299Z,7.40
2018-09-20T07:53:25.284Z,7.90
2018-09-20T07:54:25.268Z,8.10
2018-09-20T07:55:25.250Z,8.40
2018-09-20T07:56:25.233Z,7.60
2018-09-20T07:57:25.219Z,7.10
2018-09-20T07:58:25.207Z,7.00
2018-09-20T07:59:25.190Z,7.20
2018-09-20T08:00:25.172Z,7.00
2018-09-20T08:01:25.213Z,7.60
2018-09-20T08:02:25.143Z,7.20
2018-09-20T08:03:25.132Z,6.90
2018-09-20T08:04:25.110Z,7.20
2018-09-20T08:05:25.098Z,7.00
2018-09-20T08:06:25.082Z,6.50
2018-09-20T08:07:25.062Z,6.40
2018-09-20T08:08:25.049Z,6.90
2018-09-20T08:09:25.037Z,6.80
2018-09-20T08:10:25.020Z,5.90
2018-09-20T08:11:25.016Z,6.40
2018-09-20T08:12:24.985Z,7.10
2018-09-20T08:13:24.972Z,7.10
2018-09-20T08:14:24.961Z,6.80
2018-09-20T08:15:24.942Z,6.50
2018-09-20T08:16:24.925Z,7.00
2018-09-20T08:17:24.917Z,6.90
2018-09-20T08:18:24.895Z,6.40
2018-09-20T08:19:24.886Z,7.50
2018-09-20T08:20:24.865Z,6.90
2018-09-20T08:21:24.897Z,6.70
2018-09-20T08:22:24.836Z,6.90
2018-09-20T08:23:24.814Z,6.20
2018-09-20T08:24:24.805Z,6.60
2018-09-20T08:25:24.790Z,7.70
2018-09-20T08:26:24.770Z,7.40
2018-09-20T08:27:24.752Z,6.30
2018-09-20T08:28:24.738Z,7.00
2018-09-20T08:29:24.715Z,6.40
2018-09-20T08:30:24.710Z,7.90
2018-09-20T08:31:24.692Z,7.20
2018-09-20T08:32:24.686Z,6.10
2018-09-20T08:33:24.663Z,6.90
2018-09-20T08:34:24.648Z,6.90
2018-09-20T08:35:24.633Z,6.50
2018-09-20T08:36:24.613Z,7.50
2018-09-20T08:37:24.606Z,7.00
2018-09-20T08:38:24.585Z,6.90
2018-09-20T08:39:24.581Z,7.20
2018-09-20T08:40:24.564Z,6.60
2018-09-20T08:41:24.536Z,7.40
2018-09-20T08:42:24.523Z,7.20
2018-09-20T08:43:24.512Z,6.90
2018-09-20T08:44:24.490Z,6.80
2018-09-20T08:45:24.476Z,7.70
2018-09-20T08:46:24.460Z,7.60
2018-09-20T08:47:24.442Z,6.70
2018-09-20T08:48:24.428Z,6.70
2018-09-20T08:49:24.421Z,7.80
2018-09-20T08:50:24.399Z,8.00
2018-09-20T08:51:24.384Z,7.40
2018-09-20T08:52:24.367Z,8.00
2018-09-20T08:53:24.357Z,6.80
2018-09-20T08:54:24.336Z,7.50
2018-09-20T08:55:24.329Z,7.30
2018-09-20T08:56:24.351Z,7.20
2018-09-20T08:57:24.290Z,7.40
2018-09-20T08:58:24.285Z,6.60
2018-09-20T08:59:24.263Z,7.00
2018-09-20T09:00:24.245Z,7.30
2018-09-20T09:01:24.230Z,7.10
2018-09-20T09:02:24.215Z,7.20
2018-09-20T09:03:24.199Z,8.10
2018-09-20T09:04:24.242Z,6.30
2018-09-20T09:05:24.170Z,6.30
2018-09-20T09:06:24.153Z,6.30
2018-09-20T09:07:24.140Z,7.20
2018-09-20T09:08:24.126Z,7.40
2018-09-20T09:09:24.112Z,6.40
2018-09-20T09:10:24.093Z,6.80
2018-09-20T09:11:24.076Z,6.80
2018-09-20T09:12:24.060Z,7.20
2018-09-20T09:13:24.056Z,7.40
2018-09-20T09:14:24.033Z,6.70
2018-09-20T09:15:24.022Z,7.20
2018-09-20T09:16:24.000Z,6.40
2018-09-20T09:17:23.990Z,7.00
2018-09-20T09:18:23.971Z,6.80
2018-09-20T09:19:23.957Z,6.10
2018-09-20T09:20:23.940Z,6.30
2018-09-20T09:21:23.927Z,6.40
2018-09-20T09:22:23.913Z,5.90
2018-09-20T09:23:23.901Z,5.60
2018-09-20T09:24:23.883Z,5.10
2018-09-20T09:25:23.868Z,5.70
2018-09-20T09:26:23.852Z,5.10
2018-09-20T09:27:23.846Z,5.90
2018-09-20T09:28:23.843Z,5.10
2018-09-20T09:29:23.809Z,5.50
2018-09-20T09:30:23.794Z,5.10
2018-09-20T09:31:23.778Z,5.70
2018-09-20T09:32:23.769Z,5.10
2018-09-20T09:33:23.749Z,5.70
2018-09-20T09:34:23.736Z,5.00
2018-09-20T09:35:23.720Z,5.10
2018-09-20T09:36:23.706Z,5.30
2018-09-20T09:37:23.696Z,5.50
2018-09-20T09:38:23.679Z,4.90
2018-09-20T09:39:23.665Z,4.50
2018-09-20T09:40:23.647Z,4.80
2018-09-20T09:41:23.633Z,4.50
2018-09-20T09:42:23.620Z,4.90
2018-09-20T09:43:23.604Z,5.30
2018-09-20T09:44:23.592Z,4.60
2018-09-20T09:45:23.578Z,4.50
2018-09-20T09:46:23.562Z,4.90
2018-09-20T09:47:23.547Z,4.80
2018-09-20T09:48:23.533Z,4.90
2018-09-20T09:49:23.518Z,5.60
2018-09-20T09:50:23.504Z,4.50
2018-09-20T09:51:23.489Z,5.10
2018-09-20T09:52:23.475Z,5.00
2018-09-20T09:53:23.463Z,5.20
2018-09-20T09:54:23.509Z,4.40
2018-09-20T09:55:23.433Z,4.30
2018-09-20T09:56:23.424Z,4.70
2018-09-20T09:57:23.409Z,4.10
2018-09-20T09:58:23.393Z,5.10
2018-09-20T09:59:23.380Z,4.30
2018-09-20T10:00:23.370Z,4.70
2018-09-20T10:01:23.350Z,4.70
2018-09-20T10:02:23.371Z,4.10
2018-09-20T10:03:23.320Z,4.80
2018-09-20T10:04:23.307Z,4.40
2018-09-20T10:05:23.304Z,4.30
2018-09-20T10:06:23.280Z,4.70
2018-09-20T10:07:23.309Z,4.30
2018-09-20T10:08:23.254Z,4.30
2018-09-20T10:09:23.247Z,4.10
2018-09-20T10:10:23.224Z,4.60
2018-09-20T10:11:23.216Z,4.80
2018-09-20T10:12:23.195Z,4.30
2018-09-20T10:13:23.269Z,4.00
2018-09-20T10:14:23.170Z,4.80
2018-09-20T10:15:23.153Z,4.30
2018-09-20T10:16:23.144Z,4.00
2018-09-20T10:17:23.124Z,4.00
2018-09-20T10:18:23.110Z,4.00
2018-09-20T10:19:23.107Z,4.30
2018-09-20T10:20:23.084Z,4.10
2018-09-20T10:21:23.075Z,3.90
2018-09-20T10:22:23.056Z,4.40
2018-09-20T10:23:23.039Z,3.80
2018-09-20T10:24:23.026Z,4.20
2018-09-20T10:25:23.014Z,3.30
2018-09-20T10:26:23.009Z,3.60
2018-09-20T10:27:22.996Z,3.90
2018-09-20T10:28:22.973Z,4.10
2018-09-20T10:29:22.958Z,4.10
2018-09-20T10:30:22.940Z,3.40
2018-09-20T10:31:22.995Z,4.10
2018-09-20T10:32:22.919Z,3.90
2018-09-20T10:33:22.900Z,3.90
2018-09-20T10:34:22.884Z,3.60
2018-09-20T10:35:22.868Z,4.00
2018-09-20T10:36:22.861Z,3.40
2018-09-20T10:37:22.843Z,3.80
2018-09-20T10:38:22.827Z,3.80
2018-09-20T10:39:22.815Z,3.80
2018-09-20T10:40:22.797Z,4.00
2018-09-20T10:41:22.785Z,3.40
2018-09-20T10:42:22.774Z,3.30
2018-09-20T10:43:22.759Z,3.60
2018-09-20T10:44:22.748Z,3.60
2018-09-20T10:45:22.735Z,3.60
2018-09-20T10:46:22.715Z,3.90
2018-09-20T10:47:22.839Z,3.90
2018-09-20T10:48:22.687Z,3.70
2018-09-20T10:49:22.677Z,3.80
2018-09-20T10:50:22.669Z,3.30
2018-09-20T10:51:22.651Z,3.60
2018-09-20T10:52:22.633Z,3.90
2018-09-20T10:53:22.618Z,3.70
2018-09-20T10:54:22.608Z,3.60
2018-09-20T10:55:22.591Z,3.80
2018-09-20T10:56:22.578Z,4.30
2018-09-20T10:57:22.563Z,3.80
2018-09-20T10:58:22.554Z,4.10
2018-09-20T10:59:22.538Z,3.80
2018-09-20T11:00:22.525Z,3.80
2018-09-20T11:01:22.517Z,3.70
2018-09-20T11:02:22.500Z,3.90
2018-09-20T11:03:22.590Z,4.40
2018-09-20T11:04:22.472Z,3.90
2018-09-20T11:05:22.461Z,4.00
2018-09-20T11:06:22.443Z,3.50
2018-09-20T11:07:22.427Z,4.00
2018-09-20T11:08:22.412Z,3.90
2018-09-20T11:09:22.402Z,3.20
2018-09-20T11:10:22.391Z,3.30
2018-09-20T11:11:22.372Z,4.40
2018-09-20T11:12:22.362Z,3.30
2018-09-20T11:13:22.345Z,3.80
2018-09-20T11:14:22.331Z,3.90
2018-09-20T11:15:22.322Z,3.90
2018-09-20T11:16:22.303Z,4.00
2018-09-20T11:17:22.293Z,3.60
2018-09-20T11:18:22.276Z,3.50
2018-09-20T11:19:22.266Z,4.30
2018-09-20T11:20:22.249Z,4.10
2018-09-20T11:21:22.242Z,4.00
2018-09-20T11:22:22.222Z,3.70
2018-09-20T11:23:22.217Z,3.60
2018-09-20T11:24:22.195Z,3.60
2018-09-20T11:25:22.187Z,3.90
2018-09-20T11:26:22.168Z,3.90
2018-09-20T11:27:22.163Z,3.90
2018-09-20T11:28:22.146Z,3.40
2018-09-20T11:29:22.131Z,3.90
2018-09-20T11:30:22.116Z,3.70
2018-09-20T11:31:22.101Z,4.00
2018-09-20T11:32:22.091Z,3.50
2018-09-20T11:33:22.078Z,3.70
2018-09-20T11:34:22.068Z,4.10
2018-09-20T11:35:22.048Z,3.70
2018-09-20T11:36:22.123Z,3.60
2018-09-20T11:37:22.023Z,3.60
2018-09-20T11:38:22.012Z,4.00
2018-09-20T11:39:21.998Z,3.80
2018-09-20T11:40:21.984Z,3.60
2018-09-20T11:41:21.969Z,3.50
2018-09-20T11:42:21.957Z,3.70
2018-09-20T11:43:21.939Z,3.90
2018-09-20T11:44:21.930Z,3.30
2018-09-20T11:45:21.921Z,3.50
2018-09-20T11:46:21.902Z,3.60
2018-09-20T11:47:21.888Z,3.20
2018-09-20T11:48:21.871Z,4.00
2018-09-20T11:49:21.873Z,3.90
2018-09-20T11:50:21.847Z,4.00
2018-09-20T11:51:21.830Z,3.60
2018-09-20T11:52:21.826Z,4.40
2018-09-20T11:53:21.803Z,3.90
2018-09-20T11:54:21.792Z,4.40
2018-09-20T11:55:21.780Z,3.70
2018-09-20T11:56:21.773Z,3.50
2018-09-20T11:57:21.751Z,4.20
2018-09-20T11:58:21.739Z,3.60
2018-09-20T11:59:21.723Z,4.10
2018-09-20T12:00:21.708Z,4.10
2018-09-20T12:01:21.761Z,3.70
2018-09-20T12:02:21.681Z,4.10
2018-09-20T12:03:21.668Z,3.90
2018-09-20T12:04:21.664Z,3.80
2018-09-20T12:05:21.642Z,4.40
2018-09-20T12:06:21.631Z,4.30
2018-09-20T12:07:21.619Z,4.40
2018-09-20T12:08:21.601Z,3.50
2018-09-20T12:09:21.593Z,4.10
2018-09-20T12:10:21.586Z,4.10
2018-09-20T12:11:21.562Z,3.90
2018-09-20T12:12:21.548Z,4.10
2018-09-20T12:13:21.540Z,4.20
2018-09-20T12:14:21.571Z,3.50
2018-09-20T12:15:21.510Z,3.90
2018-09-20T12:16:21.496Z,3.90
2018-09-20T12:17:21.484Z,4.20
2018-09-20T12:18:21.471Z,3.90
2018-09-20T12:19:21.458Z,3.90
2018-09-20T12:20:21.443Z,3.80
2018-09-20T12:21:21.437Z,4.40
2018-09-20T12:22:21.417Z,4.30
2018-09-20T12:23:21.411Z,4.00
2018-09-20T12:24:21.391Z,3.90
2018-09-20T12:25:21.378Z,4.10
2018-09-20T12:26:21.366Z,3.60
2018-09-20T12:27:21.349Z,4.00
2018-09-20T12:28:21.337Z,3.30
2018-09-20T12:29:21.334Z,3.40
2018-09-20T12:30:21.316Z,3.50
2018-09-20T12:31:21.353Z,3.40
2018-09-20T12:32:21.402Z,3.80
2018-09-20T12:33:21.272Z,3.60
2018-09-20T12:34:21.260Z,3.00
2018-09-20T12:35:21.278Z,3.40
2018-09-20T12:36:21.237Z,4.20
2018-09-20T12:37:21.223Z,3.30
2018-09-20T12:38:21.206Z,3.20
2018-09-20T12:39:21.202Z,3.70
2018-09-20T12:40:21.184Z,4.00
2018-09-20T12:41:21.167Z,3.60
2018-09-20T12:42:21.165Z,3.30
2018-09-20T12:43:21.142Z,3.30
2018-09-20T12:44:21.130Z,3.40
2018-09-20T12:45:21.119Z,3.60
2018-09-20T12:46:21.101Z,3.50
2018-09-20T12:47:21.091Z,3.50
2018-09-20T12:48:21.088Z,3.40
2018-09-20T12:49:21.063Z,3.50
2018-09-20T12:50:21.049Z,3.80
2018-09-20T12:51:21.036Z,3.80
2018-09-20T12:52:21.023Z,3.40
2018-09-20T12:53:21.012Z,3.40
2018-09-20T12:54:20.998Z,3.40
2018-09-20T12:55:20.986Z,3.60
2018-09-20T12:56:20.977Z,3.80
2018-09-20T12:57:20.961Z,3.50
2018-09-20T12:58:20.957Z,2.90
2018-09-20T12:59:20.939Z,3.20
2018-09-20T13:00:20.925Z,3.60
2018-09-20T13:01:20.916Z,3.80
2018-09-20T13:02:20.897Z,3.00
2018-09-20T13:03:20.892Z,3.10
2018-09-20T13:04:20.870Z,3.70
2018-09-20T13:05:20.855Z,3.40
2018-09-20T13:06:20.853Z,2.70
2018-09-20T13:07:20.835Z,3.20
2018-09-20T13:08:20.830Z,3.00
2018-09-20T13:09:20.804Z,3.30
2018-09-20T13:10:20.793Z,2.90
2018-09-20T13:11:20.780Z,3.40
2018-09-20T13:12:20.775Z,3.30
2018-09-20T13:13:20.761Z,3.30
2018-09-20T13:14:20.745Z,3.60
2018-09-20T13:15:20.735Z,3.10
2018-09-20T13:16:20.716Z,3.70
2018-09-20T13:17:20.702Z,3.40
2018-09-20T13:18:20.691Z,3.90
2018-09-20T13:19:20.683Z,3.00
2018-09-20T13:20:20.707Z,3.00
2018-09-20T13:21:20.652Z,3.40