createdAt,value
2022-08-28T00:00:59.353Z,19.74
2022-08-28T00:02:01.127Z,19.72
2022-08-28T00:03:02.943Z,19.70
2022-08-28T00:04:07.541Z,19.69
2022-08-28T00:05:11.637Z,19.67
2022-08-28T00:06:13.514Z,19.65
2022-08-28T00:07:15.536Z,19.62
2022-08-28T00:08:17.909Z,19.60
2022-08-28T00:09:19.663Z,19.59
2022-08-28T00:10:24.048Z,19.57
2022-08-28T00:11:25.795Z,19.55
2022-08-28T00:12:28.134Z,19.53
2022-08-28T00:13:30.203Z,19.51
2022-08-28T00:14:32.171Z,19.51
2022-08-28T00:15:37.911Z,19.48
2022-08-28T00:16:39.663Z,19.47
2022-08-28T00:17:42.305Z,19.44
2022-08-28T00:18:44.852Z,19.43
2022-08-28T00:19:49.185Z,19.42
2022-08-28T00:20:51.645Z,19.41
2022-08-28T00:21:53.990Z,19.40
2022-08-28T00:22:56.399Z,19.38
2022-08-28T00:23:58.118Z,19.36
2022-08-28T00:24:59.843Z,19.33
2022-08-28T00:26:01.704Z,19.32
2022-08-28T00:27:22.344Z,19.31
2022-08-28T00:28:24.600Z,19.30
2022-08-28T00:29:29.320Z,19.28
2022-08-28T00:30:41.830Z,19.25
2022-08-28T00:31:43.571Z,19.22
2022-08-28T00:32:45.488Z,19.21
2022-08-28T00:33:48.283Z,19.20
2022-08-28T00:34:50.521Z,19.18
2022-08-28T00:35:52.327Z,19.15
2022-08-28T00:36:54.037Z,19.13
2022-08-28T00:37:56.836Z,19.10
2022-08-28T00:39:00.233Z,19.09
2022-08-28T00:40:02.320Z,19.07
2022-08-28T00:41:05.043Z,19.07
2022-08-28T00:42:07.223Z,19.05
2022-08-28T00:43:11.170Z,19.03
2022-08-28T00:44:17.669Z,19.02
2022-08-28T00:45:19.854Z,19.00
2022-08-28T00:46:24.245Z,18.98
2022-08-28T00:47:26.615Z,18.96
2022-08-28T00:48:28.450Z,18.94
2022-08-28T00:49:35.990Z,18.92
2022-08-28T00:51:00.134Z,18.90
2022-08-28T00:52:12.186Z,18.85
2022-08-28T00:53:14.095Z,18.83
2022-08-28T00:54:15.915Z,18.80
2022-08-28T00:55:25.622Z,18.79
2022-08-28T00:56:30.302Z,18.77
2022-08-28T00:57:42.679Z,18.76
2022-08-28T00:58:47.846Z,18.76
2022-08-28T00:59:49.808Z,18.75
2022-08-28T01:00:52.464Z,18.74
2022-08-28T01:01:57.894Z,18.75
2022-08-28T01:03:00.647Z,18.75
2022-08-28T01:04:06.251Z,18.77
2022-08-28T01:05:09.948Z,18.78
2022-08-28T01:06:16.039Z,18.79
2022-08-28T01:07:18.090Z,18.80
2022-08-28T01:08:20.457Z,18.81
2022-08-28T01:09:29.613Z,18.82
2022-08-28T01:10:34.763Z,18.83
2022-08-28T01:11:36.652Z,18.83
2022-08-28T01:12:38.860Z,18.83
2022-08-28T01:13:46.922Z,18.83
2022-08-28T01:14:52.315Z,18.82
2022-08-28T01:15:55.889Z,18.82
2022-08-28T01:16:58.215Z,18.83
2022-08-28T01:18:08.317Z,18.83
2022-08-28T01:19:26.890Z,18.83
2022-08-28T01:20:32.527Z,18.84
2022-08-28T01:21:49.603Z,18.86
2022-08-28T01:23:12.147Z,18.85
2022-08-28T01:24:18.539Z,18.84
2022-08-28T01:25:24.215Z,18.83
2022-08-28T01:26:28.279Z,18.82
2022-08-28T01:27:30.145Z,18.81
2022-08-28T01:28:31.834Z,18.79
2022-08-28T01:29:33.896Z,18.78
2022-08-28T01:30:35.905Z,18.76
2022-08-28T01:31:38.781Z,18.76
2022-08-28T01:32:48.467Z,18.75
2022-08-28T01:33:50.247Z,18.72
2022-08-28T01:34:52.902Z,18.73
2022-08-28T01:35:54.596Z,18.72
2022-08-28T01:36:58.580Z,18.73
2022-08-28T01:38:05.425Z,18.75
2022-08-28T01:39:19.946Z,18.76
2022-08-28T01:40:29.163Z,18.77
2022-08-28T01:41:30.916Z,18.79
2022-08-28T01:42:39.259Z,18.79
2022-08-28T01:43:43.029Z,18.80
2022-08-28T01:44:44.666Z,18.80
2022-08-28T01:45:53.179Z,18.81
2022-08-28T01:46:58.134Z,18.80
2022-08-28T01:47:59.854Z,18.79
2022-08-28T01:49:01.657Z,18.78
2022-08-28T01:50:06.473Z,18.78
2022-08-28T01:51:10.318Z,18.77
2022-08-28T01:52:12.055Z,18.75
2022-08-28T01:53:19.455Z,18.75
2022-08-28T01:54:28.781Z,18.74
2022-08-28T01:55:32.459Z,18.73
2022-08-28T01:56:35.358Z,18.73
2022-08-28T01:57:45.492Z,18.74
2022-08-28T01:58:48.267Z,18.74
2022-08-28T01:59:51.348Z,18.73
2022-08-28T02:00:53.654Z,18.74
2022-08-28T02:01:56.707Z,18.74
2022-08-28T02:03:00.759Z,18.74
2022-08-28T02:04:04.483Z,18.73
2022-08-28T02:05:08.178Z,18.73
2022-08-28T02:06:11.349Z,18.73
2022-08-28T02:07:12.990Z,18.72
2022-08-28T02:08:15.127Z,18.71
2022-08-28T02:09:17.713Z,18.69
2022-08-28T02:10:22.616Z,18.69
2022-08-28T02:11:26.024Z,18.69
2022-08-28T02:12:27.793Z,18.69
2022-08-28T02:13:29.597Z,18.70
2022-08-28T02:14:32.019Z,18.69
2022-08-28T02:15:36.166Z,18.70
2022-08-28T02:16:37.884Z,18.69
2022-08-28T02:17:39.532Z,18.70
2022-08-28T02:18:41.900Z,18.69
2022-08-28T02:19:43.563Z,18.69
2022-08-28T02:20:45.218Z,18.70
2022-08-28T02:21:46.958Z,18.72
2022-08-28T02:22:48.654Z,18.72
2022-08-28T02:23:50.508Z,18.72
2022-08-28T02:24:52.877Z,18.73
2022-08-28T02:25:54.762Z,18.73
2022-08-28T02:26:56.679Z,18.73
2022-08-28T02:27:58.675Z,18.73
2022-08-28T02:29:00.922Z,18.72
2022-08-28T02:30:04.962Z,18.73
2022-08-28T02:31:10.747Z,18.73
2022-08-28T02:32:13.054Z,18.73
2022-08-28T02:33:16.148Z,18.75
2022-08-28T02:34:18.186Z,18.75
2022-08-28T02:35:22.957Z,18.76
2022-08-28T02:36:24.644Z,18.76
2022-08-28T02:37:26.434Z,18.78
2022-08-28T02:38:29.128Z,18.78
2022-08-28T02:39:32.729Z,18.78
2022-08-28T02:40:34.840Z,18.79
2022-08-28T02:41:36.790Z,18.80
2022-08-28T02:42:38.538Z,18.80
2022-08-28T02:43:40.868Z,18.79
2022-08-28T02:44:42.597Z,18.77
2022-08-28T02:45:44.374Z,18.76
2022-08-28T02:46:46.166Z,18.75
2022-08-28T02:47:51.270Z,18.75
2022-08-28T02:48:52.930Z,18.75
2022-08-28T02:49:54.714Z,18.74
2022-08-28T02:51:02.920Z,18.74
2022-08-28T02:52:06.812Z,18.74
2022-08-28T02:53:08.659Z,18.74
2022-08-28T02:54:10.344Z,18.72
2022-08-28T02:55:15.054Z,18.73
2022-08-28T02:56:17.193Z,18.72
2022-08-28T02:57:18.857Z,18.71
2022-08-28T02:58:20.704Z,18.71
2022-08-28T02:59:22.788Z,18.71
2022-08-28T03:00:26.418Z,18.71
2022-08-28T03:01:28.155Z,18.69
2022-08-28T03:02:29.962Z,18.69
2022-08-28T03:03:32.597Z,18.69
2022-08-28T03:04:36.067Z,18.70
2022-08-28T03:05:38.061Z,18.71
2022-08-28T03:06:39.718Z,18.72
2022-08-28T03:07:42.628Z,18.73
2022-08-28T03:08:44.982Z,18.73
2022-08-28T03:09:46.612Z,18.74
2022-08-28T03:10:48.257Z,18.74
2022-08-28T03:11:53.939Z,18.75
2022-08-28T03:12:55.681Z,18.76
2022-08-28T03:13:57.636Z,18.77
2022-08-28T03:14:59.481Z,18.77
2022-08-28T03:16:01.697Z,18.77
2022-08-28T03:17:03.780Z,18.77
2022-08-28T03:18:08.041Z,18.77
2022-08-28T03:19:12.917Z,18.76
2022-08-28T03:20:16.259Z,18.76
2022-08-28T03:21:18.210Z,18.76
2022-08-28T03:22:40.841Z,18.76
2022-08-28T03:23:42.639Z,18.77
2022-08-28T03:24:44.927Z,18.77
2022-08-28T03:25:46.559Z,18.78
2022-08-28T03:26:48.246Z,18.78
2022-08-28T03:27:50.742Z,18.79
2022-08-28T03:28:53.829Z,18.78
2022-08-28T03:29:55.670Z,18.78
2022-08-28T03:30:57.928Z,18.78
2022-08-28T03:32:00.331Z,18.79
2022-08-28T03:33:02.142Z,18.80
2022-08-28T03:34:04.687Z,18.81
2022-08-28T03:35:06.975Z,18.81
2022-08-28T03:36:10.373Z,18.80
2022-08-28T03:37:12.032Z,18.79
2022-08-28T03:38:14.308Z,18.78
2022-08-28T03:39:16.135Z,18.77
2022-08-28T03:40:18.478Z,18.77
2022-08-28T03:41:23.145Z,18.76
2022-08-28T03:42:24.803Z,18.76
2022-08-28T03:43:27.963Z,18.77
2022-08-28T03:44:29.844Z,18.77
2022-08-28T03:45:31.493Z,18.77
2022-08-28T03:46:33.912Z,18.77
2022-08-28T03:47:37.781Z,18.77
2022-08-28T03:48:42.610Z,18.77
2022-08-28T03:49:46.696Z,18.77
2022-08-28T03:50:48.518Z,18.77
2022-08-28T03:51:50.945Z,18.76
2022-08-28T03:52:52.650Z,18.75
2022-08-28T03:53:54.611Z,18.74
2022-08-28T03:54:56.265Z,18.73
2022-08-28T03:55:58.076Z,18.72
2022-08-28T03:57:00.390Z,18.72
2022-08-28T03:58:02.524Z,18.72
2022-08-28T03:59:05.302Z,18.72
2022-08-28T04:00:11.099Z,18.74
2022-08-28T04:01:15.478Z,18.76
2022-08-28T04:02:19.376Z,18.77
2022-08-28T04:03:21.639Z,18.78
2022-08-28T04:04:23.484Z,18.78
2022-08-28T04:05:25.123Z,18.79
2022-08-28T04:06:28.015Z,18.78
2022-08-28T04:07:29.710Z,18.78
2022-08-28T04:08:31.552Z,18.80
2022-08-28T04:09:33.213Z,18.81
2022-08-28T04:10:36.649Z,18.83
2022-08-28T04:11:40.653Z,18.83
2022-08-28T04:12:43.608Z,18.86
2022-08-28T04:13:46.022Z,18.89
2022-08-28T04:14:48.066Z,18.91
2022-08-28T04:16:02.725Z,18.93
2022-08-28T04:17:08.243Z,18.95
2022-08-28T04:18:11.367Z,18.98
2022-08-28T04:19:13.194Z,18.99
2022-08-28T04:20:14.942Z,19.00
2022-08-28T04:21:21.032Z,19.03
2022-08-28T04:22:23.704Z,19.05
2022-08-28T04:23:25.492Z,19.05
2022-08-28T04:24:27.276Z,19.07
2022-08-28T04:25:29.041Z,19.07
2022-08-28T04:26:36.376Z,19.07
2022-08-28T04:27:38.256Z,19.08
2022-08-28T04:28:42.325Z,19.08
2022-08-28T04:29:44.016Z,19.09
2022-08-28T04:30:46.238Z,19.10
2022-08-28T04:31:48.085Z,19.11
2022-08-28T04:32:50.019Z,19.11
2022-08-28T04:33:51.717Z,19.11
2022-08-28T04:34:54.017Z,19.12
2022-08-28T04:35:56.975Z,19.13
2022-08-28T04:36:58.821Z,19.14
2022-08-28T04:38:00.832Z,19.15
2022-08-28T04:39:08.425Z,19.17
2022-08-28T04:40:12.939Z,19.19
2022-08-28T04:41:17.532Z,19.20
2022-08-28T04:42:19.398Z,19.21
2022-08-28T04:43:21.312Z,19.22
2022-08-28T04:44:22.978Z,19.24
2022-08-28T04:45:24.786Z,19.25
2022-08-28T04:46:26.573Z,19.26
2022-08-28T04:47:39.393Z,19.26
2022-08-28T04:48:42.317Z,19.29
2022-08-28T04:49:44.165Z,19.31
2022-08-28T04:50:49.276Z,19.34
2022-08-28T04:51:51.405Z,19.38
2022-08-28T04:52:53.713Z,19.41
2022-08-28T04:53:56.345Z,19.44
2022-08-28T04:54:58.088Z,19.47
2022-08-28T04:56:05.260Z,19.51
2022-08-28T04:57:07.052Z,19.54
2022-08-28T04:58:11.501Z,19.56
2022-08-28T04:59:13.611Z,19.61
2022-08-28T05:00:15.926Z,19.63
2022-08-28T05:01:21.979Z,19.67
2022-08-28T05:02:23.732Z,19.69
2022-08-28T05:03:25.456Z,19.72
2022-08-28T05:04:27.857Z,19.76
2022-08-28T05:05:29.604Z,19.80
2022-08-28T05:06:33.619Z,19.83
2022-08-28T05:07:35.325Z,19.87
2022-08-28T05:08:37.051Z,19.90
2022-08-28T05:09:38.973Z,19.93
2022-08-28T05:10:42.025Z,19.97
2022-08-28T05:11:45.014Z,20.00
2022-08-28T05:12:46.993Z,20.04
2022-08-28T05:13:51.077Z,20.06
2022-08-28T05:14:56.139Z,20.08
2022-08-28T05:15:58.027Z,20.10
2022-08-28T05:16:59.864Z,20.12
2022-08-28T05:18:01.684Z,20.12
2022-08-28T05:19:03.717Z,20.13
2022-08-28T05:20:06.084Z,20.13
2022-08-28T05:21:14.545Z,20.13
2022-08-28T05:22:16.284Z,20.14
2022-08-28T05:23:18.326Z,20.14
2022-08-28T05:24:21.238Z,20.15
2022-08-28T05:25:23.004Z,20.16
2022-08-28T05:26:27.053Z,20.17
2022-08-28T05:27:30.106Z,20.18
2022-08-28T05:28:31.895Z,20.20
2022-08-28T05:29:33.551Z,20.22
2022-08-28T05:30:37.290Z,20.22
2022-08-28T05:31:41.398Z,20.23
2022-08-28T05:32:43.350Z,20.23
2022-08-28T05:33:47.388Z,20.24
2022-08-28T05:34:49.066Z,20.24
2022-08-28T05:35:50.744Z,20.25
2022-08-28T05:36:52.449Z,20.25
2022-08-28T05:37:54.928Z,20.24
2022-08-28T05:38:58.125Z,20.22
2022-08-28T05:40:00.166Z,20.20
2022-08-28T05:41:03.256Z,20.20
2022-08-28T05:42:05.662Z,20.20
2022-08-28T05:43:07.301Z,20.22
2022-08-28T05:44:12.205Z,20.21
2022-08-28T05:45:13.922Z,20.22
2022-08-28T05:46:17.370Z,20.23
2022-08-28T05:47:21.605Z,20.22
2022-08-28T05:48:23.478Z,20.24
2022-08-28T05:49:25.213Z,20.25
2022-08-28T05:50:27.834Z,20.26
2022-08-28T05:51:29.662Z,20.29
2022-08-28T05:52:31.486Z,20.31
2022-08-28T05:53:38.690Z,20.33
2022-08-28T05:54:40.317Z,20.36
2022-08-28T05:55:41.950Z,20.39
2022-08-28T05:56:45.571Z,20.41
2022-08-28T05:57:47.357Z,20.43
2022-08-28T05:58:49.989Z,20.44
2022-08-28T05:59:51.820Z,20.46
2022-08-28T06:00:53.465Z,20.48
2022-08-28T06:01:55.176Z,20.49
2022-08-28T06:02:58.961Z,20.52
2022-08-28T06:04:08.479Z,20.57
2022-08-28T06:05:12.633Z,20.64
2022-08-28T06:06:14.894Z,20.70
2022-08-28T06:07:16.658Z,20.75
2022-08-28T06:08:18.443Z,20.80
2022-08-28T06:09:29.471Z,20.84
2022-08-28T06:10:32.367Z,20.89
2022-08-28T06:11:34.952Z,20.94
2022-08-28T06:12:36.731Z,20.99
2022-08-28T06:13:38.541Z,21.03
2022-08-28T06:14:40.474Z,21.06
2022-08-28T06:15:43.989Z,21.08
2022-08-28T06:16:52.440Z,21.12
2022-08-28T06:17:54.129Z,21.14
2022-08-28T06:18:56.421Z,21.17
2022-08-28T06:19:58.285Z,21.24
2022-08-28T06:21:02.797Z,21.30
2022-08-28T06:22:07.371Z,21.34
2022-08-28T06:23:11.124Z,21.36
2022-08-28T06:24:13.713Z,21.38
2022-08-28T06:25:15.512Z,21.40
2022-08-28T06:26:17.441Z,21.44
2022-08-28T06:27:19.241Z,21.47
2022-08-28T06:28:24.750Z,21.50
2022-08-28T06:29:27.710Z,21.51
2022-08-28T06:30:29.393Z,21.50
2022-08-28T06:31:33.482Z,21.48
2022-08-28T06:32:35.372Z,21.42
2022-08-28T06:33:37.859Z,21.38
2022-08-28T06:34:39.662Z,21.36
2022-08-28T06:35:46.151Z,21.35
2022-08-28T06:36:53.101Z,21.32
2022-08-28T06:37:55.610Z,21.30
2022-08-28T06:39:00.096Z,21.28
2022-08-28T06:40:01.978Z,21.27
2022-08-28T06:41:09.309Z,21.24
2022-08-28T06:42:11.013Z,21.23
2022-08-28T06:43:14.837Z,21.23
2022-08-28T06:44:20.015Z,21.25
2022-08-28T06:45:21.805Z,21.28
2022-08-28T06:46:25.129Z,21.29
2022-08-28T06:47:27.075Z,21.32
2022-08-28T06:48:28.850Z,21.34
2022-08-28T06:49:30.527Z,21.35
2022-08-28T06:50:32.328Z,21.40
2022-08-28T06:51:35.173Z,21.43
2022-08-28T06:52:36.882Z,21.52
2022-08-28T06:53:45.481Z,21.56
2022-08-28T06:54:55.331Z,21.59
2022-08-28T06:56:08.699Z,21.62
2022-08-28T06:57:10.420Z,21.67
2022-08-28T06:58:13.207Z,21.75
2022-08-28T06:59:15.046Z,21.83
2022-08-28T07:00:16.832Z,21.91
2022-08-28T07:01:27.040Z,21.97
2022-08-28T07:02:29.162Z,22.04
2022-08-28T07:03:31.208Z,22.10
2022-08-28T07:04:33.743Z,22.15
2022-08-28T07:05:35.486Z,22.21
2022-08-28T07:06:40.990Z,22.29
2022-08-28T07:07:42.951Z,22.34
2022-08-28T07:08:46.044Z,22.41
2022-08-28T07:09:48.345Z,22.44
2022-08-28T07:10:50.018Z,22.46
2022-08-28T07:11:52.469Z,22.49
2022-08-28T07:12:54.121Z,22.50
2022-08-28T07:13:57.289Z,22.49
2022-08-28T07:14:58.929Z,22.50
2022-08-28T07:16:00.715Z,22.52
2022-08-28T07:17:02.497Z,22.57
2022-08-28T07:18:04.236Z,22.67
2022-08-28T07:19:08.140Z,22.73
2022-08-28T07:20:13.096Z,22.79
2022-08-28T07:21:14.865Z,22.84
2022-08-28T07:22:16.513Z,22.89
2022-08-28T07:23:18.217Z,22.92
2022-08-28T07:24:20.200Z,22.96
2022-08-28T07:25:21.945Z,22.99
2022-08-28T07:26:26.106Z,23.02
2022-08-28T07:27:27.802Z,23.06
2022-08-28T07:28:29.639Z,23.08
2022-08-28T07:29:31.384Z,23.09
2022-08-28T07:30:33.132Z,23.11
2022-08-28T07:31:35.014Z,23.13
2022-08-28T07:32:36.880Z,23.15
2022-08-28T07:33:40.650Z,23.14
2022-08-28T07:34:42.671Z,23.15
2022-08-28T07:35:44.577Z,23.20
2022-08-28T07:36:46.873Z,23.26
2022-08-28T07:37:49.210Z,23.32
2022-08-28T07:38:51.665Z,23.37
2022-08-28T07:39:55.711Z,23.44
2022-08-28T07:40:57.561Z,23.52
2022-08-28T07:41:59.278Z,23.58
2022-08-28T07:43:19.704Z,23.64
2022-08-28T07:44:40.404Z,23.69
2022-08-28T07:45:43.059Z,23.75
2022-08-28T07:46:45.370Z,23.81
2022-08-28T07:47:47.160Z,23.88
2022-08-28T07:48:48.884Z,23.95
2022-08-28T07:49:52.445Z,24.03
2022-08-28T07:50:55.082Z,24.10
2022-08-28T07:51:57.189Z,24.17
2022-08-28T07:52:58.837Z,24.20
2022-08-28T07:54:02.882Z,24.23
2022-08-28T07:55:06.313Z,24.24
2022-08-28T07:56:08.132Z,24.25
2022-08-28T07:57:10.313Z,24.26
2022-08-28T07:58:13.664Z,24.28
2022-08-28T07:59:19.165Z,24.33
2022-08-28T08:00:21.897Z,24.40
2022-08-28T08:01:24.074Z,24.45
2022-08-28T08:02:26.154Z,24.49
2022-08-28T08:03:30.051Z,24.50
2022-08-28T08:04:32.006Z,24.53
2022-08-28T08:05:33.651Z,24.56
2022-08-28T08:06:37.374Z,24.63
2022-08-28T08:07:39.901Z,24.68
2022-08-28T08:08:45.283Z,24.70
2022-08-28T08:09:46.961Z,24.72
2022-08-28T08:11:01.766Z,24.75
2022-08-28T08:12:03.747Z,24.80
2022-08-28T08:13:05.601Z,24.83
2022-08-28T08:14:10.126Z,24.88
2022-08-28T08:15:13.228Z,24.93
2022-08-28T08:16:19.327Z,24.96
2022-08-28T08:17:21.336Z,25.01
2022-08-28T08:18:23.404Z,25.04
2022-08-28T08:19:25.922Z,25.07
2022-08-28T08:20:28.032Z,25.11
2022-08-28T08:21:30.546Z,25.11
2022-08-28T08:22:32.714Z,25.17
2022-08-28T08:23:38.714Z,25.20
2022-08-28T08:24:41.198Z,25.23
2022-08-28T08:25:42.860Z,25.28
2022-08-28T08:26:46.923Z,25.32
2022-08-28T08:27:51.940Z,25.36
2022-08-28T08:28:53.674Z,25.41
2022-08-28T08:29:55.343Z,25.46
2022-08-28T08:31:13.799Z,25.51
2022-08-28T08:32:15.549Z,25.54
2022-08-28T08:33:17.222Z,25.59
2022-08-28T08:34:19.439Z,25.65
2022-08-28T08:35:21.145Z,25.72
2022-08-28T08:36:25.444Z,25.79
2022-08-28T08:37:27.297Z,25.87
2022-08-28T08:38:30.667Z,25.92
2022-08-28T08:39:33.789Z,25.97
2022-08-28T08:40:35.613Z,26.06
2022-08-28T08:41:48.261Z,26.13
2022-08-28T08:42:57.032Z,26.16
2022-08-28T08:44:33.734Z,26.19
2022-08-28T08:45:38.214Z,26.20
2022-08-28T08:46:53.238Z,26.16
2022-08-28T08:48:00.461Z,26.08
2022-08-28T08:49:10.525Z,26.08
2022-08-28T08:50:26.693Z,26.12
2022-08-28T08:51:43.987Z,26.18
2022-08-28T08:53:07.118Z,26.17
2022-08-28T08:54:19.796Z,26.12
2022-08-28T08:55:32.157Z,26.08
2022-08-28T08:56:34.877Z,26.04
2022-08-28T08:57:39.054Z,26.03
2022-08-28T08:58:49.083Z,26.04
2022-08-28T08:59:50.930Z,25.98
2022-08-28T09:00:57.919Z,25.90
2022-08-28T09:02:12.615Z,25.84
2022-08-28T09:03:22.612Z,25.79
2022-08-28T09:04:49.008Z,25.75
2022-08-28T09:06:04.377Z,25.72
2022-08-28T09:07:53.290Z,25.70
2022-08-28T09:09:05.126Z,25.72
2022-08-28T09:10:12.290Z,25.74
2022-08-28T09:11:44.753Z,25.78
2022-08-28T09:13:12.037Z,25.86
2022-08-28T09:14:30.802Z,26.04
2022-08-28T09:15:38.839Z,26.24
2022-08-28T09:16:47.040Z,26.43
2022-08-28T09:18:12.583Z,26.58
2022-08-28T09:19:21.050Z,26.64
2022-08-28T09:20:32.927Z,26.59
2022-08-28T09:21:40.981Z,26.52
2022-08-28T09:22:46.741Z,26.51
2022-08-28T09:23:48.369Z,26.52
2022-08-28T09:24:50.474Z,26.51
2022-08-28T09:25:57.187Z,26.48
2022-08-28T09:27:13.693Z,26.46
2022-08-28T09:28:21.607Z,26.42
2022-08-28T09:29:39.569Z,26.40
2022-08-28T09:30:43.502Z,26.43
2022-08-28T09:31:45.283Z,26.45
2022-08-28T09:33:00.943Z,26.43
2022-08-28T09:34:27.624Z,26.40
2022-08-28T09:35:32.300Z,26.36
2022-08-28T09:36:37.019Z,26.36
2022-08-28T09:37:39.373Z,26.34
2022-08-28T09:38:41.425Z,26.31
2022-08-28T09:39:46.632Z,26.26
2022-08-28T09:41:25.268Z,26.22
2022-08-28T09:42:45.145Z,26.21
2022-08-28T09:43:46.886Z,26.21
2022-08-28T09:45:09.527Z,26.21
2022-08-28T09:46:24.675Z,26.23
2022-08-28T09:47:46.205Z,26.31
2022-08-28T09:48:53.678Z,26.41
2022-08-28T09:49:55.808Z,26.49
2022-08-28T09:51:04.865Z,26.53
2022-08-28T09:52:24.990Z,26.63
2022-08-28T09:53:29.121Z,26.79
2022-08-28T09:54:43.557Z,26.93
2022-08-28T09:55:51.833Z,27.08
2022-08-28T09:56:55.926Z,27.18
2022-08-28T09:57:58.417Z,27.25
2022-08-28T09:59:08.397Z,27.31
2022-08-28T10:00:10.753Z,27.37
2022-08-28T10:01:44.750Z,27.38
2022-08-28T10:03:07.518Z,27.36
2022-08-28T10:04:47.380Z,27.35
2022-08-28T10:06:02.123Z,27.29
2022-08-28T10:07:20.201Z,27.26
2022-08-28T10:08:49.413Z,27.22
2022-08-28T10:10:18.790Z,27.21
2022-08-28T10:11:37.118Z,27.27
2022-08-28T10:12:41.557Z,27.30
2022-08-28T10:14:00.822Z,27.29
2022-08-28T10:15:15.452Z,27.25
2022-08-28T10:16:17.084Z,27.20
2022-08-28T10:17:34.532Z,27.11
2022-08-28T10:18:48.194Z,27.02
2022-08-28T10:20:08.327Z,26.97
2022-08-28T10:21:20.757Z,26.98
2022-08-28T10:22:47.362Z,27.03
2022-08-28T10:24:27.644Z,27.05
2022-08-28T10:25:49.589Z,27.15
2022-08-28T10:27:06.206Z,27.24
2022-08-28T10:28:10.806Z,27.40
2022-08-28T10:29:35.200Z,27.51
2022-08-28T10:31:05.669Z,27.72
2022-08-28T10:32:50.234Z,27.87
2022-08-28T10:33:51.793Z,27.96
2022-08-28T10:35:09.090Z,28.00
2022-08-28T10:36:28.765Z,28.00
2022-08-28T10:38:04.486Z,27.96
2022-08-28T10:39:19.691Z,27.85
2022-08-28T10:40:36.509Z,27.75
2022-08-28T10:41:50.606Z,27.71
2022-08-28T10:43:24.338Z,27.71
2022-08-28T10:44:52.425Z,27.72
2022-08-28T10:45:55.063Z,27.76
2022-08-28T10:46:58.974Z,27.79
2022-08-28T10:48:27.676Z,27.81
2022-08-28T10:49:37.002Z,27.88
2022-08-28T10:50:47.645Z,27.91
2022-08-28T10:51:55.201Z,27.97
2022-08-28T10:53:07.171Z,28.00
2022-08-28T10:54:44.005Z,27.98
2022-08-28T10:55:57.222Z,27.93
2022-08-28T10:57:14.281Z,27.82
2022-08-28T10:58:24.488Z,27.71
2022-08-28T10:59:32.888Z,27.65
2022-08-28T11:00:39.793Z,27.61
2022-08-28T11:01:43.156Z,27.59
2022-08-28T11:02:50.526Z,27.59
2022-08-28T11:03:55.578Z,27.62
2022-08-28T11:04:58.823Z,27.64
2022-08-28T11:06:12.894Z,27.69
2022-08-28T11:07:27.608Z,27.76
2022-08-28T11:08:33.853Z,27.83
2022-08-28T11:09:48.776Z,27.88
2022-08-28T11:10:53.229Z,27.87
2022-08-28T11:12:03.671Z,27.83
2022-08-28T11:13:09.647Z,27.78
2022-08-28T11:14:25.929Z,27.75
2022-08-28T11:15:34.218Z,27.75
2022-08-28T11:16:46.979Z,27.75
2022-08-28T11:17:50.229Z,27.73
2022-08-28T11:19:00.791Z,27.67
2022-08-28T11:20:24.778Z,27.61
2022-08-28T11:21:54.551Z,27.59
2022-08-28T11:23:10.436Z,27.65
2022-08-28T11:24:33.537Z,27.78
2022-08-28T11:25:41.040Z,27.95
2022-08-28T11:26:58.701Z,28.08
2022-08-28T11:28:35.527Z,28.23
2022-08-28T11:29:58.753Z,28.33
2022-08-28T11:31:06.240Z,28.34
2022-08-28T11:32:38.103Z,28.38
2022-08-28T11:33:49.867Z,28.47
2022-08-28T11:35:37.367Z,28.51
2022-08-28T11:36:39.814Z,28.60
2022-08-28T11:37:51.229Z,28.67
2022-08-28T11:38:55.746Z,28.70
2022-08-28T11:40:33.533Z,28.73
2022-08-28T11:41:39.020Z,28.77
2022-08-28T11:42:40.768Z,28.88
2022-08-28T11:43:45.678Z,28.94
2022-08-28T11:44:47.417Z,28.98
2022-08-28T11:45:55.099Z,28.96
2022-08-28T11:47:31.542Z,28.88
2022-08-28T11:48:36.225Z,28.68
2022-08-28T11:49:43.328Z,28.51
2022-08-28T11:51:03.301Z,28.39
2022-08-28T11:52:36.144Z,28.26
2022-08-28T11:53:49.792Z,28.28
2022-08-28T11:55:33.528Z,28.37
2022-08-28T11:57:04.708Z,28.48
2022-08-28T11:58:41.493Z,28.55
2022-08-28T12:00:03.570Z,28.61
2022-08-28T12:01:12.141Z,28.57
2022-08-28T12:02:39.151Z,28.55
2022-08-28T12:03:56.885Z,28.50
2022-08-28T12:04:58.758Z,28.45
2022-08-28T12:06:01.475Z,28.37
2022-08-28T12:07:22.009Z,28.29
2022-08-28T12:08:51.123Z,28.24
2022-08-28T12:09:53.137Z,28.26
2022-08-28T12:10:57.836Z,28.33
2022-08-28T12:12:12.276Z,28.45
2022-08-28T12:13:54.623Z,28.64
2022-08-28T12:15:07.540Z,28.83
2022-08-28T12:16:09.419Z,28.92
2022-08-28T12:17:24.547Z,28.95
2022-08-28T12:18:42.609Z,29.03
2022-08-28T12:19:58.617Z,29.15
2022-08-28T12:21:05.236Z,29.30
2022-08-28T12:22:22.669Z,29.44
2022-08-28T12:23:43.036Z,29.66
2022-08-28T12:24:54.613Z,29.90
2022-08-28T12:26:07.392Z,30.05
2022-08-28T12:27:10.065Z,30.18
2022-08-28T12:28:37.585Z,30.30
2022-08-28T12:29:48.690Z,30.47
2022-08-28T12:31:09.068Z,30.63
2022-08-28T12:32:23.621Z,30.64
2022-08-28T12:33:49.021Z,30.53
2022-08-28T12:35:30.464Z,30.35
2022-08-28T12:36:32.388Z,30.05
2022-08-28T12:37:51.300Z,29.84
2022-08-28T12:39:00.274Z,29.60
2022-08-28T12:40:26.340Z,29.49
2022-08-28T12:41:28.269Z,29.45
2022-08-28T12:42:33.827Z,29.53
2022-08-28T12:43:46.800Z,29.81
2022-08-28T12:44:49.155Z,30.11
2022-08-28T12:45:53.671Z,30.11
2022-08-28T12:46:56.545Z,29.97
2022-08-28T12:48:04.577Z,29.98
2022-08-28T12:49:36.238Z,30.22
2022-08-28T12:50:39.835Z,30.28
2022-08-28T12:51:41.493Z,30.52
2022-08-28T12:52:53.382Z,30.83
2022-08-28T12:53:58.855Z,31.23
2022-08-28T12:55:00.511Z,31.31
2022-08-28T12:56:02.256Z,31.26
2022-08-28T12:57:08.274Z,31.19
2022-08-28T12:58:30.926Z,31.30
2022-08-28T12:59:37.887Z,31.44
2022-08-28T13:00:53.203Z,31.52
2022-08-28T13:02:02.833Z,31.58
2022-08-28T13:03:07.538Z,31.46
2022-08-28T13:04:33.707Z,31.20
2022-08-28T13:05:41.668Z,30.72
2022-08-28T13:06:43.905Z,30.48
2022-08-28T13:07:49.607Z,30.26
2022-08-28T13:08:57.848Z,29.94
2022-08-28T13:10:06.877Z,29.61
2022-08-28T13:11:09.107Z,29.27
2022-08-28T13:12:31.991Z,29.00
2022-08-28T13:13:51.546Z,28.69
2022-08-28T13:14:53.497Z,28.52
2022-08-28T13:15:58.598Z,28.37
2022-08-28T13:17:00.572Z,28.26
2022-08-28T13:18:03.103Z,28.13
2022-08-28T13:19:04.645Z,28.01
2022-08-28T13:20:07.533Z,27.87
2022-08-28T13:21:13.221Z,27.76
2022-08-28T13:22:50.747Z,27.69
2022-08-28T13:23:59.509Z,27.58
2022-08-28T13:25:03.703Z,27.54
2022-08-28T13:26:07.404Z,27.50
2022-08-28T13:27:12.105Z,27.54
2022-08-28T13:28:17.737Z,27.71
2022-08-28T13:29:23.724Z,27.89
2022-08-28T13:30:33.717Z,28.01
2022-08-28T13:31:40.776Z,28.02
2022-08-28T13:33:11.984Z,27.92
2022-08-28T13:34:16.384Z,27.70
2022-08-28T13:35:17.966Z,27.56
2022-08-28T13:36:22.452Z,27.44
2022-08-28T13:37:46.528Z,27.30
2022-08-28T13:38:48.759Z,27.12
2022-08-28T13:39:50.446Z,27.04
2022-08-28T13:40:59.501Z,26.95
2022-08-28T13:42:11.786Z,26.84
2022-08-28T13:43:15.676Z,26.78
2022-08-28T13:44:47.414Z,26.75
2022-08-28T13:45:50.127Z,26.74
2022-08-28T13:46:51.837Z,26.78
2022-08-28T13:47:53.864Z,26.85
2022-08-28T13:48:55.520Z,27.03
2022-08-28T13:49:57.710Z,27.31
2022-08-28T13:51:04.855Z,27.48
2022-08-28T13:52:08.630Z,27.65
2022-08-28T13:53:11.417Z,27.92
2022-08-28T13:54:14.373Z,28.28
2022-08-28T13:55:16.320Z,28.61
2022-08-28T13:56:18.324Z,28.91
2022-08-28T13:57:21.221Z,29.11
2022-08-28T13:58:23.362Z,29.16
2022-08-28T13:59:25.035Z,29.30
2022-08-28T14:00:31.271Z,29.43
2022-08-28T14:01:52.084Z,29.42
2022-08-28T14:03:12.544Z,29.41
2022-08-28T14:04:14.469Z,29.36
2022-08-28T14:05:16.211Z,29.32
2022-08-28T14:06:18.480Z,29.28
2022-08-28T14:07:20.770Z,29.29
2022-08-28T14:08:22.443Z,29.32
2022-08-28T14:09:26.976Z,29.38
2022-08-28T14:10:29.194Z,29.44
2022-08-28T14:11:31.965Z,29.45
2022-08-28T14:12:33.929Z,29.47
2022-08-28T14:13:35.911Z,29.47
2022-08-28T14:14:39.969Z,29.49
2022-08-28T14:15:41.766Z,29.54
2022-08-28T14:16:45.487Z,29.60
2022-08-28T14:17:47.317Z,29.76
2022-08-28T14:18:48.988Z,30.00
2022-08-28T14:19:50.763Z,30.17
2022-08-28T14:20:52.747Z,30.37