createdAt,value
2018-09-01T00:00:37.013Z,12.20
2018-09-01T00:03:05.716Z,12.20
2018-09-01T00:05:34.820Z,12.10
2018-09-01T00:08:03.342Z,12.00
2018-09-01T00:10:32.098Z,12.10
2018-09-01T00:13:00.673Z,12.00
2018-09-01T00:15:29.161Z,12.00
2018-09-01T00:17:57.659Z,12.00
2018-09-01T00:20:26.090Z,12.00
2018-09-01T00:22:55.094Z,12.00
2018-09-01T00:25:23.717Z,12.10
2018-09-01T00:27:52.171Z,12.10
2018-09-01T00:30:21.312Z,12.10
2018-09-01T00:32:50.699Z,12.10
2018-09-01T00:35:19.353Z,12.10
2018-09-01T00:37:53.199Z,12.10
2018-09-01T00:40:26.194Z,12.00
2018-09-01T00:42:55.731Z,11.90
2018-09-01T00:45:24.390Z,11.80
2018-09-01T00:47:53.130Z,11.80
2018-09-01T00:50:21.626Z,11.80
2018-09-01T00:52:50.268Z,11.70
2018-09-01T00:55:24.299Z,11.70
2018-09-01T00:57:53.105Z,11.60
2018-09-01T01:00:22.200Z,11.50
2018-09-01T01:02:51.404Z,11.40
2018-09-01T01:05:20.015Z,11.40
2018-09-01T01:07:48.614Z,11.30
2018-09-01T01:10:17.071Z,11.20
2018-09-01T01:12:46.726Z,11.20
2018-09-01T01:15:15.189Z,11.10
2018-09-01T01:17:43.857Z,11.10
2018-09-01T01:20:12.617Z,11.00
2018-09-01T01:22:41.256Z,11.00
2018-09-01T01:25:09.827Z,10.90
2018-09-01T01:27:38.491Z,11.00
2018-09-01T01:30:07.428Z,11.00
2018-09-01T01:32:36.585Z,10.90
2018-09-01T01:35:05.247Z,10.90
2018-09-01T01:37:36.344Z,10.90
2018-09-01T01:40:05.886Z,10.80
2018-09-01T01:42:36.411Z,10.80
2018-09-01T01:45:05.543Z,10.80
2018-09-01T01:47:38.770Z,10.70
2018-09-01T01:50:08.566Z,10.70
2018-09-01T01:52:37.094Z,10.60
2018-09-01T01:55:06.278Z,10.60
2018-09-01T01:57:40.267Z,10.60
2018-09-01T02:00:09.178Z,10.50
2018-09-01T02:02:38.071Z,10.50
2018-09-01T02:05:08.739Z,10.50
2018-09-01T02:07:37.687Z,10.40
2018-09-01T02:10:06.295Z,10.40
2018-09-01T02:12:34.816Z,10.40
2018-09-01T02:15:03.458Z,10.40
2018-09-01T02:17:32.126Z,10.50
2018-09-01T02:20:00.720Z,10.50
2018-09-01T02:22:29.494Z,10.60
2018-09-01T02:24:58.078Z,10.70
2018-09-01T02:27:26.918Z,10.80
2018-09-01T02:30:02.100Z,10.80
2018-09-01T02:32:30.698Z,10.80
2018-09-01T02:34:59.234Z,10.80
2018-09-01T02:37:27.998Z,10.80
2018-09-01T02:39:56.649Z,10.80
2018-09-01T02:42:25.262Z,10.80
2018-09-01T02:44:53.822Z,10.70
2018-09-01T02:47:22.319Z,10.70
2018-09-01T02:49:51.978Z,10.60
2018-09-01T02:52:21.121Z,10.50
2018-09-01T02:54:50.007Z,10.50
2018-09-01T02:57:18.928Z,10.50
2018-09-01T02:59:49.135Z,10.40
2018-09-01T03:02:22.902Z,10.40
2018-09-01T03:04:51.506Z,10.40
2018-09-01T03:07:20.675Z,10.30
2018-09-01T03:09:49.175Z,10.30
2018-09-01T03:12:17.794Z,10.20
2018-09-01T03:14:46.349Z,10.20
2018-09-01T03:17:15.505Z,10.20
2018-09-01T03:19:44.655Z,10.10
2018-09-01T03:22:13.208Z,10.10
2018-09-01T03:24:41.782Z,10.10
2018-09-01T03:27:11.246Z,10.10
2018-09-01T03:29:39.763Z,10.10
2018-09-01T03:32:08.290Z,10.20
2018-09-01T03:34:36.851Z,10.20
2018-09-01T03:37:05.498Z,10.20
2018-09-01T03:39:34.124Z,10.30
2018-09-01T03:42:02.611Z,10.40
2018-09-01T03:44:31.201Z,10.40
2018-09-01T03:46:59.755Z,10.40
2018-09-01T03:49:28.266Z,10.40
2018-09-01T03:51:56.799Z,10.40
2018-09-01T03:54:25.316Z,10.30
2018-09-01T03:56:53.948Z,10.30
2018-09-01T03:59:22.570Z,10.20
2018-09-01T04:01:51.074Z,10.10
2018-09-01T04:04:19.564Z,10.00
2018-09-01T04:06:48.870Z,10.00
2018-09-01T04:09:17.394Z,10.00
2018-09-01T04:11:45.970Z,10.00
2018-09-01T04:14:14.770Z,9.90
2018-09-01T04:16:43.416Z,9.90
2018-09-01T04:19:16.538Z,9.90
2018-09-01T04:21:45.862Z,9.80
2018-09-01T04:24:14.579Z,9.80
2018-09-01T04:26:43.726Z,9.80
2018-09-01T04:29:12.334Z,9.80
2018-09-01T04:31:40.973Z,9.80
2018-09-01T04:34:09.570Z,9.70
2018-09-01T04:36:38.151Z,9.70
2018-09-01T04:39:09.448Z,9.70
2018-09-01T04:41:37.974Z,9.60
2018-09-01T04:44:06.580Z,9.60
2018-09-01T04:46:35.134Z,9.60
2018-09-01T04:49:03.620Z,9.50
2018-09-01T04:51:32.231Z,9.50
2018-09-01T04:54:01.089Z,9.50
2018-09-01T04:56:29.935Z,9.50
2018-09-01T04:58:59.072Z,9.50
2018-09-01T05:01:27.700Z,9.50
2018-09-01T05:03:56.251Z,9.60
2018-09-01T05:06:24.846Z,9.50
2018-09-01T05:08:53.557Z,9.50
2018-09-01T05:11:22.175Z,9.60
2018-09-01T05:13:50.883Z,9.60
2018-09-01T05:16:19.867Z,9.70
2018-09-01T05:18:49.086Z,9.70
2018-09-01T05:21:17.678Z,9.70
2018-09-01T05:23:46.303Z,9.70
2018-09-01T05:26:14.997Z,9.70
2018-09-01T05:28:43.602Z,9.80
2018-09-01T05:31:12.754Z,9.80
2018-09-01T05:33:41.860Z,9.80
2018-09-01T05:36:10.442Z,9.80
2018-09-01T05:38:39.029Z,9.90
2018-09-01T05:41:08.323Z,9.90
2018-09-01T05:43:37.054Z,9.90
2018-09-01T05:46:05.762Z,10.00
2018-09-01T05:48:34.235Z,10.10
2018-09-01T05:51:02.820Z,10.10
2018-09-01T05:53:31.427Z,10.20
2018-09-01T05:55:59.975Z,10.20
2018-09-01T05:58:28.601Z,10.40
2018-09-01T06:00:57.221Z,10.50
2018-09-01T06:03:25.987Z,10.70
2018-09-01T06:05:55.545Z,10.80
2018-09-01T06:08:24.950Z,10.90
2018-09-01T06:10:53.754Z,11.00
2018-09-01T06:13:22.567Z,11.00
2018-09-01T06:15:51.295Z,11.10
2018-09-01T06:18:20.614Z,11.10
2018-09-01T06:20:49.286Z,11.20
2018-09-01T06:23:18.050Z,11.40
2018-09-01T06:25:47.339Z,11.50
2018-09-01T06:28:23.462Z,11.60
2018-09-01T06:30:53.327Z,11.70
2018-09-01T06:33:21.884Z,11.70
2018-09-01T06:35:50.459Z,11.80
2018-09-01T06:38:19.272Z,11.80
2018-09-01T06:40:47.814Z,11.90
2018-09-01T06:43:16.648Z,11.90
2018-09-01T06:45:45.162Z,11.90
2018-09-01T06:48:13.685Z,11.90
2018-09-01T06:50:42.190Z,11.90
2018-09-01T06:53:10.710Z,12.10
2018-09-01T06:55:39.481Z,12.20
2018-09-01T06:58:08.040Z,12.40
2018-09-01T07:00:36.533Z,12.40
2018-09-01T07:03:05.090Z,12.50
2018-09-01T07:05:33.615Z,12.60
2018-09-01T07:08:02.137Z,12.80
2018-09-01T07:10:30.712Z,12.90
2018-09-01T07:12:59.726Z,13.00
2018-09-01T07:15:28.604Z,13.10
2018-09-01T07:17:57.599Z,13.10
2018-09-01T07:20:26.371Z,13.20
2018-09-01T07:22:59.649Z,13.30
2018-09-01T07:25:28.397Z,13.30
2018-09-01T07:27:57.857Z,13.30
2018-09-01T07:30:26.577Z,13.40
2018-09-01T07:32:54.905Z,13.50
2018-09-01T07:35:24.390Z,13.70
2018-09-01T07:37:54.041Z,13.90
2018-09-01T07:40:22.766Z,13.90
2018-09-01T07:42:52.162Z,14.00
2018-09-01T07:45:20.883Z,14.10
2018-09-01T07:47:49.451Z,14.40
2018-09-01T07:50:18.150Z,14.70
2018-09-01T07:52:46.973Z,14.90
2018-09-01T07:55:16.079Z,15.20
2018-09-01T07:57:44.611Z,15.60
2018-09-01T08:00:13.293Z,16.00
2018-09-01T08:02:41.886Z,16.30
2018-09-01T08:05:11.357Z,16.30
2018-09-01T08:07:39.863Z,16.50
2018-09-01T08:10:08.889Z,16.70
2018-09-01T08:12:38.304Z,16.60
2018-09-01T08:15:07.792Z,16.70
2018-09-01T08:17:36.311Z,16.70
2018-09-01T08:20:04.940Z,17.00
2018-09-01T08:22:33.704Z,17.50
2018-09-01T08:25:02.139Z,17.80
2018-09-01T08:27:30.720Z,18.20
2018-09-01T08:29:59.239Z,18.40
2018-09-01T08:32:28.031Z,18.50
2018-09-01T08:34:56.681Z,18.60
2018-09-01T08:37:25.443Z,18.70
2018-09-01T08:39:54.032Z,19.20
2018-09-01T08:42:23.381Z,19.50
2018-09-01T08:44:52.013Z,19.30
2018-09-01T08:47:21.203Z,19.20
2018-09-01T08:49:49.818Z,19.30
2018-09-01T08:52:18.333Z,19.40
2018-09-01T08:54:47.283Z,19.60
2018-09-01T08:57:17.051Z,19.60
2018-09-01T08:59:46.532Z,19.80
2018-09-01T09:02:15.055Z,19.70
2018-09-01T09:04:43.627Z,19.60
2018-09-01T09:07:12.301Z,19.70
2018-09-01T09:09:41.013Z,19.80
2018-09-01T09:12:09.637Z,19.70
2018-09-01T09:14:38.171Z,19.90
2018-09-01T09:17:06.795Z,19.90
2018-09-01T09:19:35.386Z,19.80
2018-09-01T09:22:04.767Z,19.70
2018-09-01T09:24:33.482Z,19.60
2018-09-01T09:27:02.255Z,19.60
2018-09-01T09:29:30.778Z,19.40
2018-09-01T09:31:59.399Z,19.50
2018-09-01T09:34:28.011Z,19.60
2018-09-01T09:36:56.626Z,19.60
2018-09-01T09:39:25.260Z,19.60
2018-09-01T09:41:54.031Z,19.70
2018-09-01T09:44:22.496Z,19.70
2018-09-01T09:46:51.167Z,19.60
2018-09-01T09:49:19.772Z,19.60
2018-09-01T09:51:55.376Z,19.60
2018-09-01T09:54:23.950Z,19.70
2018-09-01T09:56:52.571Z,19.70
2018-09-01T09:59:22.327Z,19.70
2018-09-01T10:01:51.065Z,19.80
2018-09-01T10:04:20.135Z,19.90
2018-09-01T10:06:48.716Z,19.90
2018-09-01T10:09:17.356Z,19.90
2018-09-01T10:11:46.013Z,20.00
2018-09-01T10:14:15.706Z,20.10
2018-09-01T10:16:44.258Z,20.20
2018-09-01T10:19:12.894Z,20.20
2018-09-01T10:21:42.542Z,20.10
2018-09-01T10:24:11.255Z,20.20
2018-09-01T10:26:40.047Z,20.20
2018-09-01T10:29:09.503Z,20.30
2018-09-01T10:31:38.067Z,20.30
2018-09-01T10:34:07.394Z,20.50
2018-09-01T10:36:35.953Z,20.60
2018-09-01T10:39:07.638Z,20.60
2018-09-01T10:41:36.217Z,20.70
2018-09-01T10:44:04.866Z,20.70
2018-09-01T10:46:34.124Z,20.70
2018-09-01T10:49:03.708Z,20.40
2018-09-01T10:51:32.222Z,20.10
2018-09-01T10:54:00.793Z,20.10
2018-09-01T10:56:29.408Z,20.20
2018-09-01T10:58:58.030Z,20.40
2018-09-01T11:01:26.575Z,20.50
2018-09-01T11:03:55.123Z,20.60
2018-09-01T11:06:23.607Z,20.90
2018-09-01T11:08:52.295Z,20.90
2018-09-01T11:11:20.894Z,21.20
2018-09-01T11:13:49.456Z,21.20
2018-09-01T11:16:18.081Z,21.30
2018-09-01T11:18:46.684Z,21.00
2018-09-01T11:21:15.214Z,21.00
2018-09-01T11:23:43.827Z,21.10
2018-09-01T11:26:12.432Z,21.30
2018-09-01T11:28:41.080Z,21.40
2018-09-01T11:31:10.505Z,21.50
2018-09-01T11:33:39.075Z,21.50
2018-09-01T11:36:07.662Z,21.30
2018-09-01T11:38:36.190Z,21.20
2018-09-01T11:41:04.667Z,21.00
2018-09-01T11:43:33.286Z,21.00
2018-09-01T11:46:02.597Z,21.00
2018-09-01T11:48:31.312Z,21.00
2018-09-01T11:51:00.013Z,21.10
2018-09-01T11:53:28.607Z,21.10
2018-09-01T11:55:57.075Z,21.20
2018-09-01T11:58:25.580Z,21.30
2018-09-01T12:00:54.196Z,21.30
2018-09-01T12:03:22.763Z,21.50
2018-09-01T12:05:51.298Z,21.60
2018-09-01T12:08:20.011Z,21.70
2018-09-01T12:10:49.565Z,21.50
2018-09-01T12:13:19.001Z,21.20
2018-09-01T12:15:47.753Z,20.80
2018-09-01T12:18:17.376Z,20.70
2018-09-01T12:20:45.928Z,20.80
2018-09-01T12:23:14.667Z,20.90
2018-09-01T12:25:43.184Z,21.10
2018-09-01T12:28:11.831Z,21.30
2018-09-01T12:30:40.328Z,21.30
2018-09-01T12:33:09.686Z,21.50
2018-09-01T12:35:38.293Z,21.40
2018-09-01T12:38:06.866Z,21.20
2018-09-01T12:40:35.463Z,21.10
2018-09-01T12:43:04.016Z,21.20
2018-09-01T12:45:32.665Z,21.20
2018-09-01T12:48:01.122Z,21.30
2018-09-01T12:50:29.693Z,21.30
2018-09-01T12:52:59.185Z,21.20
2018-09-01T12:55:28.447Z,21.10
2018-09-01T12:57:57.063Z,21.20
2018-09-01T13:00:25.581Z,21.30
2018-09-01T13:02:54.447Z,21.40
2018-09-01T13:05:23.158Z,21.30
2018-09-01T13:07:51.914Z,21.30
2018-09-01T13:10:20.590Z,21.40
2018-09-01T13:12:49.156Z,21.30
2018-09-01T13:15:17.923Z,21.30
2018-09-01T13:17:46.490Z,21.30
2018-09-01T13:20:15.049Z,21.20
2018-09-01T13:22:43.567Z,21.00
2018-09-01T13:25:12.087Z,20.70
2018-09-01T13:27:41.608Z,20.80
2018-09-01T13:30:10.892Z,20.80
2018-09-01T13:32:39.522Z,20.80
2018-09-01T13:35:08.072Z,20.90
2018-09-01T13:37:36.759Z,21.10
2018-09-01T13:40:05.482Z,21.20
2018-09-01T13:42:34.573Z,21.30
2018-09-01T13:45:03.658Z,21.20
2018-09-01T13:47:32.254Z,21.10
2018-09-01T13:50:00.748Z,21.00
2018-09-01T13:52:30.082Z,21.10
2018-09-01T13:54:59.195Z,21.00
2018-09-01T13:57:28.719Z,20.90
2018-09-01T13:59:57.222Z,20.90
2018-09-01T14:02:27.003Z,21.10
2018-09-01T14:04:55.595Z,21.00
2018-09-01T14:07:24.127Z,21.00
2018-09-01T14:09:52.721Z,20.90
2018-09-01T14:12:21.242Z,21.00
2018-09-01T14:14:49.905Z,20.90
2018-09-01T14:17:18.655Z,20.80
2018-09-01T14:19:47.286Z,20.80
2018-09-01T14:22:16.435Z,20.80
2018-09-01T14:24:46.178Z,20.90
2018-09-01T14:27:14.716Z,20.70
2018-09-01T14:29:44.149Z,20.70
2018-09-01T14:32:12.720Z,20.70
2018-09-01T14:34:41.446Z,20.90
2018-09-01T14:37:10.051Z,21.00
2018-09-01T14:39:38.498Z,21.00
2018-09-01T14:42:07.084Z,20.90
2018-09-01T14:44:35.628Z,20.90
2018-09-01T14:47:05.148Z,20.90
2018-09-01T14:49:34.433Z,20.90
2018-09-01T14:52:03.802Z,20.80
2018-09-01T14:54:32.426Z,20.80
2018-09-01T14:57:07.798Z,20.80
2018-09-01T14:59:36.378Z,20.80
2018-09-01T15:02:05.170Z,20.80
2018-09-01T15:04:33.806Z,20.80
2018-09-01T15:07:02.790Z,20.80
2018-09-01T15:09:31.373Z,20.80
2018-09-01T15:11:59.990Z,20.80
2018-09-01T15:14:28.573Z,20.70
2018-09-01T15:16:57.239Z,20.80
2018-09-01T15:19:25.866Z,20.90
2018-09-01T15:21:54.443Z,20.80
2018-09-01T15:24:23.121Z,20.80
2018-09-01T15:26:52.318Z,20.70
2018-09-01T15:29:21.335Z,20.70
2018-09-01T15:31:49.897Z,20.70
2018-09-01T15:34:19.571Z,20.80
2018-09-01T15:36:48.168Z,20.80
2018-09-01T15:39:16.669Z,20.70
2018-09-01T15:41:45.284Z,20.70
2018-09-01T15:44:14.654Z,20.70
2018-09-01T15:46:43.227Z,20.60
2018-09-01T15:49:11.808Z,20.70
2018-09-01T15:51:40.399Z,20.60
2018-09-01T15:54:09.035Z,20.60
2018-09-01T15:56:37.629Z,20.70
2018-09-01T15:59:06.256Z,20.70
2018-09-01T16:01:34.879Z,20.70
2018-09-01T16:04:03.441Z,20.60
2018-09-01T16:06:31.983Z,20.50
2018-09-01T16:09:00.472Z,20.50
2018-09-01T16:11:29.033Z,20.40
2018-09-01T16:13:57.742Z,20.40
2018-09-01T16:16:26.231Z,20.30
2018-09-01T16:18:54.944Z,20.40
2018-09-01T16:21:23.716Z,20.30
2018-09-01T16:23:52.406Z,20.20
2018-09-01T16:26:21.032Z,20.20
2018-09-01T16:28:50.370Z,20.20
2018-09-01T16:31:18.967Z,20.20
2018-09-01T16:33:48.657Z,20.20
2018-09-01T16:36:17.538Z,20.10
2018-09-01T16:38:47.016Z,20.00
2018-09-01T16:41:16.416Z,19.90
2018-09-01T16:43:45.781Z,19.90
2018-09-01T16:46:14.490Z,19.90
2018-09-01T16:48:43.034Z,19.90
2018-09-01T16:51:11.616Z,19.90
2018-09-01T16:53:40.483Z,19.90
2018-09-01T16:56:09.849Z,19.90
2018-09-01T16:58:38.495Z,19.90
2018-09-01T17:01:07.024Z,19.80
2018-09-01T17:03:35.588Z,19.80
2018-09-01T17:06:04.152Z,19.80
2018-09-01T17:08:32.704Z,19.70
2018-09-01T17:11:01.251Z,19.70
2018-09-01T17:13:29.796Z,19.70
2018-09-01T17:15:59.482Z,19.60
2018-09-01T17:18:28.278Z,19.60
2018-09-01T17:20:56.963Z,19.60
2018-09-01T17:23:26.377Z,19.50
2018-09-01T17:25:55.056Z,19.50
2018-09-01T17:28:23.624Z,19.40
2018-09-01T17:30:53.078Z,19.40
2018-09-01T17:33:21.675Z,19.30
2018-09-01T17:35:51.746Z,19.30
2018-09-01T17:38:20.692Z,19.20
2018-09-01T17:40:49.182Z,19.20
2018-09-01T17:43:17.759Z,19.20
2018-09-01T17:45:47.014Z,19.10
2018-09-01T17:48:15.613Z,19.00
2018-09-01T17:50:44.553Z,19.00
2018-09-01T17:53:14.107Z,18.90
2018-09-01T17:55:42.962Z,18.90
2018-09-01T17:58:11.542Z,18.80
2018-09-01T18:00:40.478Z,18.90
2018-09-01T18:03:09.854Z,18.80
2018-09-01T18:05:38.659Z,18.60
2018-09-01T18:08:07.464Z,18.60
2018-09-01T18:10:36.048Z,18.50
2018-09-01T18:13:04.732Z,18.50
2018-09-01T18:15:33.349Z,18.50
2018-09-01T18:18:01.930Z,18.30
2018-09-01T18:20:30.533Z,18.20
2018-09-01T18:22:59.024Z,18.10
2018-09-01T18:25:27.740Z,18.10
2018-09-01T18:27:56.267Z,18.10
2018-09-01T18:30:25.621Z,18.20
2018-09-01T18:32:54.319Z,18.20
2018-09-01T18:35:22.955Z,18.10
2018-09-01T18:37:52.241Z,18.00
2018-09-01T18:40:20.954Z,17.90
2018-09-01T18:42:50.361Z,17.80
2018-09-01T18:45:19.068Z,17.70
2018-09-01T18:47:47.698Z,17.60
2018-09-01T18:50:17.097Z,17.50
2018-09-01T18:52:45.678Z,17.40
2018-09-01T18:55:14.215Z,17.30
2018-09-01T18:57:42.773Z,17.20
2018-09-01T19:00:11.335Z,17.10
2018-09-01T19:02:40.061Z,17.00
2018-09-01T19:05:08.642Z,17.00
2018-09-01T19:07:37.261Z,16.90
2018-09-01T19:10:05.889Z,16.90
2018-09-01T19:12:34.518Z,16.90
2018-09-01T19:15:03.106Z,16.90
2018-09-01T19:17:31.644Z,16.80
2018-09-01T19:20:00.247Z,16.80
2018-09-01T19:22:29.741Z,16.70
2018-09-01T19:24:58.322Z,16.60
2018-09-01T19:27:26.886Z,16.60
2018-09-01T19:29:55.517Z,16.50
2018-09-01T19:32:24.079Z,16.40
2018-09-01T19:34:52.733Z,16.40
2018-09-01T19:37:21.948Z,16.30
2018-09-01T19:39:50.491Z,16.30
2018-09-01T19:42:19.126Z,16.20
2018-09-01T19:44:52.059Z,16.10
2018-09-01T19:47:20.465Z,16.10
2018-09-01T19:49:49.042Z,16.10
2018-09-01T19:52:17.689Z,16.00
2018-09-01T19:54:46.386Z,16.00
2018-09-01T19:57:15.351Z,15.90
2018-09-01T19:59:44.162Z,15.80
2018-09-01T20:02:12.816Z,15.70
2018-09-01T20:04:41.711Z,15.70
2018-09-01T20:07:11.227Z,15.60
2018-09-01T20:09:41.215Z,15.60
2018-09-01T20:12:10.173Z,15.50
2018-09-01T20:14:39.070Z,15.50
2018-09-01T20:17:07.717Z,15.40
2018-09-01T20:19:36.365Z,15.40
2018-09-01T20:22:07.472Z,15.30
2018-09-01T20:24:36.096Z,15.30
2018-09-01T20:27:04.834Z,15.20
2018-09-01T20:29:33.524Z,15.30
2018-09-01T20:32:02.059Z,15.20
2018-09-01T20:34:31.007Z,15.20
2018-09-01T20:36:59.606Z,15.20
2018-09-01T20:39:28.333Z,15.20
2018-09-01T20:41:57.115Z,15.20
2018-09-01T20:44:25.659Z,15.10
2018-09-01T20:46:54.150Z,15.00
2018-09-01T20:49:22.736Z,15.00
2018-09-01T20:51:51.311Z,14.90
2018-09-01T20:54:20.539Z,14.80
2018-09-01T20:56:49.090Z,14.80
2018-09-01T20:59:17.615Z,14.80
2018-09-01T21:01:46.668Z,14.70
2018-09-01T21:04:15.207Z,14.70
2018-09-01T21:06:44.328Z,14.70
2018-09-01T21:09:12.831Z,14.60
2018-09-01T21:11:42.004Z,14.50
2018-09-01T21:14:11.294Z,14.50
2018-09-01T21:16:39.905Z,14.50
2018-09-01T21:19:08.840Z,14.40
2018-09-01T21:21:37.391Z,14.40
2018-09-01T21:24:06.268Z,14.40
2018-09-01T21:26:34.889Z,14.30
2018-09-01T21:29:03.476Z,14.20
2018-09-01T21:31:31.981Z,14.20
2018-09-01T21:34:00.578Z,14.20
2018-09-01T21:36:29.072Z,14.20
2018-09-01T21:38:57.566Z,14.10
2018-09-01T21:41:26.193Z,14.10
2018-09-01T21:43:54.730Z,14.00
2018-09-01T21:46:23.657Z,14.00
2018-09-01T21:48:52.632Z,13.90
2018-09-01T21:51:21.112Z,13.80
2018-09-01T21:53:49.717Z,13.80
2018-09-01T21:56:18.245Z,13.70
2018-09-01T21:58:47.372Z,13.70
2018-09-01T22:01:21.400Z,13.70
2018-09-01T22:03:49.891Z,13.60
2018-09-01T22:06:19.520Z,13.60
2018-09-01T22:08:49.182Z,13.60
2018-09-01T22:11:19.132Z,13.60
2018-09-01T22:13:47.680Z,13.60
2018-09-01T22:16:16.273Z,13.60
2018-09-01T22:18:44.962Z,13.50
2018-09-01T22:21:13.995Z,13.50
2018-09-01T22:23:42.471Z,13.50
2018-09-01T22:26:11.026Z,13.40
2018-09-01T22:28:39.473Z,13.40
2018-09-01T22:31:08.203Z,13.40
2018-09-01T22:33:36.691Z,13.30
2018-09-01T22:36:05.306Z,13.30
2018-09-01T22:38:33.893Z,13.30
2018-09-01T22:41:03.412Z,13.20
2018-09-01T22:43:31.951Z,13.20
2018-09-01T22:46:01.134Z,13.20
2018-09-01T22:48:30.452Z,13.20
2018-09-01T22:50:58.935Z,13.20
2018-09-01T22:53:27.598Z,13.20
2018-09-01T22:55:56.074Z,13.10
2018-09-01T22:58:25.472Z,13.00
2018-09-01T23:00:54.006Z,12.90
2018-09-01T23:03:22.507Z,12.90
2018-09-01T23:05:51.211Z,12.80
2018-09-01T23:08:19.706Z,12.80
2018-09-01T23:10:48.257Z,12.90
2018-09-01T23:13:17.429Z,12.90
2018-09-01T23:15:46.537Z,12.90
2018-09-01T23:18:15.031Z,13.00
2018-09-01T23:20:43.541Z,13.00
2018-09-01T23:23:12.046Z,12.90
2018-09-01T23:25:40.551Z,13.00
2018-09-01T23:28:09.124Z,13.00
2018-09-01T23:30:37.633Z,13.00
2018-09-01T23:33:06.339Z,12.90
2018-09-01T23:35:34.855Z,12.90
2018-09-01T23:38:03.504Z,12.90
2018-09-01T23:40:32.019Z,12.90
2018-09-01T23:43:00.606Z,12.90
2018-09-01T23:45:29.122Z,12.80
2018-09-01T23:47:57.670Z,12.90
2018-09-01T23:50:26.143Z,12.80
2018-09-01T23:52:55.023Z,12.80
2018-09-01T23:55:23.683Z,12.80
2018-09-01T23:57:52.949Z,12.80
