createdAt,value
2022-11-23T00:01:16.332Z,2.83
2022-11-23T00:03:43.976Z,3.03
2022-11-23T00:06:10.667Z,3.60
2022-11-23T00:08:37.321Z,3.83
2022-11-23T00:11:04.006Z,3.05
2022-11-23T00:13:31.034Z,3.10
2022-11-23T00:15:57.528Z,3.30
2022-11-23T00:22:11.534Z,3.75
2022-11-23T00:24:38.047Z,2.95
2022-11-23T00:27:04.559Z,2.83
2022-11-23T00:29:31.321Z,2.90
2022-11-23T00:31:58.029Z,3.60
2022-11-23T00:34:24.531Z,3.13
2022-11-23T00:36:51.874Z,2.78
2022-11-23T00:39:18.428Z,3.22
2022-11-23T00:41:44.989Z,3.20
2022-11-23T00:44:11.682Z,2.90
2022-11-23T00:46:38.223Z,3.85
2022-11-23T00:49:05.153Z,3.22
2022-11-23T00:51:34.492Z,2.85
2022-11-23T00:54:02.358Z,3.55
2022-11-23T00:56:30.257Z,3.05
2022-11-23T00:58:58.878Z,3.25
2022-11-23T01:01:33.796Z,3.45
2022-11-23T01:04:02.549Z,3.58
2022-11-23T01:06:31.583Z,2.95
2022-11-23T01:09:08.529Z,3.05
2022-11-23T01:11:35.506Z,3.17
2022-11-23T01:14:02.477Z,3.33
2022-11-23T01:16:35.049Z,3.38
2022-11-23T01:19:04.382Z,3.15
2022-11-23T01:21:32.295Z,2.97
2022-11-23T01:23:59.081Z,3.95
2022-11-23T01:26:26.110Z,3.28
2022-11-23T01:28:52.631Z,3.30
2022-11-23T01:31:21.375Z,3.67
2022-11-23T01:33:52.289Z,2.92
2022-11-23T01:36:21.370Z,3.13
2022-11-23T01:38:48.278Z,3.42
2022-11-23T01:41:24.281Z,3.22
2022-11-23T01:43:52.760Z,2.90
2022-11-23T01:46:19.858Z,3.28
2022-11-23T01:48:55.557Z,3.05
2022-11-23T01:51:27.513Z,4.05
2022-11-23T01:53:57.600Z,3.17
2022-11-23T01:56:29.282Z,2.88
2022-11-23T01:58:58.899Z,3.08
2022-11-23T02:01:25.520Z,3.00
2022-11-23T02:03:53.488Z,3.33
2022-11-23T02:06:22.576Z,4.03
2022-11-23T02:08:49.328Z,3.35
2022-11-23T02:11:17.213Z,3.20
2022-11-23T02:13:47.567Z,3.08
2022-11-23T02:16:14.573Z,3.00
2022-11-23T02:18:48.345Z,2.97
2022-11-23T02:21:15.209Z,3.40
2022-11-23T02:23:44.482Z,3.35
2022-11-23T02:26:13.825Z,3.80
2022-11-23T02:28:46.509Z,3.30
2022-11-23T02:31:13.113Z,3.25
2022-11-23T02:33:40.501Z,4.03
2022-11-23T02:36:31.953Z,2.88
2022-11-23T02:39:01.918Z,2.93
2022-11-23T02:41:35.378Z,3.13
2022-11-23T02:44:04.276Z,3.10
2022-11-23T02:46:30.783Z,3.47
2022-11-23T02:48:57.305Z,3.13
2022-11-23T02:51:23.788Z,3.15
2022-11-23T02:53:50.286Z,3.00
2022-11-23T02:56:16.775Z,3.05
2022-11-23T02:58:43.281Z,3.22
2022-11-23T03:01:09.903Z,3.53
2022-11-23T03:03:36.475Z,3.00
2022-11-23T03:06:03.017Z,2.72
2022-11-23T03:08:29.585Z,3.58
2022-11-23T03:10:56.078Z,2.60
2022-11-23T03:13:22.604Z,3.03
2022-11-23T03:15:49.235Z,2.72
2022-11-23T03:18:15.758Z,2.78
2022-11-23T03:20:42.265Z,3.63
2022-11-23T03:23:08.769Z,3.17
2022-11-23T03:25:35.305Z,3.17
2022-11-23T03:28:01.827Z,2.45
2022-11-23T03:30:28.341Z,3.28
2022-11-23T03:32:54.881Z,3.50
2022-11-23T03:35:21.431Z,3.05
2022-11-23T03:37:47.908Z,3.25
2022-11-23T03:40:14.501Z,2.58
2022-11-23T03:42:41.775Z,3.22
2022-11-23T03:45:09.429Z,2.90
2022-11-23T03:47:36.943Z,3.25
2022-11-23T03:50:03.553Z,2.88
2022-11-23T03:52:30.072Z,2.70
2022-11-23T03:54:56.758Z,3.55
2022-11-23T03:57:23.249Z,2.60
2022-11-23T03:59:49.780Z,3.08
2022-11-23T04:02:16.354Z,3.05
2022-11-23T04:04:42.880Z,2.47
2022-11-23T04:07:09.516Z,4.30
2022-11-23T04:09:36.146Z,2.85
2022-11-23T04:12:02.758Z,3.13
2022-11-23T04:14:29.252Z,2.75
2022-11-23T04:16:55.753Z,3.05
2022-11-23T04:19:22.405Z,3.55
2022-11-23T04:21:48.940Z,2.83
2022-11-23T04:24:15.466Z,3.15
2022-11-23T04:26:42.118Z,3.40
2022-11-23T04:29:08.677Z,2.80
2022-11-23T04:31:35.159Z,3.08
2022-11-23T04:34:01.666Z,3.38
2022-11-23T04:36:28.248Z,2.92
2022-11-23T04:38:54.954Z,3.05
2022-11-23T04:41:22.210Z,2.80
2022-11-23T04:43:49.204Z,3.00
2022-11-23T04:46:16.136Z,2.65
2022-11-23T04:48:42.633Z,2.88
2022-11-23T04:51:09.544Z,3.30
2022-11-23T04:53:36.113Z,3.85
2022-11-23T04:56:02.937Z,2.58
2022-11-23T04:58:33.138Z,2.50
2022-11-23T05:01:01.164Z,3.33
2022-11-23T05:03:27.753Z,2.88
2022-11-23T05:05:54.399Z,2.85
2022-11-23T05:08:20.918Z,3.17
2022-11-23T05:10:47.466Z,3.40
2022-11-23T05:13:14.037Z,2.85
2022-11-23T05:15:40.585Z,2.78
2022-11-23T05:18:08.003Z,2.95
2022-11-23T05:20:34.598Z,2.92
2022-11-23T05:23:01.120Z,2.67
2022-11-23T05:25:27.825Z,2.70
2022-11-23T05:27:54.365Z,3.20
2022-11-23T05:30:21.718Z,3.33
2022-11-23T05:32:48.319Z,2.63
2022-11-23T05:35:15.150Z,2.25
2022-11-23T05:37:42.241Z,2.78
2022-11-23T05:40:09.662Z,3.25
2022-11-23T05:42:36.144Z,2.58
2022-11-23T05:45:05.310Z,2.80
2022-11-23T05:47:33.967Z,3.08
2022-11-23T05:50:00.522Z,2.85
2022-11-23T05:52:27.086Z,2.83
2022-11-23T05:54:53.813Z,3.75
2022-11-23T05:57:22.422Z,3.05
2022-11-23T05:59:49.557Z,2.45
2022-11-23T06:02:16.120Z,2.25
2022-11-23T06:04:42.686Z,2.53
2022-11-23T06:07:09.264Z,2.92
2022-11-23T06:09:36.183Z,3.10
2022-11-23T06:12:02.704Z,2.58
2022-11-23T06:14:29.310Z,3.63
2022-11-23T06:16:55.853Z,3.40
2022-11-23T06:19:22.478Z,2.90
2022-11-23T06:21:50.506Z,3.28
2022-11-23T06:24:17.343Z,2.95
2022-11-23T06:26:43.848Z,3.03
2022-11-23T06:29:10.548Z,3.03
2022-11-23T06:31:37.188Z,2.83
2022-11-23T06:34:03.714Z,2.90
2022-11-23T06:36:30.286Z,3.03
2022-11-23T06:38:56.860Z,2.90
2022-11-23T06:41:27.010Z,3.53
2022-11-23T06:43:57.522Z,2.95
2022-11-23T06:46:24.057Z,2.80
2022-11-23T06:48:50.579Z,2.60
2022-11-23T06:51:17.161Z,3.38
2022-11-23T06:53:44.119Z,2.95
2022-11-23T06:56:10.944Z,2.85
2022-11-23T06:58:37.848Z,2.80
2022-11-23T07:01:07.621Z,2.63
2022-11-23T07:03:35.311Z,3.55
2022-11-23T07:06:11.189Z,3.33
2022-11-23T07:08:43.697Z,3.33
2022-11-23T07:11:12.098Z,3.80
2022-11-23T07:13:39.128Z,3.90
2022-11-23T07:16:07.011Z,3.63
2022-11-23T07:18:33.945Z,3.70
2022-11-23T07:21:00.672Z,3.45
2022-11-23T07:23:27.266Z,4.10
2022-11-23T07:25:53.776Z,3.55
2022-11-23T07:28:20.323Z,3.63
2022-11-23T07:30:49.900Z,4.68
2022-11-23T07:33:16.474Z,4.07
2022-11-23T07:35:43.018Z,4.32
2022-11-23T07:38:09.745Z,4.53
2022-11-23T07:40:37.668Z,3.88
2022-11-23T07:43:05.957Z,4.10
2022-11-23T07:45:33.454Z,4.05
2022-11-23T07:48:02.207Z,4.28
2022-11-23T07:50:29.273Z,4.55
2022-11-23T07:52:56.271Z,5.60
2022-11-23T07:55:23.580Z,5.03
2022-11-23T07:57:54.535Z,5.35
2022-11-23T08:00:22.286Z,6.50
2022-11-23T08:03:11.788Z,5.95
2022-11-23T08:05:36.312Z,6.00
2022-11-23T08:08:03.454Z,5.47
2022-11-23T08:10:31.177Z,5.32
2022-11-23T08:13:03.311Z,4.90
2022-11-23T08:15:30.133Z,5.55
2022-11-23T08:18:02.614Z,5.28
2022-11-23T08:20:30.157Z,5.25
2022-11-23T08:22:57.465Z,5.68
2022-11-23T08:25:25.425Z,5.90
2022-11-23T08:28:00.052Z,6.80
2022-11-23T08:30:27.388Z,5.82
2022-11-23T08:32:53.998Z,6.30
2022-11-23T08:35:21.583Z,5.75
2022-11-23T08:37:48.573Z,6.28
2022-11-23T08:40:16.658Z,5.88
2022-11-23T08:42:47.552Z,5.13
2022-11-23T08:45:14.160Z,6.25
2022-11-23T08:47:40.707Z,5.65
2022-11-23T08:50:07.472Z,5.03
2022-11-23T08:52:33.989Z,5.10
2022-11-23T08:55:01.403Z,5.20
2022-11-23T08:57:28.523Z,5.15
2022-11-23T08:59:55.074Z,5.63
2022-11-23T09:02:21.584Z,5.68
2022-11-23T09:04:48.452Z,5.18
2022-11-23T09:07:15.381Z,5.93
2022-11-23T09:09:41.966Z,4.95
2022-11-23T09:12:08.678Z,5.07
2022-11-23T09:14:35.635Z,5.50
2022-11-23T09:17:03.309Z,5.95
2022-11-23T09:19:29.980Z,5.55
2022-11-23T09:21:58.008Z,5.88
2022-11-23T09:24:25.900Z,5.57
2022-11-23T09:26:52.578Z,5.50
2022-11-23T09:29:19.365Z,5.07
2022-11-23T09:31:45.891Z,5.82
2022-11-23T09:34:14.237Z,7.40
2022-11-23T09:36:40.777Z,6.32
2022-11-23T09:39:08.301Z,5.80
2022-11-23T09:42:01.510Z,5.55
2022-11-23T09:44:52.247Z,5.97
2022-11-23T09:47:43.623Z,6.35
2022-11-23T09:50:18.201Z,5.70
2022-11-23T09:52:48.124Z,5.25
2022-11-23T09:55:42.290Z,5.05
2022-11-23T09:58:17.245Z,5.53
2022-11-23T10:00:48.758Z,5.53
2022-11-23T10:03:17.477Z,4.97
2022-11-23T10:05:53.805Z,5.47
2022-11-23T10:08:46.108Z,5.40
2022-11-23T10:13:47.164Z,5.28
2022-11-23T10:16:25.996Z,5.60
2022-11-23T10:18:58.640Z,5.13
2022-11-23T10:21:36.702Z,5.05
2022-11-23T10:24:10.063Z,4.53
2022-11-23T10:26:40.502Z,5.30
2022-11-23T10:29:26.950Z,4.97
2022-11-23T10:31:57.239Z,5.07
2022-11-23T10:34:35.234Z,4.57
2022-11-23T10:37:01.960Z,4.07
2022-11-23T10:39:28.660Z,4.00
2022-11-23T10:42:03.438Z,4.70
2022-11-23T10:44:32.084Z,4.88
2022-11-23T10:47:00.256Z,4.53
2022-11-23T10:49:29.685Z,4.28
2022-11-23T10:51:56.209Z,4.22
2022-11-23T10:54:27.846Z,4.35
2022-11-23T10:56:55.625Z,3.88
2022-11-23T10:59:28.036Z,3.92
2022-11-23T11:02:14.521Z,4.30
2022-11-23T11:04:41.472Z,4.18
2022-11-23T11:07:29.228Z,4.00
2022-11-23T11:10:04.113Z,5.03
2022-11-23T11:12:34.968Z,3.85
2022-11-23T11:15:11.835Z,4.00
2022-11-23T11:17:41.047Z,4.45
2022-11-23T11:20:31.742Z,4.75
2022-11-23T11:23:01.494Z,4.22
2022-11-23T11:25:31.097Z,4.65
2022-11-23T11:27:59.231Z,3.80
2022-11-23T11:30:32.863Z,3.60
2022-11-23T11:33:09.707Z,3.30
2022-11-23T11:35:41.078Z,4.32
2022-11-23T11:38:25.207Z,3.58
2022-11-23T11:40:52.572Z,3.95
2022-11-23T11:43:39.998Z,4.10
2022-11-23T11:46:31.426Z,4.55
2022-11-23T11:49:07.496Z,4.28
2022-11-23T11:52:12.772Z,3.83
2022-11-23T11:54:43.828Z,2.53
2022-11-23T11:57:21.504Z,3.20
2022-11-23T11:59:52.957Z,4.10
2022-11-23T12:02:24.869Z,3.05
2022-11-23T12:05:10.391Z,3.08
2022-11-23T12:07:38.971Z,3.10
2022-11-23T12:10:24.912Z,3.20
2022-11-23T12:12:52.200Z,3.70
2022-11-23T12:18:34.742Z,3.08
2022-11-23T12:21:26.473Z,3.10
2022-11-23T12:24:16.177Z,2.50
2022-11-23T12:27:17.852Z,3.05
2022-11-23T12:30:14.864Z,2.50
2022-11-23T12:33:01.040Z,2.40
2022-11-23T12:35:27.493Z,2.38
2022-11-23T12:38:10.871Z,2.28
2022-11-23T12:40:56.280Z,2.28
2022-11-23T12:43:35.246Z,2.33
2022-11-23T12:46:06.157Z,2.53
2022-11-23T12:48:57.304Z,2.20
2022-11-23T12:51:54.656Z,2.20
2022-11-23T12:54:58.879Z,2.03
2022-11-23T12:57:33.350Z,2.75
2022-11-23T13:00:07.197Z,2.90
2022-11-23T13:02:54.911Z,4.28
2022-11-23T13:05:46.125Z,2.70
2022-11-23T13:08:31.398Z,2.60
2022-11-23T13:11:19.675Z,2.95
2022-11-23T13:13:54.033Z,2.63
2022-11-23T13:16:32.911Z,2.47
2022-11-23T13:19:04.403Z,2.95
2022-11-23T13:24:03.645Z,3.70
2022-11-23T13:26:33.929Z,2.45
2022-11-23T13:29:22.854Z,3.00
2022-11-23T13:32:09.426Z,2.40
2022-11-23T13:34:47.437Z,2.83
2022-11-23T13:37:14.222Z,3.05
2022-11-23T13:40:00.272Z,2.78
2022-11-23T13:42:27.834Z,2.88
2022-11-23T13:45:39.288Z,4.15
2022-11-23T13:48:09.029Z,2.70
2022-11-23T13:50:38.187Z,2.90
2022-11-23T13:53:27.065Z,2.50
2022-11-23T13:55:56.714Z,2.05
2022-11-23T13:58:23.463Z,2.60
2022-11-23T14:00:52.769Z,2.10
2022-11-23T14:03:41.014Z,1.80
2022-11-23T14:06:22.908Z,3.20
2022-11-23T14:08:59.099Z,1.92
2022-11-23T14:11:27.292Z,2.90
2022-11-23T14:14:05.510Z,2.20
2022-11-23T14:16:55.048Z,1.98
2022-11-23T14:19:50.240Z,2.22
2022-11-23T14:22:44.756Z,2.75
2022-11-23T14:25:29.446Z,2.60
2022-11-23T14:28:18.126Z,2.50
2022-11-23T14:31:29.230Z,2.50
2022-11-23T14:34:07.630Z,2.40
2022-11-23T14:36:46.645Z,1.95
2022-11-23T14:39:40.723Z,2.40
2022-11-23T14:42:17.211Z,2.78
2022-11-23T14:44:45.050Z,2.33
2022-11-23T14:47:12.231Z,2.50
2022-11-23T14:49:49.815Z,3.83
2022-11-23T14:52:29.109Z,7.65
2022-11-23T14:54:58.738Z,2.75
2022-11-23T14:57:29.525Z,2.67
2022-11-23T14:59:59.983Z,3.95
2022-11-23T15:02:40.668Z,3.60
2022-11-23T15:05:26.849Z,3.15
2022-11-23T15:07:59.653Z,3.00
2022-11-23T15:10:50.534Z,3.30
2022-11-23T15:13:24.413Z,2.70
2022-11-23T15:15:53.800Z,3.10
2022-11-23T15:18:29.053Z,2.72
2022-11-23T15:20:59.522Z,2.88
2022-11-23T15:23:50.517Z,2.83
2022-11-23T15:26:46.829Z,2.75
2022-11-23T15:29:29.894Z,2.85
2022-11-23T15:32:22.391Z,2.80
2022-11-23T15:34:43.358Z,2.90
2022-11-23T15:37:11.183Z,2.83
2022-11-23T15:39:38.694Z,3.17
2022-11-23T15:42:06.374Z,3.80
2022-11-23T15:44:33.293Z,4.13
2022-11-23T15:47:08.925Z,10.05
2022-11-23T15:49:40.435Z,2.80
2022-11-23T15:52:07.403Z,2.38
2022-11-23T15:54:38.732Z,2.03
2022-11-23T15:57:13.426Z,3.17
2022-11-23T15:59:50.346Z,2.03
2022-11-23T16:02:23.976Z,2.95
2022-11-23T16:05:09.168Z,2.20
2022-11-23T16:07:53.500Z,1.90
2022-11-23T16:10:28.605Z,2.30
2022-11-23T16:12:57.647Z,2.50
2022-11-23T16:15:27.454Z,2.10
2022-11-23T16:17:54.110Z,1.75
2022-11-23T16:20:24.008Z,1.92
2022-11-23T16:22:52.907Z,1.65
2022-11-23T16:25:36.167Z,1.70
2022-11-23T16:28:05.676Z,1.70
2022-11-23T16:30:41.318Z,1.55
2022-11-23T16:33:15.254Z,1.50
2022-11-23T16:35:41.939Z,1.65
2022-11-23T16:38:08.711Z,1.65
2022-11-23T16:40:35.243Z,1.65
2022-11-23T16:43:03.968Z,1.60
2022-11-23T16:45:31.847Z,1.70
2022-11-23T16:48:03.114Z,2.15
2022-11-23T16:50:32.277Z,1.93
2022-11-23T16:53:14.535Z,1.88
2022-11-23T16:58:15.727Z,2.05
2022-11-23T17:00:42.949Z,2.28
2022-11-23T17:03:21.000Z,1.92
2022-11-23T17:05:48.346Z,1.80
2022-11-23T17:08:21.620Z,2.20
2022-11-23T17:10:50.987Z,1.77
2022-11-23T17:13:27.300Z,2.13
2022-11-23T17:15:54.500Z,2.20
2022-11-23T17:18:22.296Z,2.10
2022-11-23T17:20:48.869Z,2.83
2022-11-23T17:23:15.436Z,2.08
2022-11-23T17:25:42.089Z,2.22
2022-11-23T17:28:16.369Z,2.13
2022-11-23T17:30:43.618Z,2.60
2022-11-23T17:33:11.851Z,2.58
2022-11-23T17:35:39.334Z,2.33
2022-11-23T17:38:07.774Z,2.13
2022-11-23T17:40:34.359Z,2.38
2022-11-23T17:43:00.905Z,2.40
2022-11-23T17:45:27.515Z,2.10
2022-11-23T17:47:54.234Z,2.75
2022-11-23T17:50:20.862Z,2.28
2022-11-23T17:52:48.394Z,2.53
2022-11-23T17:55:15.925Z,2.03
2022-11-23T17:57:42.917Z,2.30
2022-11-23T18:00:21.501Z,2.95
2022-11-23T18:02:48.153Z,2.00
2022-11-23T18:05:21.185Z,3.20
2022-11-23T18:07:48.946Z,2.85
2022-11-23T18:10:15.954Z,2.65
2022-11-23T18:12:44.572Z,2.22
2022-11-23T18:15:12.010Z,2.42
2022-11-23T18:17:39.131Z,2.60
2022-11-23T18:20:08.249Z,2.28
2022-11-23T18:22:35.438Z,2.45
2022-11-23T18:25:02.027Z,2.65
2022-11-23T18:27:29.829Z,2.47
2022-11-23T18:29:56.582Z,2.80
2022-11-23T18:32:23.277Z,2.63
2022-11-23T18:34:49.837Z,2.83
2022-11-23T18:37:16.363Z,2.97
2022-11-23T18:39:42.872Z,3.17
2022-11-23T18:42:09.954Z,3.17
2022-11-23T18:44:36.458Z,3.33
2022-11-23T18:47:03.096Z,3.38
2022-11-23T18:49:29.636Z,2.78
2022-11-23T18:51:56.165Z,3.63
2022-11-23T18:54:22.651Z,3.72
2022-11-23T18:56:49.150Z,4.35
2022-11-23T18:59:42.079Z,3.70
2022-11-23T19:02:02.261Z,3.22
2022-11-23T19:04:32.564Z,3.47
2022-11-23T19:06:59.065Z,3.72
2022-11-23T19:09:25.573Z,3.50
2022-11-23T19:11:52.125Z,4.07
2022-11-23T19:14:18.646Z,3.92
2022-11-23T19:16:45.280Z,3.53
2022-11-23T19:19:12.564Z,3.83
2022-11-23T19:21:39.304Z,3.45
2022-11-23T19:24:07.259Z,3.45
2022-11-23T19:26:33.807Z,2.78
2022-11-23T19:29:00.419Z,4.03
2022-11-23T19:31:29.875Z,3.53
2022-11-23T19:34:00.761Z,3.10
2022-11-23T19:36:29.095Z,3.47
2022-11-23T19:38:57.310Z,3.30
2022-11-23T19:41:29.568Z,3.20
2022-11-23T19:43:58.332Z,3.70
2022-11-23T19:46:25.214Z,3.00
2022-11-23T19:48:51.900Z,3.38
2022-11-23T19:51:20.047Z,3.72
2022-11-23T19:53:49.044Z,3.40
2022-11-23T19:56:19.558Z,3.17
2022-11-23T19:58:47.017Z,2.97
2022-11-23T20:01:18.580Z,2.88
2022-11-23T20:03:48.996Z,3.67
2022-11-23T20:06:21.779Z,3.80
2022-11-23T20:08:57.208Z,3.17
2022-11-23T20:11:24.782Z,3.20
2022-11-23T20:13:51.711Z,3.33
2022-11-23T20:16:20.293Z,3.42
2022-11-23T20:18:49.117Z,3.53
2022-11-23T20:21:17.506Z,2.92
2022-11-23T20:23:45.373Z,3.15
2022-11-23T20:26:19.220Z,4.15
2022-11-23T20:28:50.196Z,3.78
2022-11-23T20:31:20.623Z,3.95
2022-11-23T20:33:50.475Z,3.17
2022-11-23T20:36:16.955Z,3.33
2022-11-23T20:38:43.515Z,3.28
2022-11-23T20:41:13.785Z,3.83
2022-11-23T20:43:40.558Z,3.20
2022-11-23T20:46:07.309Z,3.67
2022-11-23T20:48:35.810Z,3.20
2022-11-23T20:51:10.173Z,3.70
2022-11-23T20:53:37.277Z,3.60
2022-11-23T20:56:05.863Z,4.68
2022-11-23T20:58:32.717Z,3.72
2022-11-23T21:01:07.233Z,3.95
2022-11-23T21:03:35.134Z,3.65
2022-11-23T21:06:06.124Z,3.90
2022-11-23T21:08:35.029Z,3.70
2022-11-23T21:11:24.673Z,2.97
2022-11-23T21:14:06.561Z,3.53
2022-11-23T21:16:39.779Z,3.28
2022-11-23T21:19:08.489Z,3.97
2022-11-23T21:21:36.550Z,6.07
2022-11-23T21:24:04.014Z,3.88
2022-11-23T21:26:30.701Z,2.92
2022-11-23T21:28:57.825Z,3.08
2022-11-23T21:31:25.751Z,3.50
2022-11-23T21:33:54.184Z,3.88
2022-11-23T21:36:22.412Z,3.42
2022-11-23T21:38:48.995Z,2.90
2022-11-23T21:41:20.683Z,3.13
2022-11-23T21:43:52.677Z,3.75
2022-11-23T21:46:19.354Z,3.47
2022-11-23T21:48:45.902Z,3.08
2022-11-23T21:51:15.452Z,3.45
2022-11-23T21:53:42.080Z,3.47
2022-11-23T21:56:13.902Z,3.63
2022-11-23T21:58:40.802Z,3.17
2022-11-23T22:01:32.032Z,3.60
2022-11-23T22:04:01.478Z,3.47
2022-11-23T22:06:28.408Z,3.58
2022-11-23T22:08:56.692Z,3.05
2022-11-23T22:11:32.133Z,2.85
2022-11-23T22:14:07.396Z,3.70
2022-11-23T22:16:49.798Z,3.75
2022-11-23T22:19:17.090Z,3.40
2022-11-23T22:21:45.082Z,3.92
2022-11-23T22:24:19.559Z,3.75
2022-11-23T22:26:47.641Z,3.70
2022-11-23T22:29:14.411Z,3.47
2022-11-23T22:31:41.237Z,3.67
2022-11-23T22:34:11.356Z,3.35
2022-11-23T22:36:38.004Z,3.33
2022-11-23T22:39:06.479Z,4.10
2022-11-23T22:41:39.379Z,3.40
2022-11-23T22:44:07.942Z,3.00
2022-11-23T22:46:35.041Z,3.28
2022-11-23T22:49:02.028Z,3.50
2022-11-23T22:51:30.003Z,4.03
2022-11-23T22:53:58.591Z,4.25
2022-11-23T22:56:26.375Z,3.35
2022-11-23T22:58:53.498Z,4.22
2022-11-23T23:01:22.518Z,3.60
2022-11-23T23:03:55.866Z,4.38
2022-11-23T23:06:28.431Z,3.72
2022-11-23T23:08:57.461Z,3.63
2022-11-23T23:11:26.964Z,3.72
2022-11-23T23:13:53.702Z,3.80
2022-11-23T23:16:20.432Z,4.20
2022-11-23T23:18:47.017Z,4.05
2022-11-23T23:21:19.849Z,4.18
2022-11-23T23:23:48.177Z,3.30
2022-11-23T23:26:17.245Z,3.97
2022-11-23T23:28:44.037Z,3.95
2022-11-23T23:31:14.243Z,4.07
2022-11-23T23:33:40.941Z,3.97
2022-11-23T23:36:12.341Z,3.50
2022-11-23T23:38:39.456Z,4.43
2022-11-23T23:41:07.579Z,4.05
2022-11-23T23:43:34.597Z,4.97
2022-11-23T23:46:03.147Z,4.30
2022-11-23T23:48:32.190Z,3.80
2022-11-23T23:50:58.744Z,4.00
2022-11-23T23:53:25.308Z,4.35
2022-11-23T23:55:59.644Z,3.78
2022-11-23T23:58:26.317Z,3.92
